createdAt,value
2023-02-08T00:00:01.230Z,71.35
2023-02-08T00:01:10.333Z,70.99
2023-02-08T00:02:11.770Z,70.79
2023-02-08T00:03:13.478Z,71.16
2023-02-08T00:04:15.101Z,71.57
2023-02-08T00:05:17.755Z,71.39
2023-02-08T00:06:19.946Z,70.85
2023-02-08T00:07:21.402Z,70.89
2023-02-08T00:08:22.848Z,70.86
2023-02-08T00:09:24.367Z,71.04
2023-02-08T00:10:26.146Z,71.25
2023-02-08T00:11:27.562Z,71.55
2023-02-08T00:12:29.326Z,71.52
2023-02-08T00:13:30.747Z,71.71
2023-02-08T00:14:32.233Z,71.75
2023-02-08T00:15:33.866Z,71.80
2023-02-08T00:16:35.485Z,72.04
2023-02-08T00:17:36.961Z,71.86
2023-02-08T00:18:38.507Z,71.61
2023-02-08T00:19:40.015Z,72.07
2023-02-08T00:20:42.967Z,72.12
2023-02-08T00:21:44.498Z,72.10
2023-02-08T00:22:46.055Z,72.10
2023-02-08T00:23:47.946Z,72.46
2023-02-08T00:24:51.108Z,72.42
2023-02-08T00:25:52.638Z,72.04
2023-02-08T00:26:54.247Z,72.49
2023-02-08T00:27:55.717Z,72.37
2023-02-08T00:28:57.182Z,71.94
2023-02-08T00:29:58.625Z,71.38
2023-02-08T00:31:00.169Z,71.21
2023-02-08T00:32:02.074Z,71.33
2023-02-08T00:33:04.506Z,71.61
2023-02-08T00:34:05.942Z,71.68
2023-02-08T00:35:07.726Z,71.74
2023-02-08T00:36:10.988Z,71.60
2023-02-08T00:37:12.565Z,71.39
2023-02-08T00:38:14.069Z,71.45
2023-02-08T00:39:15.753Z,71.12
2023-02-08T00:40:17.300Z,71.26
2023-02-08T00:41:18.790Z,70.94
2023-02-08T00:42:20.267Z,71.41
2023-02-08T00:43:21.707Z,71.16
2023-02-08T00:44:23.154Z,72.30
2023-02-08T00:45:24.608Z,71.96
2023-02-08T00:46:26.517Z,72.31
2023-02-08T00:47:28.185Z,71.51
2023-02-08T00:48:30.236Z,71.71
2023-02-08T00:49:31.717Z,71.81
2023-02-08T00:50:33.137Z,71.95
2023-02-08T00:51:34.804Z,72.44
2023-02-08T00:52:36.942Z,72.06
2023-02-08T00:53:40.204Z,72.21
2023-02-08T00:54:42.714Z,72.02
2023-02-08T00:55:51.507Z,71.65
2023-02-08T00:56:52.983Z,71.83
2023-02-08T00:57:54.989Z,71.88
2023-02-08T00:58:56.498Z,72.46
2023-02-08T00:59:58.082Z,71.97
2023-02-08T01:00:59.547Z,72.08
2023-02-08T01:02:01.052Z,72.03
2023-02-08T01:03:02.545Z,71.70
2023-02-08T01:04:04.968Z,71.39
2023-02-08T01:05:07.025Z,71.91
2023-02-08T01:06:12.965Z,72.05
2023-02-08T01:07:14.545Z,71.83
2023-02-08T01:08:16.585Z,72.24
2023-02-08T01:09:18.138Z,71.95
2023-02-08T01:10:19.606Z,71.86
2023-02-08T01:11:25.114Z,72.25
2023-02-08T01:12:26.572Z,72.62
2023-02-08T01:13:28.111Z,71.71
2023-02-08T01:14:29.741Z,72.25
2023-02-08T01:15:32.414Z,72.75
2023-02-08T01:16:34.587Z,72.48
2023-02-08T01:17:36.213Z,72.79
2023-02-08T01:18:39.317Z,72.07
2023-02-08T01:19:42.483Z,72.80
2023-02-08T01:20:44.099Z,72.87
2023-02-08T01:21:45.940Z,72.56
2023-02-08T01:22:47.434Z,73.00
2023-02-08T01:23:49.374Z,71.73
2023-02-08T01:24:50.807Z,71.83
2023-02-08T01:25:52.364Z,71.91
2023-02-08T01:26:53.816Z,71.98
2023-02-08T01:27:57.293Z,72.22
2023-02-08T01:28:59.754Z,71.86
2023-02-08T01:30:01.166Z,71.74
2023-02-08T01:31:13.077Z,71.28
2023-02-08T01:32:14.844Z,71.90
2023-02-08T01:33:16.656Z,71.73
2023-02-08T01:34:18.117Z,71.64
2023-02-08T01:35:19.568Z,71.64
2023-02-08T01:36:21.348Z,71.28
2023-02-08T01:37:22.794Z,71.96
2023-02-08T01:38:24.641Z,72.31
2023-02-08T01:39:26.099Z,72.05
2023-02-08T01:40:27.535Z,71.81
2023-02-08T01:41:31.844Z,71.63
2023-02-08T01:42:33.297Z,72.24
2023-02-08T01:44:02.531Z,72.74
2023-02-08T01:45:15.770Z,72.37
2023-02-08T01:46:17.417Z,71.94
2023-02-08T01:47:18.866Z,72.23
2023-02-08T01:48:24.658Z,72.47
2023-02-08T01:49:32.442Z,72.21
2023-02-08T01:50:42.689Z,72.32
2023-02-08T01:51:55.588Z,72.95
2023-02-08T01:52:57.378Z,72.91
2023-02-08T01:54:00.918Z,72.84
2023-02-08T01:55:09.873Z,73.30
2023-02-08T01:56:32.024Z,73.03
2023-02-08T01:57:33.696Z,73.08
2023-02-08T01:58:40.032Z,72.41
2023-02-08T01:59:50.061Z,72.25
2023-02-08T02:00:51.560Z,72.53
2023-02-08T02:01:54.981Z,72.80
2023-02-08T02:02:57.756Z,73.14
2023-02-08T02:04:04.873Z,72.37
2023-02-08T02:05:07.164Z,71.94
2023-02-08T02:06:13.141Z,71.95
2023-02-08T02:07:16.254Z,72.63
2023-02-08T02:08:18.682Z,72.38
2023-02-08T02:09:33.452Z,72.60
2023-02-08T02:10:36.694Z,72.00
2023-02-08T02:11:38.313Z,71.87
2023-02-08T02:12:41.234Z,71.77
2023-02-08T02:13:43.126Z,71.86
2023-02-08T02:14:45.679Z,71.86
2023-02-08T02:15:48.726Z,72.48
2023-02-08T02:16:50.185Z,72.07
2023-02-08T02:17:51.906Z,72.66
2023-02-08T02:18:53.460Z,72.30
2023-02-08T02:20:30.713Z,72.35
2023-02-08T02:22:14.835Z,72.14
2023-02-08T02:23:41.172Z,72.28
2023-02-08T02:24:48.202Z,72.42
2023-02-08T02:26:23.110Z,72.20
2023-02-08T02:27:31.657Z,72.63
2023-02-08T02:29:05.257Z,73.13
2023-02-08T02:30:43.214Z,72.96
2023-02-08T02:32:09.704Z,72.71
2023-02-08T02:33:43.631Z,73.38
2023-02-08T02:35:14.872Z,72.88
2023-02-08T02:36:32.550Z,73.20
2023-02-08T02:37:49.158Z,72.71
2023-02-08T02:39:16.100Z,72.95
2023-02-08T02:40:34.535Z,72.06
2023-02-08T02:42:12.130Z,72.18
2023-02-08T02:43:42.628Z,72.65
2023-02-08T02:45:02.053Z,72.69
2023-02-08T02:46:46.731Z,73.68
2023-02-08T02:48:07.300Z,72.48
2023-02-08T02:49:39.852Z,72.30
2023-02-08T02:50:43.483Z,72.06
2023-02-08T02:51:53.601Z,72.59
2023-02-08T02:53:02.607Z,72.63
2023-02-08T02:54:25.167Z,72.73
2023-02-08T02:55:30.946Z,72.51
2023-02-08T02:56:38.035Z,72.91
2023-02-08T02:57:42.138Z,72.35
2023-02-08T02:58:45.048Z,72.79
2023-02-08T02:59:47.047Z,72.42
2023-02-08T03:00:56.590Z,72.79
2023-02-08T03:01:58.324Z,72.95
2023-02-08T03:02:59.948Z,72.16
2023-02-08T03:04:32.385Z,72.69
2023-02-08T03:05:34.549Z,72.27
2023-02-08T03:07:09.562Z,72.57
2023-02-08T03:08:33.105Z,71.41
2023-02-08T03:10:20.630Z,72.16
2023-02-08T03:11:34.074Z,71.65
2023-02-08T03:12:54.101Z,71.82
2023-02-08T03:14:04.950Z,71.99
2023-02-08T03:15:27.680Z,72.48
2023-02-08T03:17:00.660Z,72.74
2023-02-08T03:18:11.120Z,72.38
2023-02-08T03:19:35.559Z,72.67
2023-02-08T03:21:03.073Z,73.18
2023-02-08T03:22:19.924Z,72.43
2023-02-08T03:23:56.686Z,72.76
2023-02-08T03:25:07.447Z,72.69
2023-02-08T03:26:28.444Z,73.15
2023-02-08T03:27:46.291Z,72.71
2023-02-08T03:28:51.588Z,72.95
2023-02-08T03:30:14.634Z,73.21
2023-02-08T03:31:42.461Z,72.85
2023-02-08T03:32:43.830Z,72.83
2023-02-08T03:33:54.587Z,73.16
2023-02-08T03:35:10.126Z,73.54
2023-02-08T03:36:20.337Z,72.75
2023-02-08T03:37:32.832Z,73.09
2023-02-08T03:38:41.520Z,73.16
2023-02-08T03:39:45.553Z,73.12
2023-02-08T03:40:51.225Z,73.40
2023-02-08T03:41:57.414Z,72.85
2023-02-08T03:43:04.512Z,73.32
2023-02-08T03:44:12.174Z,72.93
2023-02-08T03:45:19.120Z,73.22
2023-02-08T03:46:33.997Z,72.95
2023-02-08T03:47:39.398Z,73.07
2023-02-08T03:48:45.947Z,73.29
2023-02-08T03:49:52.050Z,72.85
2023-02-08T03:50:56.920Z,72.71
2023-02-08T03:52:02.381Z,72.75
2023-02-08T03:53:05.389Z,72.21
2023-02-08T03:54:12.706Z,72.59
2023-02-08T03:55:18.537Z,72.03
2023-02-08T03:56:38.610Z,71.82
2023-02-08T03:57:52.834Z,72.04
2023-02-08T03:59:01.003Z,72.93
2023-02-08T04:00:08.147Z,72.57
2023-02-08T04:01:17.844Z,73.23
2023-02-08T04:02:24.614Z,73.26
2023-02-08T04:03:29.791Z,72.81
2023-02-08T04:04:35.453Z,71.92
2023-02-08T04:05:37.279Z,72.18
2023-02-08T04:06:38.746Z,72.59
2023-02-08T04:07:40.237Z,72.76
2023-02-08T04:08:41.680Z,72.65
2023-02-08T04:09:43.185Z,73.01
2023-02-08T04:10:46.181Z,72.91
2023-02-08T04:11:47.661Z,72.60
2023-02-08T04:12:49.641Z,72.36
2023-02-08T04:13:51.058Z,72.39
2023-02-08T04:14:52.488Z,72.61
2023-02-08T04:15:54.037Z,72.99
2023-02-08T04:16:55.547Z,72.27
2023-02-08T04:17:57.095Z,72.54
2023-02-08T04:18:58.497Z,72.76
2023-02-08T04:20:00.518Z,72.50
2023-02-08T04:21:01.981Z,72.36
2023-02-08T04:22:03.430Z,72.89
2023-02-08T04:23:04.917Z,72.94
2023-02-08T04:24:06.663Z,72.43
2023-02-08T04:25:08.383Z,72.28
2023-02-08T04:26:09.945Z,72.20
2023-02-08T04:27:11.453Z,72.02
2023-02-08T04:28:13.108Z,72.73
2023-02-08T04:29:14.829Z,72.59
2023-02-08T04:30:16.303Z,72.92
2023-02-08T04:31:17.835Z,72.57
2023-02-08T04:32:19.386Z,72.79
2023-02-08T04:33:20.798Z,73.22
2023-02-08T04:34:22.423Z,73.42
2023-02-08T04:35:23.902Z,73.38
2023-02-08T04:36:25.329Z,73.39
2023-02-08T04:37:26.912Z,72.89
2023-02-08T04:38:28.457Z,72.96
2023-02-08T04:39:29.917Z,72.91
2023-02-08T04:40:31.863Z,73.04
2023-02-08T04:41:33.275Z,72.79
2023-02-08T04:42:35.067Z,72.73
2023-02-08T04:43:37.045Z,73.08
2023-02-08T04:44:38.589Z,72.92
2023-02-08T04:45:40.058Z,72.92
2023-02-08T04:46:41.581Z,73.48
2023-02-08T04:47:43.055Z,73.08
2023-02-08T04:48:44.561Z,73.21
2023-02-08T04:49:45.992Z,73.39
2023-02-08T04:50:48.137Z,72.85
2023-02-08T04:51:49.607Z,72.82
2023-02-08T04:52:51.081Z,72.38
2023-02-08T04:53:52.505Z,72.84
2023-02-08T04:54:53.912Z,73.39
2023-02-08T04:55:55.792Z,73.50
2023-02-08T04:56:57.248Z,73.34
2023-02-08T04:57:58.683Z,72.99
2023-02-08T04:59:01.266Z,72.50
2023-02-08T05:00:04.095Z,73.15
2023-02-08T05:01:10.860Z,73.34
2023-02-08T05:02:12.339Z,73.33
2023-02-08T05:03:15.047Z,73.37
2023-02-08T05:04:16.458Z,72.68
2023-02-08T05:05:17.957Z,72.94
2023-02-08T05:06:19.484Z,72.83
2023-02-08T05:07:21.010Z,72.01
2023-02-08T05:08:22.497Z,72.38
2023-02-08T05:09:24.097Z,72.41
2023-02-08T05:10:25.672Z,72.12
2023-02-08T05:11:27.534Z,72.24
2023-02-08T05:12:29.171Z,72.79
2023-02-08T05:13:31.233Z,72.12
2023-02-08T05:14:32.741Z,72.47
2023-02-08T05:15:34.769Z,72.86
2023-02-08T05:16:36.224Z,73.24
2023-02-08T05:17:38.897Z,72.92
2023-02-08T05:18:40.349Z,73.01
2023-02-08T05:19:41.791Z,72.82
2023-02-08T05:20:43.308Z,72.44
2023-02-08T05:21:44.783Z,73.27
2023-02-08T05:22:46.334Z,73.10
2023-02-08T05:23:47.796Z,72.63
2023-02-08T05:24:49.551Z,72.78
2023-02-08T05:25:51.179Z,73.16
2023-02-08T05:26:52.589Z,73.25
2023-02-08T05:27:54.103Z,73.24
2023-02-08T05:28:55.616Z,73.11
2023-02-08T05:29:58.985Z,73.74
2023-02-08T05:31:07.735Z,72.90
2023-02-08T05:32:09.230Z,73.48
2023-02-08T05:33:10.671Z,72.82
2023-02-08T05:34:12.531Z,73.46
2023-02-08T05:35:13.957Z,73.70
2023-02-08T05:36:15.600Z,73.60
2023-02-08T05:37:17.012Z,74.27
2023-02-08T05:38:27.457Z,74.15
2023-02-08T05:39:28.938Z,73.72
2023-02-08T05:40:30.448Z,73.88
2023-02-08T05:41:31.928Z,74.68
2023-02-08T05:42:33.424Z,74.96
2023-02-08T05:43:35.120Z,74.14
2023-02-08T05:44:36.611Z,73.80
2023-02-08T05:45:38.030Z,74.19
2023-02-08T05:46:39.551Z,74.50
2023-02-08T05:47:41.918Z,73.84
2023-02-08T05:48:43.450Z,73.60
2023-02-08T05:49:44.867Z,74.13
2023-02-08T05:50:46.397Z,74.46
2023-02-08T05:51:47.856Z,74.48
2023-02-08T05:52:49.336Z,73.73
2023-02-08T05:53:50.756Z,74.14
2023-02-08T05:54:52.203Z,74.41
2023-02-08T05:55:53.964Z,74.46
2023-02-08T05:56:55.403Z,74.32
2023-02-08T05:57:56.895Z,74.04
2023-02-08T05:59:01.173Z,74.26
2023-02-08T06:00:05.302Z,74.19
2023-02-08T06:01:11.118Z,73.64
2023-02-08T06:02:12.585Z,74.23
2023-02-08T06:03:14.259Z,73.25
2023-02-08T06:04:15.728Z,73.41
2023-02-08T06:05:17.242Z,73.24
2023-02-08T06:06:18.749Z,74.29
2023-02-08T06:07:20.171Z,74.05
2023-02-08T06:08:22.002Z,74.22
2023-02-08T06:09:23.505Z,74.56
2023-02-08T06:10:24.988Z,74.55
2023-02-08T06:11:27.602Z,74.75
2023-02-08T06:12:29.114Z,74.74
2023-02-08T06:13:30.724Z,74.69
2023-02-08T06:14:32.164Z,75.24
2023-02-08T06:15:33.641Z,74.97
2023-02-08T06:16:35.188Z,74.64
2023-02-08T06:17:36.634Z,74.64
2023-02-08T06:18:38.143Z,74.66
2023-02-08T06:19:39.559Z,74.83
2023-02-08T06:20:41.448Z,74.65
2023-02-08T06:21:43.182Z,74.29
2023-02-08T06:22:44.642Z,74.45
2023-02-08T06:23:46.160Z,74.56
2023-02-08T06:24:48.649Z,74.67
2023-02-08T06:25:50.508Z,74.32
2023-02-08T06:26:52.006Z,74.14
2023-02-08T06:27:54.552Z,73.84
2023-02-08T06:28:59.095Z,73.40
2023-02-08T06:30:00.624Z,73.56
2023-02-08T06:31:02.158Z,72.97
2023-02-08T06:32:03.797Z,73.21
2023-02-08T06:33:05.318Z,73.09
2023-02-08T06:34:06.731Z,73.04
2023-02-08T06:35:09.114Z,73.66
2023-02-08T06:36:10.688Z,73.41
2023-02-08T06:37:12.188Z,74.09
2023-02-08T06:38:14.831Z,74.09
2023-02-08T06:39:16.384Z,73.92
2023-02-08T06:40:18.167Z,74.00
2023-02-08T06:41:19.730Z,74.20
2023-02-08T06:42:21.231Z,74.20
2023-02-08T06:43:22.700Z,73.53
2023-02-08T06:44:24.289Z,74.28
2023-02-08T06:45:26.003Z,73.79
2023-02-08T06:46:27.548Z,73.81
2023-02-08T06:47:29.150Z,74.20
2023-02-08T06:48:34.780Z,74.11
2023-02-08T06:49:36.230Z,73.28
2023-02-08T06:50:38.420Z,73.61
2023-02-08T06:51:40.560Z,73.56
2023-02-08T06:52:42.088Z,73.89
2023-02-08T06:53:43.546Z,74.18
2023-02-08T06:54:45.159Z,74.04
2023-02-08T06:55:50.126Z,74.57
2023-02-08T06:56:52.153Z,74.73
2023-02-08T06:57:55.606Z,74.86
2023-02-08T06:58:57.641Z,74.03
2023-02-08T06:59:59.486Z,74.05
2023-02-08T07:01:00.983Z,73.95
2023-02-08T07:02:02.498Z,74.06
2023-02-08T07:03:03.989Z,74.49
2023-02-08T07:04:05.936Z,74.11
2023-02-08T07:05:07.703Z,73.90
2023-02-08T07:06:18.393Z,74.59
2023-02-08T07:07:19.954Z,74.88
2023-02-08T07:08:21.427Z,75.27
2023-02-08T07:09:22.963Z,74.26
2023-02-08T07:10:24.486Z,74.38
2023-02-08T07:11:26.056Z,74.88
2023-02-08T07:12:27.548Z,74.75
2023-02-08T07:13:29.247Z,74.82
2023-02-08T07:14:38.982Z,74.31
2023-02-08T07:15:40.532Z,74.17
2023-02-08T07:16:42.106Z,74.21
2023-02-08T07:17:43.682Z,74.04
2023-02-08T07:18:45.778Z,73.82
2023-02-08T07:19:47.243Z,73.73
2023-02-08T07:20:48.970Z,73.98
2023-02-08T07:21:50.602Z,74.02
2023-02-08T07:22:52.370Z,74.27
2023-02-08T07:23:53.904Z,73.47
2023-02-08T07:24:55.451Z,73.91
2023-02-08T07:26:03.746Z,73.41
2023-02-08T07:27:06.824Z,73.48
2023-02-08T07:28:08.317Z,73.60
2023-02-08T07:29:09.804Z,73.93
2023-02-08T07:30:11.552Z,74.01
2023-02-08T07:31:16.777Z,74.05
2023-02-08T07:32:18.369Z,74.47
2023-02-08T07:33:20.991Z,73.85
2023-02-08T07:34:22.571Z,74.49
2023-02-08T07:35:24.088Z,74.98
2023-02-08T07:36:25.725Z,74.83
2023-02-08T07:37:27.478Z,74.62
2023-02-08T07:38:29.075Z,74.55
2023-02-08T07:39:31.444Z,74.30
2023-02-08T07:40:32.945Z,74.95
2023-02-08T07:41:34.529Z,75.57
2023-02-08T07:42:38.685Z,75.10
2023-02-08T07:43:42.192Z,74.81
2023-02-08T07:44:44.434Z,74.66
2023-02-08T07:45:49.187Z,75.10
2023-02-08T07:46:50.717Z,74.71
2023-02-08T07:47:52.166Z,75.15
2023-02-08T07:48:53.656Z,75.22
2023-02-08T07:49:55.102Z,74.77
2023-02-08T07:50:56.614Z,74.73
2023-02-08T07:51:59.945Z,74.73
2023-02-08T07:53:01.778Z,74.49
2023-02-08T07:54:03.761Z,75.03
2023-02-08T07:55:05.403Z,74.72
2023-02-08T07:56:07.507Z,74.80
2023-02-08T07:57:09.070Z,74.99
2023-02-08T07:58:10.544Z,75.34
2023-02-08T07:59:12.097Z,75.25
2023-02-08T08:00:15.170Z,75.98
2023-02-08T08:01:22.341Z,75.87
2023-02-08T08:02:24.340Z,76.16
2023-02-08T08:03:25.872Z,76.21
2023-02-08T08:04:27.353Z,76.58
2023-02-08T08:05:28.901Z,76.35
2023-02-08T08:06:30.404Z,76.30
2023-02-08T08:07:32.096Z,76.62
2023-02-08T08:08:33.845Z,76.27
2023-02-08T08:09:35.282Z,76.33
2023-02-08T08:10:37.176Z,76.22
2023-02-08T08:11:38.644Z,75.99
2023-02-08T08:12:40.183Z,76.00
2023-02-08T08:13:41.868Z,75.98
2023-02-08T08:14:43.310Z,76.39
2023-02-08T08:15:44.854Z,76.18
2023-02-08T08:16:46.361Z,75.96
2023-02-08T08:17:48.077Z,76.40
2023-02-08T08:18:50.697Z,75.06
2023-02-08T08:19:52.236Z,75.48
2023-02-08T08:20:53.659Z,75.51
2023-02-08T08:21:55.099Z,75.58
2023-02-08T08:22:57.186Z,75.72
2023-02-08T08:23:58.621Z,74.96
2023-02-08T08:25:00.090Z,75.55
2023-02-08T08:26:08.063Z,74.99
2023-02-08T08:27:09.978Z,75.33
2023-02-08T08:28:11.581Z,74.59
2023-02-08T08:29:13.477Z,73.85
2023-02-08T08:30:17.134Z,73.70
2023-02-08T08:31:22.847Z,73.42
2023-02-08T08:32:24.344Z,73.73
2023-02-08T08:33:26.345Z,73.92
2023-02-08T08:34:30.375Z,73.46
2023-02-08T08:35:31.943Z,73.27
2023-02-08T08:36:33.491Z,73.24
2023-02-08T08:37:36.280Z,73.09
2023-02-08T08:38:41.083Z,72.99
2023-02-08T08:39:42.769Z,72.84
2023-02-08T08:40:44.264Z,72.03
2023-02-08T08:41:45.704Z,71.37
2023-02-08T08:42:47.200Z,70.73
2023-02-08T08:43:48.692Z,70.17
2023-02-08T08:44:50.402Z,69.65
2023-02-08T08:45:53.056Z,68.99
2023-02-08T08:46:56.801Z,68.81
2023-02-08T08:48:00.904Z,68.53
2023-02-08T08:49:03.125Z,68.76
2023-02-08T08:50:04.897Z,67.88
2023-02-08T08:51:07.350Z,67.98
2023-02-08T08:52:10.240Z,67.54
2023-02-08T08:53:11.725Z,67.99
2023-02-08T08:54:13.349Z,67.69
2023-02-08T08:55:14.826Z,67.65
2023-02-08T08:56:16.341Z,67.63
2023-02-08T08:57:18.054Z,67.91
2023-02-08T08:58:19.528Z,67.98
2023-02-08T08:59:21.117Z,67.99
2023-02-08T09:00:22.956Z,67.50
2023-02-08T09:01:24.959Z,67.82
2023-02-08T09:02:26.623Z,67.79
2023-02-08T09:03:29.307Z,67.22
2023-02-08T09:04:30.990Z,67.18
2023-02-08T09:05:32.660Z,66.53
2023-02-08T09:06:35.022Z,66.00
2023-02-08T09:07:36.613Z,65.51
2023-02-08T09:08:38.318Z,65.34
2023-02-08T09:09:40.936Z,65.50
2023-02-08T09:10:42.867Z,64.36
2023-02-08T09:11:44.883Z,64.86
2023-02-08T09:12:46.567Z,65.27
2023-02-08T09:13:53.102Z,65.29
2023-02-08T09:14:54.844Z,65.22
2023-02-08T09:15:56.519Z,64.62
2023-02-08T09:17:00.234Z,63.98
2023-02-08T09:18:01.905Z,63.78
2023-02-08T09:19:05.823Z,63.73
2023-02-08T09:20:07.683Z,63.32
2023-02-08T09:21:24.968Z,62.81
2023-02-08T09:22:26.535Z,62.13
2023-02-08T09:23:28.225Z,62.77
2023-02-08T09:24:29.674Z,61.83
2023-02-08T09:25:33.356Z,60.51
2023-02-08T09:26:35.378Z,59.50
2023-02-08T09:27:36.944Z,59.82
2023-02-08T09:28:39.066Z,59.97
2023-02-08T09:29:40.610Z,59.86
2023-02-08T09:30:42.495Z,58.52
2023-02-08T09:31:44.607Z,58.13
2023-02-08T09:32:49.578Z,58.09
2023-02-08T09:33:52.407Z,58.16
2023-02-08T09:34:53.930Z,58.09
2023-02-08T09:35:55.454Z,57.55
2023-02-08T09:36:57.396Z,57.21
2023-02-08T09:38:02.356Z,57.16
2023-02-08T09:39:15.237Z,56.97
2023-02-08T09:40:26.272Z,56.19
2023-02-08T09:41:43.057Z,56.23
2023-02-08T09:42:54.884Z,56.52
2023-02-08T09:44:37.423Z,56.41
2023-02-08T09:45:59.864Z,55.73
2023-02-08T09:47:07.773Z,55.56
2023-02-08T09:48:22.242Z,55.34
2023-02-08T09:49:29.094Z,55.54
2023-02-08T09:50:35.430Z,56.08
2023-02-08T09:51:56.434Z,55.37
2023-02-08T09:53:13.616Z,56.01
2023-02-08T09:54:36.407Z,55.99
2023-02-08T09:55:43.724Z,55.32
2023-02-08T09:56:48.125Z,55.06
2023-02-08T09:57:53.271Z,55.26
2023-02-08T09:58:56.542Z,55.45
2023-02-08T10:00:41.210Z,55.20
2023-02-08T10:01:43.667Z,55.83
2023-02-08T10:02:48.844Z,55.30
2023-02-08T10:03:53.664Z,56.15
2023-02-08T10:05:03.283Z,56.05
2023-02-08T10:06:07.978Z,56.58
2023-02-08T10:07:11.557Z,55.98
2023-02-08T10:08:13.145Z,56.26
2023-02-08T10:09:18.830Z,56.16
2023-02-08T10:10:42.086Z,56.35
2023-02-08T10:12:02.724Z,56.86
2023-02-08T10:13:40.871Z,55.50
2023-02-08T10:15:02.418Z,54.89
2023-02-08T10:16:33.140Z,55.61
2023-02-08T10:17:51.210Z,54.63
2023-02-08T10:19:14.319Z,54.59
2023-02-08T10:20:24.945Z,54.30
2023-02-08T10:22:04.615Z,54.13
2023-02-08T10:23:34.344Z,54.34
2023-02-08T10:24:38.697Z,54.04
2023-02-08T10:26:18.906Z,53.88
2023-02-08T10:27:49.902Z,53.08
2023-02-08T10:29:06.414Z,53.49
2023-02-08T10:30:22.010Z,53.89
2023-02-08T10:31:44.854Z,52.77
2023-02-08T10:33:24.357Z,52.61
2023-02-08T10:34:46.258Z,52.57
2023-02-08T10:35:50.667Z,51.95
2023-02-08T10:36:53.297Z,52.36
2023-02-08T10:37:56.809Z,52.15
2023-02-08T10:39:00.263Z,52.00
2023-02-08T10:40:35.792Z,52.01
2023-02-08T10:41:37.651Z,52.47
2023-02-08T10:42:39.944Z,52.57
2023-02-08T10:43:49.086Z,52.80
2023-02-08T10:45:23.831Z,52.64
2023-02-08T10:46:44.653Z,53.03
2023-02-08T10:47:58.939Z,53.71
2023-02-08T10:49:19.427Z,53.86
2023-02-08T10:50:42.100Z,55.19
2023-02-08T10:51:46.508Z,54.06
2023-02-08T10:52:49.165Z,53.99
2023-02-08T10:53:52.082Z,54.64
2023-02-08T10:54:57.634Z,53.81
2023-02-08T10:55:59.272Z,53.58
2023-02-08T10:57:05.039Z,54.39
2023-02-08T10:58:07.237Z,54.38
2023-02-08T10:59:16.872Z,55.01
2023-02-08T11:00:26.972Z,54.79
2023-02-08T11:01:28.855Z,54.41
2023-02-08T11:02:34.739Z,54.50
2023-02-08T11:03:39.518Z,53.66
2023-02-08T11:04:59.078Z,52.42
2023-02-08T11:06:00.663Z,52.07
2023-02-08T11:07:21.797Z,51.39
2023-02-08T11:08:25.976Z,51.58
2023-02-08T11:09:29.970Z,51.34
2023-02-08T11:10:31.678Z,51.15
2023-02-08T11:11:39.744Z,50.46
2023-02-08T11:12:43.702Z,50.95
2023-02-08T11:13:51.369Z,50.43
2023-02-08T11:14:54.001Z,50.49
2023-02-08T11:15:58.120Z,50.79
2023-02-08T11:17:00.320Z,51.09
2023-02-08T11:18:03.871Z,51.17
2023-02-08T11:19:07.985Z,51.65
2023-02-08T11:20:22.466Z,51.09
2023-02-08T11:21:34.655Z,51.33
2023-02-08T11:22:36.943Z,51.51
2023-02-08T11:23:42.414Z,51.83
2023-02-08T11:24:50.301Z,51.39
2023-02-08T11:25:52.684Z,51.40
2023-02-08T11:26:56.405Z,50.55
2023-02-08T11:28:00.358Z,50.67
2023-02-08T11:29:14.145Z,51.22
2023-02-08T11:30:15.819Z,51.02
2023-02-08T11:31:21.347Z,51.14
2023-02-08T11:32:22.948Z,50.94
2023-02-08T11:33:25.818Z,51.27
2023-02-08T11:34:38.545Z,50.94
2023-02-08T11:35:41.868Z,50.77
2023-02-08T11:36:49.334Z,50.97
2023-02-08T11:37:54.047Z,51.42
2023-02-08T11:38:56.751Z,50.93
2023-02-08T11:40:00.473Z,50.13
2023-02-08T11:41:05.783Z,50.17
2023-02-08T11:42:08.057Z,49.97
2023-02-08T11:43:26.985Z,49.92
2023-02-08T11:44:35.186Z,50.36
2023-02-08T11:45:37.427Z,51.19
2023-02-08T11:46:42.067Z,51.49
2023-02-08T11:47:48.076Z,50.31
2023-02-08T11:48:51.839Z,50.04
2023-02-08T11:49:56.264Z,49.77
2023-02-08T11:51:03.014Z,49.89
2023-02-08T11:52:06.577Z,50.06
2023-02-08T11:53:21.364Z,49.98
2023-02-08T11:54:36.656Z,50.04
2023-02-08T11:55:38.235Z,49.28
2023-02-08T11:56:42.886Z,48.62
2023-02-08T11:58:23.715Z,48.21
2023-02-08T11:59:27.976Z,48.38
2023-02-08T12:00:37.854Z,48.41
2023-02-08T12:01:42.024Z,48.57
2023-02-08T12:02:44.187Z,48.94
2023-02-08T12:03:48.101Z,49.09
2023-02-08T12:04:49.872Z,49.40
2023-02-08T12:06:17.061Z,49.51
2023-02-08T12:07:51.109Z,50.21
2023-02-08T12:09:13.381Z,49.62
2023-02-08T12:10:29.687Z,50.11
2023-02-08T12:11:43.670Z,49.54
2023-02-08T12:13:13.271Z,49.25
2023-02-08T12:14:34.706Z,48.49
2023-02-08T12:16:10.917Z,48.67
2023-02-08T12:17:51.930Z,48.46
2023-02-08T12:19:09.581Z,48.46
2023-02-08T12:20:29.907Z,48.19
2023-02-08T12:22:04.567Z,48.10
2023-02-08T12:23:40.094Z,47.69
2023-02-08T12:24:50.826Z,48.03
2023-02-08T12:26:04.282Z,48.49
2023-02-08T12:27:41.017Z,48.49
2023-02-08T12:29:00.428Z,48.46
2023-02-08T12:30:16.667Z,48.96
2023-02-08T12:31:43.279Z,48.46
2023-02-08T12:33:09.346Z,48.70
2023-02-08T12:34:17.508Z,48.52
2023-02-08T12:36:01.373Z,47.86
2023-02-08T12:37:41.779Z,47.70
2023-02-08T12:39:49.747Z,47.46
2023-02-08T12:40:57.263Z,48.41
2023-02-08T12:42:22.927Z,48.01
2023-02-08T12:43:40.762Z,48.25
2023-02-08T12:44:54.131Z,48.13
2023-02-08T12:46:20.037Z,49.00
2023-02-08T12:47:49.256Z,48.74
2023-02-08T12:49:16.346Z,48.81
2023-02-08T12:50:26.925Z,48.45
2023-02-08T12:52:10.414Z,48.03
2023-02-08T12:53:21.003Z,46.61
2023-02-08T12:54:36.010Z,46.98
2023-02-08T12:55:40.665Z,46.54
2023-02-08T12:56:56.922Z,46.73
2023-02-08T12:58:28.447Z,45.64
2023-02-08T12:59:45.178Z,44.90
2023-02-08T13:00:49.266Z,44.26
2023-02-08T13:01:57.241Z,44.03
2023-02-08T13:03:19.683Z,44.38
2023-02-08T13:04:27.468Z,45.01
2023-02-08T13:05:33.824Z,45.26
2023-02-08T13:06:44.599Z,43.96
2023-02-08T13:07:49.600Z,43.32
2023-02-08T13:08:55.483Z,43.91
2023-02-08T13:10:02.736Z,44.25
2023-02-08T13:11:20.100Z,44.17
2023-02-08T13:12:27.186Z,43.86
2023-02-08T13:13:36.726Z,44.37
2023-02-08T13:14:45.130Z,43.89
2023-02-08T13:16:09.630Z,44.08
2023-02-08T13:17:21.418Z,43.63
2023-02-08T13:18:36.122Z,42.89
2023-02-08T13:20:19.188Z,42.69
2023-02-08T13:21:28.771Z,42.50
2023-02-08T13:22:41.674Z,42.00
2023-02-08T13:23:52.874Z,41.47
2023-02-08T13:25:06.829Z,41.55
2023-02-08T13:26:15.751Z,41.36
2023-02-08T13:27:22.051Z,41.23
2023-02-08T13:28:26.191Z,40.66
2023-02-08T13:29:29.698Z,40.78
2023-02-08T13:30:33.812Z,40.81
2023-02-08T13:31:41.952Z,40.69
2023-02-08T13:32:46.915Z,40.10
2023-02-08T13:34:01.324Z,39.85
2023-02-08T13:35:14.864Z,40.25
2023-02-08T13:36:20.726Z,40.20
2023-02-08T13:37:27.963Z,40.26
2023-02-08T13:38:34.842Z,40.43
2023-02-08T13:39:42.931Z,39.86
2023-02-08T13:40:45.066Z,39.65
2023-02-08T13:41:54.835Z,38.65
2023-02-08T13:43:02.399Z,38.52
2023-02-08T13:44:07.227Z,37.91
2023-02-08T13:45:22.613Z,38.04
2023-02-08T13:46:28.070Z,37.76
2023-02-08T13:47:33.141Z,37.75
2023-02-08T13:48:44.564Z,37.85
2023-02-08T13:49:52.837Z,37.60
2023-02-08T13:50:57.108Z,36.75
2023-02-08T13:51:58.733Z,37.28
2023-02-08T13:53:01.960Z,37.06
2023-02-08T13:54:11.132Z,36.40
2023-02-08T13:55:35.813Z,36.11
2023-02-08T13:56:37.354Z,36.29
2023-02-08T13:57:52.678Z,35.52
2023-02-08T13:59:03.033Z,35.25
2023-02-08T14:00:22.502Z,35.61
2023-02-08T14:01:29.321Z,35.34
2023-02-08T14:02:30.962Z,35.14
2023-02-08T14:03:34.285Z,34.83
2023-02-08T14:04:38.493Z,34.85
2023-02-08T14:05:51.606Z,33.82
2023-02-08T14:07:04.260Z,34.51
2023-02-08T14:08:13.522Z,34.90
2023-02-08T14:09:15.110Z,34.91
2023-02-08T14:10:37.471Z,34.54
2023-02-08T14:11:49.387Z,34.17
2023-02-08T14:13:00.486Z,34.01
2023-02-08T14:14:19.634Z,34.19
2023-02-08T14:15:32.885Z,33.92
2023-02-08T14:16:36.415Z,33.49
2023-02-08T14:17:43.609Z,33.65
2023-02-08T14:18:56.664Z,32.90
2023-02-08T14:20:02.208Z,33.53
2023-02-08T14:21:07.402Z,32.88
2023-02-08T14:22:11.946Z,32.20
2023-02-08T14:23:23.388Z,32.74