createdAt,value
2017-11-29T00:01:34.444Z,2.07
2017-11-29T00:04:01.077Z,2.30
2017-11-29T00:06:27.729Z,3.50
2017-11-29T00:08:54.372Z,2.60
2017-11-29T00:11:21.036Z,3.03
2017-11-29T00:13:47.786Z,2.70
2017-11-29T00:16:14.467Z,2.13
2017-11-29T00:18:41.148Z,2.37
2017-11-29T00:21:07.798Z,2.30
2017-11-29T00:23:34.429Z,3.53
2017-11-29T00:26:01.186Z,2.07
2017-11-29T00:28:27.859Z,1.57
2017-11-29T00:30:54.727Z,4.17
2017-11-29T00:33:21.566Z,2.60
2017-11-29T00:35:48.279Z,2.70
2017-11-29T00:38:14.964Z,2.03
2017-11-29T00:40:41.624Z,2.07
2017-11-29T00:43:08.366Z,2.13
2017-11-29T00:45:35.018Z,2.57
2017-11-29T00:48:01.766Z,1.60
2017-11-29T00:50:28.418Z,2.57
2017-11-29T00:52:55.080Z,2.10
2017-11-29T00:55:21.714Z,3.83
2017-11-29T00:57:48.719Z,1.63
2017-11-29T01:00:15.438Z,1.87
2017-11-29T01:02:42.070Z,2.33
2017-11-29T01:05:08.730Z,3.10
2017-11-29T01:07:35.383Z,2.77
2017-11-29T01:10:02.033Z,2.60
2017-11-29T01:12:28.682Z,1.90
2017-11-29T01:14:55.329Z,2.73
2017-11-29T01:17:21.998Z,2.13
2017-11-29T01:19:48.691Z,1.90
2017-11-29T01:22:15.334Z,2.40
2017-11-29T01:24:41.990Z,1.60
2017-11-29T01:27:08.654Z,2.30
2017-11-29T01:29:35.298Z,1.80
2017-11-29T01:32:01.950Z,1.67
2017-11-29T01:34:28.631Z,1.97
2017-11-29T01:36:55.260Z,2.70
2017-11-29T01:39:21.910Z,2.17
2017-11-29T01:41:48.916Z,1.83
2017-11-29T01:44:15.557Z,2.23
2017-11-29T01:46:42.211Z,2.07
2017-11-29T01:49:08.871Z,2.47
2017-11-29T01:51:35.568Z,1.70
2017-11-29T01:54:02.241Z,2.13
2017-11-29T01:56:28.879Z,2.93
2017-11-29T01:58:55.549Z,2.30
2017-11-29T02:01:22.224Z,2.10
2017-11-29T02:03:49.071Z,2.20
2017-11-29T02:06:21.794Z,2.10
2017-11-29T02:08:48.825Z,2.47
2017-11-29T02:11:15.470Z,2.27
2017-11-29T02:13:42.209Z,3.10
2017-11-29T02:16:08.846Z,2.60
2017-11-29T02:18:35.518Z,1.83
2017-11-29T02:21:02.163Z,1.60
2017-11-29T02:23:28.822Z,1.87
2017-11-29T02:25:55.485Z,2.93
2017-11-29T02:28:22.138Z,2.20
2017-11-29T02:30:48.993Z,1.93
2017-11-29T02:33:15.654Z,2.03
2017-11-29T02:35:42.311Z,2.70
2017-11-29T02:38:08.979Z,2.17
2017-11-29T02:40:41.538Z,1.80
2017-11-29T02:43:08.188Z,2.97
2017-11-29T02:45:34.922Z,2.20
2017-11-29T02:48:01.559Z,2.33
2017-11-29T02:50:28.222Z,2.57
2017-11-29T02:52:54.906Z,1.70
2017-11-29T02:55:21.554Z,2.03
2017-11-29T02:57:49.116Z,1.97
2017-11-29T03:00:15.846Z,1.40
2017-11-29T03:02:42.481Z,2.00
2017-11-29T03:05:09.162Z,2.03
2017-11-29T03:07:35.803Z,2.00
2017-11-29T03:10:02.442Z,2.17
2017-11-29T03:12:29.100Z,2.10
2017-11-29T03:14:55.760Z,2.00
2017-11-29T03:17:22.469Z,1.40
2017-11-29T03:19:49.146Z,2.30
2017-11-29T03:22:15.827Z,1.60
2017-11-29T03:24:42.468Z,2.00
2017-11-29T03:27:09.136Z,1.60
2017-11-29T03:29:35.791Z,1.40
2017-11-29T03:32:02.441Z,2.40
2017-11-29T03:34:29.078Z,1.57
2017-11-29T03:36:55.809Z,1.80
2017-11-29T03:39:22.463Z,1.50
2017-11-29T03:41:49.144Z,1.90
2017-11-29T03:44:15.809Z,2.13
2017-11-29T03:46:42.515Z,2.27
2017-11-29T03:49:09.199Z,1.83
2017-11-29T03:51:35.837Z,1.73
2017-11-29T03:54:02.571Z,2.07
2017-11-29T03:56:29.205Z,1.90
2017-11-29T03:58:55.859Z,1.80
2017-11-29T04:01:22.509Z,1.60
2017-11-29T04:03:49.278Z,2.57
2017-11-29T04:06:15.909Z,2.30
2017-11-29T04:08:42.538Z,1.40
2017-11-29T04:11:09.214Z,1.60
2017-11-29T04:13:35.880Z,1.40
2017-11-29T04:16:02.547Z,3.10
2017-11-29T04:18:29.182Z,1.70
2017-11-29T04:20:55.925Z,2.07
2017-11-29T04:23:22.570Z,1.73
2017-11-29T04:25:49.259Z,2.07
2017-11-29T04:28:15.982Z,1.33
2017-11-29T04:30:42.740Z,1.93
2017-11-29T04:33:09.372Z,1.80
2017-11-29T04:35:36.038Z,1.93
2017-11-29T04:38:02.684Z,1.50
2017-11-29T04:40:29.335Z,1.77
2017-11-29T04:42:56.046Z,2.40
2017-11-29T04:45:22.782Z,2.63
2017-11-29T04:47:49.476Z,1.50
2017-11-29T04:50:16.349Z,1.67
2017-11-29T04:52:43.004Z,1.80
2017-11-29T04:55:09.753Z,1.77
2017-11-29T04:57:36.519Z,1.63
2017-11-29T05:00:03.166Z,1.70
2017-11-29T05:02:29.910Z,1.57
2017-11-29T05:04:56.555Z,1.63
2017-11-29T05:07:23.247Z,2.27
2017-11-29T05:09:49.910Z,1.33
2017-11-29T05:12:16.598Z,2.03
2017-11-29T05:14:43.242Z,2.53
2017-11-29T05:17:09.918Z,2.03
2017-11-29T05:19:36.567Z,1.70
2017-11-29T05:22:03.319Z,1.70
2017-11-29T05:24:29.979Z,1.60
2017-11-29T05:26:56.618Z,1.80
2017-11-29T05:29:23.455Z,1.70
2017-11-29T05:31:50.311Z,1.60
2017-11-29T05:34:17.092Z,1.90
2017-11-29T05:36:43.733Z,1.90
2017-11-29T05:39:10.406Z,1.93
2017-11-29T05:41:37.152Z,2.20
2017-11-29T05:44:03.858Z,2.17
2017-11-29T05:46:30.498Z,1.63
2017-11-29T05:48:57.146Z,2.13
2017-11-29T05:51:23.829Z,1.60
2017-11-29T05:53:50.561Z,1.60
2017-11-29T05:56:17.228Z,1.73
2017-11-29T05:58:43.866Z,1.70
2017-11-29T06:01:10.548Z,2.80
2017-11-29T06:03:37.182Z,1.50
2017-11-29T06:06:03.839Z,2.93
2017-11-29T06:08:30.469Z,1.43
2017-11-29T06:10:57.107Z,1.60
2017-11-29T06:13:23.812Z,1.90
2017-11-29T06:15:50.515Z,1.90
2017-11-29T06:18:17.195Z,1.63
2017-11-29T06:20:43.838Z,1.40
2017-11-29T06:23:10.522Z,2.53
2017-11-29T06:25:37.206Z,2.57
2017-11-29T06:28:03.927Z,2.90
2017-11-29T06:30:30.558Z,1.80
2017-11-29T06:32:57.214Z,1.93
2017-11-29T06:35:23.879Z,1.73
2017-11-29T06:37:50.732Z,1.80
2017-11-29T06:40:17.394Z,1.33
2017-11-29T06:42:44.035Z,1.87
2017-11-29T06:45:10.718Z,1.50
2017-11-29T06:47:37.353Z,1.70
2017-11-29T06:50:04.021Z,1.83
2017-11-29T06:52:30.670Z,1.73
2017-11-29T06:54:57.411Z,1.43
2017-11-29T06:57:24.064Z,6.23
2017-11-29T06:59:50.914Z,7.33
2017-11-29T07:02:17.561Z,2.20
2017-11-29T07:04:44.203Z,16.93
2017-11-29T07:07:10.905Z,7.13
2017-11-29T07:09:37.545Z,5.87
2017-11-29T07:12:04.247Z,4.90
2017-11-29T07:14:30.909Z,4.80
2017-11-29T07:16:57.562Z,3.87
2017-11-29T07:19:24.216Z,6.50
2017-11-29T07:21:50.962Z,4.87
2017-11-29T07:24:17.619Z,3.37
2017-11-29T07:26:44.290Z,4.07
2017-11-29T07:29:10.929Z,11.23
2017-11-29T07:31:37.675Z,4.10
2017-11-29T07:34:04.305Z,1.83
2017-11-29T07:36:30.976Z,1.80
2017-11-29T07:38:57.645Z,1.53
2017-11-29T07:41:24.292Z,2.10
2017-11-29T07:43:51.025Z,3.27
2017-11-29T07:46:17.662Z,3.40
2017-11-29T07:48:44.326Z,4.83
2017-11-29T07:51:10.966Z,2.50
2017-11-29T07:53:37.625Z,3.60
2017-11-29T07:56:04.267Z,4.97
2017-11-29T07:58:30.922Z,3.63
2017-11-29T08:00:57.561Z,2.77
2017-11-29T08:03:24.200Z,2.30
2017-11-29T08:05:50.854Z,2.40
2017-11-29T08:08:17.500Z,3.70
2017-11-29T08:10:44.172Z,3.20
2017-11-29T08:13:10.807Z,4.10
2017-11-29T08:15:37.466Z,3.23
2017-11-29T08:18:04.133Z,4.40
2017-11-29T08:20:30.804Z,3.93
2017-11-29T08:22:57.445Z,2.60
2017-11-29T08:25:24.083Z,4.30
2017-11-29T08:27:50.736Z,2.00
2017-11-29T08:30:17.374Z,2.30
2017-11-29T08:33:01.876Z,4.37
2017-11-29T08:35:28.519Z,6.67
2017-11-29T08:37:55.175Z,4.53
2017-11-29T08:40:21.818Z,2.10
2017-11-29T08:42:48.482Z,3.10
2017-11-29T08:45:15.128Z,7.13
2017-11-29T08:47:41.797Z,5.20
2017-11-29T08:50:08.434Z,2.20
2017-11-29T08:52:35.103Z,6.40
2017-11-29T08:55:01.747Z,4.40
2017-11-29T08:57:28.389Z,3.47
2017-11-29T08:59:55.063Z,2.23
2017-11-29T09:02:21.701Z,2.27
2017-11-29T09:04:48.375Z,18.97
2017-11-29T09:07:15.025Z,15.90
2017-11-29T09:09:41.727Z,17.30
2017-11-29T09:12:08.374Z,11.20
2017-11-29T09:14:35.035Z,5.20
2017-11-29T09:17:01.670Z,6.07
2017-11-29T09:19:28.325Z,7.10
2017-11-29T09:21:54.966Z,8.13
2017-11-29T09:24:21.726Z,6.17
2017-11-29T09:26:48.373Z,5.13
2017-11-29T09:29:15.011Z,4.97
2017-11-29T09:31:41.671Z,5.27
2017-11-29T09:34:08.314Z,7.30
2017-11-29T09:36:34.993Z,7.40
2017-11-29T09:39:01.746Z,4.97
2017-11-29T09:41:28.501Z,4.33
2017-11-29T09:43:55.146Z,4.87
2017-11-29T09:46:21.899Z,3.40
2017-11-29T09:48:48.550Z,4.17
2017-11-29T09:51:15.213Z,14.63
2017-11-29T09:53:41.841Z,8.13
2017-11-29T09:56:08.602Z,5.03
2017-11-29T09:58:35.364Z,3.53
2017-11-29T10:01:02.005Z,5.23
2017-11-29T10:03:28.763Z,4.70
2017-11-29T10:05:55.407Z,3.80
2017-11-29T10:08:22.058Z,5.57
2017-11-29T10:10:48.697Z,5.40
2017-11-29T10:13:15.466Z,5.83
2017-11-29T10:15:42.130Z,15.13
2017-11-29T10:18:08.890Z,12.07
2017-11-29T10:20:35.626Z,6.87
2017-11-29T10:23:02.286Z,5.87
2017-11-29T10:25:28.950Z,8.13
2017-11-29T10:27:55.595Z,4.57
2017-11-29T10:30:22.250Z,5.27
2017-11-29T10:32:48.983Z,3.40
2017-11-29T10:35:15.639Z,3.47
2017-11-29T10:37:42.281Z,5.23
2017-11-29T10:40:09.043Z,4.20
2017-11-29T10:42:35.678Z,8.47
2017-11-29T10:45:02.451Z,6.00
2017-11-29T10:47:29.096Z,3.07
2017-11-29T10:49:55.837Z,4.40
2017-11-29T10:52:22.494Z,4.43
2017-11-29T10:54:49.145Z,6.73
2017-11-29T10:57:15.777Z,3.47
2017-11-29T10:59:42.448Z,2.50
2017-11-29T11:02:09.081Z,3.77
2017-11-29T11:04:35.756Z,4.17
2017-11-29T11:07:02.393Z,4.73
2017-11-29T11:09:29.049Z,3.87
2017-11-29T11:11:55.686Z,6.13
2017-11-29T11:14:22.347Z,7.70
2017-11-29T11:16:48.993Z,9.77
2017-11-29T11:19:15.662Z,9.87
2017-11-29T11:21:42.408Z,8.97
2017-11-29T11:24:09.057Z,7.37
2017-11-29T11:26:35.710Z,6.40
2017-11-29T11:29:02.346Z,8.60
2017-11-29T11:31:29.105Z,10.87
2017-11-29T11:33:55.750Z,11.10
2017-11-29T11:36:22.414Z,10.90
2017-11-29T11:38:49.066Z,6.73
2017-11-29T11:41:15.727Z,8.87
2017-11-29T11:43:42.370Z,8.00
2017-11-29T11:46:09.037Z,5.40
2017-11-29T11:48:35.685Z,6.07
2017-11-29T11:51:02.349Z,6.77
2017-11-29T11:53:28.991Z,4.27
2017-11-29T11:55:55.658Z,6.23
2017-11-29T11:58:22.380Z,7.87
2017-11-29T12:00:49.058Z,6.33
2017-11-29T12:03:15.690Z,4.53
2017-11-29T12:05:42.422Z,4.90
2017-11-29T12:08:09.078Z,5.43
2017-11-29T12:10:35.748Z,6.60
2017-11-29T12:13:02.410Z,5.80
2017-11-29T12:15:29.054Z,10.07
2017-11-29T12:17:55.712Z,5.50
2017-11-29T12:20:22.436Z,5.87
2017-11-29T12:22:49.099Z,4.63
2017-11-29T12:25:16.591Z,5.93
2017-11-29T12:27:43.255Z,5.03
2017-11-29T12:30:09.895Z,6.13
2017-11-29T12:32:36.530Z,5.10
2017-11-29T12:35:03.193Z,5.17
2017-11-29T12:37:29.913Z,7.27
2017-11-29T12:39:56.655Z,5.23
2017-11-29T12:42:23.285Z,7.60
2017-11-29T12:44:49.943Z,5.10
2017-11-29T12:47:16.584Z,5.00
2017-11-29T12:49:49.141Z,4.90
2017-11-29T12:52:15.859Z,5.20
2017-11-29T12:54:42.509Z,6.07
2017-11-29T12:57:09.147Z,5.87
2017-11-29T12:59:35.817Z,5.20
2017-11-29T13:02:02.453Z,4.83
2017-11-29T13:04:29.089Z,6.33
2017-11-29T13:06:55.770Z,8.00
2017-11-29T13:09:22.414Z,6.23
2017-11-29T13:11:49.061Z,4.13
2017-11-29T13:14:15.699Z,4.50
2017-11-29T13:16:42.358Z,4.20
2017-11-29T13:19:09.020Z,6.17
2017-11-29T13:21:35.674Z,4.20
2017-11-29T13:24:02.318Z,2.93
2017-11-29T13:26:29.041Z,3.70
2017-11-29T13:28:55.679Z,5.87
2017-11-29T13:31:22.370Z,4.43
2017-11-29T13:33:49.011Z,5.70
2017-11-29T13:36:15.774Z,5.53
2017-11-29T13:38:42.405Z,4.67
2017-11-29T13:41:09.179Z,5.73
2017-11-29T13:43:35.821Z,3.40
2017-11-29T13:46:02.469Z,4.27
2017-11-29T13:48:29.126Z,5.93
2017-11-29T13:50:55.762Z,4.60
2017-11-29T13:53:22.413Z,3.30
2017-11-29T13:55:49.051Z,5.30
2017-11-29T13:58:15.724Z,3.57
2017-11-29T14:00:42.366Z,3.40
2017-11-29T14:03:09.033Z,3.33
2017-11-29T14:05:35.682Z,5.33
2017-11-29T14:08:02.342Z,6.33
2017-11-29T14:10:28.982Z,3.53
2017-11-29T14:12:55.633Z,4.00
2017-11-29T14:15:22.263Z,3.83
2017-11-29T14:17:48.937Z,5.23
2017-11-29T14:20:15.582Z,3.53
2017-11-29T14:22:42.243Z,2.60
2017-11-29T14:25:08.895Z,4.73
2017-11-29T14:27:35.526Z,5.73
2017-11-29T14:30:02.183Z,3.50
2017-11-29T14:32:28.831Z,5.33
2017-11-29T14:34:55.484Z,3.70
2017-11-29T14:37:22.117Z,3.73
2017-11-29T14:39:48.765Z,4.27
2017-11-29T14:42:15.404Z,5.30
2017-11-29T14:44:42.067Z,3.70
2017-11-29T14:47:08.698Z,4.07
2017-11-29T14:49:35.815Z,3.67
2017-11-29T14:52:02.457Z,3.90
2017-11-29T14:54:29.095Z,3.60
2017-11-29T14:56:55.745Z,3.23
2017-11-29T14:59:22.378Z,5.67
2017-11-29T15:01:49.061Z,5.00
2017-11-29T15:10:07.591Z,4.90
2017-11-29T15:12:34.240Z,2.90
2017-11-29T15:15:00.886Z,3.03
2017-11-29T15:17:27.550Z,3.03
2017-11-29T15:19:54.186Z,2.67
2017-11-29T15:22:20.833Z,4.00
2017-11-29T15:24:47.470Z,3.97
2017-11-29T15:27:14.162Z,3.03
2017-11-29T15:29:40.817Z,4.37
2017-11-29T15:37:28.727Z,4.57
2017-11-29T15:39:56.268Z,4.13
2017-11-29T15:42:23.004Z,1.90
2017-11-29T15:44:49.658Z,2.50
2017-11-29T15:47:20.846Z,2.80
2017-11-29T15:49:47.506Z,1.60
2017-11-29T15:52:15.526Z,1.80
2017-11-29T15:54:48.015Z,5.37
2017-11-29T15:57:24.645Z,1.90
2017-11-29T15:59:51.327Z,3.40
2017-11-29T16:05:07.899Z,2.17
2017-11-29T16:07:36.891Z,3.60
2017-11-29T16:10:14.473Z,1.63
2017-11-29T16:12:41.262Z,1.70
2017-11-29T16:15:14.880Z,2.03
2017-11-29T16:17:49.349Z,2.17
2017-11-29T16:20:17.134Z,3.23
2017-11-29T16:28:21.910Z,1.77
2017-11-29T16:30:48.581Z,1.90
2017-11-29T16:36:13.050Z,1.90
2017-11-29T16:38:43.781Z,2.07
2017-11-29T16:41:13.315Z,3.40
2017-11-29T16:43:44.038Z,2.13
2017-11-29T16:46:14.192Z,2.30
2017-11-29T16:48:49.334Z,2.30
2017-11-29T16:51:20.098Z,2.30
2017-11-29T16:53:46.744Z,2.43
2017-11-29T16:56:19.123Z,1.43
2017-11-29T16:58:45.767Z,1.70
2017-11-29T17:01:14.043Z,1.67
2017-11-29T17:03:41.033Z,1.60
2017-11-29T17:06:14.207Z,1.97
2017-11-29T17:08:47.131Z,1.93
2017-11-29T17:11:17.257Z,1.83
2017-11-29T17:13:59.277Z,2.03
2017-11-29T17:16:25.981Z,2.17
2017-11-29T17:18:52.634Z,1.67
2017-11-29T17:21:23.537Z,1.70
2017-11-29T17:23:50.341Z,1.80
2017-11-29T17:26:17.000Z,2.17
2017-11-29T17:28:44.474Z,3.37
2017-11-29T17:31:15.364Z,1.60
2017-11-29T17:33:52.539Z,1.93
2017-11-29T17:36:19.464Z,1.77
2017-11-29T17:38:48.753Z,1.70
2017-11-29T17:41:15.389Z,1.83
2017-11-29T17:43:44.038Z,1.60
2017-11-29T17:46:13.975Z,2.40
2017-11-29T17:48:43.217Z,1.73
2017-11-29T17:51:29.650Z,2.20
2017-11-29T17:54:14.271Z,1.87
2017-11-29T17:56:49.681Z,2.00
2017-11-29T17:59:20.303Z,1.80
2017-11-29T18:04:46.043Z,2.40
2017-11-29T18:07:13.863Z,1.80
2017-11-29T18:09:43.886Z,3.43
2017-11-29T18:12:13.957Z,2.23
2017-11-29T18:15:08.200Z,2.13
2017-11-29T18:17:44.639Z,1.93
2017-11-29T18:20:13.970Z,2.03
2017-11-29T18:22:48.015Z,3.93
2017-11-29T18:25:14.766Z,1.90
2017-11-29T18:27:50.074Z,2.00
2017-11-29T18:30:23.699Z,2.40
2017-11-29T18:32:50.497Z,2.20
2017-11-29T18:35:17.145Z,2.23
2017-11-29T18:37:54.042Z,2.03
2017-11-29T18:40:20.677Z,1.67
2017-11-29T18:42:47.448Z,2.37
2017-11-29T18:45:14.100Z,1.93
2017-11-29T18:47:45.867Z,1.87
2017-11-29T18:50:14.926Z,2.30
2017-11-29T18:52:44.234Z,2.00
2017-11-29T18:55:14.729Z,1.83
2017-11-29T18:57:46.302Z,1.97
2017-11-29T19:00:17.801Z,1.83
2017-11-29T19:02:44.463Z,1.77
2017-11-29T19:05:20.651Z,1.87
2017-11-29T19:07:47.349Z,1.70
2017-11-29T19:10:14.321Z,1.60
2017-11-29T19:12:52.045Z,1.90
2017-11-29T19:15:19.345Z,1.73
2017-11-29T19:18:13.388Z,2.30
2017-11-29T19:20:44.473Z,2.07
2017-11-29T19:23:13.814Z,2.40
2017-11-29T19:28:29.868Z,2.10
2017-11-29T19:31:12.299Z,2.30
2017-11-29T19:33:43.925Z,1.80
2017-11-29T19:36:13.966Z,1.70
2017-11-29T19:38:44.823Z,1.90
2017-11-29T19:41:14.831Z,2.20
2017-11-29T19:43:49.821Z,2.23
2017-11-29T19:46:16.471Z,2.60
2017-11-29T19:49:00.332Z,2.20
2017-11-29T19:51:54.475Z,2.53
2017-11-29T19:54:21.335Z,2.30
2017-11-29T19:56:47.975Z,2.03
2017-11-29T19:59:14.614Z,1.70
2017-11-29T20:01:44.203Z,1.90
2017-11-29T20:04:13.947Z,1.97
2017-11-29T20:06:43.622Z,2.27
2017-11-29T20:09:18.957Z,1.77
2017-11-29T20:12:03.657Z,2.10
2017-11-29T20:17:20.385Z,2.43
2017-11-29T20:19:47.051Z,2.50
2017-11-29T20:22:13.719Z,1.63
2017-11-29T20:24:44.223Z,1.97
2017-11-29T20:27:15.745Z,1.77
2017-11-29T20:29:42.702Z,2.10
2017-11-29T20:32:14.634Z,2.27
2017-11-29T20:43:06.608Z,1.97
2017-11-29T20:45:43.930Z,1.50
2017-11-29T20:48:22.022Z,1.70
2017-11-29T20:50:48.706Z,1.77
2017-11-29T20:53:20.808Z,1.90
2017-11-29T20:55:50.666Z,2.20
2017-11-29T20:58:17.438Z,2.13
2017-11-29T21:00:48.446Z,1.87
2017-11-29T21:03:19.946Z,2.70
2017-11-29T21:05:48.545Z,2.80
2017-11-29T21:08:17.749Z,2.30
2017-11-29T21:10:47.617Z,2.00
2017-11-29T21:13:29.026Z,2.10
2017-11-29T21:19:01.012Z,2.10
2017-11-29T21:21:35.676Z,2.67
2017-11-29T21:33:23.291Z,1.80
2017-11-29T21:35:49.934Z,2.17
2017-11-29T21:47:32.764Z,2.50
2017-11-29T21:50:01.684Z,2.23
2017-11-29T22:04:16.226Z,2.60
2017-11-29T22:06:42.926Z,1.93
2017-11-29T22:12:08.099Z,2.63
2017-11-29T22:14:34.777Z,2.67
2017-11-29T22:17:01.516Z,2.40
2017-11-29T22:22:24.227Z,2.73
2017-11-29T22:24:51.815Z,3.43
2017-11-29T22:27:23.582Z,2.67
2017-11-29T22:29:51.702Z,1.93
2017-11-29T22:35:29.998Z,2.57
2017-11-29T22:38:01.822Z,2.60
2017-11-29T22:40:28.463Z,2.10
2017-11-29T22:42:58.193Z,2.43
2017-11-29T22:45:32.031Z,2.37
2017-11-29T22:47:58.682Z,3.30
2017-11-29T22:50:32.959Z,2.47
2017-11-29T22:52:59.626Z,2.23
2017-11-29T22:55:26.270Z,7.50
2017-11-29T22:57:59.106Z,3.30
2017-11-29T23:00:27.474Z,2.20
2017-11-29T23:02:54.233Z,3.13
2017-11-29T23:05:21.514Z,2.90
2017-11-29T23:07:48.149Z,2.50
2017-11-29T23:10:15.228Z,2.20
2017-11-29T23:12:43.813Z,4.60
2017-11-29T23:15:10.889Z,2.50
2017-11-29T23:17:40.006Z,2.93
2017-11-29T23:20:06.961Z,2.60
2017-11-29T23:22:33.632Z,2.20
2017-11-29T23:25:00.363Z,2.97
2017-11-29T23:27:27.110Z,3.47
2017-11-29T23:29:53.771Z,4.50
2017-11-29T23:32:20.413Z,2.97
2017-11-29T23:34:47.164Z,3.90
2017-11-29T23:37:14.414Z,4.93
2017-11-29T23:39:41.219Z,3.93
2017-11-29T23:42:09.165Z,2.33
2017-11-29T23:44:35.835Z,5.83
2017-11-29T23:47:02.562Z,3.73
2017-11-29T23:49:29.322Z,4.73
2017-11-29T23:51:56.130Z,2.40
2017-11-29T23:54:22.786Z,2.40
2017-11-29T23:56:49.506Z,4.17
2017-11-29T23:59:16.162Z,2.50
