createdAt,value
2023-01-26T00:00:51.079Z,57.60
2023-01-26T00:03:17.964Z,55.40
2023-01-26T00:05:44.899Z,57.90
2023-01-26T00:08:12.050Z,61.80
2023-01-26T00:10:39.937Z,55.00
2023-01-26T00:13:07.351Z,58.00
2023-01-26T00:15:34.636Z,61.90
2023-01-26T00:18:02.471Z,65.10
2023-01-26T00:20:29.657Z,66.60
2023-01-26T00:22:57.549Z,60.50
2023-01-26T00:25:25.568Z,57.60
2023-01-26T00:27:52.750Z,62.60
2023-01-26T00:30:20.152Z,61.80
2023-01-26T00:32:47.014Z,62.50
2023-01-26T00:35:13.793Z,66.00
2023-01-26T00:37:41.299Z,65.30
2023-01-26T00:40:09.288Z,66.80
2023-01-26T00:42:37.465Z,67.40
2023-01-26T00:45:04.510Z,72.10
2023-01-26T00:47:32.033Z,64.60
2023-01-26T00:49:59.574Z,67.70
2023-01-26T00:52:28.782Z,67.60
2023-01-26T00:54:57.244Z,65.50
2023-01-26T00:57:24.205Z,64.00
2023-01-26T00:59:51.112Z,69.30
2023-01-26T01:02:17.927Z,66.30
2023-01-26T01:04:44.684Z,69.70
2023-01-26T01:07:11.606Z,72.90
2023-01-26T01:09:38.686Z,77.00
2023-01-26T01:12:05.689Z,82.20
2023-01-26T01:14:33.985Z,74.50
2023-01-26T01:17:01.164Z,66.30
2023-01-26T01:19:28.104Z,63.60
2023-01-26T01:21:54.889Z,67.30
2023-01-26T01:24:21.846Z,66.60
2023-01-26T01:26:48.679Z,62.60
2023-01-26T01:29:16.497Z,57.30
2023-01-26T01:31:43.639Z,57.90
2023-01-26T01:34:10.415Z,58.10
2023-01-26T01:36:40.882Z,66.90
2023-01-26T01:39:07.733Z,67.30
2023-01-26T01:41:34.923Z,61.30
2023-01-26T01:44:31.218Z,56.80
2023-01-26T01:47:05.836Z,60.60
2023-01-26T01:49:42.660Z,55.90
2023-01-26T01:52:12.136Z,45.20
2023-01-26T01:54:40.137Z,43.80
2023-01-26T01:57:14.873Z,40.00
2023-01-26T01:59:45.065Z,38.10
2023-01-26T02:02:12.060Z,41.00
2023-01-26T02:04:38.854Z,47.50
2023-01-26T02:07:08.308Z,43.80
2023-01-26T02:09:55.727Z,40.60
2023-01-26T02:12:30.048Z,36.80
2023-01-26T02:14:56.910Z,36.60
2023-01-26T02:17:23.740Z,41.10
2023-01-26T02:20:04.074Z,44.90
2023-01-26T02:22:31.701Z,40.80
2023-01-26T02:24:59.075Z,39.80
2023-01-26T02:27:26.656Z,43.80
2023-01-26T02:29:53.788Z,44.40
2023-01-26T02:32:21.709Z,45.40
2023-01-26T02:34:54.961Z,48.70
2023-01-26T02:37:22.436Z,46.10
2023-01-26T02:40:00.142Z,42.70
2023-01-26T02:42:40.545Z,41.70
2023-01-26T02:45:07.789Z,47.80
2023-01-26T02:47:35.832Z,48.20
2023-01-26T02:50:04.949Z,44.50
2023-01-26T02:52:32.699Z,38.90
2023-01-26T02:55:28.391Z,46.10
2023-01-26T02:57:59.161Z,41.30
2023-01-26T03:00:27.639Z,41.00
2023-01-26T03:02:55.641Z,42.30
2023-01-26T03:05:23.908Z,38.60
2023-01-26T03:07:51.042Z,36.50
2023-01-26T03:10:19.136Z,39.60
2023-01-26T03:12:45.990Z,41.40
2023-01-26T03:15:32.596Z,42.20
2023-01-26T03:18:21.256Z,41.80
2023-01-26T03:21:23.067Z,43.00
2023-01-26T03:24:09.388Z,37.50
2023-01-26T03:26:54.998Z,33.70
2023-01-26T03:29:22.566Z,31.60
2023-01-26T03:31:49.588Z,41.70
2023-01-26T03:34:17.554Z,38.60
2023-01-26T03:36:44.652Z,40.50
2023-01-26T03:39:33.187Z,33.60
2023-01-26T03:42:18.863Z,32.50
2023-01-26T03:45:04.923Z,37.30
2023-01-26T03:47:51.945Z,43.00
2023-01-26T03:50:37.861Z,38.70
2023-01-26T03:53:37.036Z,34.30
2023-01-26T03:56:17.645Z,34.90
2023-01-26T03:58:46.421Z,34.40
2023-01-26T04:01:25.738Z,40.70
2023-01-26T04:04:12.167Z,36.20
2023-01-26T04:07:00.624Z,39.20
2023-01-26T04:09:27.621Z,37.80
2023-01-26T04:11:55.889Z,37.80
2023-01-26T04:14:49.703Z,41.80
2023-01-26T04:17:40.964Z,41.70
2023-01-26T04:20:27.022Z,38.60
2023-01-26T04:22:53.900Z,36.50
2023-01-26T04:25:20.979Z,39.00
2023-01-26T04:27:48.048Z,36.00
2023-01-26T04:30:16.352Z,47.80
2023-01-26T04:32:45.364Z,41.00
2023-01-26T04:35:12.519Z,43.10
2023-01-26T04:37:39.438Z,46.50
2023-01-26T04:40:06.750Z,44.80
2023-01-26T04:42:34.974Z,38.20
2023-01-26T04:45:03.469Z,41.90
2023-01-26T04:47:33.360Z,42.00
2023-01-26T04:50:00.209Z,39.90
2023-01-26T04:52:27.029Z,43.30
2023-01-26T04:54:53.922Z,42.60
2023-01-26T04:57:22.703Z,49.40
2023-01-26T04:59:50.675Z,46.90
2023-01-26T05:02:19.222Z,46.40
2023-01-26T05:04:46.511Z,50.20
2023-01-26T05:07:14.499Z,56.30
2023-01-26T05:09:41.478Z,51.60
2023-01-26T05:12:33.360Z,40.00
2023-01-26T05:15:24.551Z,37.60
2023-01-26T05:18:14.727Z,38.10
2023-01-26T05:21:13.756Z,37.70
2023-01-26T05:23:45.476Z,35.40
2023-01-26T05:27:23.109Z,37.40
2023-01-26T05:30:02.290Z,42.80
2023-01-26T06:03:34.985Z,40.90
2023-01-26T06:06:02.142Z,39.40
2023-01-26T06:08:36.393Z,40.20
2023-01-26T06:11:32.650Z,37.30
2023-01-26T06:14:22.299Z,39.70
2023-01-26T06:16:49.133Z,40.60
2023-01-26T06:19:17.316Z,43.10
2023-01-26T06:21:49.136Z,36.70
2023-01-26T06:24:16.351Z,41.10
2023-01-26T06:26:43.733Z,38.70
2023-01-26T06:29:11.834Z,37.70
2023-01-26T06:31:39.277Z,42.10
2023-01-26T06:34:07.397Z,37.00
2023-01-26T06:36:38.123Z,38.70
2023-01-26T06:39:06.247Z,44.50
2023-01-26T06:41:33.102Z,42.40
2023-01-26T06:44:01.745Z,46.00
2023-01-26T06:46:29.520Z,43.00
2023-01-26T06:48:56.308Z,41.30
2023-01-26T06:51:37.160Z,48.40
2023-01-26T06:54:04.581Z,39.00
2023-01-26T06:56:57.264Z,41.00
2023-01-26T06:59:51.036Z,55.60
2023-01-26T07:02:34.110Z,51.40
2023-01-26T07:05:01.872Z,54.30
2023-01-26T07:07:29.638Z,54.50
2023-01-26T07:10:16.424Z,48.00
2023-01-26T07:12:45.012Z,68.90
2023-01-26T07:15:12.255Z,90.90
2023-01-26T07:17:40.148Z,54.30
2023-01-26T07:20:08.361Z,53.30
2023-01-26T07:22:36.200Z,59.80
2023-01-26T07:25:03.209Z,53.70
2023-01-26T07:27:30.478Z,50.10
2023-01-26T07:29:57.897Z,46.30
2023-01-26T07:32:24.735Z,53.20
2023-01-26T07:34:51.934Z,46.60
2023-01-26T07:37:19.278Z,44.30
2023-01-26T07:39:46.178Z,49.20
2023-01-26T07:42:14.149Z,40.70
2023-01-26T07:45:01.349Z,53.20
2023-01-26T07:47:28.123Z,49.90
2023-01-26T07:49:54.822Z,61.60
2023-01-26T07:52:22.048Z,46.80
2023-01-26T07:54:51.351Z,51.30
2023-01-26T07:57:34.027Z,53.50
2023-01-26T08:00:01.011Z,56.80
2023-01-26T08:02:28.022Z,54.80
2023-01-26T08:04:54.792Z,64.10
2023-01-26T08:07:22.037Z,71.40
2023-01-26T08:09:49.294Z,70.60
2023-01-26T08:12:16.195Z,62.80
2023-01-26T08:14:47.082Z,70.50
2023-01-26T08:17:21.477Z,67.40
2023-01-26T08:19:56.672Z,74.90
2023-01-26T08:22:23.517Z,70.10
2023-01-26T08:24:50.308Z,71.90
2023-01-26T08:27:17.087Z,61.50
2023-01-26T08:29:44.275Z,54.60
2023-01-26T08:32:11.314Z,60.90
2023-01-26T08:34:40.391Z,61.30
2023-01-26T08:37:12.281Z,66.50
2023-01-26T08:39:39.374Z,64.50
2023-01-26T08:42:10.274Z,57.50
2023-01-26T08:44:41.887Z,259.30
2023-01-26T08:47:08.845Z,60.70
2023-01-26T08:49:35.751Z,54.70
2023-01-26T08:52:03.570Z,50.60
2023-01-26T08:54:30.402Z,48.90
2023-01-26T08:56:58.612Z,45.60
2023-01-26T08:59:26.270Z,50.00
2023-01-26T09:01:55.119Z,49.10
2023-01-26T09:04:23.709Z,46.10
2023-01-26T09:06:55.765Z,42.80
2023-01-26T09:09:22.723Z,44.30
2023-01-26T09:11:49.561Z,41.70
2023-01-26T09:14:16.717Z,53.20
2023-01-26T09:16:43.625Z,52.60
2023-01-26T09:19:10.409Z,54.80
2023-01-26T09:21:37.319Z,50.80
2023-01-26T09:24:04.436Z,52.80
2023-01-26T09:26:32.682Z,48.90
2023-01-26T09:28:59.713Z,55.00
2023-01-26T09:31:26.632Z,53.30
2023-01-26T09:33:55.271Z,61.00
2023-01-26T09:36:22.607Z,47.30
2023-01-26T09:38:50.597Z,57.60
2023-01-26T09:41:18.517Z,52.70
2023-01-26T09:43:50.052Z,61.60
2023-01-26T09:46:23.485Z,67.70
2023-01-26T09:48:54.138Z,85.70
2023-01-26T09:51:41.137Z,124.10
2023-01-26T09:54:22.827Z,56.70
2023-01-26T09:56:50.591Z,65.90
2023-01-26T09:59:18.620Z,54.50
2023-01-26T10:01:49.573Z,53.00
2023-01-26T10:04:24.593Z,55.90
2023-01-26T10:06:54.481Z,60.00
2023-01-26T10:09:27.320Z,51.30
2023-01-26T10:12:00.088Z,55.60
2023-01-26T10:14:51.777Z,68.00
2023-01-26T10:17:39.086Z,51.30
2023-01-26T10:20:07.973Z,176.50
2023-01-26T10:22:39.965Z,56.30
2023-01-26T10:25:17.651Z,49.80
2023-01-26T10:27:45.425Z,61.30
2023-01-26T10:30:13.030Z,79.00
2023-01-26T10:32:42.131Z,45.70
2023-01-26T10:35:19.944Z,51.40
2023-01-26T10:37:47.263Z,64.80
2023-01-26T10:40:15.121Z,57.80
2023-01-26T10:42:45.332Z,54.20
2023-01-26T10:45:29.028Z,55.40
2023-01-26T10:48:26.394Z,49.80
2023-01-26T10:50:54.409Z,53.20
2023-01-26T10:53:22.980Z,44.50
2023-01-26T10:56:01.395Z,51.70
2023-01-26T10:58:42.386Z,49.80
2023-01-26T11:01:13.231Z,121.00
2023-01-26T11:03:41.305Z,52.50
2023-01-26T11:06:15.458Z,53.90
2023-01-26T11:08:43.840Z,50.50
2023-01-26T11:11:27.117Z,71.80
2023-01-26T11:14:10.074Z,54.60
2023-01-26T11:16:37.588Z,49.80
2023-01-26T11:19:21.003Z,44.40
2023-01-26T11:22:08.149Z,39.70
2023-01-26T11:24:48.567Z,43.60
2023-01-26T11:27:33.836Z,41.20
2023-01-26T11:30:26.325Z,51.50
2023-01-26T11:33:11.931Z,37.80
2023-01-26T11:35:51.066Z,42.00
2023-01-26T11:38:19.374Z,41.20
2023-01-26T11:40:52.428Z,43.20
2023-01-26T11:43:25.706Z,41.80
2023-01-26T11:46:17.822Z,42.70
2023-01-26T11:48:57.568Z,39.80
2023-01-26T11:51:30.158Z,40.70
2023-01-26T11:54:00.308Z,44.60
2023-01-26T11:56:27.163Z,42.00
2023-01-26T11:58:59.477Z,40.80
2023-01-26T12:01:32.110Z,47.30
2023-01-26T12:03:58.939Z,45.60
2023-01-26T12:06:39.924Z,50.80
2023-01-26T12:09:26.423Z,43.70
2023-01-26T12:12:04.673Z,38.90
2023-01-26T12:14:38.348Z,46.00
2023-01-26T12:17:17.770Z,43.80
2023-01-26T12:19:48.754Z,36.20
2023-01-26T12:22:19.184Z,41.60
2023-01-26T12:25:18.991Z,45.90
2023-01-26T12:27:46.769Z,42.50
2023-01-26T12:30:32.705Z,42.60
2023-01-26T12:32:59.938Z,35.90
2023-01-26T12:36:03.420Z,39.60
2023-01-26T12:38:30.901Z,35.40
2023-01-26T12:40:58.111Z,41.60
2023-01-26T12:43:37.048Z,43.00
2023-01-26T12:46:04.807Z,37.50
2023-01-26T12:48:31.721Z,36.60
2023-01-26T12:51:03.902Z,41.90
2023-01-26T12:53:37.955Z,45.80
2023-01-26T12:56:11.642Z,46.90
2023-01-26T12:58:42.164Z,57.30
2023-01-26T13:01:10.700Z,40.80
2023-01-26T13:03:45.001Z,35.00
2023-01-26T13:06:15.297Z,62.10
2023-01-26T13:08:58.199Z,46.30
2023-01-26T13:11:47.643Z,66.30
2023-01-26T13:14:31.376Z,51.30
2023-01-26T13:17:16.859Z,46.30
2023-01-26T13:19:43.751Z,41.80
2023-01-26T13:22:25.416Z,63.00
2023-01-26T13:24:54.985Z,33.50
2023-01-26T13:27:45.969Z,31.90
2023-01-26T13:30:39.360Z,29.80
2023-01-26T13:33:09.142Z,33.30
2023-01-26T13:35:36.149Z,41.90
2023-01-26T13:38:06.064Z,52.20
2023-01-26T13:40:37.284Z,43.30
2023-01-26T13:43:14.559Z,39.00
2023-01-26T13:45:47.628Z,34.80
2023-01-26T13:48:15.219Z,34.80
2023-01-26T13:50:42.128Z,37.90
2023-01-26T13:53:28.354Z,44.30
2023-01-26T13:55:57.549Z,43.70
2023-01-26T13:58:24.961Z,42.60
2023-01-26T14:00:58.310Z,43.60
2023-01-26T14:03:25.380Z,44.10
2023-01-26T14:05:52.806Z,41.80
2023-01-26T14:08:21.640Z,53.70
2023-01-26T14:10:48.968Z,47.50
2023-01-26T14:13:20.592Z,57.40
2023-01-26T14:15:53.998Z,48.20
2023-01-26T14:18:22.017Z,79.60
2023-01-26T14:20:48.814Z,45.50
2023-01-26T14:23:18.453Z,689.70
2023-01-26T14:25:46.837Z,61.50
2023-01-26T14:28:14.867Z,51.90
2023-01-26T14:30:41.626Z,62.30
2023-01-26T14:33:15.286Z,50.40
2023-01-26T14:35:42.782Z,41.50
2023-01-26T14:38:11.237Z,42.20
2023-01-26T14:40:47.783Z,38.50
2023-01-26T14:43:14.618Z,42.20
2023-01-26T14:46:03.603Z,41.50
2023-01-26T14:49:02.857Z,42.50
2023-01-26T14:51:29.689Z,43.80
2023-01-26T14:53:57.513Z,44.60
2023-01-26T14:56:28.729Z,42.60
2023-01-26T14:58:55.907Z,45.20
2023-01-26T15:01:23.425Z,49.80
2023-01-26T15:03:50.943Z,50.10
2023-01-26T15:06:19.830Z,63.00
2023-01-26T15:09:00.561Z,57.70
2023-01-26T15:11:48.075Z,74.90
2023-01-26T15:14:35.952Z,58.90
2023-01-26T15:17:03.604Z,58.60
2023-01-26T15:19:32.444Z,74.50
2023-01-26T15:21:59.432Z,64.70
2023-01-26T15:24:29.490Z,55.60
2023-01-26T15:27:06.603Z,57.80
2023-01-26T15:29:34.602Z,202.90
2023-01-26T15:32:02.165Z,57.00
2023-01-26T15:34:29.914Z,53.70
2023-01-26T15:36:59.857Z,50.20
2023-01-26T15:39:27.482Z,59.80
2023-01-26T15:42:13.853Z,47.60
2023-01-26T15:44:40.668Z,66.00
2023-01-26T15:47:08.422Z,90.40
2023-01-26T15:49:35.238Z,134.80
2023-01-26T15:52:02.091Z,117.00
2023-01-26T15:54:28.967Z,126.60
2023-01-26T15:56:55.830Z,112.40
2023-01-26T15:59:22.654Z,128.30
2023-01-26T16:01:49.589Z,137.90
2023-01-26T16:04:16.432Z,143.40
2023-01-26T16:06:43.259Z,136.80
2023-01-26T16:09:10.113Z,128.90
2023-01-26T16:11:37.343Z,94.00
2023-01-26T16:14:04.559Z,110.90
2023-01-26T16:16:31.854Z,110.70
2023-01-26T16:18:58.755Z,122.40
2023-01-26T16:21:29.007Z,125.80
2023-01-26T16:23:55.717Z,135.70
2023-01-26T16:26:22.534Z,139.00
2023-01-26T16:28:49.629Z,139.00
2023-01-26T16:31:20.039Z,131.60
2023-01-26T16:33:47.756Z,104.40
2023-01-26T16:36:14.997Z,87.90
2023-01-26T16:38:42.036Z,81.90
2023-01-26T16:41:16.086Z,87.90
2023-01-26T16:46:10.606Z,81.80
2023-01-26T16:48:40.811Z,83.90
2023-01-26T16:51:22.268Z,75.40
2023-01-26T16:53:49.255Z,82.20
2023-01-26T16:56:16.488Z,77.20
2023-01-26T16:58:43.840Z,89.70
2023-01-26T17:01:21.043Z,85.30
2023-01-26T17:03:48.098Z,80.10
2023-01-26T17:06:15.192Z,81.10
2023-01-26T17:08:42.405Z,85.10
2023-01-26T17:11:17.616Z,97.00
2023-01-26T17:13:46.121Z,91.50
2023-01-26T17:16:14.763Z,97.60
2023-01-26T17:18:41.921Z,94.30
2023-01-26T17:21:08.750Z,108.00
2023-01-26T17:23:38.274Z,104.60
2023-01-26T17:26:05.252Z,100.00
2023-01-26T17:28:32.136Z,88.50
2023-01-26T17:31:06.019Z,101.80
2023-01-26T17:33:33.504Z,98.40
2023-01-26T17:36:00.739Z,97.10
2023-01-26T17:38:28.013Z,107.20
2023-01-26T17:40:55.462Z,104.60
2023-01-26T17:43:22.469Z,106.70
2023-01-26T17:45:49.240Z,112.00
2023-01-26T17:48:16.348Z,97.60
2023-01-26T17:50:49.235Z,106.60
2023-01-26T17:53:16.145Z,98.50
2023-01-26T17:55:43.002Z,95.90
2023-01-26T18:01:13.783Z,103.80
2023-01-26T18:03:42.882Z,109.60
2023-01-26T18:06:11.274Z,116.00
2023-01-26T18:08:39.793Z,118.20
2023-01-26T18:11:09.691Z,125.90
2023-01-26T18:13:38.376Z,139.20
2023-01-26T18:16:06.981Z,131.10
2023-01-26T18:18:35.508Z,138.70
2023-01-26T18:21:14.866Z,127.10
2023-01-26T18:23:46.752Z,133.60
2023-01-26T18:26:15.168Z,129.90
2023-01-26T18:28:43.880Z,131.60
2023-01-26T18:31:12.541Z,124.90
2023-01-26T18:33:40.968Z,118.60
2023-01-26T18:36:12.077Z,120.00
2023-01-26T18:38:40.777Z,105.00
2023-01-26T18:41:12.763Z,109.60
2023-01-26T18:43:41.927Z,110.10
2023-01-26T18:46:10.301Z,131.40
2023-01-26T18:48:39.512Z,147.80
2023-01-26T18:51:08.942Z,159.50
2023-01-26T18:53:57.470Z,168.70
2023-01-26T18:56:28.874Z,164.90
2023-01-26T18:58:57.197Z,166.40
2023-01-26T19:01:26.840Z,165.70
2023-01-26T19:03:55.826Z,193.00
2023-01-26T19:06:24.587Z,180.00
2023-01-26T19:08:58.686Z,170.60
2023-01-26T19:11:28.488Z,143.80
2023-01-26T19:13:56.872Z,155.20
2023-01-26T19:16:25.560Z,166.20
2023-01-26T19:18:55.568Z,162.20
2023-01-26T19:21:27.854Z,172.30
2023-01-26T19:23:57.288Z,178.00
2023-01-26T19:26:26.367Z,169.20
2023-01-26T19:28:55.177Z,178.00
2023-01-26T19:31:26.500Z,182.30
2023-01-26T19:34:04.979Z,176.50
2023-01-26T19:36:34.213Z,171.60
2023-01-26T19:39:04.980Z,187.10
2023-01-26T19:41:34.953Z,176.40
2023-01-26T19:44:03.769Z,167.80
2023-01-26T19:46:32.397Z,181.00
2023-01-26T19:49:00.516Z,169.90
2023-01-26T19:51:29.610Z,188.40
2023-01-26T19:53:58.410Z,172.60
2023-01-26T19:56:29.223Z,168.00
2023-01-26T19:58:58.728Z,175.50
2023-01-26T20:01:27.507Z,177.10
2023-01-26T20:03:58.751Z,140.50
2023-01-26T20:06:28.358Z,136.40
2023-01-26T20:08:56.540Z,150.40
2023-01-26T20:11:29.542Z,163.20
2023-01-26T20:13:59.056Z,150.50
2023-01-26T20:16:30.295Z,136.80
2023-01-26T20:18:59.374Z,148.20
2023-01-26T20:21:28.494Z,145.10
2023-01-26T20:23:57.266Z,133.00
2023-01-26T20:26:26.632Z,152.70
2023-01-26T20:28:57.991Z,158.50
2023-01-26T20:31:27.000Z,146.30
2023-01-26T20:33:59.088Z,159.90
2023-01-26T20:36:28.412Z,148.10
2023-01-26T20:38:57.418Z,169.90
2023-01-26T20:41:27.816Z,152.80
2023-01-26T20:44:01.691Z,159.70
2023-01-26T20:46:31.425Z,191.20
2023-01-26T20:48:59.873Z,216.40
2023-01-26T20:51:30.420Z,174.50
2023-01-26T20:53:58.985Z,161.70
2023-01-26T20:56:28.358Z,157.00
2023-01-26T20:58:56.958Z,143.80
2023-01-26T21:01:25.373Z,148.00
2023-01-26T21:03:53.852Z,157.80
2023-01-26T21:06:22.142Z,139.60
2023-01-26T21:08:52.590Z,146.40
2023-01-26T21:11:21.628Z,145.90
2023-01-26T21:13:51.067Z,148.70
2023-01-26T21:16:19.779Z,146.80
2023-01-26T21:18:49.633Z,146.20
2023-01-26T21:21:18.363Z,135.60
2023-01-26T21:23:47.079Z,150.80
2023-01-26T21:26:21.770Z,158.50
2023-01-26T21:28:50.963Z,144.70
2023-01-26T21:31:19.935Z,157.70
2023-01-26T21:33:48.474Z,153.80
2023-01-26T21:36:17.843Z,156.10
2023-01-26T21:38:46.685Z,149.80
2023-01-26T21:41:34.662Z,150.40
2023-01-26T21:44:07.259Z,161.40
2023-01-26T21:46:36.088Z,150.80
2023-01-26T21:49:05.092Z,162.10
2023-01-26T21:51:52.384Z,171.00
2023-01-26T21:54:20.731Z,147.70
2023-01-26T21:56:49.229Z,158.50
2023-01-26T21:59:19.107Z,161.90
2023-01-26T22:01:51.671Z,169.80
2023-01-26T22:04:24.595Z,160.40
2023-01-26T22:06:52.769Z,180.40
2023-01-26T22:09:23.134Z,180.60
2023-01-26T22:11:51.575Z,185.20
2023-01-26T22:14:22.029Z,161.10
2023-01-26T22:16:52.340Z,160.20
2023-01-26T22:19:20.467Z,164.40
2023-01-26T22:21:48.770Z,164.90
2023-01-26T22:24:18.767Z,157.90
2023-01-26T22:26:48.223Z,155.00
2023-01-26T22:29:16.832Z,153.50
2023-01-26T22:31:45.264Z,126.70
2023-01-26T22:34:13.536Z,128.30
2023-01-26T22:36:41.989Z,117.60
2023-01-26T22:39:12.411Z,57.70
2023-01-26T22:41:40.854Z,44.10
2023-01-26T22:44:09.030Z,40.80
2023-01-26T22:46:38.149Z,36.50
2023-01-26T22:49:06.447Z,66.70
2023-01-26T22:51:37.715Z,88.80
2023-01-26T22:54:07.276Z,74.90
2023-01-26T22:56:35.574Z,51.00
2023-01-26T22:59:04.487Z,37.10
2023-01-26T23:01:35.120Z,34.60
2023-01-26T23:04:03.835Z,48.30
2023-01-26T23:06:32.006Z,41.60
2023-01-26T23:09:02.298Z,69.30
2023-01-26T23:11:31.359Z,95.10
2023-01-26T23:14:01.352Z,73.30
2023-01-26T23:16:30.417Z,57.50
2023-01-26T23:18:58.759Z,54.60
2023-01-26T23:21:27.458Z,42.10
2023-01-26T23:23:56.179Z,39.10
2023-01-26T23:26:25.469Z,42.40
2023-01-26T23:28:53.712Z,57.60
2023-01-26T23:31:22.350Z,79.50
2023-01-26T23:33:51.184Z,85.90
2023-01-26T23:36:21.283Z,91.10
2023-01-26T23:38:49.531Z,89.10
2023-01-26T23:41:17.688Z,82.90
2023-01-26T23:43:45.958Z,84.90
2023-01-26T23:46:14.788Z,86.20
2023-01-26T23:48:43.931Z,87.30
2023-01-26T23:51:12.795Z,80.20
2023-01-26T23:53:41.742Z,78.00
2023-01-26T23:56:15.508Z,83.60
2023-01-26T23:58:43.694Z,58.20
