createdAt,value
2023-03-12T00:02:26.662Z,74.00
2023-03-12T00:06:32.992Z,74.00
2023-03-12T00:10:40.351Z,74.50
2023-03-12T00:14:45.831Z,73.80
2023-03-12T00:18:56.207Z,73.60
2023-03-12T00:23:01.726Z,73.90
2023-03-12T00:27:07.311Z,73.80
2023-03-12T00:31:25.929Z,73.90
2023-03-12T00:35:32.911Z,74.10
2023-03-12T00:39:38.390Z,74.00
2023-03-12T00:43:43.829Z,73.90
2023-03-12T00:47:50.151Z,73.60
2023-03-12T00:51:55.849Z,73.70
2023-03-12T00:56:02.049Z,73.80
2023-03-12T01:00:11.764Z,73.70
2023-03-12T01:04:17.817Z,74.00
2023-03-12T01:08:23.882Z,73.90
2023-03-12T01:12:29.466Z,73.70
2023-03-12T01:16:35.304Z,74.00
2023-03-12T01:20:41.283Z,73.50
2023-03-12T01:24:46.993Z,73.60
2023-03-12T01:28:52.518Z,73.50
2023-03-12T01:32:58.354Z,73.40
2023-03-12T01:37:03.951Z,73.60
2023-03-12T01:41:09.453Z,73.50
2023-03-12T01:45:58.549Z,73.60
2023-03-12T01:50:05.016Z,74.10
2023-03-12T01:54:20.177Z,73.70
2023-03-12T01:58:28.167Z,74.00
2023-03-12T02:02:35.629Z,73.90
2023-03-12T02:07:10.358Z,74.10
2023-03-12T02:11:15.801Z,74.40
2023-03-12T02:15:21.981Z,74.10
2023-03-12T02:19:48.789Z,74.20
2023-03-12T02:24:31.097Z,74.80
2023-03-12T02:28:42.760Z,74.30
2023-03-12T02:32:50.425Z,73.80
2023-03-12T02:36:56.114Z,73.70
2023-03-12T02:41:24.466Z,73.80
2023-03-12T02:45:30.247Z,73.50
2023-03-12T02:49:36.061Z,73.50
2023-03-12T02:53:41.536Z,73.50
2023-03-12T02:57:47.053Z,73.40
2023-03-12T03:01:58.370Z,73.20
2023-03-12T03:06:04.179Z,73.10
2023-03-12T03:10:10.914Z,72.70
2023-03-12T03:14:16.649Z,72.70
2023-03-12T03:18:22.212Z,72.60
2023-03-12T03:22:28.262Z,72.60
2023-03-12T03:26:33.838Z,73.10
2023-03-12T03:30:39.384Z,73.10
2023-03-12T03:34:45.501Z,73.10
2023-03-12T03:38:51.002Z,73.00
2023-03-12T03:42:56.603Z,73.10
2023-03-12T03:47:02.550Z,73.20
2023-03-12T03:51:10.143Z,73.00
2023-03-12T03:55:15.751Z,73.40
2023-03-12T03:59:21.303Z,73.20
2023-03-12T04:03:27.025Z,72.90
2023-03-12T04:07:33.059Z,73.20
2023-03-12T04:11:39.120Z,73.40
2023-03-12T04:15:53.529Z,73.70
2023-03-12T04:19:59.013Z,73.90
2023-03-12T04:24:05.069Z,73.60
2023-03-12T04:28:10.531Z,73.70
2023-03-12T04:32:16.149Z,74.00
2023-03-12T04:36:21.803Z,73.90
2023-03-12T04:40:27.987Z,74.20
2023-03-12T04:44:33.492Z,74.20
2023-03-12T04:48:39.052Z,73.40
2023-03-12T04:52:44.556Z,73.20
2023-03-12T04:56:50.902Z,73.70
2023-03-12T05:00:56.422Z,74.60
2023-03-12T05:05:02.008Z,75.20
2023-03-12T05:09:07.671Z,75.70
2023-03-12T05:13:19.397Z,75.60
2023-03-12T05:17:24.955Z,76.30
2023-03-12T05:21:30.710Z,76.00
2023-03-12T05:25:40.776Z,75.90
2023-03-12T05:29:46.269Z,76.70
2023-03-12T05:33:52.975Z,76.50
2023-03-12T05:37:58.952Z,76.60
2023-03-12T05:42:05.480Z,76.80
2023-03-12T05:46:11.194Z,77.40
2023-03-12T05:50:16.846Z,77.10
2023-03-12T05:54:22.936Z,77.60
2023-03-12T05:58:28.446Z,77.80
2023-03-12T06:02:33.945Z,77.60
2023-03-12T06:06:39.480Z,77.50
2023-03-12T06:10:44.926Z,77.30
2023-03-12T06:14:50.460Z,77.70
2023-03-12T06:18:59.103Z,77.60
2023-03-12T06:23:04.537Z,77.60
2023-03-12T06:27:10.012Z,77.60
2023-03-12T06:31:17.142Z,77.40
2023-03-12T06:35:22.720Z,77.40
2023-03-12T06:39:29.961Z,77.40
2023-03-12T06:43:37.965Z,77.20
2023-03-12T06:47:43.421Z,77.10
2023-03-12T06:51:48.999Z,78.00
2023-03-12T06:55:54.554Z,77.40
2023-03-12T07:00:00.014Z,77.10
2023-03-12T07:04:05.522Z,77.30
2023-03-12T07:08:11.016Z,77.20
2023-03-12T07:12:16.469Z,77.90
2023-03-12T07:16:21.959Z,77.20
2023-03-12T07:20:27.470Z,77.50
2023-03-12T07:24:33.075Z,77.30
2023-03-12T07:28:38.516Z,77.50
2023-03-12T07:32:44.054Z,77.40
2023-03-12T07:36:49.584Z,77.40
2023-03-12T07:40:58.259Z,77.40
2023-03-12T07:45:04.456Z,77.60
2023-03-12T07:49:10.096Z,77.50
2023-03-12T07:53:16.240Z,77.40
2023-03-12T07:57:22.390Z,77.40
2023-03-12T08:01:32.170Z,77.20
2023-03-12T08:05:37.971Z,77.20
2023-03-12T08:09:44.133Z,77.20
2023-03-12T08:13:49.992Z,77.20
2023-03-12T08:17:55.571Z,77.30
2023-03-12T08:22:01.100Z,77.40
2023-03-12T08:26:06.673Z,77.30
2023-03-12T08:30:13.299Z,77.40
2023-03-12T08:34:18.784Z,77.20
2023-03-12T08:38:24.474Z,77.00
2023-03-12T08:42:29.992Z,77.10
2023-03-12T08:46:35.533Z,77.00
2023-03-12T08:50:41.092Z,76.90
2023-03-12T08:54:46.597Z,76.80
2023-03-12T08:58:52.220Z,77.10
2023-03-12T09:02:58.470Z,77.10
2023-03-12T09:07:04.669Z,77.20
2023-03-12T09:11:11.836Z,76.80
2023-03-12T09:15:17.293Z,75.90
2023-03-12T09:19:22.862Z,76.20
2023-03-12T09:23:29.456Z,75.90
2023-03-12T09:27:43.717Z,76.10
2023-03-12T09:31:49.374Z,75.70
2023-03-12T09:35:59.670Z,75.80
2023-03-12T09:40:09.311Z,75.60
2023-03-12T09:44:34.760Z,74.60
2023-03-12T09:48:41.107Z,74.70
2023-03-12T09:53:06.359Z,74.70
2023-03-12T09:57:22.281Z,73.90
2023-03-12T10:01:44.763Z,73.10
2023-03-12T10:06:16.738Z,72.70
2023-03-12T10:10:50.473Z,72.10
2023-03-12T10:15:17.981Z,71.70
2023-03-12T10:19:38.575Z,71.30
2023-03-12T10:24:11.202Z,71.20
2023-03-12T10:28:30.753Z,70.60
2023-03-12T10:33:01.774Z,70.70
2023-03-12T10:37:24.240Z,69.00
2023-03-12T10:41:34.925Z,66.20
2023-03-12T10:45:57.378Z,67.60
2023-03-12T10:50:28.468Z,67.40
2023-03-12T10:54:44.734Z,64.70
2023-03-12T10:58:54.054Z,65.50
2023-03-12T11:03:18.455Z,65.30
2023-03-12T11:07:33.392Z,63.50
2023-03-12T11:11:38.917Z,62.50
2023-03-12T11:15:44.569Z,63.00
2023-03-12T11:19:50.083Z,62.90
2023-03-12T11:23:58.306Z,62.00
2023-03-12T11:28:04.802Z,60.50
2023-03-12T11:32:16.418Z,60.40
2023-03-12T11:36:33.469Z,59.40
2023-03-12T11:41:03.708Z,59.20
2023-03-12T11:45:32.444Z,58.40
2023-03-12T11:49:59.380Z,58.70
2023-03-12T11:54:25.918Z,58.70
2023-03-12T11:58:39.448Z,58.50
2023-03-12T12:03:12.535Z,58.50
2023-03-12T12:07:59.738Z,58.70
2023-03-12T12:12:11.506Z,57.40
2023-03-12T12:16:25.830Z,56.20
2023-03-12T12:20:46.513Z,57.00
2023-03-12T12:25:16.160Z,56.00
2023-03-12T12:29:39.480Z,56.10
2023-03-12T12:34:18.720Z,56.10
2023-03-12T12:38:31.989Z,56.40
2023-03-12T12:42:47.708Z,56.20
2023-03-12T12:47:01.261Z,56.10
2023-03-12T12:51:08.940Z,55.40
2023-03-12T12:55:22.993Z,54.80
2023-03-12T12:59:41.185Z,54.00
2023-03-12T13:03:47.314Z,54.70
2023-03-12T13:07:53.285Z,55.20
2023-03-12T13:11:58.624Z,54.50
2023-03-12T13:16:46.001Z,54.40
2023-03-12T13:20:54.334Z,54.70
2023-03-12T13:25:39.151Z,55.70
2023-03-12T13:29:44.678Z,56.70
2023-03-12T13:34:20.134Z,57.00
2023-03-12T13:38:53.327Z,57.30
2023-03-12T13:43:39.555Z,57.10
2023-03-12T13:47:44.852Z,57.60
2023-03-12T13:52:30.972Z,57.10
2023-03-12T13:56:36.962Z,57.80
2023-03-12T14:00:54.345Z,57.80
2023-03-12T14:05:09.481Z,58.30
2023-03-12T14:09:30.125Z,58.50
2023-03-12T14:13:41.470Z,58.70
2023-03-12T14:17:56.411Z,58.60
2023-03-12T14:22:04.833Z,59.20
2023-03-12T14:26:21.644Z,58.40
2023-03-12T14:30:56.560Z,59.00
2023-03-12T14:35:19.486Z,57.50
2023-03-12T14:39:39.297Z,57.90
2023-03-12T14:43:46.308Z,58.10
2023-03-12T14:47:57.835Z,57.80
2023-03-12T14:52:03.301Z,57.90
2023-03-12T14:56:16.823Z,57.70
2023-03-12T15:00:26.599Z,58.00
2023-03-12T15:04:35.168Z,58.40
2023-03-12T15:08:44.322Z,59.00
2023-03-12T15:12:53.085Z,59.60
2023-03-12T15:17:00.462Z,60.00
2023-03-12T15:21:07.568Z,60.80
2023-03-12T15:25:29.916Z,61.50
2023-03-12T15:29:41.752Z,63.00
2023-03-12T15:34:02.330Z,63.50
2023-03-12T15:38:16.023Z,64.20
2023-03-12T15:42:25.152Z,64.80
2023-03-12T15:46:31.125Z,64.90
2023-03-12T15:50:42.816Z,65.50
2023-03-12T15:55:26.673Z,66.30
2023-03-12T15:59:32.546Z,67.40
2023-03-12T16:03:39.454Z,66.60
2023-03-12T16:07:45.059Z,66.90
2023-03-12T16:11:52.977Z,67.40
2023-03-12T16:15:59.436Z,67.50
2023-03-12T16:20:06.189Z,67.90
2023-03-12T16:24:12.051Z,68.10
2023-03-12T16:28:20.796Z,69.00
2023-03-12T16:32:26.414Z,69.80
2023-03-12T16:36:32.371Z,69.20
2023-03-12T16:40:42.899Z,68.90
2023-03-12T16:44:48.725Z,69.40
2023-03-12T16:48:54.269Z,70.00
2023-03-12T16:52:59.845Z,70.10
2023-03-12T16:57:05.503Z,70.60
2023-03-12T17:01:14.784Z,70.70
2023-03-12T17:05:20.788Z,71.10
2023-03-12T17:09:26.240Z,71.50
2023-03-12T17:13:31.847Z,71.60
2023-03-12T17:17:37.349Z,71.40
2023-03-12T17:21:43.387Z,71.60
2023-03-12T17:25:48.920Z,71.80
2023-03-12T17:29:54.564Z,72.00
2023-03-12T17:34:03.271Z,72.40
2023-03-12T17:38:09.950Z,72.50
2023-03-12T17:42:15.405Z,72.70
2023-03-12T17:46:20.946Z,73.10
2023-03-12T17:50:26.655Z,73.10
2023-03-12T17:54:32.202Z,73.60
2023-03-12T17:58:37.930Z,73.40
2023-03-12T18:02:43.800Z,73.70
2023-03-12T18:06:49.897Z,74.00
2023-03-12T18:10:55.952Z,74.20
2023-03-12T18:15:01.416Z,74.10
2023-03-12T18:19:06.949Z,74.40
2023-03-12T18:23:12.461Z,74.70
2023-03-12T18:27:17.941Z,74.70
2023-03-12T18:31:23.588Z,74.90
2023-03-12T18:35:30.383Z,75.00
2023-03-12T18:39:36.055Z,74.90
2023-03-12T18:43:41.978Z,75.10
2023-03-12T18:47:50.223Z,75.20
2023-03-12T18:51:56.155Z,75.50
2023-03-12T18:56:01.821Z,75.40
2023-03-12T19:00:13.129Z,75.40
2023-03-12T19:04:19.838Z,75.50
2023-03-12T19:08:25.402Z,75.60
2023-03-12T19:12:36.574Z,75.60
2023-03-12T19:16:44.864Z,75.80
2023-03-12T19:20:50.370Z,75.90
2023-03-12T19:24:56.172Z,76.10
2023-03-12T19:29:01.951Z,76.40
2023-03-12T19:33:08.448Z,76.40
2023-03-12T19:37:14.553Z,77.10
2023-03-12T19:41:20.081Z,77.10
2023-03-12T19:45:26.112Z,77.10
2023-03-12T19:49:31.696Z,77.40
2023-03-12T19:53:38.002Z,76.80
2023-03-12T19:57:43.538Z,77.30
2023-03-12T20:01:49.036Z,77.40
2023-03-12T20:05:54.761Z,77.70
2023-03-12T20:10:00.256Z,78.00
2023-03-12T20:14:06.144Z,78.20
2023-03-12T20:18:11.635Z,78.10
2023-03-12T20:22:17.119Z,78.10
2023-03-12T20:26:23.937Z,78.40
2023-03-12T20:30:29.440Z,78.40
2023-03-12T20:34:35.068Z,78.60
2023-03-12T20:38:41.383Z,78.30
2023-03-12T20:42:46.912Z,78.70
2023-03-12T20:46:52.381Z,78.80
2023-03-12T20:50:58.516Z,79.20
2023-03-12T20:55:05.050Z,79.40
2023-03-12T20:59:12.248Z,79.70
2023-03-12T21:03:19.286Z,80.20
2023-03-12T21:07:24.840Z,80.10
2023-03-12T21:11:31.354Z,80.40
2023-03-12T21:15:38.262Z,80.80
2023-03-12T21:19:43.943Z,80.80
2023-03-12T21:23:49.587Z,80.80
2023-03-12T21:27:55.336Z,81.00
2023-03-12T21:32:00.900Z,81.90
2023-03-12T21:36:13.182Z,81.60
2023-03-12T21:40:18.870Z,81.70
2023-03-12T21:44:25.829Z,81.50
2023-03-12T21:48:31.273Z,81.80
2023-03-12T21:52:43.102Z,82.50
2023-03-12T21:56:48.960Z,82.20
2023-03-12T22:01:06.705Z,82.20
2023-03-12T22:05:12.402Z,83.40
2023-03-12T22:09:18.502Z,82.90
2023-03-12T22:13:23.968Z,83.40
2023-03-12T22:17:29.746Z,84.10
2023-03-12T22:21:35.285Z,84.10
2023-03-12T22:25:40.749Z,83.90
2023-03-12T22:29:46.215Z,84.30
2023-03-12T22:33:52.008Z,84.60
2023-03-12T22:37:57.507Z,84.50
2023-03-12T22:42:03.105Z,84.60
2023-03-12T22:46:08.601Z,84.80
2023-03-12T22:50:14.120Z,84.40
2023-03-12T22:54:19.713Z,84.40
2023-03-12T22:58:25.364Z,84.20
2023-03-12T23:02:30.936Z,84.00
2023-03-12T23:06:36.507Z,84.00
2023-03-12T23:10:41.936Z,83.90
2023-03-12T23:14:47.503Z,83.80
2023-03-12T23:18:53.487Z,83.70
2023-03-12T23:22:58.925Z,83.60
2023-03-12T23:27:05.230Z,83.50
2023-03-12T23:31:11.159Z,83.60
2023-03-12T23:35:16.752Z,84.10
2023-03-12T23:39:22.665Z,83.50
2023-03-12T23:43:28.121Z,83.20
2023-03-12T23:47:33.399Z,83.10
2023-03-12T23:51:39.660Z,83.00
2023-03-12T23:55:55.787Z,83.00
