createdAt,value
2017-12-03T00:01:03.263Z,0
2017-12-03T00:10:31.352Z,0
2017-12-03T00:20:22.197Z,0
2017-12-03T00:30:22.193Z,0
2017-12-03T00:40:22.092Z,0
2017-12-03T00:50:22.116Z,0
2017-12-03T01:00:22.124Z,0
2017-12-03T01:10:22.184Z,0
2017-12-03T01:20:22.123Z,0
2017-12-03T01:30:22.190Z,0
2017-12-03T01:40:22.164Z,0
2017-12-03T01:50:22.639Z,0
2017-12-03T02:00:22.126Z,0
2017-12-03T02:10:22.235Z,0
2017-12-03T02:20:22.317Z,0
2017-12-03T02:30:22.291Z,0
2017-12-03T02:40:22.227Z,0
2017-12-03T02:50:22.250Z,0
2017-12-03T03:00:22.295Z,0
2017-12-03T03:10:22.212Z,0
2017-12-03T03:20:22.299Z,0
2017-12-03T03:30:22.337Z,0
2017-12-03T03:40:22.386Z,0
2017-12-03T03:50:22.222Z,0
2017-12-03T04:00:22.398Z,0
2017-12-03T04:10:22.295Z,0
2017-12-03T04:20:22.753Z,0
2017-12-03T04:30:22.418Z,0
2017-12-03T04:40:22.411Z,0
2017-12-03T04:50:22.351Z,0
2017-12-03T05:00:22.385Z,0
2017-12-03T05:10:22.398Z,0
2017-12-03T05:20:22.311Z,0
2017-12-03T05:30:22.372Z,0
2017-12-03T05:40:22.327Z,0
2017-12-03T05:50:22.319Z,0
2017-12-03T06:00:22.352Z,0
2017-12-03T06:10:22.410Z,0
2017-12-03T06:20:22.768Z,0
2017-12-03T06:30:22.359Z,0
2017-12-03T06:40:22.378Z,0
2017-12-03T06:50:22.355Z,0
2017-12-03T07:00:22.453Z,0
2017-12-03T07:10:22.396Z,0
2017-12-03T07:20:22.449Z,0
2017-12-03T07:30:22.427Z,0
2017-12-03T07:40:22.461Z,0
2017-12-03T07:50:22.457Z,0
2017-12-03T08:00:22.521Z,5
2017-12-03T08:10:22.510Z,5
2017-12-03T08:20:22.460Z,15
2017-12-03T08:30:22.494Z,20
2017-12-03T08:40:22.439Z,10
2017-12-03T08:50:22.593Z,20
2017-12-03T09:00:22.445Z,25
2017-12-03T09:10:22.534Z,20
2017-12-03T09:20:22.501Z,20
2017-12-03T09:30:22.537Z,10
2017-12-03T09:40:22.530Z,15
2017-12-03T09:50:22.725Z,20
2017-12-03T10:00:26.063Z,20
2017-12-03T10:10:28.172Z,25
2017-12-03T10:20:23.363Z,35
2017-12-03T10:30:23.883Z,35
2017-12-03T10:40:22.596Z,35
2017-12-03T10:50:31.117Z,35
2017-12-03T11:00:22.647Z,35
2017-12-03T11:10:28.873Z,40
2017-12-03T11:20:22.663Z,45
2017-12-03T11:30:22.628Z,35
2017-12-03T11:40:22.630Z,35
2017-12-03T11:50:22.597Z,35
2017-12-03T12:00:22.730Z,45
2017-12-03T12:10:22.690Z,50
2017-12-03T12:20:22.630Z,40
2017-12-03T12:30:22.772Z,35
2017-12-03T12:40:22.744Z,40
2017-12-03T12:50:22.756Z,25
2017-12-03T13:00:34.364Z,35
2017-12-03T13:10:22.815Z,35
2017-12-03T13:20:22.918Z,35
2017-12-03T13:30:24.546Z,30
2017-12-03T13:40:23.309Z,20
2017-12-03T13:50:23.071Z,20
2017-12-03T14:00:22.813Z,15
2017-12-03T14:10:22.854Z,10
2017-12-03T14:20:22.804Z,15
2017-12-03T14:30:22.874Z,10
2017-12-03T14:40:22.903Z,5
2017-12-03T14:50:23.165Z,0
2017-12-03T15:00:22.919Z,0
2017-12-03T15:10:22.871Z,0
2017-12-03T15:20:23.003Z,0
2017-12-03T15:30:22.712Z,0
2017-12-03T15:40:22.760Z,0
2017-12-03T15:50:23.535Z,0
2017-12-03T16:00:23.182Z,0
2017-12-03T16:10:22.820Z,0
2017-12-03T16:20:23.153Z,0
2017-12-03T16:30:23.075Z,0
2017-12-03T16:40:23.122Z,0
2017-12-03T16:50:23.312Z,0
2017-12-03T17:00:23.086Z,0
2017-12-03T17:10:23.597Z,0
2017-12-03T17:20:23.492Z,0
2017-12-03T17:30:24.395Z,0
2017-12-03T17:40:24.288Z,0
2017-12-03T17:50:23.458Z,0
2017-12-03T18:00:23.617Z,0
2017-12-03T18:10:24.410Z,0
2017-12-03T18:20:24.204Z,0
2017-12-03T18:30:23.488Z,0
2017-12-03T18:40:23.640Z,0
2017-12-03T18:50:23.379Z,0
2017-12-03T19:00:24.325Z,0
2017-12-03T19:10:23.155Z,0
2017-12-03T19:20:23.570Z,0
2017-12-03T19:30:23.476Z,0
2017-12-03T19:40:25.444Z,0
2017-12-03T19:50:24.578Z,0
2017-12-03T20:00:23.400Z,0
2017-12-03T20:10:24.095Z,0
2017-12-03T20:20:23.871Z,0
2017-12-03T20:30:23.062Z,0
2017-12-03T20:40:24.023Z,0
2017-12-03T20:50:24.552Z,0
2017-12-03T21:00:24.510Z,0
2017-12-03T21:10:25.499Z,0
2017-12-03T21:20:24.001Z,0
2017-12-03T21:30:23.017Z,0
2017-12-03T21:40:24.076Z,0
2017-12-03T21:50:24.446Z,0
2017-12-03T22:00:23.368Z,0
2017-12-03T22:10:23.689Z,0
2017-12-03T22:20:23.292Z,0
2017-12-03T22:30:24.178Z,0
2017-12-03T22:40:23.365Z,0
2017-12-03T22:50:23.318Z,0
2017-12-03T23:00:23.200Z,0
2017-12-03T23:10:23.191Z,0
2017-12-03T23:20:23.241Z,0
2017-12-03T23:30:23.216Z,0
2017-12-03T23:40:23.117Z,0
2017-12-03T23:50:23.220Z,0
