createdAt,value
2022-12-18T00:05:26.056Z,68.55
2022-12-18T00:11:30.255Z,63.00
2022-12-18T00:17:32.036Z,62.20
2022-12-18T00:23:34.953Z,54.58
2022-12-18T00:29:36.869Z,69.40
2022-12-18T00:35:41.010Z,57.22
2022-12-18T00:42:01.472Z,50.85
2022-12-18T00:48:03.388Z,56.50
2022-12-18T00:54:06.851Z,49.38
2022-12-18T01:00:11.782Z,25.30
2022-12-18T01:06:15.126Z,42.75
2022-12-18T01:12:17.036Z,44.63
2022-12-18T01:18:19.049Z,44.30
2022-12-18T01:24:21.033Z,44.05
2022-12-18T01:30:22.965Z,44.60
2022-12-18T01:36:27.778Z,59.03
2022-12-18T01:42:29.675Z,60.60
2022-12-18T01:48:31.464Z,60.78
2022-12-18T01:54:33.377Z,64.57
2022-12-18T02:00:35.650Z,65.95
2022-12-18T02:06:42.379Z,59.95
2022-12-18T02:12:57.349Z,57.97
2022-12-18T02:19:06.507Z,58.50
2022-12-18T02:25:23.136Z,52.63
2022-12-18T02:31:29.314Z,52.03
2022-12-18T02:37:33.454Z,45.83
2022-12-18T02:43:35.528Z,49.70
2022-12-18T02:49:46.567Z,46.75
2022-12-18T02:55:51.516Z,47.17
2022-12-18T03:02:09.973Z,51.88
2022-12-18T03:08:27.138Z,39.45
2022-12-18T03:14:32.138Z,34.25
2022-12-18T03:20:36.274Z,40.83
2022-12-18T03:26:42.274Z,34.70
2022-12-18T03:33:13.064Z,33.72
2022-12-18T03:39:15.065Z,40.63
2022-12-18T03:45:33.781Z,33.15
2022-12-18T03:51:53.819Z,26.17
2022-12-18T03:57:56.452Z,28.20
2022-12-18T04:04:00.826Z,17.40
2022-12-18T04:16:06.013Z,15.43
2022-12-18T04:22:07.778Z,20.08
2022-12-18T04:28:09.509Z,15.85
2022-12-18T04:34:11.266Z,16.98
2022-12-18T04:40:13.644Z,14.45
2022-12-18T04:46:15.673Z,16.05
2022-12-18T04:52:17.549Z,16.52
2022-12-18T04:58:19.436Z,18.95
2022-12-18T05:04:21.271Z,16.00
2022-12-18T05:10:23.103Z,14.20
2022-12-18T05:16:24.864Z,14.00
2022-12-18T05:22:26.902Z,11.73
2022-12-18T05:28:29.882Z,13.13
2022-12-18T05:34:32.107Z,13.77
2022-12-18T05:40:33.833Z,15.65
2022-12-18T05:46:35.642Z,16.45
2022-12-18T05:52:37.427Z,16.38
2022-12-18T05:58:39.404Z,14.68
2022-12-18T06:04:41.118Z,13.60
2022-12-18T06:10:43.463Z,15.15
2022-12-18T06:16:45.185Z,17.48
2022-12-18T06:22:46.905Z,16.45
2022-12-18T06:28:48.616Z,19.75
2022-12-18T06:34:50.561Z,17.95
2022-12-18T06:40:52.262Z,18.77
2022-12-18T06:46:53.984Z,14.85
2022-12-18T06:52:55.703Z,18.48
2022-12-18T06:58:57.501Z,19.60
2022-12-18T07:04:59.578Z,16.38
2022-12-18T07:11:04.576Z,17.00
2022-12-18T07:17:06.659Z,19.02
2022-12-18T07:23:08.597Z,25.95
2022-12-18T07:29:10.321Z,23.83
2022-12-18T07:35:12.062Z,18.75
2022-12-18T07:41:14.571Z,12.30
2022-12-18T07:47:16.306Z,16.17
2022-12-18T07:53:18.081Z,13.82
2022-12-18T07:59:20.025Z,15.68
2022-12-18T08:05:22.074Z,20.13
2022-12-18T08:11:25.978Z,19.08
2022-12-18T08:17:27.707Z,23.92
2022-12-18T08:23:29.445Z,19.08
2022-12-18T08:29:31.510Z,19.02
2022-12-18T08:35:42.517Z,16.13
2022-12-18T08:42:10.264Z,16.63
2022-12-18T08:48:12.289Z,23.70
2022-12-18T08:54:14.842Z,19.92
2022-12-18T09:00:17.098Z,13.75
2022-12-18T09:06:21.015Z,14.63
2022-12-18T09:12:22.721Z,11.40
2022-12-18T09:18:25.535Z,9.05
2022-12-18T09:24:27.292Z,10.20
2022-12-18T09:30:29.251Z,6.57
2022-12-18T09:36:31.038Z,9.30
2022-12-18T09:42:32.839Z,7.03
2022-12-18T09:48:43.058Z,10.35
2022-12-18T09:54:54.313Z,8.20
2022-12-18T10:00:56.751Z,6.30
2022-12-18T10:07:23.290Z,9.38
2022-12-18T10:13:36.879Z,5.65
2022-12-18T10:19:50.470Z,5.47
2022-12-18T10:26:03.830Z,6.33
2022-12-18T10:32:05.568Z,4.65
2022-12-18T10:38:23.079Z,5.72
2022-12-18T10:44:27.845Z,5.40
2022-12-18T10:51:09.709Z,8.63
2022-12-18T10:57:36.967Z,3.83
2022-12-18T11:04:06.311Z,5.57
2022-12-18T11:10:21.343Z,6.18
2022-12-18T11:22:36.088Z,5.35
2022-12-18T11:28:47.394Z,6.22
2022-12-18T11:34:58.874Z,7.53
2022-12-18T11:41:15.608Z,5.22
2022-12-18T11:47:23.187Z,7.70
2022-12-18T11:53:26.903Z,5.78
2022-12-18T11:59:39.749Z,5.13
2022-12-18T12:06:15.649Z,5.93
2022-12-18T12:12:26.205Z,6.05
2022-12-18T12:18:41.824Z,5.55
2022-12-18T12:25:26.445Z,5.55
2022-12-18T12:32:09.539Z,9.47
2022-12-18T12:38:25.619Z,6.72
2022-12-18T12:44:31.896Z,6.93
2022-12-18T12:50:36.515Z,5.63
2022-12-18T12:56:47.089Z,5.50
2022-12-18T13:03:04.566Z,8.45
2022-12-18T13:09:06.336Z,7.00
2022-12-18T13:15:35.858Z,5.95
2022-12-18T13:21:41.528Z,6.32
2022-12-18T13:27:54.953Z,6.45
2022-12-18T13:34:29.564Z,8.80
2022-12-18T13:40:40.607Z,7.53
2022-12-18T13:46:46.111Z,7.40
2022-12-18T13:52:48.458Z,7.82
2022-12-18T13:59:14.935Z,5.47
2022-12-18T14:05:26.149Z,5.45
2022-12-18T14:11:28.035Z,4.13
2022-12-18T14:17:33.030Z,6.60
2022-12-18T14:23:39.742Z,5.90
2022-12-18T14:29:45.129Z,7.70
2022-12-18T14:35:57.891Z,6.35
2022-12-18T14:41:59.590Z,7.03
2022-12-18T14:48:01.782Z,8.10
2022-12-18T14:54:10.078Z,8.15
2022-12-18T15:00:24.436Z,6.00
2022-12-18T15:06:38.458Z,8.98
2022-12-18T15:12:50.545Z,7.43
2022-12-18T15:18:52.620Z,8.68
2022-12-18T15:24:56.024Z,7.38
2022-12-18T15:31:23.739Z,8.82
2022-12-18T15:37:25.483Z,8.38
2022-12-18T15:43:37.564Z,8.73
2022-12-18T15:49:40.200Z,9.55
2022-12-18T15:56:01.333Z,8.05
2022-12-18T16:02:03.676Z,9.20
2022-12-18T16:08:05.977Z,11.05
2022-12-18T16:14:20.451Z,10.48
2022-12-18T16:20:23.229Z,10.13
2022-12-18T16:26:24.986Z,9.75
2022-12-18T16:32:26.734Z,10.32
2022-12-18T16:38:29.522Z,8.52
2022-12-18T16:44:31.301Z,9.93
2022-12-18T16:50:33.039Z,10.27
2022-12-18T16:56:34.913Z,9.80
2022-12-18T17:02:36.972Z,11.43
2022-12-18T17:08:39.172Z,13.20
2022-12-18T17:14:41.003Z,11.77
2022-12-18T17:20:42.744Z,13.43
2022-12-18T17:26:45.258Z,8.95
2022-12-18T17:32:48.729Z,12.88
2022-12-18T17:38:55.972Z,10.20
2022-12-18T17:44:57.754Z,13.10
2022-12-18T17:51:03.831Z,12.38
2022-12-18T17:57:05.903Z,13.02
2022-12-18T18:03:08.124Z,14.43
2022-12-18T18:09:16.093Z,17.55
2022-12-18T18:15:19.166Z,12.00
2022-12-18T18:21:20.893Z,13.50
2022-12-18T18:27:22.648Z,17.27
2022-12-18T18:33:24.823Z,14.52
2022-12-18T18:39:27.405Z,12.98
2022-12-18T18:45:29.175Z,12.35
2022-12-18T18:51:34.790Z,12.77
2022-12-18T18:57:37.138Z,14.15
2022-12-18T19:03:39.896Z,14.02
2022-12-18T19:09:42.021Z,16.17
2022-12-18T19:15:43.757Z,15.77
2022-12-18T19:21:45.551Z,14.95
2022-12-18T19:27:47.279Z,17.20
2022-12-18T19:33:49.162Z,19.50
2022-12-18T19:39:50.973Z,20.85
2022-12-18T19:45:56.339Z,17.88
2022-12-18T19:51:58.185Z,19.23
2022-12-18T19:57:59.922Z,20.92
2022-12-18T20:04:01.909Z,17.85
2022-12-18T20:10:09.397Z,20.13
2022-12-18T20:16:12.429Z,24.75
2022-12-18T20:22:14.649Z,20.88
2022-12-18T20:28:16.365Z,22.88
2022-12-18T20:34:18.215Z,21.92
2022-12-18T20:40:20.019Z,19.48
2022-12-18T20:46:21.964Z,21.17
2022-12-18T20:52:23.866Z,23.17
2022-12-18T20:58:25.716Z,23.15
2022-12-18T21:04:27.527Z,21.73
2022-12-18T21:10:29.288Z,20.77
2022-12-18T21:16:32.035Z,25.40
2022-12-18T21:22:36.959Z,23.23
2022-12-18T21:28:38.675Z,25.48
2022-12-18T21:34:44.701Z,26.30
2022-12-18T21:40:49.639Z,24.92
2022-12-18T21:46:58.225Z,24.15
2022-12-18T21:53:01.654Z,22.17
2022-12-18T21:59:03.395Z,23.73
2022-12-18T22:05:05.400Z,24.48
2022-12-18T22:11:08.210Z,26.30
2022-12-18T22:17:11.125Z,26.15
2022-12-18T22:23:13.214Z,25.52
2022-12-18T22:29:36.360Z,26.00
2022-12-18T22:35:40.537Z,26.05
2022-12-18T22:41:42.883Z,24.80
2022-12-18T22:47:44.624Z,24.10
2022-12-18T22:53:46.621Z,26.52
2022-12-18T22:59:50.954Z,23.97
2022-12-18T23:05:52.700Z,24.98
2022-12-18T23:11:56.610Z,29.17
2022-12-18T23:17:59.395Z,25.10
2022-12-18T23:24:01.294Z,28.42
2022-12-18T23:30:03.215Z,28.13
2022-12-18T23:36:05.935Z,25.05
2022-12-18T23:42:07.664Z,27.23
2022-12-18T23:48:09.376Z,33.38
2022-12-18T23:54:11.231Z,28.98
