createdAt,value
2023-05-09T05:17:34.763Z,14.70
2023-05-09T05:20:06.385Z,14.70
2023-05-09T05:22:34.463Z,14.70
2023-05-09T05:25:03.587Z,14.80
2023-05-09T05:27:31.685Z,14.80
2023-05-09T05:30:00.251Z,14.80
2023-05-09T05:32:28.445Z,14.90
2023-05-09T05:34:58.334Z,14.90
2023-05-09T05:37:26.458Z,14.90
2023-05-09T05:39:54.522Z,14.90
2023-05-09T05:42:22.543Z,14.90
2023-05-09T05:44:50.632Z,15.00
2023-05-09T05:47:18.663Z,15.00
2023-05-09T05:49:47.340Z,15.00
2023-05-09T05:52:16.881Z,15.00
2023-05-09T05:54:45.175Z,15.10
2023-05-09T05:57:13.261Z,15.10
2023-05-09T05:59:41.604Z,15.00
2023-05-09T06:02:09.772Z,15.00
2023-05-09T06:04:37.835Z,15.10
2023-05-09T06:07:06.745Z,15.10
2023-05-09T06:09:36.312Z,15.10
2023-05-09T06:12:04.796Z,15.00
2023-05-09T06:14:33.220Z,15.00
2023-05-09T06:17:01.531Z,15.00
2023-05-09T06:19:29.677Z,14.90
2023-05-09T06:21:57.740Z,15.00
2023-05-09T06:24:35.947Z,14.90
2023-05-09T06:27:06.431Z,15.00
2023-05-09T06:29:34.515Z,15.00
2023-05-09T06:32:02.638Z,15.00
2023-05-09T06:34:30.788Z,14.90
2023-05-09T06:36:58.879Z,14.80
2023-05-09T06:39:26.970Z,14.80
2023-05-09T06:41:55.193Z,14.90
2023-05-09T06:44:24.677Z,14.90
2023-05-09T06:46:52.820Z,14.90
2023-05-09T06:49:20.897Z,14.90
2023-05-09T06:51:49.055Z,14.90
2023-05-09T06:54:17.705Z,15.00
2023-05-09T06:56:45.933Z,15.00
2023-05-09T06:59:14.096Z,15.00
2023-05-09T07:01:43.670Z,15.00
2023-05-09T07:04:11.839Z,15.00
2023-05-09T07:06:39.951Z,15.00
2023-05-09T07:09:08.915Z,15.00
2023-05-09T07:11:37.223Z,15.10
2023-05-09T07:14:05.528Z,15.00
2023-05-09T07:16:36.703Z,15.00
2023-05-09T07:19:07.060Z,15.10
2023-05-09T07:21:35.267Z,15.00
2023-05-09T07:24:03.549Z,15.10
2023-05-09T07:26:31.673Z,15.10
2023-05-09T07:28:59.971Z,15.10
2023-05-09T07:31:28.233Z,15.10
2023-05-09T07:33:56.404Z,15.10
2023-05-09T07:36:25.939Z,15.10
2023-05-09T07:38:54.612Z,15.10
2023-05-09T07:41:22.680Z,15.10
2023-05-09T07:43:50.827Z,15.00
2023-05-09T07:46:19.001Z,15.10
2023-05-09T07:48:47.079Z,15.10
2023-05-09T07:51:15.241Z,15.10
2023-05-09T07:53:44.818Z,15.10
2023-05-09T07:56:13.492Z,15.10
2023-05-09T07:58:41.666Z,15.10
2023-05-09T08:01:09.785Z,15.20
2023-05-09T08:03:38.046Z,15.20
2023-05-09T08:06:06.631Z,15.20
2023-05-09T08:08:35.554Z,15.10
2023-05-09T08:11:06.401Z,15.10
2023-05-09T08:13:34.483Z,15.10
2023-05-09T08:16:02.843Z,15.20
2023-05-09T08:18:31.140Z,15.10
2023-05-09T08:20:59.757Z,15.10
2023-05-09T08:23:30.234Z,15.10
2023-05-09T08:25:59.138Z,15.20
2023-05-09T08:28:30.118Z,15.10
2023-05-09T08:30:58.386Z,15.20
2023-05-09T08:33:26.639Z,15.20
2023-05-09T08:35:56.398Z,15.20
2023-05-09T08:38:25.337Z,15.20
2023-05-09T08:40:53.502Z,15.20
2023-05-09T08:43:25.099Z,15.30
2023-05-09T08:46:00.480Z,15.30
2023-05-09T08:48:29.937Z,15.30
2023-05-09T08:50:58.575Z,15.30
2023-05-09T08:53:26.817Z,15.30
2023-05-09T08:55:55.514Z,15.30
2023-05-09T08:58:23.672Z,15.30
2023-05-09T09:00:51.834Z,15.40
2023-05-09T09:03:21.714Z,15.30
2023-05-09T09:05:51.235Z,15.30
2023-05-09T09:08:19.963Z,15.30
2023-05-09T09:10:48.587Z,15.30
2023-05-09T09:13:18.614Z,15.40
2023-05-09T09:15:47.953Z,15.40
2023-05-09T09:18:23.330Z,15.30
2023-05-09T09:20:58.043Z,15.30
2023-05-09T09:23:27.777Z,15.30
2023-05-09T09:26:00.342Z,15.30
2023-05-09T09:28:29.092Z,15.30
2023-05-09T09:30:57.267Z,15.30
2023-05-09T09:33:29.670Z,15.40
2023-05-09T09:35:59.349Z,15.40
2023-05-09T09:38:27.518Z,15.50
2023-05-09T09:40:56.841Z,15.50
2023-05-09T09:43:31.792Z,15.40
2023-05-09T09:46:02.868Z,15.40
2023-05-09T09:48:35.530Z,15.40
2023-05-09T09:51:11.387Z,15.40
2023-05-09T09:53:43.648Z,15.40
2023-05-09T09:56:12.166Z,15.40
2023-05-09T09:58:40.444Z,15.50
2023-05-09T10:01:09.915Z,15.40
2023-05-09T10:03:40.751Z,15.40
2023-05-09T10:06:12.057Z,15.40
2023-05-09T10:08:40.301Z,15.40
2023-05-09T10:11:08.609Z,15.40
2023-05-09T10:13:38.498Z,15.40
2023-05-09T10:16:09.936Z,15.50
2023-05-09T10:18:43.637Z,15.50
2023-05-09T10:21:15.876Z,15.50
2023-05-09T10:23:47.478Z,15.50
2023-05-09T10:26:21.060Z,15.50
2023-05-09T10:28:51.246Z,15.50
2023-05-09T10:31:26.837Z,15.60
2023-05-09T10:33:57.277Z,15.50
2023-05-09T10:36:25.468Z,15.50
2023-05-09T10:38:56.321Z,15.50
2023-05-09T10:41:25.722Z,15.50
2023-05-09T10:43:56.653Z,15.50
2023-05-09T10:46:25.834Z,15.50
2023-05-09T10:48:55.046Z,15.50
2023-05-09T10:51:26.155Z,15.60
2023-05-09T10:53:56.063Z,15.60
2023-05-09T10:56:26.493Z,15.50
2023-05-09T10:58:55.617Z,15.50
2023-05-09T11:01:35.400Z,15.60
2023-05-09T11:04:10.215Z,15.60
2023-05-09T11:06:46.704Z,15.60
2023-05-09T11:09:28.150Z,15.60
2023-05-09T11:11:57.966Z,15.60
2023-05-09T11:14:33.909Z,15.60
2023-05-09T11:17:03.877Z,15.60
2023-05-09T11:19:39.577Z,15.60
2023-05-09T11:22:17.430Z,15.60
2023-05-09T11:24:47.792Z,15.60
2023-05-09T11:27:16.905Z,15.60
2023-05-09T11:29:46.177Z,15.50
2023-05-09T11:32:16.515Z,15.40
2023-05-09T11:34:45.703Z,15.30
2023-05-09T11:37:17.698Z,15.30
2023-05-09T11:40:00.007Z,15.30
2023-05-09T11:42:30.255Z,15.30
2023-05-09T11:44:59.204Z,15.30
2023-05-09T11:47:29.015Z,15.30
2023-05-09T11:49:57.115Z,15.30
2023-05-09T11:52:26.919Z,15.30
2023-05-09T11:54:54.999Z,15.40
2023-05-09T11:57:23.138Z,15.40
2023-05-09T11:59:51.230Z,15.40
2023-05-09T12:02:19.426Z,15.40
2023-05-09T12:04:47.680Z,15.40
2023-05-09T12:07:17.050Z,15.40
2023-05-09T12:09:46.555Z,15.40
2023-05-09T12:12:14.989Z,15.50
2023-05-09T12:14:43.188Z,15.40
2023-05-09T12:17:11.288Z,15.40
2023-05-09T12:19:39.390Z,15.40
2023-05-09T12:22:07.766Z,15.40
2023-05-09T12:24:37.804Z,15.50
2023-05-09T12:27:08.026Z,15.50
2023-05-09T12:29:36.591Z,15.50
2023-05-09T12:32:04.885Z,15.60
2023-05-09T12:34:33.446Z,15.60
2023-05-09T12:37:03.733Z,15.60
2023-05-09T12:39:31.904Z,15.50
2023-05-09T12:42:02.051Z,15.60
2023-05-09T12:44:31.995Z,15.60
2023-05-09T12:47:02.268Z,15.60
2023-05-09T12:49:31.852Z,15.60
2023-05-09T12:52:02.947Z,15.70
2023-05-09T12:54:32.807Z,15.70
2023-05-09T12:57:01.273Z,15.70
2023-05-09T12:59:31.218Z,15.70
2023-05-09T13:02:00.766Z,15.80
2023-05-09T13:04:29.958Z,15.80
2023-05-09T13:07:00.074Z,15.80
2023-05-09T13:09:28.678Z,15.90
2023-05-09T13:11:56.821Z,15.90
2023-05-09T13:14:24.990Z,15.90
2023-05-09T13:16:55.001Z,16.00
2023-05-09T13:19:23.147Z,15.90
2023-05-09T13:21:52.500Z,16.00
2023-05-09T13:24:20.569Z,15.90
2023-05-09T13:26:48.672Z,15.90
2023-05-09T13:29:16.888Z,15.90
2023-05-09T13:31:45.189Z,16.00
2023-05-09T13:34:14.745Z,15.90
2023-05-09T13:36:42.881Z,16.00
2023-05-09T13:39:10.946Z,16.00
2023-05-09T13:41:39.171Z,16.10
2023-05-09T13:44:07.586Z,16.10
2023-05-09T13:46:35.725Z,16.10
2023-05-09T13:49:04.459Z,16.10
2023-05-09T13:51:34.636Z,16.10
2023-05-09T13:54:03.700Z,16.10
2023-05-09T13:56:32.064Z,16.00
2023-05-09T13:59:00.139Z,16.00
2023-05-09T14:01:28.716Z,16.00
2023-05-09T14:03:56.795Z,16.00
2023-05-09T14:06:24.977Z,16.10
2023-05-09T14:08:54.664Z,16.20
2023-05-09T14:11:22.721Z,16.30
2023-05-09T14:13:50.764Z,16.30
2023-05-09T14:16:18.994Z,16.40
2023-05-09T14:18:47.498Z,16.40
2023-05-09T14:21:15.776Z,16.40
2023-05-09T14:23:44.367Z,16.40
2023-05-09T14:26:14.070Z,16.50
2023-05-09T14:28:42.144Z,16.50
2023-05-09T14:31:10.245Z,16.50
2023-05-09T14:33:39.918Z,16.50
2023-05-09T14:36:08.398Z,16.50
2023-05-09T14:38:36.979Z,16.50
2023-05-09T14:41:06.966Z,16.40
2023-05-09T14:43:36.415Z,16.40
2023-05-09T14:46:04.543Z,16.40
2023-05-09T14:48:33.740Z,16.40
2023-05-09T14:51:02.208Z,16.30
2023-05-09T14:53:30.834Z,16.30
2023-05-09T14:55:58.977Z,16.30
2023-05-09T14:58:27.464Z,16.20
2023-05-09T15:00:58.022Z,16.20
2023-05-09T15:03:26.186Z,16.20
2023-05-09T15:05:54.334Z,16.10
2023-05-09T15:08:22.530Z,16.10
2023-05-09T15:10:50.901Z,16.00
2023-05-09T15:13:19.138Z,16.10
2023-05-09T15:15:47.945Z,16.10
2023-05-09T15:18:18.553Z,16.00
2023-05-09T15:20:46.775Z,16.00
2023-05-09T15:23:14.995Z,16.00
2023-05-09T15:25:44.542Z,15.90
2023-05-09T15:28:12.680Z,15.80
2023-05-09T15:30:41.682Z,15.80
2023-05-09T15:33:10.104Z,15.80
2023-05-09T15:35:39.624Z,15.90
2023-05-09T15:38:11.990Z,15.90
2023-05-09T15:40:41.447Z,15.80
2023-05-09T15:43:09.544Z,15.70
2023-05-09T15:45:38.844Z,15.70
2023-05-09T15:48:07.520Z,15.60
2023-05-09T15:50:35.743Z,15.70
2023-05-09T15:53:05.444Z,15.70
2023-05-09T15:55:33.867Z,15.70
2023-05-09T15:58:02.732Z,15.70
2023-05-09T16:00:31.040Z,15.70
2023-05-09T16:02:59.853Z,15.80
2023-05-09T16:05:28.052Z,15.90
2023-05-09T16:07:56.093Z,16.00
2023-05-09T16:10:25.803Z,16.10
2023-05-09T16:12:53.993Z,16.10
2023-05-09T16:15:22.122Z,16.20
2023-05-09T16:17:50.236Z,16.30
2023-05-09T16:20:18.872Z,16.30
2023-05-09T16:22:47.123Z,16.40
2023-05-09T16:25:15.300Z,16.40
2023-05-09T16:27:45.307Z,16.50
2023-05-09T16:30:14.608Z,16.50
2023-05-09T16:32:42.996Z,16.60
2023-05-09T16:35:11.409Z,16.70
2023-05-09T16:37:39.559Z,16.90
2023-05-09T16:40:08.587Z,16.90
2023-05-09T16:42:37.070Z,16.90
2023-05-09T16:45:07.796Z,16.90
2023-05-09T16:47:36.048Z,17.00
2023-05-09T16:50:04.788Z,17.00
2023-05-09T16:52:32.884Z,16.90
2023-05-09T16:55:01.226Z,16.90
2023-05-09T16:57:29.348Z,17.00
2023-05-09T16:59:58.539Z,17.00
2023-05-09T17:02:28.007Z,16.80
2023-05-09T17:04:56.346Z,16.70
2023-05-09T17:07:24.614Z,16.70
2023-05-09T17:09:52.738Z,16.60
2023-05-09T17:12:20.850Z,16.60
2023-05-09T17:14:49.465Z,16.50
2023-05-09T17:17:18.092Z,16.50
2023-05-09T17:19:47.770Z,16.40
2023-05-09T17:22:15.850Z,16.40
2023-05-09T17:24:44.000Z,16.50
2023-05-09T17:27:12.087Z,16.40
2023-05-09T17:29:40.095Z,16.40
2023-05-09T17:32:08.376Z,16.40
2023-05-09T17:34:37.963Z,16.30
2023-05-09T17:45:07.230Z,16.20
2023-05-09T17:47:35.347Z,16.10
2023-05-09T17:50:03.923Z,16.10
2023-05-09T17:52:32.068Z,16.00
2023-05-09T17:55:00.214Z,16.00
2023-05-09T17:57:28.335Z,16.00
2023-05-09T17:59:56.537Z,16.10
2023-05-09T18:02:26.130Z,16.00
2023-05-09T18:04:54.798Z,16.10
2023-05-09T18:07:22.972Z,16.10
2023-05-09T18:09:52.144Z,16.10
2023-05-09T18:12:20.507Z,16.20
2023-05-09T18:14:49.317Z,16.20
2023-05-09T18:17:18.399Z,16.20
2023-05-09T18:19:48.050Z,16.20
2023-05-09T18:22:18.725Z,16.20
2023-05-09T18:24:47.091Z,16.20
2023-05-09T18:27:15.164Z,16.20
2023-05-09T18:29:45.234Z,16.20
2023-05-09T18:32:13.874Z,16.10
2023-05-09T18:34:42.307Z,16.10
2023-05-09T18:37:12.433Z,16.10
2023-05-09T18:39:40.641Z,16.10
2023-05-09T18:42:08.844Z,16.10
2023-05-09T18:44:37.664Z,16.10
