createdAt,value
2023-03-20T00:00:31.754Z,92.61
2023-03-20T00:02:58.216Z,92.61
2023-03-20T00:05:26.233Z,92.74
2023-03-20T00:07:53.141Z,92.87
2023-03-20T00:10:20.936Z,93.02
2023-03-20T00:12:49.841Z,93.42
2023-03-20T00:15:36.580Z,93.22
2023-03-20T00:18:04.164Z,93.71
2023-03-20T00:20:31.751Z,93.43
2023-03-20T00:22:58.263Z,93.36
2023-03-20T00:25:26.943Z,93.58
2023-03-20T00:27:53.448Z,93.61
2023-03-20T00:30:29.474Z,93.88
2023-03-20T00:32:57.984Z,93.52
2023-03-20T00:35:28.494Z,93.63
2023-03-20T00:37:57.566Z,93.67
2023-03-20T00:40:30.120Z,93.65
2023-03-20T00:43:01.131Z,93.68
2023-03-20T00:45:31.496Z,94.22
2023-03-20T00:47:58.555Z,93.63
2023-03-20T00:50:30.454Z,93.44
2023-03-20T00:52:59.293Z,93.56
2023-03-20T00:55:29.347Z,93.58
2023-03-20T00:58:02.566Z,93.49
2023-03-20T01:00:31.680Z,93.79
2023-03-20T01:02:58.873Z,93.77
2023-03-20T01:05:27.426Z,93.67
2023-03-20T01:07:54.916Z,93.76
2023-03-20T01:10:25.965Z,93.50
2023-03-20T01:12:52.441Z,93.93
2023-03-20T01:15:22.832Z,93.39
2023-03-20T01:17:49.771Z,93.03
2023-03-20T01:20:30.924Z,93.41
2023-03-20T01:22:57.428Z,93.34
2023-03-20T01:25:23.918Z,92.58
2023-03-20T01:27:52.786Z,92.68
2023-03-20T01:30:25.087Z,91.68
2023-03-20T01:32:51.870Z,91.37
2023-03-20T01:35:22.806Z,91.12
2023-03-20T01:37:50.897Z,90.79
2023-03-20T01:40:41.013Z,90.56
2023-03-20T01:43:18.433Z,91.14
2023-03-20T01:46:01.478Z,91.73
2023-03-20T01:48:50.580Z,91.43
2023-03-20T01:51:20.825Z,92.14
2023-03-20T01:53:51.724Z,92.56
2023-03-20T01:56:20.108Z,92.43
2023-03-20T01:58:58.708Z,92.14
2023-03-20T02:01:27.661Z,92.29
2023-03-20T02:03:55.734Z,92.56
2023-03-20T02:06:45.080Z,92.66
2023-03-20T02:09:17.852Z,93.14
2023-03-20T02:11:47.056Z,93.07
2023-03-20T02:14:15.822Z,93.19
2023-03-20T02:16:54.026Z,93.42
2023-03-20T02:19:45.560Z,92.88
2023-03-20T02:22:24.403Z,93.72
2023-03-20T02:25:15.476Z,94.46
2023-03-20T02:28:01.556Z,94.35
2023-03-20T02:30:43.097Z,94.28
2023-03-20T02:33:51.034Z,94.63
2023-03-20T02:36:43.001Z,95.07
2023-03-20T02:39:31.657Z,94.93
2023-03-20T02:42:16.792Z,95.00
2023-03-20T02:44:58.390Z,94.99
2023-03-20T02:48:08.436Z,94.92
2023-03-20T02:50:46.072Z,94.79
2023-03-20T02:53:39.003Z,95.09
2023-03-20T02:56:42.148Z,95.33
2023-03-20T02:59:41.441Z,95.20
2023-03-20T03:02:12.781Z,95.39
2023-03-20T03:04:51.716Z,95.97
2023-03-20T03:07:21.423Z,95.50
2023-03-20T03:09:57.189Z,95.21
2023-03-20T03:12:29.522Z,95.86
2023-03-20T03:15:04.684Z,96.14
2023-03-20T03:17:36.181Z,96.35
2023-03-20T03:20:07.775Z,96.45
2023-03-20T03:22:36.172Z,96.96
2023-03-20T03:25:02.677Z,96.69
2023-03-20T03:27:36.508Z,97.23
2023-03-20T03:30:11.590Z,97.61
2023-03-20T03:33:03.482Z,97.45
2023-03-20T03:35:31.048Z,97.65
2023-03-20T03:38:08.468Z,98.15
2023-03-20T03:40:46.355Z,98.32
2023-03-20T03:43:16.740Z,98.15
2023-03-20T03:45:57.579Z,97.58
2023-03-20T03:48:32.340Z,97.93
2023-03-20T03:51:08.520Z,98.25
2023-03-20T03:53:48.906Z,98.09
2023-03-20T03:56:21.950Z,98.04
2023-03-20T03:58:52.446Z,97.91
2023-03-20T04:01:22.213Z,97.77
2023-03-20T04:03:56.136Z,97.07
2023-03-20T04:06:22.677Z,96.86
2023-03-20T04:08:51.738Z,96.70
2023-03-20T04:11:24.290Z,96.52
2023-03-20T04:13:52.315Z,97.26
2023-03-20T04:16:21.746Z,97.68
2023-03-20T04:18:48.404Z,97.74
2023-03-20T04:21:16.107Z,97.97
2023-03-20T04:23:43.881Z,98.02
2023-03-20T04:26:10.311Z,97.93
2023-03-20T04:28:37.589Z,98.51
2023-03-20T04:31:38.126Z,98.50
2023-03-20T04:34:12.094Z,98.21
2023-03-20T04:36:58.483Z,98.05
2023-03-20T04:39:36.629Z,97.94
2023-03-20T04:42:04.602Z,98.16
2023-03-20T04:44:31.499Z,98.27
2023-03-20T04:46:58.296Z,98.47
2023-03-20T04:49:24.891Z,98.47
2023-03-20T04:51:51.341Z,98.92
2023-03-20T04:54:27.718Z,99.14
2023-03-20T04:56:54.164Z,98.89
2023-03-20T04:59:20.777Z,98.60
2023-03-20T05:01:47.244Z,98.91
2023-03-20T05:04:13.802Z,99.30
2023-03-20T05:06:40.395Z,99.34
2023-03-20T05:09:06.871Z,99.85
2023-03-20T05:11:35.399Z,99.75
2023-03-20T05:14:01.982Z,99.82
2023-03-20T05:16:28.466Z,99.65
2023-03-20T05:19:12.580Z,99.64
2023-03-20T05:21:52.706Z,99.34
2023-03-20T05:24:38.481Z,99.20
2023-03-20T05:27:23.393Z,98.62
2023-03-20T05:30:02.231Z,98.57
2023-03-20T05:32:54.865Z,98.47
2023-03-20T05:35:36.638Z,98.74
2023-03-20T05:38:22.680Z,98.37
2023-03-20T05:41:02.071Z,98.18
2023-03-20T05:43:42.620Z,98.34
2023-03-20T05:46:27.509Z,98.04
2023-03-20T05:49:12.719Z,97.66
2023-03-20T05:52:11.598Z,97.68
2023-03-20T05:54:47.405Z,97.48
2023-03-20T05:57:36.943Z,97.21
2023-03-20T06:00:35.859Z,96.90
2023-03-20T06:03:25.342Z,97.04
2023-03-20T06:06:04.145Z,97.00
2023-03-20T06:08:30.707Z,97.10
2023-03-20T06:10:59.781Z,97.11
2023-03-20T06:13:26.395Z,97.69
2023-03-20T06:15:52.958Z,97.65
2023-03-20T06:18:19.775Z,97.81
2023-03-20T06:20:46.279Z,97.24
2023-03-20T06:23:13.696Z,97.53
2023-03-20T06:25:40.310Z,97.66
2023-03-20T06:28:08.141Z,97.68
2023-03-20T06:30:34.775Z,97.40
2023-03-20T06:33:01.459Z,96.86
2023-03-20T06:35:36.971Z,96.49
2023-03-20T06:38:03.986Z,96.62
2023-03-20T06:40:30.557Z,96.42
2023-03-20T06:42:57.531Z,96.38
2023-03-20T06:45:31.787Z,96.39
2023-03-20T06:48:00.876Z,96.06
2023-03-20T06:50:27.876Z,96.09
2023-03-20T06:52:55.477Z,95.64
2023-03-20T06:55:43.503Z,95.12
2023-03-20T06:58:10.233Z,95.09
2023-03-20T07:00:37.597Z,94.47
2023-03-20T07:03:05.946Z,94.19
2023-03-20T07:05:32.669Z,94.00
2023-03-20T07:08:01.040Z,93.65
2023-03-20T07:10:28.465Z,92.98
2023-03-20T07:12:55.765Z,93.46
2023-03-20T07:15:22.859Z,93.52
2023-03-20T07:17:49.819Z,94.28
2023-03-20T07:20:17.301Z,94.02
2023-03-20T07:22:43.986Z,93.68
2023-03-20T07:25:15.886Z,93.92
2023-03-20T07:27:46.529Z,93.70
2023-03-20T07:30:13.164Z,93.74
2023-03-20T07:32:39.757Z,93.15
2023-03-20T07:35:07.157Z,93.05
2023-03-20T07:37:33.825Z,93.22
2023-03-20T07:40:02.496Z,92.79
2023-03-20T07:42:35.080Z,92.58
2023-03-20T07:45:14.050Z,92.62
2023-03-20T07:47:45.528Z,92.48
2023-03-20T07:50:12.045Z,92.20
2023-03-20T07:52:38.474Z,92.78
2023-03-20T07:55:05.935Z,93.22
2023-03-20T07:57:32.372Z,93.18
2023-03-20T07:59:58.874Z,91.85
2023-03-20T08:02:25.840Z,91.65
2023-03-20T08:04:52.191Z,90.14
2023-03-20T08:07:18.903Z,89.97
2023-03-20T08:09:45.543Z,90.45
2023-03-20T08:12:11.912Z,89.06
2023-03-20T08:14:39.744Z,86.73
2023-03-20T08:17:14.865Z,85.88
2023-03-20T08:19:42.388Z,83.77
2023-03-20T08:22:08.790Z,84.55
2023-03-20T08:24:35.445Z,84.09
2023-03-20T08:27:01.845Z,83.25
2023-03-20T08:29:28.605Z,82.37
2023-03-20T08:31:55.920Z,81.71
2023-03-20T08:34:24.127Z,82.62
2023-03-20T08:36:54.323Z,82.32
2023-03-20T08:39:21.776Z,81.05
2023-03-20T08:41:48.183Z,81.88
2023-03-20T08:44:14.836Z,81.00
2023-03-20T08:46:43.610Z,80.23
2023-03-20T08:49:10.069Z,78.36
2023-03-20T08:51:36.508Z,79.31
2023-03-20T08:54:03.029Z,79.59
2023-03-20T08:56:29.480Z,78.34
2023-03-20T08:58:56.181Z,78.00
2023-03-20T09:01:23.075Z,78.29
2023-03-20T09:03:49.656Z,76.47
2023-03-20T09:06:16.163Z,76.79
2023-03-20T09:08:42.520Z,74.53
2023-03-20T09:11:09.094Z,75.34
2023-03-20T09:13:35.900Z,75.39
2023-03-20T09:16:03.509Z,75.32
2023-03-20T09:18:30.113Z,74.21
2023-03-20T09:20:56.688Z,73.89
2023-03-20T09:23:23.754Z,74.24
2023-03-20T09:25:50.186Z,75.19
2023-03-20T09:28:16.611Z,74.57
2023-03-20T09:30:43.714Z,73.50
2023-03-20T09:33:11.295Z,72.67
2023-03-20T09:35:38.585Z,72.65
2023-03-20T09:38:05.124Z,71.95
2023-03-20T09:40:48.215Z,71.95
2023-03-20T09:43:29.967Z,72.40
2023-03-20T09:46:34.107Z,69.13
2023-03-20T09:49:25.446Z,69.77
2023-03-20T09:51:56.355Z,68.23
2023-03-20T09:54:40.445Z,68.60
2023-03-20T09:57:24.167Z,69.90
2023-03-20T09:59:57.181Z,68.86
2023-03-20T10:02:44.847Z,69.45
2023-03-20T10:05:39.812Z,69.80
2023-03-20T10:08:13.376Z,69.12
2023-03-20T10:10:47.318Z,67.56
2023-03-20T10:13:38.757Z,66.61
2023-03-20T10:16:46.894Z,68.08
2023-03-20T10:19:24.184Z,68.81
2023-03-20T10:22:11.756Z,68.75
2023-03-20T10:25:07.461Z,68.23
2023-03-20T10:27:44.342Z,68.06
2023-03-20T10:30:33.221Z,67.95
2023-03-20T10:33:32.481Z,68.34
2023-03-20T10:36:12.845Z,69.75
2023-03-20T10:38:49.285Z,70.04
2023-03-20T10:41:19.616Z,73.09
2023-03-20T10:43:48.513Z,70.53
2023-03-20T10:46:30.188Z,70.87
2023-03-20T10:48:59.682Z,71.83
2023-03-20T10:51:48.289Z,73.17
2023-03-20T10:54:26.669Z,74.60
2023-03-20T10:56:56.511Z,76.21
2023-03-20T10:59:44.907Z,76.82
2023-03-20T11:02:13.171Z,76.39
2023-03-20T11:04:39.846Z,73.87
2023-03-20T11:07:08.948Z,74.17
2023-03-20T11:09:35.447Z,73.89
2023-03-20T11:12:02.934Z,73.50
2023-03-20T11:14:35.979Z,71.91
2023-03-20T11:17:04.233Z,74.25
2023-03-20T11:19:36.635Z,72.70
2023-03-20T11:22:21.319Z,75.47
2023-03-20T11:24:54.531Z,75.30
2023-03-20T11:27:27.037Z,76.58
2023-03-20T11:29:55.542Z,76.30
2023-03-20T11:32:30.758Z,76.79
2023-03-20T11:35:09.010Z,73.56
2023-03-20T11:37:36.251Z,74.75
2023-03-20T11:40:21.581Z,72.84
2023-03-20T11:43:21.878Z,73.69
2023-03-20T11:45:56.774Z,73.49
2023-03-20T11:48:26.599Z,74.43
2023-03-20T11:51:02.581Z,76.39
2023-03-20T11:53:38.115Z,73.81
2023-03-20T11:56:15.200Z,75.35
2023-03-20T11:59:11.781Z,75.89
2023-03-20T12:01:46.828Z,75.81
2023-03-20T12:04:17.251Z,75.56
2023-03-20T12:06:53.025Z,74.27
2023-03-20T12:09:27.832Z,75.01
2023-03-20T12:12:09.195Z,78.38
2023-03-20T12:14:57.023Z,77.88
2023-03-20T12:17:57.298Z,80.17
2023-03-20T12:20:36.760Z,81.11
2023-03-20T12:23:11.950Z,81.19
2023-03-20T12:25:47.295Z,79.29
2023-03-20T12:28:38.558Z,80.79
2023-03-20T12:31:16.766Z,80.31
2023-03-20T12:33:54.337Z,79.13
2023-03-20T12:36:32.446Z,79.53
2023-03-20T12:39:01.409Z,81.12
2023-03-20T12:41:56.911Z,79.26
2023-03-20T12:44:35.106Z,78.48
2023-03-20T12:47:35.066Z,78.13
2023-03-20T12:50:01.641Z,79.20
2023-03-20T12:52:51.969Z,78.10
2023-03-20T12:55:29.505Z,77.09
2023-03-20T12:58:23.514Z,76.66
2023-03-20T13:00:52.796Z,76.37
2023-03-20T13:03:31.081Z,78.01
2023-03-20T13:06:07.812Z,78.11
2023-03-20T13:08:37.355Z,78.22
2023-03-20T13:11:14.098Z,76.94
2023-03-20T13:13:52.172Z,76.64
2023-03-20T13:16:45.099Z,77.47
2023-03-20T13:19:24.864Z,77.24
2023-03-20T13:22:13.147Z,77.09
2023-03-20T13:25:04.400Z,77.14
2023-03-20T13:27:45.260Z,76.11
2023-03-20T13:30:34.430Z,76.23
2023-03-20T13:33:31.810Z,76.98
2023-03-20T13:36:24.270Z,74.93
2023-03-20T13:38:58.897Z,75.34
2023-03-20T13:41:26.939Z,75.09
2023-03-20T13:43:58.970Z,75.29
2023-03-20T13:46:32.105Z,74.55
2023-03-20T13:49:05.832Z,73.30
2023-03-20T13:51:54.796Z,72.65
2023-03-20T13:55:00.942Z,73.61
2023-03-20T13:57:52.588Z,74.04
2023-03-20T14:00:32.977Z,75.01
2023-03-20T14:03:20.939Z,74.87
2023-03-20T14:05:47.815Z,75.75
2023-03-20T14:08:38.358Z,77.16
2023-03-20T14:11:10.735Z,77.22
2023-03-20T14:13:37.827Z,76.33
2023-03-20T14:16:08.360Z,77.90
2023-03-20T14:18:36.331Z,76.75
2023-03-20T14:21:10.283Z,76.53
2023-03-20T14:23:39.424Z,76.06
2023-03-20T14:26:19.032Z,75.78
2023-03-20T14:29:12.088Z,75.65
2023-03-20T14:31:41.750Z,75.54
2023-03-20T14:34:16.438Z,76.77
2023-03-20T14:37:03.153Z,75.26
2023-03-20T14:39:54.063Z,75.14
2023-03-20T14:42:26.466Z,77.35
2023-03-20T14:45:28.470Z,75.27
2023-03-20T14:47:54.831Z,75.17
2023-03-20T14:50:31.595Z,74.49
2023-03-20T14:53:19.741Z,75.35
2023-03-20T14:55:55.555Z,75.31
2023-03-20T14:58:54.692Z,75.30
2023-03-20T15:01:21.623Z,76.26
2023-03-20T15:03:52.678Z,76.01
2023-03-20T15:06:22.036Z,74.79
2023-03-20T15:09:10.493Z,76.59
2023-03-20T15:11:37.840Z,76.37
2023-03-20T15:14:09.915Z,76.86
2023-03-20T15:16:38.064Z,77.32
2023-03-20T15:19:17.207Z,75.50
2023-03-20T15:21:45.573Z,76.87
2023-03-20T15:24:20.175Z,77.93
2023-03-20T15:26:46.774Z,78.68
2023-03-20T15:29:18.870Z,79.70
2023-03-20T15:31:46.047Z,81.18
2023-03-20T15:34:23.054Z,83.19
2023-03-20T15:36:50.611Z,84.47
2023-03-20T15:39:30.470Z,84.66
2023-03-20T15:42:03.690Z,84.35
2023-03-20T15:44:38.254Z,85.68
2023-03-20T15:47:20.317Z,86.11
2023-03-20T15:49:54.138Z,86.04
2023-03-20T15:52:36.456Z,86.60
2023-03-20T15:55:07.233Z,87.79
2023-03-20T15:57:36.414Z,88.14
2023-03-20T16:00:10.011Z,88.76
2023-03-20T16:02:37.313Z,88.81
2023-03-20T16:05:04.630Z,89.49
2023-03-20T16:07:33.175Z,90.00
2023-03-20T16:10:00.407Z,91.01
2023-03-20T16:12:27.586Z,92.98
2023-03-20T16:14:55.648Z,93.67
2023-03-20T16:17:25.013Z,94.63
2023-03-20T16:19:51.880Z,94.69
2023-03-20T16:22:32.276Z,94.81
2023-03-20T16:25:01.600Z,93.42
2023-03-20T16:27:32.320Z,94.31
2023-03-20T16:29:59.227Z,93.93
2023-03-20T16:32:37.806Z,93.36
2023-03-20T16:35:15.296Z,93.46
2023-03-20T16:37:48.425Z,94.10
2023-03-20T16:40:28.557Z,94.32
2023-03-20T16:42:57.104Z,93.96
2023-03-20T16:45:25.619Z,94.40
2023-03-20T16:48:11.937Z,94.39
2023-03-20T16:50:40.921Z,93.83
2023-03-20T16:53:14.012Z,95.00
2023-03-20T16:55:49.585Z,94.23
2023-03-20T16:58:29.285Z,94.33
2023-03-20T17:01:05.368Z,93.37
2023-03-20T17:03:44.397Z,93.45
2023-03-20T17:06:21.299Z,93.05
2023-03-20T17:08:53.652Z,91.92
2023-03-20T17:11:31.097Z,90.71
2023-03-20T17:13:57.494Z,90.27
2023-03-20T17:16:24.794Z,90.42
2023-03-20T17:19:02.696Z,90.58
2023-03-20T17:21:29.793Z,89.94
2023-03-20T17:23:56.234Z,89.85
2023-03-20T17:26:23.302Z,89.95
2023-03-20T17:28:50.256Z,89.42
2023-03-20T17:31:18.046Z,89.59
2023-03-20T17:33:45.925Z,89.35
2023-03-20T17:36:18.328Z,89.68
2023-03-20T17:38:44.772Z,88.98
2023-03-20T17:41:16.442Z,88.12
2023-03-20T17:43:43.254Z,87.61
2023-03-20T17:46:17.867Z,87.55
2023-03-20T17:48:45.228Z,87.05
2023-03-20T17:51:12.708Z,86.85
2023-03-20T17:53:39.411Z,86.26
2023-03-20T17:56:12.807Z,86.54
2023-03-20T17:58:39.398Z,87.08
2023-03-20T18:01:06.923Z,87.82
2023-03-20T18:03:33.402Z,87.43
2023-03-20T18:06:00.119Z,87.45
2023-03-20T18:08:26.593Z,87.39
2023-03-20T18:10:53.488Z,87.50
2023-03-20T18:13:21.844Z,87.01
2023-03-20T18:15:49.714Z,87.05
2023-03-20T18:18:17.052Z,87.40
2023-03-20T18:20:45.413Z,88.13
2023-03-20T18:23:12.711Z,88.49
2023-03-20T18:25:39.421Z,88.44
2023-03-20T18:28:08.013Z,87.41
2023-03-20T18:30:37.586Z,87.29
2023-03-20T18:33:05.083Z,87.39
2023-03-20T18:35:31.984Z,87.54
2023-03-20T18:37:59.395Z,86.81
2023-03-20T18:40:31.152Z,86.96
2023-03-20T18:42:58.322Z,87.94
2023-03-20T18:45:27.067Z,87.89
2023-03-20T18:47:54.419Z,87.78
2023-03-20T18:50:37.600Z,87.69
2023-03-20T18:53:06.213Z,88.05
2023-03-20T18:55:34.061Z,87.74
2023-03-20T18:58:03.640Z,87.90
2023-03-20T19:00:40.112Z,88.49
2023-03-20T19:03:08.305Z,88.29
2023-03-20T19:05:36.247Z,88.90
2023-03-20T19:08:03.337Z,89.45
2023-03-20T19:10:34.311Z,89.31
2023-03-20T19:13:01.863Z,89.06
2023-03-20T19:15:35.217Z,88.81
2023-03-20T19:18:15.678Z,88.80
2023-03-20T19:20:47.870Z,88.81
2023-03-20T19:23:16.622Z,89.13
2023-03-20T19:25:45.218Z,89.44
2023-03-20T19:28:21.710Z,88.83
2023-03-20T19:30:50.663Z,88.79
2023-03-20T19:33:17.139Z,88.56
2023-03-20T19:36:11.733Z,88.58
2023-03-20T19:38:31.090Z,88.84
2023-03-20T19:40:58.009Z,88.22
2023-03-20T19:43:24.633Z,88.06
2023-03-20T19:45:57.264Z,87.85
2023-03-20T19:48:50.769Z,87.84
2023-03-20T19:51:19.476Z,87.83
2023-03-20T19:53:47.157Z,88.05
2023-03-20T19:56:14.830Z,87.72
2023-03-20T19:58:41.908Z,87.72
2023-03-20T20:01:15.764Z,88.09
2023-03-20T20:03:42.736Z,87.96
2023-03-20T20:06:09.759Z,88.18
2023-03-20T20:08:49.145Z,89.31
2023-03-20T20:11:17.981Z,88.33
2023-03-20T20:16:32.220Z,88.02
2023-03-20T20:18:59.034Z,87.63
2023-03-20T20:22:13.461Z,87.70
2023-03-20T20:24:12.273Z,87.56
2023-03-20T20:26:45.225Z,87.50
2023-03-20T20:29:15.805Z,87.65
2023-03-20T20:31:43.894Z,87.49
2023-03-20T20:39:47.942Z,88.45
2023-03-20T20:42:14.989Z,88.00
2023-03-20T20:44:41.463Z,87.83
2023-03-20T20:47:08.172Z,87.68
2023-03-20T20:49:34.806Z,88.12
2023-03-20T20:52:01.626Z,88.40
2023-03-20T20:54:28.846Z,87.71
2023-03-20T20:56:55.510Z,87.84
2023-03-20T20:59:22.420Z,87.85
2023-03-20T21:01:49.262Z,88.29
2023-03-20T21:04:15.721Z,87.85
2023-03-20T21:09:28.484Z,88.65
2023-03-20T21:11:55.014Z,88.43
2023-03-20T21:14:21.894Z,88.68
2023-03-20T21:16:48.313Z,89.18
2023-03-20T21:19:14.715Z,89.40
2023-03-20T21:21:41.630Z,89.60
2023-03-20T21:24:30.522Z,89.61
2023-03-20T21:26:58.843Z,90.03
2023-03-20T21:29:25.627Z,90.01
2023-03-20T21:31:52.371Z,89.65
2023-03-20T21:34:19.178Z,90.14
2023-03-20T21:36:49.002Z,90.11
2023-03-20T21:39:16.923Z,90.46
2023-03-20T21:41:44.026Z,91.06
2023-03-20T21:44:16.730Z,91.00
2023-03-20T21:50:25.823Z,91.40
2023-03-20T21:56:05.770Z,91.69
2023-03-20T22:03:51.996Z,90.06
2023-03-20T22:07:12.828Z,90.82
2023-03-20T22:26:33.975Z,89.34
2023-03-20T22:45:11.777Z,89.47
2023-03-20T22:47:38.456Z,89.74
2023-03-20T22:50:06.220Z,89.75
2023-03-20T22:52:47.773Z,89.72
2023-03-20T22:55:16.749Z,90.10
2023-03-20T22:57:52.993Z,90.71
2023-03-20T23:00:26.973Z,90.60
2023-03-20T23:02:57.318Z,90.38
2023-03-20T23:05:30.017Z,90.76
2023-03-20T23:07:56.506Z,90.64
2023-03-20T23:10:23.763Z,90.65
2023-03-20T23:12:50.179Z,90.83
2023-03-20T23:15:16.659Z,90.67
2023-03-20T23:17:43.027Z,90.65
2023-03-20T23:20:16.709Z,90.56
2023-03-20T23:22:45.312Z,90.40
2023-03-20T23:25:27.177Z,90.46
2023-03-20T23:27:58.780Z,90.67
2023-03-20T23:30:33.934Z,90.56
2023-03-20T23:33:05.574Z,90.72
2023-03-20T23:35:32.416Z,90.80
2023-03-20T23:37:58.861Z,90.67
2023-03-20T23:40:25.559Z,90.45
2023-03-20T23:42:51.984Z,90.36
2023-03-20T23:45:20.812Z,89.88
2023-03-20T23:47:48.108Z,90.17
2023-03-20T23:50:26.510Z,90.09
2023-03-20T23:53:03.546Z,89.60
2023-03-20T23:55:42.549Z,89.11
2023-03-20T23:58:09.366Z,89.54
