createdAt,value
2023-02-24T00:01:54.366Z,1.80
2023-02-24T00:04:21.112Z,2.05
2023-02-24T00:06:48.664Z,2.80
2023-02-24T00:09:24.067Z,2.55
2023-02-24T00:14:24.622Z,2.33
2023-02-24T00:16:53.182Z,1.83
2023-02-24T00:19:23.433Z,2.17
2023-02-24T00:21:51.491Z,2.60
2023-02-24T00:24:18.749Z,2.15
2023-02-24T00:26:45.864Z,2.00
2023-02-24T00:29:15.555Z,2.53
2023-02-24T00:31:43.272Z,2.65
2023-02-24T00:34:12.680Z,2.35
2023-02-24T00:36:39.786Z,2.42
2023-02-24T00:39:09.961Z,2.30
2023-02-24T00:41:43.923Z,3.30
2023-02-24T00:44:14.369Z,1.90
2023-02-24T00:46:44.693Z,2.08
2023-02-24T00:49:17.428Z,1.88
2023-02-24T00:51:46.769Z,2.00
2023-02-24T00:54:15.010Z,1.80
2023-02-24T00:56:43.767Z,2.17
2023-02-24T00:59:11.388Z,2.15
2023-02-24T01:01:38.214Z,2.25
2023-02-24T01:04:08.159Z,2.50
2023-02-24T01:06:34.766Z,2.60
2023-02-24T01:09:01.469Z,2.05
2023-02-24T01:11:53.105Z,1.73
2023-02-24T01:14:26.934Z,2.03
2023-02-24T01:16:54.884Z,2.22
2023-02-24T01:19:25.192Z,1.73
2023-02-24T01:21:54.974Z,2.63
2023-02-24T01:24:23.709Z,2.17
2023-02-24T01:26:50.962Z,1.75
2023-02-24T01:29:17.630Z,2.17
2023-02-24T01:31:44.704Z,2.00
2023-02-24T01:34:13.326Z,1.38
2023-02-24T01:36:45.320Z,1.35
2023-02-24T01:39:13.483Z,1.88
2023-02-24T01:41:43.791Z,1.63
2023-02-24T01:44:14.541Z,2.72
2023-02-24T01:46:46.151Z,1.50
2023-02-24T01:49:39.000Z,2.20
2023-02-24T01:52:17.438Z,1.88
2023-02-24T01:54:50.968Z,1.88
2023-02-24T01:57:20.950Z,2.88
2023-02-24T01:59:52.016Z,2.28
2023-02-24T02:02:19.705Z,2.45
2023-02-24T02:04:59.514Z,1.83
2023-02-24T02:07:28.752Z,1.80
2023-02-24T02:10:00.288Z,1.83
2023-02-24T02:12:28.293Z,2.42
2023-02-24T02:14:58.086Z,2.38
2023-02-24T02:17:40.923Z,2.00
2023-02-24T02:20:26.485Z,2.40
2023-02-24T02:23:19.254Z,1.75
2023-02-24T02:26:21.126Z,1.88
2023-02-24T02:33:44.930Z,2.08
2023-02-24T02:36:31.508Z,2.67
2023-02-24T02:39:11.936Z,2.35
2023-02-24T02:42:01.459Z,1.83
2023-02-24T02:44:47.526Z,1.65
2023-02-24T02:47:23.050Z,1.80
2023-02-24T02:52:26.904Z,2.03
2023-02-24T02:55:02.828Z,2.25
2023-02-24T02:57:31.982Z,1.75
2023-02-24T03:00:08.383Z,2.00
2023-02-24T03:02:39.944Z,2.30
2023-02-24T03:05:10.793Z,2.33
2023-02-24T03:07:43.037Z,1.83
2023-02-24T03:10:20.848Z,1.95
2023-02-24T03:12:52.523Z,2.25
2023-02-24T03:15:21.422Z,2.42
2023-02-24T03:17:55.629Z,1.80
2023-02-24T03:20:29.127Z,1.60
2023-02-24T03:23:11.094Z,1.40
2023-02-24T03:25:51.897Z,1.48
2023-02-24T03:28:37.279Z,1.70
2023-02-24T03:31:45.878Z,1.40
2023-02-24T03:36:43.358Z,2.25
2023-02-24T03:39:12.047Z,1.83
2023-02-24T03:41:58.374Z,1.20
2023-02-24T03:44:26.645Z,2.40
2023-02-24T03:46:55.603Z,2.00
2023-02-24T03:49:25.121Z,2.47
2023-02-24T03:52:10.014Z,1.80
2023-02-24T03:54:49.779Z,2.45
2023-02-24T03:57:27.660Z,1.30
2023-02-24T04:00:20.325Z,1.67
2023-02-24T04:03:03.317Z,1.85
2023-02-24T04:05:37.070Z,1.52
2023-02-24T04:08:08.536Z,2.28
2023-02-24T04:10:54.139Z,2.25
2023-02-24T04:13:36.461Z,1.80
2023-02-24T04:16:27.891Z,1.65
2023-02-24T04:18:59.201Z,1.42
2023-02-24T04:21:30.528Z,1.60
2023-02-24T04:24:01.920Z,2.90
2023-02-24T04:26:30.151Z,2.35
2023-02-24T04:28:57.841Z,1.42
2023-02-24T04:31:27.521Z,1.50
2023-02-24T04:33:54.608Z,2.08
2023-02-24T04:36:29.528Z,1.88
2023-02-24T04:38:56.337Z,2.28
2023-02-24T04:41:23.569Z,1.48
2023-02-24T04:43:53.171Z,1.60
2023-02-24T04:46:20.046Z,1.77
2023-02-24T04:48:46.676Z,1.73
2023-02-24T04:51:13.739Z,2.63
2023-02-24T04:53:40.617Z,1.58
2023-02-24T04:56:08.670Z,2.53
2023-02-24T04:58:39.671Z,1.50
2023-02-24T05:01:10.658Z,1.98
2023-02-24T05:03:41.942Z,1.85
2023-02-24T05:06:14.646Z,1.83
2023-02-24T05:08:41.674Z,1.60
2023-02-24T05:11:16.151Z,1.77
2023-02-24T05:13:46.888Z,1.95
2023-02-24T05:16:16.216Z,1.80
2023-02-24T05:18:44.564Z,2.28
2023-02-24T05:21:32.823Z,2.03
2023-02-24T05:24:02.050Z,1.80
2023-02-24T05:26:31.935Z,1.80
2023-02-24T05:28:59.781Z,2.17
2023-02-24T05:31:28.814Z,1.58
2023-02-24T05:34:00.012Z,1.50
2023-02-24T05:36:29.414Z,1.05
2023-02-24T05:39:05.872Z,1.55
2023-02-24T05:41:38.104Z,2.05
2023-02-24T05:44:10.632Z,1.33
2023-02-24T05:46:40.991Z,1.80
2023-02-24T05:49:14.192Z,1.45
2023-02-24T05:51:43.407Z,1.40
2023-02-24T05:54:13.260Z,1.33
2023-02-24T05:56:43.666Z,2.33
2023-02-24T05:59:12.313Z,1.38
2023-02-24T06:01:45.670Z,1.35
2023-02-24T06:04:20.783Z,1.45
2023-02-24T06:06:55.181Z,1.85
2023-02-24T06:09:23.167Z,1.73
2023-02-24T06:11:50.082Z,1.55
2023-02-24T06:14:16.809Z,1.10
2023-02-24T06:16:43.489Z,1.42
2023-02-24T06:19:12.024Z,1.38
2023-02-24T06:21:41.693Z,0.93
2023-02-24T06:24:14.470Z,1.13
2023-02-24T06:26:45.473Z,1.73
2023-02-24T06:29:17.740Z,1.10
2023-02-24T06:31:45.057Z,1.15
2023-02-24T06:34:13.764Z,1.33
2023-02-24T06:36:40.389Z,1.70
2023-02-24T06:39:10.181Z,1.38
2023-02-24T06:41:38.022Z,1.33
2023-02-24T06:44:04.808Z,0.55
2023-02-24T06:46:31.803Z,1.58
2023-02-24T06:48:58.406Z,1.83
2023-02-24T06:51:30.016Z,1.00
2023-02-24T06:53:59.311Z,2.50
2023-02-24T06:56:27.175Z,1.60
2023-02-24T06:58:56.839Z,0.95
2023-02-24T07:01:26.329Z,1.20
2023-02-24T07:04:07.295Z,1.17
2023-02-24T07:06:36.482Z,1.63
2023-02-24T07:09:13.546Z,1.30
2023-02-24T07:11:43.035Z,2.05
2023-02-24T07:14:11.289Z,1.80
2023-02-24T07:16:41.448Z,2.13
2023-02-24T07:19:14.007Z,2.58
2023-02-24T07:21:52.361Z,2.40
2023-02-24T07:24:32.888Z,1.58
2023-02-24T07:27:01.918Z,1.40
2023-02-24T07:29:30.982Z,1.77
2023-02-24T07:32:03.548Z,1.83
2023-02-24T07:34:31.020Z,2.13
2023-02-24T07:36:57.578Z,1.80
2023-02-24T07:39:24.811Z,2.45
2023-02-24T07:41:55.019Z,1.98
2023-02-24T07:44:24.206Z,1.83
2023-02-24T07:46:51.392Z,1.35
2023-02-24T07:49:23.248Z,1.85
2023-02-24T07:51:52.716Z,1.40
2023-02-24T07:54:21.454Z,2.20
2023-02-24T07:56:56.381Z,1.20
2023-02-24T07:59:25.796Z,1.80
2023-02-24T08:01:55.477Z,1.38
2023-02-24T08:04:28.424Z,1.58
2023-02-24T08:06:56.136Z,2.10
2023-02-24T08:09:44.366Z,1.33
2023-02-24T08:12:17.703Z,1.83
2023-02-24T08:14:50.479Z,1.45
2023-02-24T08:17:22.361Z,1.38
2023-02-24T08:20:00.891Z,1.85
2023-02-24T08:22:35.808Z,1.52
2023-02-24T08:25:05.800Z,1.20
2023-02-24T08:27:38.974Z,2.10
2023-02-24T08:30:07.699Z,1.20
2023-02-24T08:32:43.644Z,1.75
2023-02-24T08:35:17.530Z,1.25
2023-02-24T08:37:51.965Z,1.30
2023-02-24T08:40:31.654Z,1.17
2023-02-24T08:43:19.598Z,1.90
2023-02-24T08:45:53.067Z,1.35
2023-02-24T08:48:37.809Z,1.15
2023-02-24T08:51:07.168Z,1.48
2023-02-24T08:53:34.307Z,1.33
2023-02-24T08:56:27.294Z,1.00
2023-02-24T08:59:05.091Z,1.13
2023-02-24T09:01:35.192Z,1.27
2023-02-24T09:04:12.421Z,0.63
2023-02-24T09:06:45.213Z,1.60
2023-02-24T09:09:20.962Z,1.48
2023-02-24T09:11:56.006Z,1.40
2023-02-24T09:14:29.683Z,1.45
2023-02-24T09:17:11.121Z,1.35
2023-02-24T09:19:49.188Z,1.58
2023-02-24T09:22:45.397Z,1.10
2023-02-24T09:25:24.318Z,1.20
2023-02-24T09:27:55.861Z,1.58
2023-02-24T09:30:37.096Z,0.90
2023-02-24T09:33:19.214Z,1.00
2023-02-24T09:36:09.393Z,1.25
2023-02-24T09:39:00.475Z,1.73
2023-02-24T09:41:56.145Z,0.80
2023-02-24T09:44:25.865Z,1.08
2023-02-24T09:47:17.136Z,2.38
2023-02-24T09:49:56.017Z,1.00
2023-02-24T09:52:39.558Z,1.10
2023-02-24T09:55:27.583Z,1.25
2023-02-24T09:58:41.755Z,1.73
2023-02-24T10:01:30.745Z,1.25
2023-02-24T10:04:18.524Z,0.90
2023-02-24T10:06:58.805Z,1.02
2023-02-24T10:09:34.681Z,1.40
2023-02-24T10:12:17.062Z,1.25
2023-02-24T10:15:21.034Z,1.42
2023-02-24T10:17:55.197Z,0.88
2023-02-24T10:20:45.576Z,1.73
2023-02-24T10:23:29.596Z,1.52
2023-02-24T10:26:21.962Z,1.90
2023-02-24T10:29:02.631Z,1.33
2023-02-24T10:31:46.145Z,1.75
2023-02-24T10:34:20.808Z,1.20
2023-02-24T10:36:50.228Z,1.77
2023-02-24T10:39:25.972Z,1.50
2023-02-24T10:42:17.405Z,1.55
2023-02-24T10:45:02.617Z,1.88
2023-02-24T10:47:31.141Z,2.25
2023-02-24T10:50:03.377Z,2.17
2023-02-24T10:53:11.230Z,1.10
2023-02-24T10:55:45.330Z,1.20
2023-02-24T10:58:56.367Z,1.75
2023-02-24T11:01:40.834Z,1.73
2023-02-24T11:04:22.870Z,2.15
2023-02-24T11:06:55.350Z,1.45
2023-02-24T11:09:27.891Z,1.63
2023-02-24T11:12:34.722Z,1.38
2023-02-24T11:15:23.463Z,1.73
2023-02-24T11:17:56.939Z,1.20
2023-02-24T11:20:46.078Z,1.38
2023-02-24T11:23:19.937Z,2.80
2023-02-24T11:25:51.036Z,1.58
2023-02-24T11:28:37.776Z,1.85
2023-02-24T11:31:14.829Z,1.30
2023-02-24T11:34:12.048Z,2.13
2023-02-24T11:36:59.240Z,1.85
2023-02-24T11:39:47.635Z,2.00
2023-02-24T11:42:24.518Z,3.47
2023-02-24T11:45:13.112Z,2.92
2023-02-24T11:47:47.334Z,3.03
2023-02-24T11:50:36.930Z,3.08
2023-02-24T11:53:14.824Z,3.47
2023-02-24T11:55:46.740Z,3.88
2023-02-24T11:58:20.609Z,3.25
2023-02-24T12:00:57.746Z,3.60
2023-02-24T12:03:40.666Z,5.50
2023-02-24T12:06:30.605Z,4.82
2023-02-24T12:09:03.123Z,4.40
2023-02-24T12:11:35.101Z,2.97
2023-02-24T12:14:26.784Z,3.25
2023-02-24T12:17:13.949Z,3.05
2023-02-24T12:19:51.906Z,3.15
2023-02-24T12:22:18.493Z,3.38
2023-02-24T12:24:51.827Z,3.58
2023-02-24T12:27:42.129Z,3.78
2023-02-24T12:30:48.789Z,3.90
2023-02-24T12:33:43.957Z,3.38
2023-02-24T12:36:43.368Z,4.22
2023-02-24T12:39:22.018Z,3.40
2023-02-24T12:42:03.812Z,4.07
2023-02-24T12:45:01.015Z,4.18
2023-02-24T12:47:54.407Z,3.75
2023-02-24T12:50:26.923Z,4.65
2023-02-24T12:53:02.165Z,5.07
2023-02-24T12:55:33.812Z,4.28
2023-02-24T12:58:11.985Z,4.97
2023-02-24T13:01:05.351Z,3.45
2023-02-24T13:03:49.402Z,4.28
2023-02-24T13:06:30.513Z,4.35
2023-02-24T13:09:02.349Z,5.18
2023-02-24T13:11:39.150Z,4.88
2023-02-24T13:14:24.454Z,4.43
2023-02-24T13:16:51.088Z,6.13
2023-02-24T13:19:26.736Z,4.15
2023-02-24T13:22:11.556Z,4.22
2023-02-24T13:24:58.483Z,4.68
2023-02-24T13:27:40.715Z,3.70
2023-02-24T13:30:18.182Z,6.15
2023-02-24T13:32:46.639Z,4.72
2023-02-24T13:35:16.002Z,4.63
2023-02-24T13:37:44.891Z,4.60
2023-02-24T13:40:23.908Z,4.93
2023-02-24T13:42:56.998Z,6.15
2023-02-24T13:45:34.646Z,4.65
2023-02-24T13:48:10.543Z,3.80
2023-02-24T13:50:46.011Z,4.63
2023-02-24T13:53:37.857Z,4.82
2023-02-24T13:56:35.241Z,4.00
2023-02-24T13:59:23.967Z,3.85
2023-02-24T14:02:07.866Z,3.05
2023-02-24T14:04:36.445Z,3.80
2023-02-24T14:07:09.291Z,4.28
2023-02-24T14:09:44.983Z,2.88
2023-02-24T14:12:18.154Z,4.75
2023-02-24T14:14:46.197Z,2.67
2023-02-24T14:17:28.769Z,3.65
2023-02-24T14:20:14.323Z,3.47
2023-02-24T14:22:58.669Z,3.60
2023-02-24T14:25:29.763Z,3.55
2023-02-24T14:27:56.888Z,3.90
2023-02-24T14:30:36.972Z,3.38
2023-02-24T14:33:06.010Z,4.60
2023-02-24T14:35:37.185Z,2.92
2023-02-24T14:38:04.877Z,3.80
2023-02-24T14:40:32.040Z,4.65
2023-02-24T14:42:58.867Z,4.57
2023-02-24T14:45:28.618Z,3.67
2023-02-24T14:47:56.144Z,5.32
2023-02-24T14:50:28.193Z,3.33
2023-02-24T14:53:10.495Z,4.32
2023-02-24T14:55:41.026Z,4.10
2023-02-24T14:58:23.969Z,3.78
2023-02-24T15:00:56.848Z,3.53
2023-02-24T15:03:32.633Z,3.92
2023-02-24T15:06:05.803Z,2.42
2023-02-24T15:08:42.880Z,4.53
2023-02-24T15:11:15.634Z,2.67
2023-02-24T15:13:50.058Z,3.17
2023-02-24T15:16:44.244Z,3.70
2023-02-24T15:19:26.486Z,3.05
2023-02-24T15:21:53.696Z,3.42
2023-02-24T15:24:24.818Z,4.22
2023-02-24T15:26:59.904Z,3.80
2023-02-24T15:29:31.398Z,3.10
2023-02-24T15:32:00.016Z,3.55
2023-02-24T15:34:34.956Z,3.20
2023-02-24T15:37:26.473Z,3.17
2023-02-24T15:40:03.426Z,3.10
2023-02-24T15:42:35.673Z,3.60
2023-02-24T15:45:22.928Z,3.58
2023-02-24T15:47:56.033Z,3.65
2023-02-24T15:50:23.273Z,3.22
2023-02-24T15:52:49.891Z,2.63
2023-02-24T15:55:18.858Z,3.08
2023-02-24T15:57:47.235Z,2.50
2023-02-24T16:00:17.003Z,2.80
2023-02-24T16:02:43.580Z,2.75
2023-02-24T16:05:13.935Z,2.33
2023-02-24T16:07:42.405Z,1.10
2023-02-24T16:10:19.892Z,1.05
2023-02-24T16:12:50.061Z,0.88
2023-02-24T16:15:23.013Z,0.90
2023-02-24T16:17:50.903Z,1.02
2023-02-24T16:20:28.531Z,1.60
2023-02-24T16:22:57.034Z,1.40
2023-02-24T16:25:24.932Z,1.00
2023-02-24T16:27:57.042Z,1.60
2023-02-24T16:30:30.132Z,1.27
2023-02-24T16:32:58.705Z,1.90
2023-02-24T16:35:26.725Z,1.50
2023-02-24T16:37:53.338Z,1.55
2023-02-24T16:40:33.414Z,1.00
2023-02-24T16:42:59.979Z,1.42
2023-02-24T16:45:28.439Z,1.13
2023-02-24T16:47:59.117Z,0.93
2023-02-24T16:50:35.917Z,1.67
2023-02-24T16:53:02.713Z,1.27
2023-02-24T16:55:29.304Z,1.25
2023-02-24T16:57:56.118Z,1.00
2023-02-24T17:00:24.312Z,1.15
2023-02-24T17:02:51.872Z,1.95
2023-02-24T17:05:24.232Z,0.80
2023-02-24T17:07:54.398Z,1.20
2023-02-24T17:10:22.248Z,0.82
2023-02-24T17:12:48.859Z,1.75
2023-02-24T17:15:19.492Z,1.52
2023-02-24T17:17:47.112Z,1.10
2023-02-24T17:20:15.920Z,0.75
2023-02-24T17:22:43.828Z,2.13
2023-02-24T17:25:18.847Z,1.48
2023-02-24T17:27:45.533Z,1.70
2023-02-24T17:30:14.977Z,1.50
2023-02-24T17:32:41.660Z,2.50
2023-02-24T17:35:08.919Z,1.50
2023-02-24T17:37:36.832Z,1.38
2023-02-24T17:40:06.473Z,1.05
2023-02-24T17:42:33.686Z,0.75
2023-02-24T17:45:00.452Z,0.88
2023-02-24T17:47:27.299Z,1.08
2023-02-24T17:49:53.795Z,0.80
2023-02-24T17:52:20.543Z,1.30
2023-02-24T17:54:47.110Z,0.93
2023-02-24T17:57:13.995Z,0.60
2023-02-24T17:59:43.553Z,0.80
2023-02-24T18:02:11.644Z,0.80
2023-02-24T18:04:38.498Z,1.27
2023-02-24T18:07:05.046Z,0.60
2023-02-24T18:09:31.557Z,1.27
2023-02-24T18:11:58.095Z,0.77
2023-02-24T18:14:24.574Z,0.60
2023-02-24T18:16:51.147Z,1.05
2023-02-24T18:19:17.745Z,0.90
2023-02-24T18:21:44.625Z,1.02
2023-02-24T18:24:11.181Z,1.02
2023-02-24T18:26:37.857Z,0.88
2023-02-24T18:29:04.323Z,0.85
2023-02-24T18:31:32.827Z,0.60
2023-02-24T18:34:00.092Z,0.70
2023-02-24T18:36:27.695Z,0.70
2023-02-24T18:38:57.026Z,0.60
2023-02-24T18:41:24.404Z,0.65
2023-02-24T18:43:53.268Z,0.80
2023-02-24T18:46:20.689Z,0.68
2023-02-24T18:48:50.121Z,0.73
2023-02-24T18:51:21.781Z,0.98
2023-02-24T18:53:51.421Z,0.98
2023-02-24T18:56:24.607Z,0.63
2023-02-24T18:58:54.115Z,0.85
2023-02-24T19:01:26.942Z,0.88
2023-02-24T19:03:55.280Z,1.35
2023-02-24T19:06:23.787Z,1.02
2023-02-24T19:09:13.205Z,1.13
2023-02-24T19:11:40.835Z,1.02
2023-02-24T19:14:08.767Z,1.42
2023-02-24T19:16:37.173Z,0.90
2023-02-24T19:19:04.133Z,0.98
2023-02-24T19:21:32.681Z,1.35
2023-02-24T19:24:01.264Z,1.00
2023-02-24T19:26:28.089Z,0.73
2023-02-24T19:28:56.673Z,1.33
2023-02-24T19:31:28.647Z,1.10
2023-02-24T19:33:57.312Z,1.63
2023-02-24T19:36:24.638Z,0.98
2023-02-24T19:38:51.781Z,1.30
2023-02-24T19:41:18.423Z,1.05
2023-02-24T19:43:45.248Z,1.73
2023-02-24T19:46:14.000Z,0.75
2023-02-24T19:48:41.527Z,1.05
2023-02-24T19:51:34.344Z,1.27
2023-02-24T19:54:03.201Z,1.15
2023-02-24T19:56:32.302Z,1.55
2023-02-24T19:59:00.435Z,0.80
2023-02-24T20:01:28.448Z,0.88
2023-02-24T20:03:57.355Z,1.30
2023-02-24T20:06:31.472Z,0.98
2023-02-24T20:08:59.697Z,1.50
2023-02-24T20:11:28.605Z,0.80
2023-02-24T20:13:55.255Z,0.60
2023-02-24T20:16:25.025Z,0.70
2023-02-24T20:18:56.382Z,1.42
2023-02-24T20:21:23.134Z,0.88
2023-02-24T20:23:50.478Z,1.92
2023-02-24T20:26:17.239Z,1.30
2023-02-24T20:28:45.056Z,2.08
2023-02-24T20:31:15.118Z,1.30
2023-02-24T20:33:43.017Z,1.30
2023-02-24T20:36:12.438Z,1.40
2023-02-24T20:38:39.225Z,1.40
2023-02-24T20:41:06.472Z,1.00
2023-02-24T20:43:33.814Z,1.85
2023-02-24T20:46:10.959Z,0.90
2023-02-24T20:48:37.550Z,1.52
2023-02-24T20:51:05.090Z,1.65
2023-02-24T20:53:31.655Z,1.48
2023-02-24T20:56:02.718Z,1.80
2023-02-24T20:58:29.309Z,1.23
2023-02-24T21:00:55.845Z,1.13
2023-02-24T21:03:23.808Z,1.23
2023-02-24T21:05:58.852Z,2.08
2023-02-24T21:08:34.415Z,1.25
2023-02-24T21:11:01.753Z,2.53
2023-02-24T21:13:28.388Z,1.38
2023-02-24T21:15:55.743Z,0.98
2023-02-24T21:18:23.055Z,0.95
2023-02-24T21:20:56.018Z,1.73
2023-02-24T21:23:22.753Z,1.55
2023-02-24T21:25:53.596Z,1.40
2023-02-24T21:28:21.376Z,1.67
2023-02-24T21:30:48.840Z,1.60
2023-02-24T21:33:16.570Z,1.50
2023-02-24T21:35:43.907Z,2.25
2023-02-24T21:38:11.036Z,2.30
2023-02-24T21:40:38.026Z,1.85
2023-02-24T21:43:05.692Z,1.70
2023-02-24T21:45:33.847Z,1.00
2023-02-24T21:48:00.520Z,1.92
2023-02-24T21:50:27.165Z,1.48
2023-02-24T21:52:55.834Z,1.48
2023-02-24T21:55:23.257Z,1.35
2023-02-24T21:57:49.794Z,1.60
2023-02-24T22:00:19.721Z,1.17
2023-02-24T22:02:54.953Z,1.33
2023-02-24T22:05:25.809Z,1.83
2023-02-24T22:07:52.495Z,1.45
2023-02-24T22:10:21.601Z,1.52
2023-02-24T22:12:50.479Z,1.08
2023-02-24T22:15:17.076Z,1.13
2023-02-24T22:17:43.685Z,1.52
2023-02-24T22:20:12.842Z,1.58
2023-02-24T22:22:41.794Z,1.65
2023-02-24T22:25:13.005Z,1.67
2023-02-24T22:27:39.607Z,1.70
2023-02-24T22:30:07.849Z,1.90
2023-02-24T22:32:37.565Z,1.42
2023-02-24T22:35:04.425Z,0.95
2023-02-24T22:37:31.102Z,1.55
2023-02-24T22:39:57.713Z,1.65
2023-02-24T22:42:24.787Z,0.93
2023-02-24T22:44:51.397Z,1.48
2023-02-24T22:47:17.947Z,1.20
2023-02-24T22:49:44.434Z,1.40
2023-02-24T22:52:11.557Z,1.40
2023-02-24T22:54:38.080Z,1.55
2023-02-24T22:57:04.620Z,2.22
2023-02-24T22:59:31.114Z,1.00
2023-02-24T23:01:59.355Z,1.80
2023-02-24T23:04:29.062Z,0.80
2023-02-24T23:06:55.605Z,1.30
2023-02-24T23:09:22.542Z,1.15
2023-02-24T23:11:49.122Z,1.10
2023-02-24T23:14:16.319Z,1.00
2023-02-24T23:16:44.587Z,1.15
2023-02-24T23:19:15.953Z,1.30
2023-02-24T23:21:46.224Z,0.88
2023-02-24T23:24:14.633Z,0.90
2023-02-24T23:26:42.751Z,1.52
2023-02-24T23:29:11.777Z,1.45
2023-02-24T23:31:40.438Z,2.15
2023-02-24T23:34:07.325Z,1.50
2023-02-24T23:36:35.846Z,1.20
2023-02-24T23:39:03.268Z,0.93
2023-02-24T23:41:29.850Z,0.70
2023-02-24T23:43:56.386Z,1.83
2023-02-24T23:46:23.370Z,1.45
2023-02-24T23:48:54.026Z,1.30
2023-02-24T23:51:21.100Z,1.00
2023-02-24T23:53:48.429Z,0.98
2023-02-24T23:56:18.569Z,1.23
2023-02-24T23:58:49.923Z,0.77
