createdAt,value
2023-05-14T00:02:13.180Z,17.70
2023-05-14T00:04:41.726Z,17.80
2023-05-14T00:07:10.074Z,17.70
2023-05-14T00:09:38.666Z,17.70
2023-05-14T00:12:07.599Z,17.70
2023-05-14T00:14:35.934Z,17.70
2023-05-14T00:17:04.284Z,17.70
2023-05-14T00:19:34.095Z,17.70
2023-05-14T00:22:02.496Z,17.70
2023-05-14T00:24:30.864Z,17.70
2023-05-14T00:26:59.108Z,17.70
2023-05-14T00:29:27.481Z,17.70
2023-05-14T00:31:55.981Z,17.70
2023-05-14T00:34:24.520Z,17.70
2023-05-14T00:36:54.236Z,17.60
2023-05-14T00:39:22.620Z,17.60
2023-05-14T00:41:51.022Z,17.60
2023-05-14T00:44:19.458Z,17.60
2023-05-14T00:46:48.006Z,17.60
2023-05-14T00:49:17.030Z,17.50
2023-05-14T00:51:47.082Z,17.50
2023-05-14T00:54:18.237Z,17.50
2023-05-14T00:56:47.298Z,17.50
2023-05-14T00:59:15.832Z,17.50
2023-05-14T01:01:44.294Z,17.50
2023-05-14T01:04:13.603Z,17.50
2023-05-14T01:06:52.374Z,17.50
2023-05-14T01:09:27.658Z,17.40
2023-05-14T01:12:01.909Z,17.40
2023-05-14T01:14:36.897Z,17.40
2023-05-14T01:17:06.293Z,17.40
2023-05-14T01:19:40.616Z,17.30
2023-05-14T01:22:11.126Z,17.30
2023-05-14T01:24:40.331Z,17.30
2023-05-14T01:27:16.896Z,17.30
2023-05-14T01:29:51.120Z,17.20
2023-05-14T01:32:23.611Z,17.20
2023-05-14T01:34:53.228Z,17.20
2023-05-14T01:37:23.793Z,17.20
2023-05-14T01:39:54.048Z,17.20
2023-05-14T01:42:22.645Z,17.20
2023-05-14T01:44:50.968Z,17.10
2023-05-14T01:47:19.371Z,17.10
2023-05-14T01:49:47.724Z,17.00
2023-05-14T01:52:16.086Z,16.90
2023-05-14T01:54:46.104Z,16.90
2023-05-14T01:57:14.557Z,16.80
2023-05-14T01:59:42.877Z,16.80
2023-05-14T02:02:11.213Z,16.70
2023-05-14T02:04:39.570Z,16.70
2023-05-14T02:07:07.868Z,16.70
2023-05-14T02:09:36.255Z,16.70
2023-05-14T02:12:06.275Z,16.70
2023-05-14T02:14:34.601Z,16.70
2023-05-14T02:17:03.571Z,16.70
2023-05-14T02:19:32.010Z,16.70
2023-05-14T02:22:01.106Z,16.90
2023-05-14T02:24:29.385Z,16.70
2023-05-14T02:27:00.126Z,16.70
2023-05-14T02:29:29.972Z,16.60
2023-05-14T02:31:58.416Z,16.60
2023-05-14T02:34:27.175Z,16.60
2023-05-14T02:36:55.560Z,16.60
2023-05-14T02:39:23.825Z,16.60
2023-05-14T02:41:52.120Z,16.60
2023-05-14T02:44:20.538Z,16.60
2023-05-14T02:46:50.290Z,16.60
2023-05-14T02:49:18.659Z,16.50
2023-05-14T02:51:46.900Z,16.50
2023-05-14T02:54:16.486Z,16.50
2023-05-14T02:56:44.963Z,16.50
2023-05-14T02:59:13.206Z,16.50
2023-05-14T03:01:41.919Z,16.50
2023-05-14T03:04:12.268Z,16.50
2023-05-14T03:06:40.755Z,16.50
2023-05-14T03:09:09.158Z,16.40
2023-05-14T03:11:37.460Z,16.40
2023-05-14T03:14:05.959Z,16.40
2023-05-14T03:16:34.354Z,16.40
2023-05-14T03:19:02.742Z,16.40
2023-05-14T03:21:32.575Z,16.30
2023-05-14T03:24:00.996Z,16.30
2023-05-14T03:26:29.304Z,16.30
2023-05-14T03:28:57.679Z,16.30
2023-05-14T03:31:26.786Z,16.30
2023-05-14T03:33:58.068Z,16.30
2023-05-14T03:36:26.418Z,16.30
2023-05-14T03:38:56.192Z,16.30
2023-05-14T03:41:24.794Z,16.20
2023-05-14T03:43:53.315Z,16.20
2023-05-14T03:46:21.842Z,16.20
2023-05-14T03:48:50.375Z,16.20
2023-05-14T03:51:19.077Z,16.20
2023-05-14T03:53:47.459Z,16.20
2023-05-14T03:56:17.116Z,16.20
2023-05-14T03:58:45.475Z,16.20
2023-05-14T04:01:13.794Z,16.20
2023-05-14T04:03:42.468Z,16.10
2023-05-14T04:06:11.680Z,16.10
2023-05-14T04:08:40.064Z,16.10
2023-05-14T04:11:08.381Z,16.10
2023-05-14T04:13:38.098Z,16.10
2023-05-14T04:16:07.246Z,16.10
2023-05-14T04:18:36.655Z,16.10
2023-05-14T04:21:05.163Z,16.10
2023-05-14T04:23:33.511Z,16.00
2023-05-14T04:26:01.795Z,16.00
2023-05-14T04:28:30.483Z,16.00
2023-05-14T04:31:00.213Z,16.00
2023-05-14T04:33:28.615Z,16.00
2023-05-14T04:35:57.148Z,16.00
2023-05-14T04:38:25.860Z,16.00
2023-05-14T04:40:54.562Z,16.00
2023-05-14T04:43:22.853Z,16.00
2023-05-14T04:45:51.649Z,16.00
2023-05-14T04:48:21.682Z,16.00
2023-05-14T04:50:50.015Z,16.00
2023-05-14T04:53:18.445Z,16.00
2023-05-14T04:55:46.778Z,16.00
2023-05-14T04:58:15.247Z,16.00
2023-05-14T05:00:43.768Z,16.00
2023-05-14T05:03:12.110Z,16.00
2023-05-14T05:05:41.817Z,16.00
2023-05-14T05:08:11.418Z,16.00
2023-05-14T05:10:39.785Z,16.00
2023-05-14T05:13:08.453Z,16.00
2023-05-14T05:15:36.783Z,16.00
2023-05-14T05:18:05.396Z,16.00
2023-05-14T05:20:33.775Z,16.00
2023-05-14T05:23:03.473Z,16.00
2023-05-14T05:25:31.891Z,16.00
2023-05-14T05:28:00.189Z,16.00
2023-05-14T05:30:28.866Z,16.00
2023-05-14T05:32:57.679Z,16.10
2023-05-14T05:35:26.175Z,16.10
2023-05-14T05:37:54.489Z,16.10
2023-05-14T05:40:24.318Z,16.10
2023-05-14T05:42:52.725Z,16.00
2023-05-14T05:45:21.166Z,16.00
2023-05-14T05:47:49.727Z,16.10
2023-05-14T05:50:20.218Z,16.10
2023-05-14T05:52:48.562Z,16.10
2023-05-14T05:55:16.887Z,16.10
2023-05-14T05:57:46.585Z,16.10
2023-05-14T06:00:16.866Z,16.10
2023-05-14T06:02:45.291Z,16.10
2023-05-14T06:05:13.802Z,16.10
2023-05-14T06:07:42.182Z,16.10
2023-05-14T06:10:10.744Z,16.10
2023-05-14T06:12:39.132Z,16.10
2023-05-14T06:15:10.013Z,16.10
2023-05-14T06:17:38.448Z,16.10
2023-05-14T06:20:08.997Z,16.10
2023-05-14T06:22:37.750Z,16.20
2023-05-14T06:25:06.599Z,16.20
2023-05-14T06:27:34.950Z,16.20
2023-05-14T06:30:03.805Z,16.20
2023-05-14T06:32:33.566Z,16.20
2023-05-14T06:35:01.988Z,16.30
2023-05-14T06:37:30.322Z,16.30
2023-05-14T06:39:58.779Z,16.30
2023-05-14T06:42:27.517Z,16.30
2023-05-14T06:44:56.157Z,16.30
2023-05-14T06:47:24.713Z,16.30
2023-05-14T06:49:55.794Z,16.30
2023-05-14T06:52:24.165Z,16.30
2023-05-14T06:54:52.516Z,16.40
2023-05-14T06:57:21.069Z,16.40
2023-05-14T06:59:49.347Z,16.40
2023-05-14T07:02:17.733Z,16.40
2023-05-14T07:04:46.256Z,16.40
2023-05-14T07:07:20.730Z,16.50
2023-05-14T07:09:49.327Z,16.50
2023-05-14T07:12:17.731Z,16.50
2023-05-14T07:14:46.664Z,16.50
2023-05-14T07:17:15.113Z,16.50
2023-05-14T07:19:43.477Z,16.50
2023-05-14T07:22:11.788Z,16.50
2023-05-14T07:24:41.440Z,16.50
2023-05-14T07:27:09.793Z,16.50
2023-05-14T07:29:38.109Z,16.60
2023-05-14T07:32:06.509Z,16.60
2023-05-14T07:34:35.132Z,16.60
2023-05-14T07:37:03.782Z,16.60
2023-05-14T07:39:32.167Z,16.60
2023-05-14T07:42:01.953Z,16.70
2023-05-14T07:44:30.396Z,16.70
2023-05-14T07:46:58.938Z,16.70
2023-05-14T07:49:27.303Z,16.70
2023-05-14T07:51:55.734Z,16.80
2023-05-14T07:54:24.108Z,16.80
2023-05-14T07:56:52.480Z,16.80
2023-05-14T07:59:22.178Z,16.80
2023-05-14T08:01:50.829Z,16.90
2023-05-14T08:04:19.348Z,16.90
2023-05-14T08:06:47.712Z,16.90
2023-05-14T08:09:16.079Z,16.90
2023-05-14T08:11:44.310Z,16.90
2023-05-14T08:14:12.757Z,17.00
2023-05-14T08:16:42.525Z,17.00
2023-05-14T08:19:11.541Z,17.00
2023-05-14T08:21:40.096Z,17.00
2023-05-14T08:24:08.725Z,17.00
2023-05-14T08:26:37.096Z,17.10
2023-05-14T08:29:05.530Z,17.10
2023-05-14T08:31:33.880Z,17.10
2023-05-14T08:34:03.688Z,17.10
2023-05-14T08:36:32.859Z,17.10
2023-05-14T08:39:01.363Z,17.20
2023-05-14T08:41:30.040Z,17.20
2023-05-14T08:44:07.833Z,17.20
2023-05-14T08:46:37.996Z,17.20
2023-05-14T08:49:18.625Z,17.20
2023-05-14T08:51:48.615Z,17.30
2023-05-14T08:54:18.251Z,17.30
2023-05-14T08:56:48.177Z,17.00
2023-05-14T08:59:17.591Z,17.30
2023-05-14T09:01:49.205Z,17.30
2023-05-14T09:04:22.130Z,17.10
2023-05-14T09:06:51.812Z,17.40
2023-05-14T09:09:22.419Z,17.40
2023-05-14T09:11:51.573Z,17.40
2023-05-14T09:14:20.952Z,17.50
2023-05-14T09:16:50.779Z,17.40
2023-05-14T09:19:21.877Z,17.40
2023-05-14T09:21:51.185Z,17.40
2023-05-14T09:24:23.309Z,17.50
2023-05-14T09:26:53.484Z,17.50
2023-05-14T09:29:22.058Z,17.50
2023-05-14T09:31:52.839Z,17.60
2023-05-14T09:34:27.470Z,17.60
2023-05-14T09:36:59.202Z,17.60
2023-05-14T09:39:28.264Z,17.60
2023-05-14T09:41:57.216Z,17.60
2023-05-14T09:44:26.144Z,17.60
2023-05-14T09:46:55.117Z,17.70
2023-05-14T09:49:23.793Z,17.70
2023-05-14T09:51:53.724Z,17.70
2023-05-14T09:54:22.031Z,17.70
2023-05-14T09:56:50.416Z,17.70
2023-05-14T09:59:18.903Z,17.70
2023-05-14T10:01:47.544Z,17.80
2023-05-14T10:04:16.595Z,17.80
2023-05-14T10:06:47.924Z,17.80
2023-05-14T10:09:22.171Z,17.80
2023-05-14T10:11:54.936Z,17.80
2023-05-14T10:14:37.309Z,17.80
2023-05-14T10:17:07.741Z,17.80
2023-05-14T10:19:37.236Z,17.80
2023-05-14T10:22:08.966Z,17.80
2023-05-14T10:24:39.367Z,17.90
2023-05-14T10:27:08.150Z,17.90
2023-05-14T10:29:37.971Z,17.90
2023-05-14T10:32:07.844Z,17.90
2023-05-14T10:34:42.619Z,17.90
2023-05-14T10:37:12.852Z,17.90
2023-05-14T10:39:47.540Z,17.90
2023-05-14T10:42:19.247Z,18.00
2023-05-14T10:44:55.623Z,18.00
2023-05-14T10:47:24.110Z,18.00
2023-05-14T10:49:55.553Z,18.00
2023-05-14T10:52:24.428Z,18.10
2023-05-14T10:54:55.375Z,18.10
2023-05-14T10:57:25.118Z,18.10
2023-05-14T10:59:55.187Z,18.10
2023-05-14T11:02:26.335Z,18.10
2023-05-14T11:04:57.143Z,18.10
2023-05-14T11:07:28.677Z,18.20
2023-05-14T11:10:02.909Z,18.20
2023-05-14T11:12:31.557Z,18.30
2023-05-14T11:15:02.449Z,18.30
2023-05-14T11:17:32.013Z,18.30
2023-05-14T11:20:01.020Z,18.30
2023-05-14T11:22:29.527Z,18.40
2023-05-14T11:24:57.977Z,18.30
2023-05-14T11:27:27.857Z,18.40
2023-05-14T11:29:58.006Z,18.30
2023-05-14T11:32:27.059Z,18.40
2023-05-14T11:34:55.977Z,18.30
2023-05-14T11:37:24.576Z,18.30
2023-05-14T11:39:54.828Z,18.30
2023-05-14T11:42:24.005Z,18.30
2023-05-14T11:44:54.921Z,18.30
2023-05-14T11:47:23.768Z,18.30
2023-05-14T11:49:52.417Z,18.30
2023-05-14T11:52:22.011Z,18.40
2023-05-14T11:54:51.028Z,18.40
2023-05-14T11:57:20.968Z,18.40
2023-05-14T11:59:50.086Z,18.40
2023-05-14T12:02:20.526Z,18.50
2023-05-14T12:04:52.217Z,18.50
2023-05-14T12:07:20.794Z,18.60
2023-05-14T12:09:50.842Z,18.60
2023-05-14T12:12:21.001Z,18.60
2023-05-14T12:14:51.064Z,18.70
2023-05-14T12:17:22.811Z,18.70
2023-05-14T12:19:52.616Z,18.80
2023-05-14T12:22:22.235Z,18.90
2023-05-14T12:24:55.007Z,18.90
2023-05-14T12:27:24.585Z,19.00
2023-05-14T12:30:09.307Z,19.10
2023-05-14T12:32:51.872Z,19.20
2023-05-14T12:35:21.953Z,19.30
2023-05-14T12:37:50.723Z,19.30
2023-05-14T12:40:19.341Z,19.40
2023-05-14T12:42:47.647Z,19.40
2023-05-14T12:45:16.074Z,19.40
2023-05-14T12:47:44.459Z,19.50
2023-05-14T12:50:14.505Z,19.50
2023-05-14T12:52:42.879Z,19.60
2023-05-14T12:55:11.550Z,19.60
2023-05-14T12:57:40.143Z,19.70
2023-05-14T13:00:13.982Z,19.70
2023-05-14T13:02:43.917Z,19.80
2023-05-14T13:05:14.159Z,19.80
2023-05-14T13:07:42.563Z,19.90
2023-05-14T13:10:11.729Z,19.90
2023-05-14T13:12:40.446Z,19.90
2023-05-14T13:15:09.969Z,19.90
2023-05-14T13:17:38.480Z,20.00
2023-05-14T13:20:08.430Z,20.00
2023-05-14T13:22:38.243Z,20.10
2023-05-14T13:25:08.328Z,20.10
2023-05-14T13:27:37.063Z,20.20
2023-05-14T13:30:06.156Z,20.20
2023-05-14T13:32:34.650Z,20.30
2023-05-14T13:35:03.065Z,20.30
2023-05-14T13:37:31.524Z,20.30
2023-05-14T13:40:01.251Z,20.40
2023-05-14T13:42:29.649Z,20.40
2023-05-14T13:45:00.197Z,20.40
2023-05-14T13:47:29.353Z,20.40
2023-05-14T13:49:57.884Z,20.40
2023-05-14T13:52:26.845Z,20.50
2023-05-14T13:54:55.523Z,20.50
2023-05-14T13:57:26.138Z,20.60
2023-05-14T13:59:54.631Z,20.60
2023-05-14T14:02:23.191Z,20.60
2023-05-14T14:04:51.545Z,20.70
2023-05-14T14:07:21.242Z,20.70
2023-05-14T14:09:49.661Z,20.80
2023-05-14T14:12:18.498Z,20.80
2023-05-14T14:14:48.335Z,20.90
2023-05-14T14:17:16.758Z,20.90
2023-05-14T14:19:45.160Z,20.90
2023-05-14T14:22:16.182Z,20.90
2023-05-14T14:24:44.635Z,21.00
2023-05-14T14:27:13.031Z,21.00
2023-05-14T14:29:41.465Z,21.00
2023-05-14T14:32:11.183Z,21.00
2023-05-14T14:34:39.562Z,21.10
2023-05-14T14:37:08.059Z,21.10
2023-05-14T14:39:36.470Z,21.20
2023-05-14T14:42:05.726Z,21.20
2023-05-14T14:44:34.172Z,21.20
2023-05-14T14:47:02.486Z,21.20
2023-05-14T14:49:32.265Z,21.20
2023-05-14T14:52:00.681Z,21.30
2023-05-14T14:54:29.182Z,21.30
2023-05-14T14:56:57.611Z,21.30
2023-05-14T14:59:26.169Z,21.30
2023-05-14T15:01:54.652Z,21.30
2023-05-14T15:04:23.090Z,21.30
2023-05-14T15:06:52.950Z,21.30
2023-05-14T15:09:21.447Z,21.30
2023-05-14T15:11:49.973Z,21.30
2023-05-14T15:14:18.490Z,21.30
2023-05-14T15:16:49.634Z,21.30
2023-05-14T15:19:19.440Z,21.40
2023-05-14T15:21:47.841Z,21.30
2023-05-14T15:24:17.526Z,21.30
2023-05-14T15:26:45.888Z,21.30
2023-05-14T15:29:14.288Z,21.20
2023-05-14T15:31:42.691Z,21.20
2023-05-14T15:34:11.127Z,21.20
2023-05-14T15:36:39.640Z,21.20
2023-05-14T15:39:10.280Z,21.20
2023-05-14T15:41:40.299Z,21.20
2023-05-14T15:44:08.794Z,21.20
2023-05-14T15:46:38.175Z,21.20
2023-05-14T15:49:06.707Z,21.20
2023-05-14T15:51:35.955Z,21.20
2023-05-14T15:54:04.556Z,21.20
2023-05-14T15:56:33.002Z,21.10
2023-05-14T15:59:03.287Z,21.10
2023-05-14T16:01:31.985Z,21.10
2023-05-14T16:04:00.593Z,21.00
2023-05-14T16:06:29.326Z,21.00
2023-05-14T16:08:57.797Z,20.90
2023-05-14T16:11:26.257Z,20.90
2023-05-14T16:13:54.695Z,20.80
2023-05-14T16:16:24.451Z,20.80
2023-05-14T16:18:52.994Z,20.70
2023-05-14T16:21:21.440Z,20.70
2023-05-14T16:23:49.801Z,20.70
2023-05-14T16:26:18.285Z,20.70
2023-05-14T16:28:46.805Z,20.70
2023-05-14T16:31:15.451Z,20.70
2023-05-14T16:33:45.471Z,20.60
2023-05-14T16:36:14.089Z,20.60
2023-05-14T16:39:05.211Z,20.60
2023-05-14T16:41:31.403Z,20.60
2023-05-14T16:44:00.265Z,20.60
2023-05-14T16:46:31.178Z,20.60
2023-05-14T16:49:02.381Z,20.60
2023-05-14T16:51:30.841Z,20.60
2023-05-14T16:53:59.242Z,20.60
2023-05-14T16:56:27.701Z,20.60
2023-05-14T16:58:56.073Z,20.60
2023-05-14T17:01:24.530Z,20.50
2023-05-14T17:03:53.064Z,20.60
2023-05-14T17:06:23.043Z,20.60
2023-05-14T17:08:51.787Z,20.60
2023-05-14T17:11:21.302Z,20.60
2023-05-14T17:13:49.741Z,20.60
2023-05-14T17:16:18.218Z,20.60
2023-05-14T17:18:47.133Z,20.60
2023-05-14T17:21:15.669Z,20.70
2023-05-14T17:23:45.433Z,20.60
2023-05-14T17:26:13.964Z,20.60
2023-05-14T17:28:42.212Z,20.60
2023-05-14T17:31:10.720Z,20.60
2023-05-14T17:33:39.052Z,20.60
2023-05-14T17:36:08.231Z,20.60
2023-05-14T17:38:37.243Z,20.60
2023-05-14T17:41:07.196Z,20.50
2023-05-14T17:43:35.748Z,20.50
2023-05-14T17:46:04.496Z,20.50
2023-05-14T17:48:32.818Z,20.50
2023-05-14T17:51:01.203Z,20.50
2023-05-14T17:53:29.498Z,20.50
2023-05-14T17:55:57.786Z,20.20
2023-05-14T17:58:27.632Z,20.40
2023-05-14T18:00:56.034Z,20.40
2023-05-14T18:03:24.562Z,20.40
2023-05-14T18:05:52.985Z,20.40
2023-05-14T18:08:21.375Z,20.40
2023-05-14T18:10:49.755Z,20.30
2023-05-14T18:13:18.067Z,20.30
2023-05-14T18:15:47.970Z,20.30
2023-05-14T18:18:18.668Z,20.30
2023-05-14T18:20:47.015Z,20.30
2023-05-14T18:23:15.391Z,20.30
2023-05-14T18:25:43.973Z,20.30
2023-05-14T18:28:12.665Z,20.20
2023-05-14T18:30:41.132Z,20.20
2023-05-14T18:33:11.146Z,20.20
2023-05-14T18:35:39.584Z,20.20
2023-05-14T18:38:08.099Z,20.20
2023-05-14T18:40:36.418Z,20.20
2023-05-14T18:43:04.663Z,20.20
2023-05-14T18:45:33.030Z,20.10
2023-05-14T18:48:01.614Z,20.10
2023-05-14T18:50:31.398Z,20.10
2023-05-14T18:52:59.721Z,20.10
2023-05-14T18:55:28.291Z,20.10
2023-05-14T18:57:56.829Z,20.10
2023-05-14T19:00:25.379Z,20.00
2023-05-14T19:02:53.916Z,20.00
2023-05-14T19:05:22.405Z,20.00
2023-05-14T19:07:52.227Z,20.00
2023-05-14T19:10:20.752Z,20.00
2023-05-14T19:12:49.132Z,20.00
2023-05-14T19:15:17.757Z,20.00
2023-05-14T19:17:46.154Z,19.90
2023-05-14T19:20:14.527Z,19.90
2023-05-14T19:22:42.966Z,19.90
2023-05-14T19:25:13.183Z,19.90
2023-05-14T19:27:41.755Z,19.90
2023-05-14T19:30:10.896Z,19.90
2023-05-14T19:32:39.273Z,19.90
2023-05-14T19:35:08.126Z,19.80
2023-05-14T19:37:36.440Z,19.80
2023-05-14T19:40:06.183Z,19.80
2023-05-14T19:42:35.935Z,19.80
2023-05-14T19:45:04.477Z,19.60
2023-05-14T19:47:32.862Z,19.50
2023-05-14T19:50:02.354Z,19.70
2023-05-14T19:52:30.755Z,19.70
2023-05-14T19:54:59.110Z,19.70
2023-05-14T19:57:27.737Z,19.70
2023-05-14T19:59:57.440Z,19.70
2023-05-14T20:02:25.878Z,19.70
2023-05-14T20:04:55.458Z,19.60
2023-05-14T20:07:25.613Z,19.60
2023-05-14T20:09:53.950Z,19.60
2023-05-14T20:12:22.367Z,19.60
2023-05-14T20:14:51.013Z,19.60
2023-05-14T20:17:20.999Z,19.60
2023-05-14T20:19:49.372Z,19.60
2023-05-14T20:22:17.807Z,19.60
2023-05-14T20:24:46.146Z,19.60
2023-05-14T20:27:14.521Z,19.60
2023-05-14T20:29:43.422Z,19.60
2023-05-14T20:32:12.555Z,19.60
2023-05-14T20:34:42.199Z,19.60
2023-05-14T20:37:10.570Z,19.60
2023-05-14T20:39:39.007Z,19.60
2023-05-14T20:42:08.084Z,19.60
2023-05-14T20:44:36.447Z,19.60
2023-05-14T20:47:04.935Z,19.50
2023-05-14T20:49:33.320Z,19.50
2023-05-14T20:52:03.149Z,19.50
2023-05-14T20:54:31.482Z,19.50
2023-05-14T20:56:59.796Z,19.50
2023-05-14T20:59:28.081Z,19.40
2023-05-14T21:01:56.516Z,19.40
2023-05-14T21:04:25.440Z,19.40
2023-05-14T21:06:54.144Z,19.40
2023-05-14T21:09:23.926Z,19.40
2023-05-14T21:11:52.281Z,19.40
2023-05-14T21:14:20.823Z,19.40
2023-05-14T21:16:49.422Z,19.40
2023-05-14T21:19:17.961Z,19.40
2023-05-14T21:21:47.374Z,19.40
2023-05-14T21:24:16.806Z,19.30
2023-05-14T21:26:46.498Z,19.30
2023-05-14T21:29:14.756Z,19.30
2023-05-14T21:31:43.084Z,19.30
2023-05-14T21:34:11.460Z,19.30
2023-05-14T21:36:39.872Z,19.30
2023-05-14T21:39:08.158Z,19.30
2023-05-14T21:41:36.535Z,19.20
2023-05-14T21:44:06.302Z,19.20
2023-05-14T21:46:34.717Z,19.20
2023-05-14T21:49:03.058Z,19.20
2023-05-14T21:51:32.176Z,19.20
2023-05-14T21:54:00.629Z,19.20
2023-05-14T21:56:29.038Z,19.10
2023-05-14T21:58:57.523Z,19.10
2023-05-14T22:01:27.342Z,19.10
2023-05-14T22:03:57.731Z,19.10
2023-05-14T22:06:26.675Z,19.00
2023-05-14T22:08:54.874Z,19.00
2023-05-14T22:11:23.469Z,19.00
2023-05-14T22:13:51.817Z,18.90
2023-05-14T22:16:22.325Z,18.80
2023-05-14T22:18:52.484Z,18.90
2023-05-14T22:21:20.992Z,18.80
2023-05-14T22:23:50.424Z,18.80
2023-05-14T22:26:18.828Z,18.70
2023-05-14T22:28:48.614Z,18.70
2023-05-14T22:31:17.163Z,18.70
2023-05-14T22:33:45.510Z,18.70
2023-05-14T22:36:15.830Z,18.60
2023-05-14T22:38:44.318Z,18.60
2023-05-14T22:41:13.175Z,18.60
2023-05-14T22:43:41.507Z,18.50
2023-05-14T22:46:09.891Z,18.50
2023-05-14T22:48:38.308Z,18.40
2023-05-14T22:51:07.323Z,18.50
2023-05-14T22:53:37.145Z,18.50
2023-05-14T22:56:06.149Z,18.50
2023-05-14T22:58:34.475Z,18.50
2023-05-14T23:01:02.743Z,18.40
2023-05-14T23:03:31.096Z,18.40
2023-05-14T23:05:59.459Z,18.40
2023-05-14T23:08:27.793Z,18.50
2023-05-14T23:10:57.504Z,18.40
2023-05-14T23:13:25.982Z,18.40
2023-05-14T23:15:54.400Z,18.30
2023-05-14T23:18:24.045Z,18.40
2023-05-14T23:20:52.556Z,18.40
2023-05-14T23:23:20.834Z,18.40
2023-05-14T23:25:50.272Z,18.40
2023-05-14T23:28:20.293Z,18.40
2023-05-14T23:30:48.657Z,18.40
2023-05-14T23:33:17.106Z,18.40
2023-05-14T23:35:45.715Z,18.40
2023-05-14T23:38:14.018Z,18.40
2023-05-14T23:40:42.310Z,18.40
2023-05-14T23:43:10.644Z,18.40
2023-05-14T23:45:40.350Z,18.40
2023-05-14T23:48:08.848Z,18.40
2023-05-14T23:50:38.187Z,18.40
2023-05-14T23:53:06.637Z,18.30
2023-05-14T23:55:35.010Z,18.30
2023-05-14T23:58:03.442Z,18.30
