createdAt,value
2017-05-14T00:00:27.136Z,923.65
2017-05-14T00:00:55.558Z,923.67
2017-05-14T00:01:23.880Z,923.66
2017-05-14T00:01:52.256Z,923.69
2017-05-14T00:02:20.572Z,923.67
2017-05-14T00:03:32.050Z,923.67
2017-05-14T00:04:00.454Z,923.66
2017-05-14T00:04:28.724Z,923.65
2017-05-14T00:04:57.060Z,923.69
2017-05-14T00:05:25.154Z,923.68
2017-05-14T00:05:53.541Z,923.67
2017-05-14T00:06:21.893Z,923.64
2017-05-14T00:06:50.314Z,923.66
2017-05-14T00:07:18.736Z,923.65
2017-05-14T00:07:47.112Z,923.64
2017-05-14T00:08:15.519Z,923.64
2017-05-14T00:09:26.905Z,923.61
2017-05-14T00:09:55.223Z,923.61
2017-05-14T00:10:23.492Z,923.66
2017-05-14T00:10:51.828Z,923.64
2017-05-14T00:11:20.204Z,923.63
2017-05-14T00:11:48.586Z,923.68
2017-05-14T00:12:16.942Z,923.67
2017-05-14T00:12:45.368Z,923.69
2017-05-14T00:13:13.690Z,923.69
2017-05-14T00:13:41.972Z,923.67
2017-05-14T00:14:10.390Z,923.67
2017-05-14T00:15:21.778Z,923.67
2017-05-14T00:15:50.187Z,923.65
2017-05-14T00:16:18.400Z,923.64
2017-05-14T00:16:46.696Z,923.67
2017-05-14T00:17:14.982Z,923.68
2017-05-14T00:17:43.275Z,923.64
2017-05-14T00:18:11.540Z,923.68
2017-05-14T00:18:39.965Z,923.66
2017-05-14T00:19:08.377Z,923.66
2017-05-14T00:19:36.563Z,923.69
2017-05-14T00:20:04.975Z,923.67
2017-05-14T00:21:16.455Z,923.65
2017-05-14T00:21:44.862Z,923.66
2017-05-14T00:22:13.035Z,923.67
2017-05-14T00:22:41.370Z,923.67
2017-05-14T00:23:09.744Z,923.65
2017-05-14T00:23:37.939Z,923.67
2017-05-14T00:24:06.201Z,923.71
2017-05-14T00:24:34.531Z,923.7
2017-05-14T00:25:02.950Z,923.7
2017-05-14T00:25:31.138Z,923.74
2017-05-14T00:25:59.552Z,923.72
2017-05-14T00:27:10.934Z,923.75
2017-05-14T00:27:39.162Z,923.73
2017-05-14T00:28:07.524Z,923.75
2017-05-14T00:28:35.763Z,923.73
2017-05-14T00:29:04.138Z,923.73
2017-05-14T00:29:32.522Z,923.73
2017-05-14T00:30:00.882Z,923.77
2017-05-14T00:30:29.116Z,923.76
2017-05-14T00:30:57.533Z,923.76
2017-05-14T00:31:25.717Z,923.78
2017-05-14T00:31:54.125Z,923.79
2017-05-14T00:33:05.600Z,923.77
2017-05-14T00:33:33.912Z,923.78
2017-05-14T00:34:02.272Z,923.78
2017-05-14T00:34:30.605Z,923.83
2017-05-14T00:34:58.889Z,923.78
2017-05-14T00:35:27.269Z,923.77
2017-05-14T00:35:55.627Z,923.76
2017-05-14T00:36:23.958Z,923.77
2017-05-14T00:36:52.284Z,923.78
2017-05-14T00:37:20.561Z,923.77
2017-05-14T00:37:48.973Z,923.78
2017-05-14T00:39:00.361Z,923.79
2017-05-14T00:39:28.773Z,923.79
2017-05-14T00:39:57.139Z,923.8
2017-05-14T00:40:25.471Z,923.81
2017-05-14T00:40:53.845Z,923.8
2017-05-14T00:41:22.230Z,923.79
2017-05-14T00:41:50.493Z,923.8
2017-05-14T00:42:18.915Z,923.83
2017-05-14T00:42:47.335Z,923.83
2017-05-14T00:43:15.709Z,923.82
2017-05-14T00:43:44.117Z,923.83
2017-05-14T00:44:55.598Z,923.87
2017-05-14T00:45:23.915Z,923.86
2017-05-14T00:45:52.178Z,923.87
2017-05-14T00:46:20.508Z,923.87
2017-05-14T00:46:48.877Z,923.89
2017-05-14T00:47:17.260Z,923.87
2017-05-14T00:47:45.519Z,923.87
2017-05-14T00:48:13.943Z,923.86
2017-05-14T00:48:42.357Z,923.86
2017-05-14T00:49:10.730Z,923.85
2017-05-14T00:49:39.138Z,923.84
2017-05-14T00:50:50.622Z,923.84
2017-05-14T00:51:19.033Z,923.8
2017-05-14T00:51:47.395Z,923.83
2017-05-14T00:52:15.631Z,923.8
2017-05-14T00:52:44.005Z,923.78
2017-05-14T00:53:12.298Z,923.74
2017-05-14T00:53:40.479Z,923.78
2017-05-14T00:54:08.904Z,923.73
2017-05-14T00:54:37.139Z,923.7
2017-05-14T00:55:05.324Z,923.68
2017-05-14T00:55:33.556Z,923.67
2017-05-14T00:56:45.036Z,923.63
2017-05-14T00:57:13.350Z,923.64
2017-05-14T00:57:41.620Z,923.6
2017-05-14T00:58:09.855Z,923.6
2017-05-14T00:58:38.133Z,923.58
2017-05-14T00:59:06.334Z,923.56
2017-05-14T00:59:34.690Z,923.53
2017-05-14T01:00:02.922Z,923.55
2017-05-14T01:00:31.339Z,923.52
2017-05-14T01:00:59.621Z,923.5
2017-05-14T01:01:28.033Z,923.52
2017-05-14T01:02:39.421Z,923.49
2017-05-14T01:03:07.738Z,923.51
2017-05-14T01:03:36.101Z,923.53
2017-05-14T01:04:04.435Z,923.53
2017-05-14T01:04:32.624Z,923.51
2017-05-14T01:05:01.006Z,923.5
2017-05-14T01:05:29.267Z,923.5
2017-05-14T01:05:57.690Z,923.48
2017-05-14T01:06:25.926Z,923.48
2017-05-14T01:06:54.301Z,923.49
2017-05-14T01:07:22.714Z,923.49
2017-05-14T01:08:34.192Z,923.53
2017-05-14T01:09:02.599Z,923.5
2017-05-14T01:09:30.865Z,923.49
2017-05-14T01:09:59.203Z,923.48
2017-05-14T01:10:27.577Z,923.45
2017-05-14T01:10:55.958Z,923.48
2017-05-14T01:11:24.313Z,923.46
2017-05-14T01:11:52.634Z,923.47
2017-05-14T01:12:20.959Z,923.48
2017-05-14T01:12:49.198Z,923.45
2017-05-14T01:13:17.511Z,923.48
2017-05-14T01:14:28.989Z,923.47
2017-05-14T01:14:57.396Z,923.47
2017-05-14T01:15:25.662Z,923.45
2017-05-14T01:15:53.820Z,923.47
2017-05-14T01:16:22.191Z,923.48
2017-05-14T01:16:50.482Z,923.48
2017-05-14T01:17:18.834Z,923.51
2017-05-14T01:17:47.258Z,923.5
2017-05-14T01:18:15.670Z,923.51
2017-05-14T01:18:43.950Z,923.49
2017-05-14T01:19:12.362Z,923.5
2017-05-14T01:20:23.841Z,923.54
2017-05-14T01:20:52.059Z,923.48
2017-05-14T01:21:20.418Z,923.51
2017-05-14T01:21:48.658Z,923.46
2017-05-14T01:22:17.031Z,923.45
2017-05-14T01:22:45.326Z,923.42
2017-05-14T01:23:13.682Z,923.42
2017-05-14T01:23:42.011Z,923.45
2017-05-14T01:24:10.342Z,923.42
2017-05-14T01:24:38.711Z,923.42
2017-05-14T01:25:07.123Z,923.41
2017-05-14T01:26:18.517Z,923.35
2017-05-14T01:26:46.745Z,923.36
2017-05-14T01:27:14.919Z,923.36
2017-05-14T01:27:43.249Z,923.35
2017-05-14T01:28:11.436Z,923.37
2017-05-14T01:28:39.539Z,923.31
2017-05-14T01:29:07.796Z,923.26
2017-05-14T01:29:36.219Z,923.28
2017-05-14T01:30:04.549Z,923.29
2017-05-14T01:30:32.922Z,923.29
2017-05-14T01:31:01.335Z,923.27
2017-05-14T01:32:12.815Z,923.28
2017-05-14T01:32:41.218Z,923.3
2017-05-14T01:33:09.346Z,923.3
2017-05-14T01:33:37.680Z,923.3
2017-05-14T01:34:05.963Z,923.28
2017-05-14T01:34:34.172Z,923.3
2017-05-14T01:35:02.341Z,923.3
2017-05-14T01:35:30.672Z,923.31
2017-05-14T01:35:58.993Z,923.29
2017-05-14T01:36:27.178Z,923.31
2017-05-14T01:36:55.501Z,923.29
2017-05-14T01:38:06.895Z,923.3
2017-05-14T01:38:35.303Z,923.27
2017-05-14T01:39:03.660Z,923.3
2017-05-14T01:39:31.990Z,923.29
2017-05-14T01:40:00.270Z,923.3
2017-05-14T01:40:28.463Z,923.29
2017-05-14T01:40:56.633Z,923.31
2017-05-14T01:41:24.956Z,923.32
2017-05-14T01:41:53.280Z,923.3
2017-05-14T01:42:21.651Z,923.31
2017-05-14T01:42:49.962Z,923.32
2017-05-14T01:44:01.449Z,923.3
2017-05-14T01:44:29.857Z,923.3
2017-05-14T01:44:58.126Z,923.31
2017-05-14T01:45:26.459Z,923.32
2017-05-14T01:45:54.831Z,923.27
2017-05-14T01:46:23.117Z,923.29
2017-05-14T01:46:51.479Z,923.26
2017-05-14T01:47:19.895Z,923.33
2017-05-14T01:47:48.315Z,923.26
2017-05-14T01:48:16.687Z,923.31
2017-05-14T01:48:45.104Z,923.28
2017-05-14T01:49:56.585Z,923.23
2017-05-14T01:50:24.898Z,923.33
2017-05-14T01:50:53.163Z,923.3
2017-05-14T01:51:21.403Z,923.27
2017-05-14T01:51:49.682Z,923.29
2017-05-14T01:52:18.066Z,923.28
2017-05-14T01:52:46.333Z,923.31
2017-05-14T01:53:14.663Z,923.33
2017-05-14T01:53:42.990Z,923.32
2017-05-14T01:54:11.363Z,923.34
2017-05-14T01:54:39.679Z,923.35
2017-05-14T01:55:51.079Z,923.38
2017-05-14T01:56:19.394Z,923.4
2017-05-14T01:56:47.664Z,923.39
2017-05-14T01:57:15.897Z,923.39
2017-05-14T01:57:44.194Z,923.38
2017-05-14T01:58:12.470Z,923.4
2017-05-14T01:58:40.827Z,923.4
2017-05-14T01:59:10.002Z,923.41
2017-05-14T01:59:38.326Z,923.39
2017-05-14T02:00:06.511Z,923.4
2017-05-14T02:00:34.922Z,923.42
2017-05-14T02:01:46.307Z,923.39
2017-05-14T02:02:14.621Z,923.43
2017-05-14T02:02:42.888Z,923.44
2017-05-14T02:03:11.129Z,923.42
2017-05-14T02:03:39.409Z,923.44
2017-05-14T02:04:07.796Z,923.43
2017-05-14T02:04:36.151Z,923.43
2017-05-14T02:05:04.389Z,923.42
2017-05-14T02:05:32.809Z,923.42
2017-05-14T02:06:00.997Z,923.39
2017-05-14T02:06:29.413Z,923.4
2017-05-14T02:07:40.804Z,923.44
2017-05-14T02:08:09.214Z,923.41
2017-05-14T02:08:37.519Z,923.39
2017-05-14T02:09:05.761Z,923.41
2017-05-14T02:09:34.136Z,923.41
2017-05-14T02:10:02.515Z,923.44
2017-05-14T02:10:30.783Z,923.44
2017-05-14T02:10:59.117Z,923.44
2017-05-14T02:11:27.436Z,923.45
2017-05-14T02:11:55.717Z,923.46
2017-05-14T02:12:24.038Z,923.47
2017-05-14T02:13:35.516Z,923.46
2017-05-14T02:14:03.836Z,923.51
2017-05-14T02:14:32.014Z,923.47
2017-05-14T02:15:00.258Z,923.47
2017-05-14T02:15:28.538Z,923.48
2017-05-14T02:15:56.920Z,923.51
2017-05-14T02:16:25.093Z,923.49
2017-05-14T02:16:53.519Z,923.44
2017-05-14T02:17:21.849Z,923.44
2017-05-14T02:17:50.134Z,923.45
2017-05-14T02:18:18.448Z,923.43
2017-05-14T02:19:29.840Z,923.41
2017-05-14T02:19:58.247Z,923.42
2017-05-14T02:20:26.513Z,923.44
2017-05-14T02:20:54.658Z,923.45
2017-05-14T02:21:23.033Z,923.46
2017-05-14T02:21:51.414Z,923.44
2017-05-14T02:22:19.585Z,923.43
2017-05-14T02:22:48.006Z,923.46
2017-05-14T02:23:16.423Z,923.46
2017-05-14T02:23:44.801Z,923.48
2017-05-14T02:24:13.210Z,923.43
2017-05-14T02:25:24.693Z,923.47
2017-05-14T02:25:53.017Z,923.48
2017-05-14T02:26:21.185Z,923.49
2017-05-14T02:26:49.520Z,923.47
2017-05-14T02:27:17.799Z,923.47
2017-05-14T02:27:46.178Z,923.45
2017-05-14T02:28:14.443Z,923.44
2017-05-14T02:28:42.870Z,923.45
2017-05-14T02:29:11.284Z,923.41
2017-05-14T02:29:39.565Z,923.42
2017-05-14T02:30:07.977Z,923.4
2017-05-14T02:31:19.462Z,923.39
2017-05-14T02:31:47.856Z,923.41
2017-05-14T02:32:16.222Z,923.41
2017-05-14T02:32:44.364Z,923.42
2017-05-14T02:33:12.740Z,923.38
2017-05-14T02:33:41.117Z,923.42
2017-05-14T02:34:09.377Z,923.42
2017-05-14T02:34:37.711Z,923.41
2017-05-14T02:35:05.948Z,923.43
2017-05-14T02:35:34.329Z,923.4
2017-05-14T02:36:02.739Z,923.45
2017-05-14T02:37:14.223Z,923.46
2017-05-14T02:37:42.445Z,923.41
2017-05-14T02:38:10.802Z,923.44
2017-05-14T02:38:39.135Z,923.45
2017-05-14T02:39:07.421Z,923.43
2017-05-14T02:39:35.797Z,923.44
2017-05-14T02:40:04.103Z,923.4
2017-05-14T02:40:32.432Z,923.36
2017-05-14T02:41:00.850Z,923.35
2017-05-14T02:41:29.129Z,923.38
2017-05-14T02:41:57.548Z,923.34
2017-05-14T02:43:08.944Z,923.3
2017-05-14T02:43:37.257Z,923.33
2017-05-14T02:44:05.436Z,923.34
2017-05-14T02:44:33.771Z,923.33
2017-05-14T02:45:01.958Z,923.32
2017-05-14T02:45:30.157Z,923.3
2017-05-14T02:45:58.426Z,923.32
2017-05-14T02:46:26.749Z,923.29
2017-05-14T02:46:55.068Z,923.32
2017-05-14T02:47:23.439Z,923.32
2017-05-14T02:47:51.854Z,923.37
2017-05-14T02:49:03.331Z,923.33
2017-05-14T02:49:31.743Z,923.27
2017-05-14T02:50:00.256Z,923.23
2017-05-14T02:50:28.588Z,923.23
2017-05-14T02:50:56.961Z,923.23
2017-05-14T02:51:25.249Z,923.2
2017-05-14T02:51:53.610Z,923.21
2017-05-14T02:52:22.036Z,923.18
2017-05-14T02:52:50.451Z,923.17
2017-05-14T02:53:18.825Z,923.2
2017-05-14T02:53:47.238Z,923.16
2017-05-14T02:54:58.718Z,923.19
2017-05-14T02:55:27.128Z,923.15
2017-05-14T02:55:55.396Z,923.12
2017-05-14T02:56:23.638Z,923.11
2017-05-14T02:56:51.919Z,923.1
2017-05-14T02:57:20.297Z,923.07
2017-05-14T02:57:48.655Z,923.03
2017-05-14T02:58:16.985Z,923.03
2017-05-14T02:58:45.307Z,923.02
2017-05-14T02:59:13.682Z,922.99
2017-05-14T02:59:42.092Z,922.97
2017-05-14T03:00:53.573Z,923.02
2017-05-14T03:01:21.988Z,922.96
2017-05-14T03:01:50.249Z,922.98
2017-05-14T03:02:18.485Z,922.97
2017-05-14T03:02:46.764Z,922.97
2017-05-14T03:03:15.149Z,922.95
2017-05-14T03:03:43.323Z,922.95
2017-05-14T03:04:11.657Z,922.95
2017-05-14T03:04:40.071Z,922.91
2017-05-14T03:05:08.351Z,922.85
2017-05-14T03:05:36.580Z,922.91
2017-05-14T03:06:48.055Z,922.9
2017-05-14T03:07:16.465Z,922.89
2017-05-14T03:07:44.832Z,922.87
2017-05-14T03:08:13.066Z,922.87
2017-05-14T03:08:41.348Z,922.89
2017-05-14T03:09:09.720Z,922.87
2017-05-14T03:09:37.891Z,922.86
2017-05-14T03:10:06.219Z,922.86
2017-05-14T03:10:34.357Z,922.89
2017-05-14T03:11:02.635Z,922.88
2017-05-14T03:11:31.047Z,922.87
2017-05-14T03:12:42.528Z,922.89
2017-05-14T03:13:10.842Z,922.92
2017-05-14T03:13:39.104Z,922.9
2017-05-14T03:14:07.343Z,922.9
2017-05-14T03:14:35.715Z,922.91
2017-05-14T03:15:04.102Z,922.88
2017-05-14T03:15:32.454Z,922.87
2017-05-14T03:16:00.785Z,922.88
2017-05-14T03:16:29.198Z,922.84
2017-05-14T03:16:57.570Z,922.86
2017-05-14T03:17:25.891Z,922.81
2017-05-14T03:18:37.374Z,922.81
2017-05-14T03:19:05.778Z,922.77
2017-05-14T03:19:33.949Z,922.78
2017-05-14T03:20:02.283Z,922.75
2017-05-14T03:20:30.470Z,922.73
2017-05-14T03:20:58.855Z,922.68
2017-05-14T03:21:27.116Z,922.68
2017-05-14T03:21:55.540Z,922.67
2017-05-14T03:22:23.870Z,922.62
2017-05-14T03:22:52.242Z,922.64
2017-05-14T03:23:20.657Z,922.62
2017-05-14T03:24:32.136Z,922.59
2017-05-14T03:25:00.550Z,922.61
2017-05-14T03:25:28.910Z,922.61
2017-05-14T03:25:57.201Z,922.58
2017-05-14T03:26:25.531Z,922.63
2017-05-14T03:26:53.911Z,922.64
2017-05-14T03:27:22.082Z,922.62
2017-05-14T03:27:50.506Z,922.57
2017-05-14T03:28:18.922Z,922.56
2017-05-14T03:28:47.206Z,922.59
2017-05-14T03:29:15.618Z,922.59
2017-05-14T03:30:27.096Z,922.6
2017-05-14T03:30:55.501Z,922.63
2017-05-14T03:31:23.770Z,922.61
2017-05-14T03:31:51.919Z,922.62
2017-05-14T03:32:20.284Z,922.65
2017-05-14T03:32:48.491Z,922.63
2017-05-14T03:33:16.850Z,922.63
2017-05-14T03:33:45.274Z,922.65
2017-05-14T03:34:13.596Z,922.65
2017-05-14T03:34:41.974Z,922.66
2017-05-14T03:35:10.389Z,922.64
2017-05-14T03:36:21.877Z,922.69
2017-05-14T03:36:50.098Z,922.7
2017-05-14T03:37:18.177Z,922.75
2017-05-14T03:37:46.509Z,922.73
2017-05-14T03:38:14.884Z,922.73
2017-05-14T03:38:43.269Z,922.74
2017-05-14T03:39:11.623Z,922.73
2017-05-14T03:39:40.050Z,922.77
2017-05-14T03:40:08.470Z,922.74
2017-05-14T03:40:36.840Z,922.75
2017-05-14T03:41:05.161Z,922.79
2017-05-14T03:42:16.638Z,922.79
2017-05-14T03:42:45.044Z,922.78
2017-05-14T03:43:13.406Z,922.76
2017-05-14T03:43:41.644Z,922.76
2017-05-14T03:44:09.926Z,922.72
2017-05-14T03:44:38.127Z,922.72
2017-05-14T03:45:06.388Z,922.67
2017-05-14T03:45:34.720Z,922.71
2017-05-14T03:46:03.139Z,922.65
2017-05-14T03:46:31.328Z,922.64
2017-05-14T03:46:59.740Z,922.68
2017-05-14T03:48:11.221Z,922.66
2017-05-14T03:48:39.629Z,922.69
2017-05-14T03:49:07.895Z,922.68
2017-05-14T03:49:36.227Z,922.69
2017-05-14T03:50:04.366Z,922.68
2017-05-14T03:50:32.654Z,922.7
2017-05-14T03:51:01.014Z,922.71
2017-05-14T03:51:29.438Z,922.71
2017-05-14T03:51:57.856Z,922.67
2017-05-14T03:52:26.136Z,922.65
2017-05-14T03:52:54.549Z,922.62
2017-05-14T03:54:06.028Z,922.6
2017-05-14T03:54:34.348Z,922.57
2017-05-14T03:55:02.706Z,922.52
2017-05-14T03:55:30.940Z,922.48
2017-05-14T03:55:59.219Z,922.5
2017-05-14T03:56:27.600Z,922.46
2017-05-14T03:56:55.953Z,922.45
2017-05-14T03:57:24.377Z,922.41
2017-05-14T03:57:52.789Z,922.4
2017-05-14T03:58:21.164Z,922.4
2017-05-14T03:58:49.575Z,922.34
2017-05-14T04:00:01.052Z,922.35
2017-05-14T04:00:29.371Z,922.34
2017-05-14T04:00:57.545Z,922.33
2017-05-14T04:01:25.879Z,922.35
2017-05-14T04:01:54.161Z,922.39
2017-05-14T04:02:22.541Z,922.4
2017-05-14T04:02:50.801Z,922.43
2017-05-14T04:03:19.136Z,922.42
2017-05-14T04:03:47.465Z,922.42
2017-05-14T04:04:15.840Z,922.44
2017-05-14T04:04:44.154Z,922.42
2017-05-14T04:05:55.628Z,922.42
2017-05-14T04:06:24.044Z,922.43
2017-05-14T04:06:52.309Z,922.45
2017-05-14T04:07:20.458Z,922.45
2017-05-14T04:07:48.736Z,922.42
2017-05-14T04:08:17.033Z,922.4
2017-05-14T04:08:45.298Z,922.37
2017-05-14T04:09:13.725Z,922.37
2017-05-14T04:09:42.143Z,922.32
2017-05-14T04:10:10.419Z,922.34
2017-05-14T04:10:38.737Z,922.29
2017-05-14T04:11:50.121Z,922.25
2017-05-14T04:12:18.348Z,922.25
2017-05-14T04:12:46.614Z,922.28
2017-05-14T04:13:14.856Z,922.28
2017-05-14T04:13:43.139Z,922.28
2017-05-14T04:14:11.435Z,922.3
2017-05-14T04:14:39.605Z,922.31
2017-05-14T04:15:07.927Z,922.31
2017-05-14T04:15:36.255Z,922.28
2017-05-14T04:16:04.625Z,922.25
2017-05-14T04:16:32.942Z,922.21
2017-05-14T04:17:44.334Z,922.2
2017-05-14T04:18:12.741Z,922.21
2017-05-14T04:18:41.103Z,922.2
2017-05-14T04:19:09.427Z,922.17
2017-05-14T04:19:37.618Z,922.19
2017-05-14T04:20:06.001Z,922.21
2017-05-14T04:20:34.266Z,922.16
2017-05-14T04:21:02.686Z,922.19
2017-05-14T04:21:30.912Z,922.25
2017-05-14T04:21:59.199Z,922.24
2017-05-14T04:22:27.514Z,922.24
2017-05-14T04:23:38.998Z,922.26
2017-05-14T04:24:07.402Z,922.24
2017-05-14T04:24:35.680Z,922.21
2017-05-14T04:25:04.006Z,922.21
2017-05-14T04:25:32.291Z,922.18
2017-05-14T04:26:00.574Z,922.2
2017-05-14T04:26:28.832Z,922.13
2017-05-14T04:26:57.166Z,922.17
2017-05-14T04:27:25.581Z,922.1
2017-05-14T04:27:53.868Z,922.13
2017-05-14T04:28:22.184Z,922.16
2017-05-14T04:29:33.565Z,922.17
2017-05-14T04:30:01.787Z,922.15
2017-05-14T04:30:30.146Z,922.09
2017-05-14T04:30:58.388Z,922.09
2017-05-14T04:31:26.676Z,922.1
2017-05-14T04:31:54.965Z,922.04
2017-05-14T04:32:23.233Z,922.08
2017-05-14T04:32:51.657Z,922.05
2017-05-14T04:33:20.072Z,922.01
2017-05-14T04:33:48.441Z,922.03
2017-05-14T04:34:16.662Z,922.03
2017-05-14T04:35:27.957Z,922.02
2017-05-14T04:35:56.363Z,922
2017-05-14T04:36:24.534Z,922.02
2017-05-14T04:36:52.773Z,921.99
2017-05-14T04:37:21.050Z,921.99
2017-05-14T04:37:49.152Z,921.99
2017-05-14T04:38:17.503Z,921.97
2017-05-14T04:38:45.834Z,921.94
2017-05-14T04:39:14.256Z,921.93
2017-05-14T04:39:42.442Z,921.92
2017-05-14T04:40:10.577Z,921.93
2017-05-14T04:41:22.059Z,921.92
2017-05-14T04:41:50.283Z,921.88
2017-05-14T04:42:18.547Z,921.9
2017-05-14T04:42:46.781Z,921.86
2017-05-14T04:43:15.059Z,921.86
2017-05-14T04:43:43.256Z,921.84
2017-05-14T04:44:11.613Z,921.77
2017-05-14T04:44:40.032Z,921.74
2017-05-14T04:45:08.348Z,921.76
2017-05-14T04:45:36.537Z,921.76
2017-05-14T04:46:04.855Z,921.75
2017-05-14T04:47:16.238Z,921.87
2017-05-14T04:47:44.369Z,921.8
2017-05-14T04:48:12.457Z,921.77
2017-05-14T04:48:40.788Z,921.73
2017-05-14T04:49:09.165Z,921.74
2017-05-14T04:49:37.443Z,921.74
2017-05-14T04:50:05.608Z,921.67
2017-05-14T04:50:34.030Z,921.65
2017-05-14T04:51:02.261Z,921.62
2017-05-14T04:51:30.542Z,921.6
2017-05-14T04:51:58.666Z,921.56
2017-05-14T04:53:10.141Z,921.51
2017-05-14T04:53:38.362Z,921.47
2017-05-14T04:54:06.533Z,921.53
2017-05-14T04:54:34.771Z,921.49
2017-05-14T04:55:03.050Z,921.42
2017-05-14T04:55:31.240Z,921.48
2017-05-14T04:55:59.507Z,921.51
2017-05-14T04:56:27.837Z,921.46
2017-05-14T04:56:56.069Z,921.48
2017-05-14T04:57:24.249Z,921.5
2017-05-14T04:57:52.570Z,921.52
2017-05-14T04:59:04.048Z,921.53
2017-05-14T04:59:32.453Z,921.56
2017-05-14T05:00:00.721Z,921.61
2017-05-14T05:00:29.048Z,921.66
2017-05-14T05:00:57.423Z,921.56
2017-05-14T05:01:25.617Z,921.58
2017-05-14T05:01:53.972Z,921.63
2017-05-14T05:02:22.395Z,921.62
2017-05-14T05:02:50.713Z,921.7
2017-05-14T05:03:18.990Z,921.7
2017-05-14T05:03:47.317Z,921.69
2017-05-14T05:04:58.794Z,921.73
2017-05-14T05:05:26.832Z,921.65
2017-05-14T05:05:55.189Z,921.71
2017-05-14T05:06:23.330Z,921.7
2017-05-14T05:06:51.702Z,921.7
2017-05-14T05:07:19.802Z,921.72
2017-05-14T05:07:48.153Z,921.7
2017-05-14T05:08:16.579Z,921.67
2017-05-14T05:08:44.908Z,921.67
2017-05-14T05:09:13.096Z,921.62
2017-05-14T05:09:41.510Z,921.65
2017-05-14T05:10:52.994Z,921.66
2017-05-14T05:11:21.403Z,921.68
2017-05-14T05:11:49.675Z,921.66
2017-05-14T05:12:18.018Z,921.66
2017-05-14T05:12:46.298Z,921.71
2017-05-14T05:13:14.686Z,921.65
2017-05-14T05:13:42.949Z,921.65
2017-05-14T05:14:11.278Z,921.61
2017-05-14T05:14:39.692Z,921.57
2017-05-14T05:15:07.968Z,921.6
2017-05-14T05:15:36.383Z,921.64
2017-05-14T05:16:47.863Z,921.67
2017-05-14T05:17:16.081Z,921.59
2017-05-14T05:17:44.439Z,921.54
2017-05-14T05:18:12.682Z,921.55
2017-05-14T05:18:40.867Z,921.5
2017-05-14T05:19:09.158Z,921.53
2017-05-14T05:19:37.416Z,921.51
2017-05-14T05:20:05.834Z,921.54
2017-05-14T05:20:34.061Z,921.49
2017-05-14T05:21:02.430Z,921.46
2017-05-14T05:21:30.749Z,921.45
2017-05-14T05:22:42.220Z,921.44
2017-05-14T05:23:10.634Z,921.42
2017-05-14T05:23:38.900Z,921.39
2017-05-14T05:24:07.231Z,921.39
2017-05-14T05:24:35.512Z,921.36
2017-05-14T05:25:03.800Z,921.34
2017-05-14T05:25:31.969Z,921.33
2017-05-14T05:26:00.391Z,921.33
2017-05-14T05:26:28.806Z,921.34
2017-05-14T05:26:56.990Z,921.28
2017-05-14T05:27:25.212Z,921.27
2017-05-14T05:28:36.687Z,921.32
2017-05-14T05:29:05.001Z,921.32
2017-05-14T05:29:33.267Z,921.29
2017-05-14T05:30:01.506Z,921.27
2017-05-14T05:30:29.879Z,921.25
2017-05-14T05:30:58.168Z,921.23
2017-05-14T05:31:26.431Z,921.24
2017-05-14T05:31:54.854Z,921.24
2017-05-14T05:32:23.179Z,921.21
2017-05-14T05:32:51.552Z,921.22
2017-05-14T05:33:19.777Z,921.24
2017-05-14T05:34:31.166Z,921.21
2017-05-14T05:34:59.469Z,921.17
2017-05-14T05:35:27.831Z,921.16
2017-05-14T05:35:56.161Z,921.16
2017-05-14T05:36:24.437Z,921.12
2017-05-14T05:36:52.821Z,921.12
2017-05-14T05:37:20.896Z,921.13
2017-05-14T05:37:49.130Z,921.13
2017-05-14T05:38:17.451Z,921.13
2017-05-14T05:38:45.841Z,921.12
2017-05-14T05:39:14.063Z,921.14
2017-05-14T05:40:25.544Z,921.19
2017-05-14T05:40:53.948Z,921.16
2017-05-14T05:41:22.122Z,921.16
2017-05-14T05:41:50.361Z,921.14
2017-05-14T05:42:18.642Z,921.16
2017-05-14T05:42:47.021Z,921.17
2017-05-14T05:43:15.096Z,921.13
2017-05-14T05:43:43.424Z,921.13
2017-05-14T05:44:11.840Z,921.15
2017-05-14T05:44:40.118Z,921.12
2017-05-14T05:45:08.530Z,921.11
2017-05-14T05:46:20.012Z,921.12
2017-05-14T05:46:48.330Z,921.11
2017-05-14T05:47:16.594Z,921.06
2017-05-14T05:47:44.649Z,921.04
2017-05-14T05:48:12.933Z,921.03
2017-05-14T05:48:41.039Z,921.02
2017-05-14T05:49:09.295Z,921.04
2017-05-14T05:49:37.623Z,921.02
2017-05-14T05:50:05.855Z,921.03
2017-05-14T05:50:34.228Z,921.04
2017-05-14T05:51:02.547Z,921.01
2017-05-14T05:52:13.930Z,921.01
2017-05-14T05:52:42.337Z,920.97
2017-05-14T05:53:10.698Z,920.98
2017-05-14T05:53:38.839Z,920.91
2017-05-14T05:54:07.209Z,920.9
2017-05-14T05:54:35.592Z,920.83
2017-05-14T05:55:03.765Z,920.78
2017-05-14T05:55:32.101Z,920.7
2017-05-14T05:56:00.519Z,920.68
2017-05-14T05:56:28.888Z,920.64
2017-05-14T05:56:57.116Z,920.66
2017-05-14T05:58:08.596Z,920.57
2017-05-14T05:58:36.910Z,920.49
2017-05-14T05:59:05.273Z,920.42
2017-05-14T05:59:33.603Z,920.42
2017-05-14T06:00:01.979Z,920.38
2017-05-14T06:00:30.357Z,920.39
2017-05-14T06:00:58.619Z,920.39
2017-05-14T06:01:26.944Z,920.31
2017-05-14T06:01:55.175Z,920.33
2017-05-14T06:02:23.547Z,920.25
2017-05-14T06:02:51.964Z,920.21
2017-05-14T06:04:03.352Z,920.25
2017-05-14T06:04:31.669Z,920.14
2017-05-14T06:04:59.833Z,920.15
2017-05-14T06:05:27.979Z,920.1
2017-05-14T06:05:56.252Z,920.07
2017-05-14T06:06:24.542Z,920.05
2017-05-14T06:06:52.899Z,920.04
2017-05-14T06:07:21.321Z,920.02
2017-05-14T06:07:49.733Z,920.06
2017-05-14T06:08:18.010Z,919.99
2017-05-14T06:08:46.328Z,919.96
2017-05-14T06:09:57.708Z,919.98
2017-05-14T06:10:26.117Z,919.92
2017-05-14T06:10:54.382Z,920
2017-05-14T06:11:22.715Z,919.99
2017-05-14T06:11:51.089Z,920.07
2017-05-14T06:12:19.465Z,920.09
2017-05-14T06:12:47.726Z,920.11
2017-05-14T06:13:16.055Z,920.08
2017-05-14T06:13:44.286Z,920.08
2017-05-14T06:14:12.569Z,920.07
2017-05-14T06:14:40.979Z,920.08
2017-05-14T06:15:52.454Z,920.1
2017-05-14T06:16:20.683Z,920.06
2017-05-14T06:16:48.986Z,920.05
2017-05-14T06:17:17.281Z,920.03
2017-05-14T06:17:45.470Z,919.97
2017-05-14T06:18:13.851Z,920.01
2017-05-14T06:18:42.207Z,919.94
2017-05-14T06:19:10.538Z,919.94
2017-05-14T06:19:38.865Z,919.93
2017-05-14T06:20:07.074Z,919.88
2017-05-14T06:20:35.486Z,919.88
2017-05-14T06:21:46.873Z,919.81
2017-05-14T06:22:15.085Z,919.8
2017-05-14T06:22:43.167Z,919.7
2017-05-14T06:23:11.491Z,919.71
2017-05-14T06:23:39.869Z,919.71
2017-05-14T06:24:08.157Z,919.75
2017-05-14T06:24:36.330Z,919.77
2017-05-14T06:25:04.753Z,919.7
2017-05-14T06:25:33.071Z,919.64
2017-05-14T06:26:01.447Z,919.67
2017-05-14T06:26:29.767Z,919.59
2017-05-14T06:27:41.252Z,919.6
2017-05-14T06:28:09.660Z,919.66
2017-05-14T06:28:37.831Z,919.57
2017-05-14T06:29:06.163Z,919.61
2017-05-14T06:29:34.438Z,919.65
2017-05-14T06:30:02.819Z,919.72
2017-05-14T06:30:31.082Z,919.73
2017-05-14T06:30:59.410Z,919.78
2017-05-14T06:31:27.640Z,919.77
2017-05-14T06:31:55.922Z,919.78
2017-05-14T06:32:24.233Z,919.84
2017-05-14T06:33:35.715Z,919.9
2017-05-14T06:34:04.027Z,919.98
2017-05-14T06:34:32.197Z,919.96
2017-05-14T06:35:00.526Z,919.92
2017-05-14T06:35:28.713Z,919.93
2017-05-14T06:35:56.998Z,919.97
2017-05-14T06:36:25.353Z,920.02
2017-05-14T06:36:53.500Z,920.04
2017-05-14T06:37:21.825Z,920.05
2017-05-14T06:37:50.110Z,920.05
2017-05-14T06:38:18.427Z,920.1
2017-05-14T06:39:29.908Z,920.06
2017-05-14T06:39:58.133Z,920.12
2017-05-14T06:40:26.306Z,920.11
2017-05-14T06:40:54.537Z,920.11
2017-05-14T06:41:22.813Z,920.04
2017-05-14T06:41:51.105Z,920.1
2017-05-14T06:42:19.271Z,920.06
2017-05-14T06:42:47.602Z,919.98
2017-05-14T06:43:16.018Z,919.96
2017-05-14T06:43:44.202Z,920.04