createdAt,value
2023-03-06T00:00:41.118Z,7.60
2023-03-06T00:02:43.829Z,8.05
2023-03-06T00:04:47.054Z,10.68
2023-03-06T00:06:49.792Z,9.73
2023-03-06T00:08:52.590Z,8.30
2023-03-06T00:10:56.168Z,10.50
2023-03-06T00:13:02.278Z,10.52
2023-03-06T00:15:05.893Z,9.45
2023-03-06T00:17:08.906Z,9.15
2023-03-06T00:19:11.659Z,7.72
2023-03-06T00:21:14.432Z,8.63
2023-03-06T00:23:17.216Z,8.20
2023-03-06T00:25:21.638Z,8.00
2023-03-06T00:27:26.238Z,8.32
2023-03-06T00:29:30.383Z,8.18
2023-03-06T00:31:33.164Z,8.35
2023-03-06T00:33:35.957Z,8.85
2023-03-06T00:35:39.809Z,8.45
2023-03-06T00:37:42.726Z,8.30
2023-03-06T00:39:46.575Z,8.40
2023-03-06T00:41:49.337Z,8.45
2023-03-06T00:43:52.070Z,8.27
2023-03-06T00:45:56.342Z,8.15
2023-03-06T00:47:59.146Z,8.93
2023-03-06T00:50:01.988Z,8.82
2023-03-06T00:52:05.297Z,8.27
2023-03-06T00:54:08.158Z,8.88
2023-03-06T00:56:10.980Z,9.50
2023-03-06T00:58:13.693Z,10.40
2023-03-06T01:00:17.150Z,10.25
2023-03-06T01:02:21.316Z,10.88
2023-03-06T01:04:24.589Z,11.55
2023-03-06T01:06:27.348Z,13.38
2023-03-06T01:08:30.289Z,11.27
2023-03-06T01:10:33.269Z,26.13
2023-03-06T01:12:36.228Z,20.65
2023-03-06T01:14:39.051Z,11.00
2023-03-06T01:16:41.828Z,16.08
2023-03-06T01:18:47.175Z,15.73
2023-03-06T01:20:49.900Z,14.45
2023-03-06T01:22:54.488Z,15.18
2023-03-06T01:24:57.544Z,12.93
2023-03-06T01:27:00.233Z,12.60
2023-03-06T01:29:03.838Z,19.10
2023-03-06T01:31:07.373Z,11.98
2023-03-06T01:33:10.236Z,11.82
2023-03-06T01:35:23.887Z,12.60
2023-03-06T01:37:26.758Z,16.35
2023-03-06T01:39:31.447Z,19.55
2023-03-06T01:41:34.227Z,10.57
2023-03-06T01:43:41.587Z,9.48
2023-03-06T01:46:21.945Z,11.40
2023-03-06T01:48:25.325Z,9.77
2023-03-06T01:50:29.746Z,9.30
2023-03-06T01:52:37.056Z,9.07
2023-03-06T01:54:45.737Z,8.35
2023-03-06T01:56:51.219Z,9.95
2023-03-06T01:58:54.640Z,8.52
2023-03-06T02:00:57.580Z,9.40
2023-03-06T02:03:07.789Z,12.73
2023-03-06T02:05:13.511Z,16.35
2023-03-06T02:07:20.749Z,16.60
2023-03-06T02:09:23.474Z,12.93
2023-03-06T02:11:29.684Z,11.30
2023-03-06T02:13:32.837Z,10.52
2023-03-06T02:15:35.623Z,13.30
2023-03-06T02:17:38.468Z,12.65
2023-03-06T02:19:49.212Z,10.38
2023-03-06T02:21:54.720Z,10.00
2023-03-06T02:24:14.354Z,9.00
2023-03-06T02:26:19.121Z,8.85
2023-03-06T02:28:24.029Z,9.93
2023-03-06T02:30:29.439Z,10.35
2023-03-06T02:32:32.295Z,10.35
2023-03-06T02:34:56.800Z,9.02
2023-03-06T02:37:03.019Z,9.35
2023-03-06T02:39:06.633Z,9.95
2023-03-06T02:41:10.299Z,10.27
2023-03-06T02:43:16.724Z,8.93
2023-03-06T02:45:27.039Z,9.00
2023-03-06T02:47:29.953Z,9.82
2023-03-06T02:49:32.687Z,9.13
2023-03-06T02:51:35.541Z,9.02
2023-03-06T02:53:38.372Z,8.75
2023-03-06T02:55:41.737Z,10.15
2023-03-06T02:57:44.578Z,9.43
2023-03-06T02:59:48.699Z,8.98
2023-03-06T03:01:52.085Z,8.80
2023-03-06T03:03:54.982Z,8.73
2023-03-06T03:05:57.752Z,8.90
2023-03-06T03:08:05.225Z,10.35
2023-03-06T03:10:10.160Z,9.02
2023-03-06T03:12:13.351Z,8.90
2023-03-06T03:14:16.657Z,9.13
2023-03-06T03:16:23.330Z,8.77
2023-03-06T03:18:26.143Z,9.07
2023-03-06T03:20:29.587Z,8.75
2023-03-06T03:22:32.641Z,8.68
2023-03-06T03:24:35.430Z,9.77
2023-03-06T03:26:38.711Z,9.55
2023-03-06T03:28:47.530Z,8.85
2023-03-06T03:30:53.084Z,8.55
2023-03-06T03:32:57.224Z,9.35
2023-03-06T03:35:01.062Z,8.88
2023-03-06T03:37:04.614Z,9.25
2023-03-06T03:39:08.032Z,9.25
2023-03-06T03:41:11.538Z,9.32
2023-03-06T03:43:14.315Z,9.55
2023-03-06T03:45:17.225Z,9.75
2023-03-06T03:47:21.288Z,9.35
2023-03-06T03:49:26.480Z,8.75
2023-03-06T03:51:29.776Z,9.40
2023-03-06T03:53:34.484Z,9.55
2023-03-06T03:55:38.078Z,8.55
2023-03-06T03:57:40.941Z,9.07
2023-03-06T03:59:43.756Z,9.48
2023-03-06T04:01:57.265Z,9.30
2023-03-06T04:04:00.886Z,9.55
2023-03-06T04:06:05.400Z,8.82
2023-03-06T04:08:08.252Z,9.80
2023-03-06T04:10:13.995Z,9.00
2023-03-06T04:12:18.143Z,8.85
2023-03-06T04:14:20.967Z,9.63
2023-03-06T04:16:24.457Z,9.32
2023-03-06T04:18:28.464Z,8.70
2023-03-06T04:20:35.410Z,8.63
2023-03-06T04:22:40.229Z,9.45
2023-03-06T04:24:43.324Z,9.32
2023-03-06T04:26:46.098Z,8.93
2023-03-06T04:28:49.526Z,9.30
2023-03-06T04:30:52.488Z,9.27
2023-03-06T04:32:57.035Z,9.50
2023-03-06T04:34:59.813Z,9.75
2023-03-06T04:37:06.888Z,9.32
2023-03-06T04:39:12.324Z,9.77
2023-03-06T04:41:15.128Z,9.43
2023-03-06T04:43:18.237Z,11.90
2023-03-06T04:45:21.594Z,9.32
2023-03-06T04:47:24.357Z,9.45
2023-03-06T04:49:27.152Z,9.63
2023-03-06T04:51:29.840Z,11.50
2023-03-06T04:53:33.185Z,9.57
2023-03-06T04:55:37.416Z,12.38
2023-03-06T04:57:41.581Z,11.27
2023-03-06T04:59:44.962Z,10.27
2023-03-06T05:01:47.898Z,9.80
2023-03-06T05:03:50.652Z,9.43
2023-03-06T05:05:53.385Z,9.02
2023-03-06T05:07:56.202Z,9.75
2023-03-06T05:10:00.455Z,9.73
2023-03-06T05:12:05.008Z,9.27
2023-03-06T05:14:07.752Z,9.50
2023-03-06T05:16:10.666Z,9.55
2023-03-06T05:18:13.400Z,9.93
2023-03-06T05:20:17.143Z,11.70
2023-03-06T05:22:19.891Z,9.85
2023-03-06T05:24:22.635Z,9.95
2023-03-06T05:26:25.639Z,11.95
2023-03-06T05:28:29.766Z,16.75
2023-03-06T05:30:32.795Z,18.73
2023-03-06T05:32:36.099Z,22.25
2023-03-06T05:34:40.473Z,14.90
2023-03-06T05:36:44.099Z,13.35
2023-03-06T05:38:46.861Z,11.32
2023-03-06T05:40:49.772Z,9.70
2023-03-06T05:42:52.458Z,10.23
2023-03-06T05:44:56.528Z,11.10
2023-03-06T05:46:59.188Z,9.55
2023-03-06T05:49:01.903Z,11.15
2023-03-06T05:51:05.452Z,9.85
2023-03-06T05:53:08.149Z,14.13
2023-03-06T05:55:13.332Z,18.83
2023-03-06T05:57:16.035Z,12.02
2023-03-06T05:59:18.781Z,10.75
2023-03-06T06:01:23.159Z,10.73
2023-03-06T06:03:26.282Z,10.50
2023-03-06T06:05:28.960Z,9.80
2023-03-06T06:07:31.670Z,10.02
2023-03-06T06:09:34.601Z,11.15
2023-03-06T06:11:37.306Z,11.93
2023-03-06T06:13:40.779Z,10.98
2023-03-06T06:15:43.569Z,11.82
2023-03-06T06:17:47.716Z,11.43
2023-03-06T06:19:50.966Z,10.95
2023-03-06T06:21:55.017Z,11.32
2023-03-06T06:23:57.734Z,11.38
2023-03-06T06:26:01.055Z,11.25
2023-03-06T06:28:04.592Z,12.27
2023-03-06T06:30:11.404Z,11.18
2023-03-06T06:32:14.185Z,11.95
2023-03-06T06:34:19.103Z,12.20
2023-03-06T06:36:22.742Z,11.68
2023-03-06T06:38:25.493Z,13.23
2023-03-06T06:40:29.596Z,12.57
2023-03-06T06:42:38.958Z,11.68
2023-03-06T06:44:42.375Z,11.98
2023-03-06T06:49:08.370Z,12.60
2023-03-06T06:51:12.448Z,12.48
2023-03-06T06:53:15.187Z,12.30
2023-03-06T06:55:18.022Z,14.25
2023-03-06T06:57:21.682Z,15.05
2023-03-06T06:59:24.542Z,12.95
2023-03-06T07:01:27.314Z,12.90
2023-03-06T07:03:30.036Z,13.82
2023-03-06T07:05:32.765Z,12.82
2023-03-06T07:07:38.536Z,11.98
2023-03-06T07:09:41.586Z,12.70
2023-03-06T07:11:44.389Z,11.70
2023-03-06T07:13:47.891Z,11.43
2023-03-06T07:15:50.737Z,11.70
2023-03-06T07:17:53.654Z,11.23
2023-03-06T07:19:56.413Z,11.68
2023-03-06T07:22:00.145Z,11.27
2023-03-06T07:24:04.681Z,11.18
2023-03-06T07:26:07.990Z,10.45
2023-03-06T07:28:10.795Z,10.68
2023-03-06T07:30:14.447Z,10.95
2023-03-06T07:32:17.225Z,10.50
2023-03-06T07:34:20.033Z,10.68
2023-03-06T07:36:23.927Z,10.90
2023-03-06T07:38:26.736Z,11.55
2023-03-06T07:40:30.881Z,11.30
2023-03-06T07:42:33.563Z,10.98
2023-03-06T07:44:38.574Z,11.15
2023-03-06T07:46:41.542Z,10.85
2023-03-06T07:48:44.474Z,10.95
2023-03-06T07:50:55.354Z,11.25
2023-03-06T07:52:58.211Z,11.23
2023-03-06T07:55:01.141Z,9.38
2023-03-06T07:57:05.289Z,9.38
2023-03-06T07:59:08.022Z,9.73
2023-03-06T08:01:14.679Z,10.60
2023-03-06T08:03:17.850Z,12.30
2023-03-06T08:05:20.720Z,9.60
2023-03-06T08:07:23.994Z,10.15
2023-03-06T08:09:27.236Z,8.50
2023-03-06T08:11:31.329Z,8.75
2023-03-06T08:13:36.133Z,8.32
2023-03-06T08:15:38.855Z,8.48
2023-03-06T08:17:41.975Z,8.07
2023-03-06T08:19:44.689Z,8.20
2023-03-06T08:21:47.452Z,7.45
2023-03-06T08:23:50.576Z,7.65
2023-03-06T08:25:57.062Z,7.57
2023-03-06T08:27:59.964Z,8.18
2023-03-06T08:30:05.699Z,7.90
2023-03-06T08:32:12.553Z,8.70
2023-03-06T08:34:17.526Z,7.32
2023-03-06T08:36:20.361Z,8.05
2023-03-06T08:38:23.260Z,8.13
2023-03-06T08:40:27.023Z,8.40
2023-03-06T08:42:29.791Z,8.48
2023-03-06T08:44:32.566Z,8.07
2023-03-06T08:46:37.773Z,8.50
2023-03-06T08:48:41.093Z,8.15
2023-03-06T08:50:43.800Z,8.50
2023-03-06T08:52:46.572Z,8.50
2023-03-06T08:54:49.329Z,8.60
2023-03-06T08:56:52.067Z,9.13
2023-03-06T08:58:55.723Z,8.40
2023-03-06T09:00:59.144Z,8.85
2023-03-06T09:03:03.426Z,8.88
2023-03-06T09:05:07.335Z,9.20
2023-03-06T09:07:10.054Z,8.65
2023-03-06T09:09:13.407Z,8.65
2023-03-06T09:11:17.093Z,8.73
2023-03-06T09:13:19.810Z,8.23
2023-03-06T09:15:24.203Z,8.95
2023-03-06T09:17:26.960Z,8.90
2023-03-06T09:19:31.097Z,8.70
2023-03-06T09:21:33.924Z,9.35
2023-03-06T09:23:37.111Z,8.05
2023-03-06T09:25:39.845Z,8.25
2023-03-06T09:27:42.591Z,8.25
2023-03-06T09:29:45.367Z,8.95
2023-03-06T09:31:48.108Z,8.30
2023-03-06T09:33:50.885Z,8.77
2023-03-06T09:35:56.175Z,9.02
2023-03-06T09:38:01.038Z,9.07
2023-03-06T09:40:05.890Z,8.20
2023-03-06T09:42:14.639Z,8.55
2023-03-06T09:44:20.907Z,7.47
2023-03-06T09:46:30.441Z,7.60
2023-03-06T09:48:44.418Z,7.97
2023-03-06T09:50:53.239Z,7.63
2023-03-06T09:53:17.896Z,6.82
2023-03-06T09:55:22.697Z,7.25
2023-03-06T09:57:28.885Z,7.43
2023-03-06T09:59:32.756Z,7.28
2023-03-06T10:01:40.810Z,6.45
2023-03-06T10:03:50.499Z,7.45
2023-03-06T10:05:56.354Z,7.45
2023-03-06T10:08:03.129Z,7.35
2023-03-06T10:10:12.629Z,6.95
2023-03-06T10:12:24.834Z,6.40
2023-03-06T10:14:32.701Z,7.20
2023-03-06T10:16:35.611Z,7.00
2023-03-06T10:18:39.110Z,6.60
2023-03-06T10:20:49.660Z,6.03
2023-03-06T10:23:11.162Z,6.78
2023-03-06T10:25:23.798Z,6.28
2023-03-06T10:27:39.847Z,6.47
2023-03-06T10:30:02.286Z,7.90
2023-03-06T10:32:17.361Z,6.47
2023-03-06T10:34:23.278Z,6.05
2023-03-06T10:36:28.206Z,6.35
2023-03-06T10:38:37.682Z,5.90
2023-03-06T10:40:51.865Z,5.97
2023-03-06T10:43:09.581Z,6.60
2023-03-06T10:45:16.023Z,6.78
2023-03-06T10:47:31.097Z,6.43
2023-03-06T10:49:35.929Z,6.20
2023-03-06T10:51:38.688Z,6.60
2023-03-06T10:53:50.649Z,6.53
2023-03-06T10:55:57.663Z,6.88
2023-03-06T10:58:18.722Z,6.53
2023-03-06T11:00:28.899Z,6.68
2023-03-06T11:02:33.470Z,7.25
2023-03-06T11:04:38.520Z,6.03
2023-03-06T11:06:41.279Z,6.35
2023-03-06T11:08:45.789Z,6.55
2023-03-06T11:10:59.196Z,5.90
2023-03-06T11:13:06.136Z,6.25
2023-03-06T11:15:18.378Z,6.85
2023-03-06T11:17:29.429Z,6.38
2023-03-06T11:19:32.747Z,7.55
2023-03-06T11:21:37.605Z,6.68
2023-03-06T11:23:44.747Z,6.50
2023-03-06T11:25:53.238Z,6.57
2023-03-06T11:28:01.293Z,6.85
2023-03-06T11:30:08.943Z,7.00
2023-03-06T11:32:17.336Z,6.68
2023-03-06T11:34:25.015Z,6.13
2023-03-06T11:36:34.718Z,6.38
2023-03-06T11:38:43.942Z,6.65
2023-03-06T11:40:53.061Z,6.97
2023-03-06T11:43:07.078Z,6.40
2023-03-06T11:45:24.994Z,6.03
2023-03-06T11:47:33.245Z,6.85
2023-03-06T11:49:42.009Z,6.53
2023-03-06T11:51:52.191Z,6.25
2023-03-06T11:53:56.017Z,6.88
2023-03-06T11:56:04.126Z,6.70
2023-03-06T11:58:36.604Z,7.20
2023-03-06T12:00:54.074Z,6.68
2023-03-06T12:03:32.591Z,6.40
2023-03-06T12:05:38.772Z,8.15
2023-03-06T12:07:50.923Z,6.78
2023-03-06T12:10:00.416Z,6.95
2023-03-06T12:12:25.086Z,6.63
2023-03-06T12:14:48.352Z,7.15
2023-03-06T12:17:04.019Z,6.93
2023-03-06T12:19:21.349Z,7.03
2023-03-06T12:21:34.904Z,7.15
2023-03-06T12:23:54.012Z,6.85
2023-03-06T12:26:04.996Z,6.50
2023-03-06T12:28:35.652Z,8.05
2023-03-06T12:30:52.900Z,6.32
2023-03-06T12:33:10.673Z,6.72
2023-03-06T12:35:29.775Z,7.18
2023-03-06T12:37:45.355Z,6.82
2023-03-06T12:39:58.873Z,6.55
2023-03-06T12:42:22.862Z,6.93
2023-03-06T12:44:51.837Z,6.53
2023-03-06T12:46:58.832Z,6.82
2023-03-06T12:49:12.349Z,6.75
2023-03-06T12:51:20.361Z,6.20
2023-03-06T12:53:28.415Z,6.43
2023-03-06T12:55:39.682Z,6.60
2023-03-06T12:57:42.852Z,6.53
2023-03-06T12:59:47.874Z,6.15
2023-03-06T13:02:25.216Z,6.55
2023-03-06T13:05:01.164Z,6.38
2023-03-06T13:07:27.844Z,6.85
2023-03-06T13:09:37.706Z,6.63
2023-03-06T13:12:10.754Z,5.93
2023-03-06T13:14:24.649Z,5.95
2023-03-06T13:16:31.698Z,6.75
2023-03-06T13:19:05.166Z,5.72
2023-03-06T13:21:46.219Z,6.20
2023-03-06T13:23:53.265Z,5.88
2023-03-06T13:25:57.985Z,5.75
2023-03-06T13:28:03.791Z,6.72
2023-03-06T13:30:23.136Z,6.95
2023-03-06T13:32:35.061Z,5.93
2023-03-06T13:34:39.417Z,6.10
2023-03-06T13:36:43.473Z,5.95
2023-03-06T13:39:01.078Z,6.00
2023-03-06T13:41:44.088Z,6.65
2023-03-06T13:43:47.239Z,7.20
2023-03-06T13:45:51.352Z,8.40
2023-03-06T13:48:33.689Z,6.50
2023-03-06T13:50:32.589Z,5.82
2023-03-06T13:52:46.427Z,5.97
2023-03-06T13:54:59.531Z,5.88
2023-03-06T13:57:21.913Z,6.43
2023-03-06T13:59:56.967Z,5.95
2023-03-06T14:02:23.758Z,6.25
2023-03-06T14:04:39.508Z,5.90
2023-03-06T14:06:51.233Z,6.13
2023-03-06T14:08:55.838Z,5.95
2023-03-06T14:11:04.820Z,6.20
2023-03-06T14:13:15.865Z,5.97
2023-03-06T14:15:21.563Z,6.13
2023-03-06T14:17:30.577Z,6.57
2023-03-06T14:19:38.246Z,6.53
2023-03-06T14:21:48.656Z,6.40
2023-03-06T14:24:01.019Z,6.50
2023-03-06T14:26:08.741Z,7.00
2023-03-06T14:28:22.998Z,6.50
2023-03-06T14:30:26.722Z,6.63
2023-03-06T14:32:30.203Z,6.15
2023-03-06T14:34:40.893Z,6.47
2023-03-06T14:36:45.789Z,6.60
2023-03-06T14:38:52.340Z,7.35
2023-03-06T14:40:58.364Z,7.38
2023-03-06T14:43:22.390Z,6.40
2023-03-06T14:45:25.167Z,6.40
2023-03-06T14:47:30.141Z,5.93
2023-03-06T14:49:32.909Z,6.68
2023-03-06T14:51:41.314Z,6.43
2023-03-06T14:53:45.666Z,6.53
2023-03-06T14:55:51.654Z,6.50
2023-03-06T14:57:59.144Z,6.80
2023-03-06T15:00:02.194Z,6.95
2023-03-06T15:02:09.650Z,6.68
2023-03-06T15:04:25.734Z,6.47
2023-03-06T15:06:34.355Z,7.43
2023-03-06T15:08:40.393Z,9.05
2023-03-06T15:10:54.828Z,7.32
2023-03-06T15:13:09.302Z,7.68
2023-03-06T15:15:32.788Z,6.75
2023-03-06T15:17:41.116Z,7.10
2023-03-06T15:19:44.357Z,5.65
2023-03-06T15:21:48.884Z,6.95
2023-03-06T15:23:53.500Z,6.53
2023-03-06T15:25:58.323Z,6.82
2023-03-06T15:28:05.951Z,6.82
2023-03-06T15:30:14.229Z,7.18
2023-03-06T15:32:32.092Z,6.60
2023-03-06T15:34:34.943Z,7.20
2023-03-06T15:36:39.275Z,6.60
2023-03-06T15:38:44.224Z,6.95
2023-03-06T15:40:56.038Z,7.72
2023-03-06T15:42:59.612Z,6.85
2023-03-06T15:45:13.545Z,7.53
2023-03-06T15:47:16.280Z,6.68
2023-03-06T15:49:19.546Z,7.72
2023-03-06T15:51:22.389Z,7.38
2023-03-06T15:53:26.438Z,7.30
2023-03-06T15:55:29.278Z,6.90
2023-03-06T15:57:32.396Z,7.30
2023-03-06T15:59:39.486Z,7.60
2023-03-06T16:01:43.973Z,6.28
2023-03-06T16:03:46.892Z,7.47
2023-03-06T16:05:49.710Z,6.85
2023-03-06T16:07:52.789Z,7.75
2023-03-06T16:09:55.520Z,7.75
2023-03-06T16:11:58.288Z,7.38
2023-03-06T16:14:02.164Z,7.68
2023-03-06T16:16:05.184Z,7.57
2023-03-06T16:18:11.852Z,7.47
2023-03-06T16:20:17.477Z,8.00
2023-03-06T16:22:20.183Z,7.65
2023-03-06T16:24:22.989Z,7.93
2023-03-06T16:26:31.056Z,8.65
2023-03-06T16:28:33.951Z,8.70
2023-03-06T16:30:38.296Z,8.82
2023-03-06T16:32:41.841Z,8.13
2023-03-06T16:34:46.084Z,7.88
2023-03-06T16:36:49.959Z,9.40
2023-03-06T16:38:52.744Z,8.23
2023-03-06T16:40:55.452Z,8.88
2023-03-06T16:42:58.198Z,8.68
2023-03-06T16:45:00.968Z,7.63
2023-03-06T16:47:04.132Z,9.65
2023-03-06T16:49:07.115Z,9.40
2023-03-06T16:51:14.523Z,9.57
2023-03-06T16:53:18.394Z,12.27
2023-03-06T16:55:21.645Z,8.88
2023-03-06T16:57:24.614Z,9.55
2023-03-06T16:59:27.321Z,10.98
2023-03-06T17:01:30.075Z,11.25
2023-03-06T17:03:33.080Z,11.95
2023-03-06T17:05:37.342Z,8.20
2023-03-06T17:07:41.528Z,9.13
2023-03-06T17:09:44.281Z,8.73
2023-03-06T17:11:47.017Z,9.32
2023-03-06T17:13:50.090Z,9.60
2023-03-06T17:15:56.747Z,11.40
2023-03-06T17:17:59.545Z,9.00
2023-03-06T17:20:02.369Z,11.88
2023-03-06T17:22:05.170Z,9.23
2023-03-06T17:24:09.863Z,9.68
2023-03-06T17:26:14.672Z,9.05
2023-03-06T17:28:17.399Z,10.70
2023-03-06T17:30:20.219Z,10.45
2023-03-06T17:32:23.074Z,9.63
2023-03-06T17:34:25.845Z,10.63
2023-03-06T17:36:29.573Z,11.55
2023-03-06T17:38:32.359Z,9.65
2023-03-06T17:40:36.433Z,14.35
2023-03-06T17:42:39.218Z,13.65
2023-03-06T17:44:42.110Z,10.13
2023-03-06T17:46:45.125Z,11.27
2023-03-06T17:48:48.216Z,12.10
2023-03-06T17:50:54.533Z,12.77
2023-03-06T17:52:58.657Z,11.80
2023-03-06T17:55:01.382Z,11.98
2023-03-06T17:57:05.840Z,14.48
2023-03-06T17:59:08.612Z,9.15
2023-03-06T18:01:12.292Z,8.35
2023-03-06T18:03:15.110Z,8.55
2023-03-06T18:05:20.478Z,9.45
2023-03-06T18:07:23.263Z,9.25
2023-03-06T18:09:26.471Z,9.15
2023-03-06T18:11:29.532Z,9.48
2023-03-06T18:13:38.448Z,10.63
2023-03-06T18:15:42.207Z,10.02
2023-03-06T18:17:45.133Z,10.68
2023-03-06T18:19:49.742Z,9.73
2023-03-06T18:21:52.432Z,9.38
2023-03-06T18:23:55.549Z,9.70
2023-03-06T18:26:09.901Z,10.80
2023-03-06T18:28:12.841Z,11.18
2023-03-06T18:30:17.650Z,13.50
2023-03-06T18:32:20.489Z,12.55
2023-03-06T18:34:23.463Z,11.75
2023-03-06T18:36:28.516Z,10.82
2023-03-06T18:38:32.005Z,10.20
2023-03-06T18:40:34.920Z,9.68
2023-03-06T18:42:37.648Z,9.68
2023-03-06T18:44:40.535Z,10.80
2023-03-06T18:46:45.295Z,9.43
2023-03-06T18:48:48.230Z,11.30
2023-03-06T18:50:51.726Z,9.55
2023-03-06T18:52:54.552Z,10.90
2023-03-06T18:54:57.722Z,9.40
2023-03-06T18:57:07.869Z,9.27
2023-03-06T18:59:14.518Z,14.73
2023-03-06T19:01:17.538Z,8.82
2023-03-06T19:03:21.895Z,11.07
2023-03-06T19:05:25.339Z,10.25
2023-03-06T19:07:28.219Z,11.80
2023-03-06T19:09:31.070Z,9.07
2023-03-06T19:11:34.786Z,13.93
2023-03-06T19:13:38.082Z,23.23
2023-03-06T19:15:43.620Z,14.70
2023-03-06T19:17:49.745Z,12.95
2023-03-06T19:19:55.031Z,16.65
2023-03-06T19:21:59.358Z,10.40
2023-03-06T19:24:03.205Z,9.93
2023-03-06T19:26:07.429Z,11.50
2023-03-06T19:28:10.198Z,12.55
2023-03-06T19:30:14.493Z,10.18
2023-03-06T19:32:17.416Z,9.93
2023-03-06T19:34:20.420Z,13.30
2023-03-06T19:36:27.583Z,11.95
2023-03-06T19:38:30.511Z,13.73
2023-03-06T19:40:34.071Z,14.07
2023-03-06T19:42:37.260Z,12.15
2023-03-06T19:44:40.216Z,11.50
2023-03-06T19:46:43.534Z,11.32
2023-03-06T19:48:46.763Z,9.80
2023-03-06T19:50:49.743Z,9.85
2023-03-06T19:52:59.178Z,9.35
2023-03-06T19:55:01.988Z,9.60
2023-03-06T19:57:04.876Z,9.50
2023-03-06T19:59:07.752Z,9.73
2023-03-06T20:01:13.477Z,9.65
2023-03-06T20:03:16.248Z,9.63
2023-03-06T20:05:19.240Z,9.93
2023-03-06T20:07:22.387Z,10.93
2023-03-06T20:09:26.413Z,10.68
2023-03-06T20:11:30.905Z,9.60
2023-03-06T20:13:33.826Z,9.75
2023-03-06T20:15:36.818Z,10.10
2023-03-06T20:17:40.753Z,9.70
2023-03-06T20:19:44.227Z,10.25
2023-03-06T20:21:46.967Z,10.05
2023-03-06T20:23:51.001Z,10.40
2023-03-06T20:25:55.263Z,10.30
2023-03-06T20:27:58.034Z,9.55
2023-03-06T20:30:00.801Z,10.23
2023-03-06T20:32:03.635Z,10.13
2023-03-06T20:34:06.668Z,10.55
2023-03-06T20:36:13.179Z,10.63
2023-03-06T20:38:16.753Z,10.60
2023-03-06T20:40:19.639Z,10.45
2023-03-06T20:42:23.729Z,10.82
2023-03-06T20:44:27.287Z,10.88
2023-03-06T20:46:30.904Z,10.45
2023-03-06T20:48:33.700Z,9.95
2023-03-06T20:50:36.392Z,10.27
2023-03-06T20:52:39.135Z,9.60
2023-03-06T20:54:41.891Z,9.77
2023-03-06T20:56:48.866Z,9.98
2023-03-06T20:58:53.617Z,9.70
2023-03-06T21:00:56.549Z,9.45
2023-03-06T21:02:59.274Z,10.43
2023-03-06T21:05:02.777Z,10.13
2023-03-06T21:07:05.512Z,9.50
2023-03-06T21:09:08.239Z,9.40
2023-03-06T21:11:11.083Z,9.40
2023-03-06T21:13:14.454Z,9.35
2023-03-06T21:15:19.527Z,8.95
2023-03-06T21:17:22.364Z,10.07
2023-03-06T21:19:25.266Z,10.15
2023-03-06T21:21:30.900Z,10.18
2023-03-06T21:23:33.633Z,10.00
2023-03-06T21:25:36.349Z,11.00
2023-03-06T21:27:39.103Z,10.38
2023-03-06T21:29:41.789Z,10.90
2023-03-06T21:31:45.932Z,10.55
2023-03-06T21:33:49.604Z,10.57
2023-03-06T21:35:52.851Z,10.88
2023-03-06T21:37:55.639Z,12.30
2023-03-06T21:40:00.027Z,10.18
2023-03-06T21:42:02.801Z,11.40
2023-03-06T21:44:06.918Z,11.35
2023-03-06T21:46:09.983Z,11.05
2023-03-06T21:48:14.692Z,11.05
2023-03-06T21:50:17.990Z,10.85
2023-03-06T21:52:20.741Z,10.90
2023-03-06T21:54:24.246Z,11.32
2023-03-06T21:56:28.399Z,9.68
2023-03-06T21:58:31.915Z,10.48
2023-03-06T22:00:36.208Z,9.70
2023-03-06T22:02:39.623Z,9.80
2023-03-06T22:04:44.243Z,9.02
2023-03-06T22:06:47.036Z,9.07
2023-03-06T22:08:49.813Z,9.77
2023-03-06T22:10:52.670Z,9.52
2023-03-06T22:12:55.404Z,8.82
2023-03-06T22:14:58.166Z,10.00
2023-03-06T22:17:01.398Z,8.70
2023-03-06T22:19:04.261Z,9.70
2023-03-06T22:21:09.813Z,9.23
2023-03-06T22:23:12.668Z,10.63
2023-03-06T22:25:15.570Z,9.23
2023-03-06T22:27:18.339Z,9.05
2023-03-06T22:29:21.141Z,8.98
2023-03-06T22:31:25.389Z,10.10
2023-03-06T22:33:28.190Z,9.55
2023-03-06T22:35:31.140Z,10.07
2023-03-06T22:37:35.278Z,9.55
2023-03-06T22:39:38.099Z,9.98
2023-03-06T22:41:41.844Z,10.98
2023-03-06T22:43:44.818Z,9.85
2023-03-06T22:45:47.574Z,8.55
2023-03-06T22:47:53.381Z,9.68
2023-03-06T22:49:57.929Z,8.30
2023-03-06T22:52:00.750Z,9.18
2023-03-06T22:54:05.148Z,9.40
2023-03-06T22:56:10.829Z,9.30
2023-03-06T22:58:13.577Z,9.82
2023-03-06T23:00:16.964Z,8.65
2023-03-06T23:02:20.022Z,8.77
2023-03-06T23:04:22.837Z,8.68
2023-03-06T23:06:27.965Z,8.32
2023-03-06T23:08:30.779Z,8.85
2023-03-06T23:10:38.018Z,8.88
2023-03-06T23:12:59.714Z,8.20
2023-03-06T23:15:21.084Z,8.05
2023-03-06T23:17:42.438Z,8.85
2023-03-06T23:20:09.909Z,8.35
2023-03-06T23:22:31.260Z,8.80
2023-03-06T23:24:52.340Z,7.88
2023-03-06T23:26:56.486Z,8.77
2023-03-06T23:28:59.355Z,8.10
2023-03-06T23:31:06.744Z,8.85
2023-03-06T23:33:10.385Z,9.25
2023-03-06T23:35:13.770Z,8.85
2023-03-06T23:37:16.595Z,8.00
2023-03-06T23:39:20.018Z,8.23
2023-03-06T23:41:23.594Z,8.35
2023-03-06T23:43:28.524Z,8.23
2023-03-06T23:45:31.543Z,8.40
2023-03-06T23:47:34.863Z,8.48
2023-03-06T23:49:37.683Z,8.02
2023-03-06T23:51:40.444Z,8.02
2023-03-06T23:53:43.641Z,8.55
2023-03-06T23:55:48.028Z,8.68
2023-03-06T23:57:50.820Z,8.60
2023-03-06T23:59:54.900Z,8.63
