createdAt,value
2019-02-11T00:03:14.636Z,8.28
2019-02-11T00:08:19.899Z,8.27
2019-02-11T00:13:25.195Z,8.22
2019-02-11T00:18:30.565Z,8.21
2019-02-11T00:23:35.888Z,8.22
2019-02-11T00:28:41.159Z,8.20
2019-02-11T00:33:46.485Z,8.14
2019-02-11T00:38:51.970Z,8.13
2019-02-11T00:43:57.344Z,8.12
2019-02-11T00:49:02.778Z,8.11
2019-02-11T00:54:08.082Z,8.06
2019-02-11T00:59:13.489Z,8.00
2019-02-11T01:04:18.822Z,7.97
2019-02-11T01:09:24.117Z,7.95
2019-02-11T01:14:29.431Z,7.95
2019-02-11T01:19:34.746Z,7.91
2019-02-11T01:24:40.211Z,7.89
2019-02-11T01:29:45.656Z,7.87
2019-02-11T01:34:50.952Z,7.84
2019-02-11T01:39:56.416Z,7.80
2019-02-11T01:45:01.728Z,7.71
2019-02-11T01:50:08.964Z,7.68
2019-02-11T01:55:14.235Z,7.69
2019-02-11T02:00:19.720Z,7.70
2019-02-11T02:05:25.131Z,7.70
2019-02-11T02:10:30.457Z,7.68
2019-02-11T02:15:35.749Z,7.67
2019-02-11T02:20:41.068Z,7.66
2019-02-11T02:25:46.341Z,7.69
2019-02-11T02:30:51.662Z,7.67
2019-02-11T02:35:57.107Z,7.56
2019-02-11T02:41:02.449Z,7.47
2019-02-11T02:46:07.852Z,7.44
2019-02-11T02:51:13.176Z,7.47
2019-02-11T02:56:18.527Z,7.53
2019-02-11T03:01:23.812Z,7.60
2019-02-11T03:06:29.094Z,7.68
2019-02-11T03:11:34.535Z,7.71
2019-02-11T03:16:39.855Z,7.72
2019-02-11T03:21:45.148Z,7.75
2019-02-11T03:26:50.451Z,7.77
2019-02-11T03:31:55.981Z,7.79
2019-02-11T03:37:01.352Z,7.82
2019-02-11T03:42:06.634Z,7.87
2019-02-11T03:47:12.001Z,7.88
2019-02-11T03:52:17.313Z,7.87
2019-02-11T03:57:22.759Z,7.88
2019-02-11T04:02:28.114Z,7.86
2019-02-11T04:07:33.539Z,7.87
2019-02-11T04:12:39.067Z,7.91
2019-02-11T04:17:44.489Z,7.98
2019-02-11T04:22:49.908Z,8.04
2019-02-11T04:27:55.363Z,8.10
2019-02-11T04:33:00.781Z,8.10
2019-02-11T04:38:06.161Z,8.12
2019-02-11T04:43:11.506Z,8.17
2019-02-11T04:48:16.815Z,8.19
2019-02-11T04:53:22.352Z,8.23
2019-02-11T04:58:27.678Z,8.27
2019-02-11T05:03:33.063Z,8.31
2019-02-11T05:08:38.506Z,8.34
2019-02-11T05:13:43.959Z,8.37
2019-02-11T05:18:49.319Z,8.39
2019-02-11T05:23:54.753Z,8.37
2019-02-11T05:29:00.103Z,8.35
2019-02-11T05:34:05.463Z,8.33
2019-02-11T05:39:10.798Z,8.21
2019-02-11T05:44:16.121Z,8.10
2019-02-11T05:49:21.509Z,7.93
2019-02-11T05:54:26.913Z,7.76
2019-02-11T05:59:32.253Z,7.64
2019-02-11T06:04:37.588Z,7.55
2019-02-11T06:09:42.946Z,7.51
2019-02-11T06:14:48.337Z,7.46
2019-02-11T06:19:53.662Z,7.37
2019-02-11T06:24:59.116Z,7.36
2019-02-11T06:30:04.896Z,7.31
2019-02-11T06:35:10.483Z,7.18
2019-02-11T06:40:15.802Z,7.12
2019-02-11T06:45:21.290Z,7.19
2019-02-11T06:50:26.636Z,7.36
2019-02-11T06:55:31.917Z,7.49
2019-02-11T07:00:37.412Z,7.64
2019-02-11T07:05:42.794Z,7.75
2019-02-11T07:10:55.476Z,7.84
2019-02-11T07:15:55.374Z,7.93
2019-02-11T07:21:00.882Z,7.99
2019-02-11T07:26:06.173Z,8.06
2019-02-11T07:31:11.526Z,8.08
2019-02-11T07:36:18.063Z,8.13
2019-02-11T07:41:29.989Z,8.18
2019-02-11T07:46:42.055Z,8.22
2019-02-11T07:51:47.437Z,8.30
2019-02-11T07:56:52.837Z,8.37
2019-02-11T08:01:58.175Z,8.45
2019-02-11T08:07:03.510Z,8.48
2019-02-11T08:12:08.843Z,8.52
2019-02-11T08:17:14.253Z,8.67
2019-02-11T08:22:19.596Z,8.81
2019-02-11T08:27:24.951Z,8.71
2019-02-11T08:32:30.282Z,9.93
2019-02-11T08:37:35.697Z,13.10
2019-02-11T08:42:41.131Z,16.13
2019-02-11T08:47:46.636Z,16.82
2019-02-11T08:52:52.032Z,15.99
2019-02-11T08:57:57.385Z,14.60
2019-02-11T09:03:02.861Z,13.42
2019-02-11T09:08:08.264Z,12.52
2019-02-11T09:13:13.719Z,11.82
2019-02-11T09:18:20.771Z,11.57
2019-02-11T09:23:26.150Z,11.34
2019-02-11T09:28:31.446Z,11.24
2019-02-11T09:33:36.812Z,11.21
2019-02-11T09:38:42.153Z,11.02
2019-02-11T09:43:47.550Z,10.91
2019-02-11T09:48:53.189Z,11.23
2019-02-11T09:53:58.589Z,11.45
2019-02-11T09:59:04.051Z,11.97
2019-02-11T10:04:09.485Z,12.49
2019-02-11T10:09:14.891Z,13.03
2019-02-11T10:14:20.215Z,13.14
2019-02-11T10:19:25.613Z,12.69
2019-02-11T10:24:30.969Z,12.24
2019-02-11T10:29:36.260Z,11.91
2019-02-11T10:34:41.732Z,11.81
2019-02-11T10:39:47.232Z,12.23
2019-02-11T10:44:52.611Z,12.63
2019-02-11T10:49:58.065Z,12.86
2019-02-11T10:55:03.455Z,12.73
2019-02-11T11:00:12.430Z,12.68
2019-02-11T11:05:18.027Z,12.66
2019-02-11T11:10:33.070Z,12.61
2019-02-11T11:15:38.422Z,12.62
2019-02-11T11:20:43.931Z,12.94
2019-02-11T11:25:49.230Z,13.20
2019-02-11T11:30:54.835Z,13.11
2019-02-11T11:36:00.253Z,13.00
2019-02-11T11:41:07.326Z,12.98
2019-02-11T11:46:12.609Z,12.90
2019-02-11T11:51:17.906Z,12.88
2019-02-11T11:56:23.384Z,12.83
2019-02-11T12:01:28.854Z,12.78
2019-02-11T12:06:34.257Z,12.56
2019-02-11T12:11:40.001Z,12.44
2019-02-11T12:16:56.085Z,12.43
2019-02-11T12:21:52.432Z,12.22
2019-02-11T12:26:57.773Z,12.03
2019-02-11T12:32:03.061Z,11.74
2019-02-11T12:37:09.893Z,11.44
2019-02-11T12:42:15.491Z,11.23
2019-02-11T12:47:20.997Z,11.11
2019-02-11T12:52:26.339Z,10.96
2019-02-11T12:57:31.739Z,10.97
2019-02-11T13:02:37.155Z,11.38
2019-02-11T13:07:42.527Z,11.64
2019-02-11T13:12:48.069Z,11.86
2019-02-11T13:17:53.704Z,12.15
2019-02-11T13:22:59.240Z,12.40
2019-02-11T13:28:04.622Z,12.24
2019-02-11T13:33:10.030Z,12.06
2019-02-11T13:38:15.441Z,11.88
2019-02-11T13:43:20.974Z,11.73
2019-02-11T13:48:26.296Z,11.51
2019-02-11T13:53:31.685Z,11.38
2019-02-11T13:58:37.229Z,11.48
2019-02-11T14:03:42.668Z,11.61
2019-02-11T14:08:47.977Z,11.70
2019-02-11T14:14:02.737Z,11.84
2019-02-11T14:19:01.115Z,11.98
2019-02-11T14:24:06.599Z,12.04
2019-02-11T14:29:12.087Z,12.00
2019-02-11T14:34:17.508Z,11.87
2019-02-11T14:39:22.942Z,11.68
2019-02-11T14:44:28.318Z,11.51
2019-02-11T14:49:33.974Z,11.42
2019-02-11T14:54:39.352Z,11.28
2019-02-11T14:59:44.747Z,11.14
2019-02-11T15:04:50.312Z,11.02
2019-02-11T15:09:55.732Z,10.92
2019-02-11T15:15:01.007Z,10.87
2019-02-11T15:20:08.170Z,10.84
2019-02-11T15:25:15.670Z,10.79
2019-02-11T15:30:21.428Z,10.63
2019-02-11T15:35:26.952Z,10.45
2019-02-11T15:40:32.296Z,10.17
2019-02-11T15:45:37.735Z,9.95
2019-02-11T15:50:43.173Z,9.74
2019-02-11T15:55:48.549Z,9.52
2019-02-11T16:00:54.054Z,9.31
2019-02-11T16:06:06.528Z,9.11
2019-02-11T16:11:07.134Z,8.93
2019-02-11T16:16:12.492Z,8.73
2019-02-11T16:21:17.870Z,8.56
2019-02-11T16:26:23.194Z,8.42
2019-02-11T16:31:28.637Z,8.26
2019-02-11T16:36:34.066Z,8.14
2019-02-11T16:41:39.792Z,8.01
2019-02-11T16:46:45.221Z,7.89
2019-02-11T16:51:50.729Z,7.79
2019-02-11T16:56:56.063Z,7.70
2019-02-11T17:02:01.548Z,7.62
2019-02-11T17:07:07.033Z,7.54
2019-02-11T17:12:12.440Z,7.46
2019-02-11T17:17:17.857Z,7.39
2019-02-11T17:22:23.237Z,7.33
2019-02-11T17:27:28.619Z,7.26
2019-02-11T17:32:33.980Z,7.21
2019-02-11T17:37:39.372Z,7.17
2019-02-11T17:42:44.898Z,7.15
2019-02-11T17:47:50.292Z,7.12
2019-02-11T17:52:56.745Z,7.09
2019-02-11T17:58:02.222Z,7.05
2019-02-11T18:03:07.543Z,7.02
2019-02-11T18:08:13.129Z,6.96
2019-02-11T18:13:18.472Z,6.90
2019-02-11T18:18:23.786Z,6.85
2019-02-11T18:23:29.147Z,6.81
2019-02-11T18:28:34.740Z,6.76
2019-02-11T18:33:40.300Z,6.71
2019-02-11T18:38:45.764Z,6.68
2019-02-11T18:43:51.423Z,6.63
2019-02-11T18:48:57.120Z,6.58
2019-02-11T18:54:02.676Z,6.54
2019-02-11T18:59:08.219Z,6.49
2019-02-11T19:04:15.536Z,6.42
2019-02-11T19:09:21.377Z,6.38
2019-02-11T19:14:27.030Z,6.32
2019-02-11T19:19:32.580Z,6.25
2019-02-11T19:24:38.260Z,6.18
2019-02-11T19:29:43.900Z,6.11
2019-02-11T19:34:49.444Z,6.03
2019-02-11T19:39:55.406Z,5.94
2019-02-11T19:45:01.176Z,5.87
2019-02-11T19:50:08.312Z,5.81
2019-02-11T19:55:14.124Z,5.73
2019-02-11T20:00:20.860Z,5.68
2019-02-11T20:05:26.374Z,5.62
2019-02-11T20:10:31.992Z,5.57
2019-02-11T20:15:37.422Z,5.52
2019-02-11T20:20:42.833Z,5.47
2019-02-11T20:25:48.405Z,5.43
2019-02-11T20:30:54.044Z,5.39
2019-02-11T20:35:59.591Z,5.35
2019-02-11T20:41:05.092Z,5.31
2019-02-11T20:46:10.440Z,5.29
2019-02-11T20:51:15.953Z,5.26
2019-02-11T20:56:21.528Z,5.23
2019-02-11T21:01:27.308Z,5.20
2019-02-11T21:06:32.990Z,5.19
2019-02-11T21:11:38.352Z,5.19
2019-02-11T21:16:43.782Z,5.19
2019-02-11T21:21:49.540Z,5.18
2019-02-11T21:26:54.959Z,5.16
2019-02-11T21:32:00.581Z,5.13
2019-02-11T21:37:06.142Z,5.10
2019-02-11T21:42:11.822Z,5.08
2019-02-11T21:47:17.253Z,5.05
2019-02-11T21:52:22.686Z,4.98
2019-02-11T21:57:28.286Z,4.93
2019-02-11T22:02:33.925Z,4.88
2019-02-11T22:07:39.593Z,4.85
2019-02-11T22:12:45.135Z,4.81
2019-02-11T22:17:50.728Z,4.77
2019-02-11T22:22:56.329Z,4.72
2019-02-11T22:28:01.820Z,4.68
2019-02-11T22:33:07.476Z,4.64
2019-02-11T22:38:12.940Z,4.61
2019-02-11T22:43:18.420Z,4.59
2019-02-11T22:48:23.967Z,4.60
2019-02-11T22:53:29.441Z,4.69
2019-02-11T22:58:34.754Z,4.83
2019-02-11T23:03:40.197Z,4.95
2019-02-11T23:08:45.473Z,5.09
2019-02-11T23:13:50.788Z,5.28
2019-02-11T23:18:56.416Z,5.44
2019-02-11T23:24:01.966Z,5.59
2019-02-11T23:29:07.340Z,5.68
2019-02-11T23:34:12.737Z,5.75
2019-02-11T23:39:18.269Z,5.78
2019-02-11T23:44:23.718Z,5.80
2019-02-11T23:49:29.212Z,5.80
2019-02-11T23:54:34.678Z,5.75
2019-02-11T23:59:40.256Z,5.63
