createdAt,value
2019-02-02T00:00:43.252Z,7.63
2019-02-02T00:03:10.561Z,6.90
2019-02-02T00:05:37.607Z,6.73
2019-02-02T00:08:05.174Z,6.67
2019-02-02T00:10:32.249Z,6.90
2019-02-02T00:12:59.369Z,6.87
2019-02-02T00:15:26.450Z,6.40
2019-02-02T00:17:53.583Z,5.57
2019-02-02T00:20:20.447Z,6.50
2019-02-02T00:22:47.763Z,6.13
2019-02-02T00:25:14.899Z,5.43
2019-02-02T00:27:41.960Z,6.10
2019-02-02T00:30:11.261Z,6.07
2019-02-02T00:32:38.924Z,6.03
2019-02-02T00:35:06.277Z,4.97
2019-02-02T00:37:33.323Z,4.90
2019-02-02T00:40:00.679Z,4.30
2019-02-02T00:42:28.037Z,4.90
2019-02-02T00:44:56.003Z,4.50
2019-02-02T00:47:23.052Z,4.80
2019-02-02T00:49:50.615Z,3.90
2019-02-02T00:52:17.561Z,4.30
2019-02-02T00:54:44.967Z,2.83
2019-02-02T00:57:12.076Z,3.20
2019-02-02T00:59:39.114Z,3.67
2019-02-02T01:02:06.574Z,3.60
2019-02-02T01:04:33.456Z,4.50
2019-02-02T01:07:02.207Z,4.57
2019-02-02T01:09:29.556Z,5.13
2019-02-02T01:11:56.606Z,5.53
2019-02-02T01:14:23.754Z,6.10
2019-02-02T01:16:50.901Z,5.50
2019-02-02T01:19:17.816Z,4.63
2019-02-02T01:21:44.802Z,5.00
2019-02-02T01:24:11.740Z,4.37
2019-02-02T01:26:39.300Z,4.87
2019-02-02T01:29:06.450Z,5.10
2019-02-02T01:31:33.596Z,5.37
2019-02-02T01:34:00.695Z,5.33
2019-02-02T01:36:27.802Z,5.50
2019-02-02T01:38:54.661Z,5.30
2019-02-02T01:41:21.789Z,5.27
2019-02-02T01:43:48.941Z,5.90
2019-02-02T01:46:15.997Z,5.87
2019-02-02T01:48:43.038Z,5.60
2019-02-02T01:51:10.192Z,5.40
2019-02-02T01:53:37.341Z,6.43
2019-02-02T01:56:04.491Z,5.40
2019-02-02T01:58:31.642Z,6.27
2019-02-02T02:00:58.793Z,5.90
2019-02-02T02:03:25.673Z,6.07
2019-02-02T02:05:52.784Z,5.90
2019-02-02T02:08:19.832Z,5.63
2019-02-02T02:10:46.878Z,5.73
2019-02-02T02:13:14.030Z,5.40
2019-02-02T02:15:41.178Z,5.43
2019-02-02T02:18:08.229Z,5.47
2019-02-02T02:20:35.227Z,5.73
2019-02-02T02:23:03.449Z,5.83
2019-02-02T02:25:32.647Z,5.60
2019-02-02T02:27:59.799Z,5.43
2019-02-02T02:30:26.951Z,5.30
2019-02-02T02:32:54.101Z,5.30
2019-02-02T02:35:21.663Z,5.53
2019-02-02T02:37:48.812Z,5.33
2019-02-02T02:40:19.646Z,5.20
2019-02-02T02:42:46.649Z,4.97
2019-02-02T02:45:13.643Z,5.53
2019-02-02T02:47:40.803Z,5.30
2019-02-02T02:50:10.340Z,5.60
2019-02-02T02:52:37.446Z,5.77
2019-02-02T02:55:06.329Z,5.70
2019-02-02T02:57:33.376Z,5.63
2019-02-02T03:00:00.327Z,5.53
2019-02-02T03:02:28.598Z,5.97
2019-02-02T03:04:55.647Z,6.20
2019-02-02T03:07:22.817Z,6.83
2019-02-02T03:09:49.851Z,6.43
2019-02-02T03:12:16.999Z,6.33
2019-02-02T03:14:43.964Z,5.90
2019-02-02T03:17:12.478Z,5.93
2019-02-02T03:19:39.435Z,6.23
2019-02-02T03:22:06.523Z,6.30
2019-02-02T03:24:33.568Z,6.30
2019-02-02T03:27:00.603Z,6.20
2019-02-02T03:29:27.662Z,6.23
2019-02-02T03:31:54.822Z,7.20
2019-02-02T03:34:21.963Z,6.03
2019-02-02T03:36:49.011Z,5.43
2019-02-02T03:39:16.061Z,6.33
2019-02-02T03:41:43.111Z,5.70
2019-02-02T03:44:10.157Z,5.47
2019-02-02T03:46:37.101Z,5.67
2019-02-02T03:49:04.354Z,5.07
2019-02-02T03:51:31.505Z,5.23
2019-02-02T03:54:08.400Z,5.77
2019-02-02T03:56:27.537Z,5.43
2019-02-02T03:59:05.642Z,5.07
2019-02-02T04:01:23.383Z,5.00
2019-02-02T04:03:50.531Z,5.00
2019-02-02T04:06:17.675Z,5.10
2019-02-02T04:08:44.721Z,5.70
2019-02-02T04:11:11.878Z,4.97
2019-02-02T04:13:39.031Z,4.53
2019-02-02T04:16:05.968Z,5.37
2019-02-02T04:18:33.222Z,4.77
2019-02-02T04:21:00.151Z,5.07
2019-02-02T04:23:27.113Z,4.97
2019-02-02T04:25:54.101Z,4.27
2019-02-02T04:28:21.069Z,5.13
2019-02-02T04:30:47.983Z,4.57
2019-02-02T04:33:15.101Z,5.00
2019-02-02T04:35:42.757Z,4.33
2019-02-02T04:38:09.818Z,4.90
2019-02-02T04:40:36.967Z,4.73
2019-02-02T04:43:04.110Z,5.00
2019-02-02T04:45:31.265Z,6.10
2019-02-02T04:47:58.169Z,5.77
2019-02-02T04:50:25.263Z,5.50
2019-02-02T04:52:52.307Z,5.63
2019-02-02T04:55:20.138Z,5.33
2019-02-02T04:57:47.116Z,5.67
2019-02-02T05:00:15.654Z,6.07
2019-02-02T05:02:42.750Z,5.70
2019-02-02T05:05:11.229Z,7.23
2019-02-02T05:07:38.576Z,6.07
2019-02-02T05:10:07.466Z,6.43
2019-02-02T05:12:34.625Z,6.07
2019-02-02T05:15:02.185Z,6.83
2019-02-02T05:17:29.331Z,6.80
2019-02-02T05:19:56.480Z,5.77
2019-02-02T05:22:23.635Z,6.80
2019-02-02T05:24:50.996Z,6.23
2019-02-02T05:27:18.034Z,6.10
2019-02-02T05:29:45.494Z,5.33
2019-02-02T05:32:13.155Z,6.47
2019-02-02T05:34:40.264Z,6.20
2019-02-02T05:37:07.246Z,6.80
2019-02-02T05:39:34.309Z,6.93
2019-02-02T05:42:01.555Z,7.10
2019-02-02T05:44:28.725Z,7.30
2019-02-02T05:46:56.870Z,6.13
2019-02-02T05:49:25.381Z,6.37
2019-02-02T05:51:52.398Z,5.70
2019-02-02T05:54:19.235Z,5.73
2019-02-02T05:56:46.254Z,5.70
2019-02-02T05:59:13.203Z,5.40
2019-02-02T06:01:40.386Z,5.40
2019-02-02T06:04:07.543Z,6.97
2019-02-02T06:06:35.201Z,7.10
2019-02-02T06:09:02.153Z,7.10
2019-02-02T06:11:30.530Z,6.77
2019-02-02T06:13:57.578Z,14.23
2019-02-02T06:16:24.832Z,9.33
2019-02-02T06:18:52.706Z,6.40
2019-02-02T06:21:20.373Z,5.90
2019-02-02T06:23:48.329Z,6.13
2019-02-02T06:26:16.206Z,5.83
2019-02-02T06:28:43.550Z,6.93
2019-02-02T06:31:10.723Z,7.03
2019-02-02T06:33:38.262Z,6.27
2019-02-02T06:36:05.424Z,6.70
2019-02-02T06:38:33.680Z,6.90
2019-02-02T06:41:00.640Z,6.50
2019-02-02T06:43:30.386Z,6.27
2019-02-02T06:45:58.675Z,5.37
2019-02-02T06:48:27.024Z,5.80
2019-02-02T06:50:54.157Z,5.47
2019-02-02T06:53:21.196Z,6.50
2019-02-02T06:55:48.346Z,5.17
2019-02-02T06:58:15.507Z,5.53
2019-02-02T07:00:42.658Z,4.33
2019-02-02T07:03:11.536Z,3.97
2019-02-02T07:05:38.594Z,3.93
2019-02-02T07:08:05.745Z,4.87
2019-02-02T07:10:32.895Z,4.70
2019-02-02T07:13:00.062Z,4.17
2019-02-02T07:15:28.211Z,3.50
2019-02-02T07:17:55.351Z,3.97
2019-02-02T07:20:24.017Z,4.13
2019-02-02T07:22:52.101Z,4.03
2019-02-02T07:25:21.295Z,4.90
2019-02-02T07:27:48.364Z,4.73
2019-02-02T07:30:27.668Z,5.73
2019-02-02T07:32:45.941Z,5.47
2019-02-02T07:35:13.093Z,6.37
2019-02-02T07:37:40.140Z,6.47
2019-02-02T07:40:08.509Z,6.50
2019-02-02T07:42:35.565Z,6.47
2019-02-02T07:45:02.717Z,7.20
2019-02-02T07:47:31.496Z,7.70
2019-02-02T07:49:58.653Z,8.73
2019-02-02T07:52:25.804Z,8.60
2019-02-02T07:54:53.062Z,8.77
2019-02-02T07:57:20.209Z,9.00
2019-02-02T07:59:47.349Z,8.17
2019-02-02T08:02:14.405Z,7.73
2019-02-02T08:04:41.445Z,8.57
2019-02-02T08:07:08.502Z,8.00
2019-02-02T08:09:35.642Z,7.77
2019-02-02T08:12:02.795Z,7.77
2019-02-02T08:14:29.839Z,8.40
2019-02-02T08:16:57.407Z,8.23
2019-02-02T08:19:25.707Z,8.13
2019-02-02T08:21:52.834Z,8.50
2019-02-02T08:24:19.873Z,7.97
2019-02-02T08:26:46.921Z,7.57
2019-02-02T08:29:14.082Z,7.87
2019-02-02T08:31:42.449Z,6.33
2019-02-02T08:34:09.501Z,8.07
2019-02-02T08:36:36.554Z,7.00
2019-02-02T08:39:05.445Z,7.83
2019-02-02T08:41:32.595Z,8.17
2019-02-02T08:43:59.849Z,8.00
2019-02-02T08:46:26.993Z,7.60
2019-02-02T08:48:54.146Z,9.00
2019-02-02T08:51:21.400Z,30.37
2019-02-02T08:53:48.448Z,12.00
2019-02-02T08:56:15.592Z,7.60
2019-02-02T08:58:42.739Z,9.37
2019-02-02T09:01:09.898Z,8.90
2019-02-02T09:03:37.977Z,7.50
2019-02-02T09:06:05.522Z,8.30
2019-02-02T09:08:32.429Z,7.90
2019-02-02T09:10:59.412Z,7.53
2019-02-02T09:13:26.570Z,9.10
2019-02-02T09:15:53.332Z,9.33
2019-02-02T09:18:20.351Z,9.97
2019-02-02T09:20:47.296Z,11.07
2019-02-02T09:23:14.556Z,11.40
2019-02-02T09:25:41.596Z,11.63
2019-02-02T09:28:08.502Z,10.90
2019-02-02T09:30:35.998Z,10.73
2019-02-02T09:33:04.181Z,9.97
2019-02-02T09:35:31.332Z,10.13
2019-02-02T09:37:58.370Z,10.20
2019-02-02T09:40:25.854Z,9.90
2019-02-02T09:42:52.986Z,9.73
2019-02-02T09:45:20.648Z,9.90
2019-02-02T09:47:47.730Z,9.03
2019-02-02T09:50:15.978Z,9.93
2019-02-02T09:52:43.145Z,9.47
2019-02-02T09:55:14.477Z,9.63
2019-02-02T09:57:41.832Z,8.43
2019-02-02T10:00:11.848Z,8.90
2019-02-02T10:02:38.791Z,9.60
2019-02-02T10:05:06.353Z,10.63
2019-02-02T10:07:33.389Z,10.53
2019-02-02T10:10:00.549Z,11.00
2019-02-02T10:12:28.004Z,14.20
2019-02-02T10:14:55.155Z,12.03
2019-02-02T10:17:23.431Z,14.20
2019-02-02T10:19:50.581Z,12.57
2019-02-02T10:22:17.526Z,10.87
2019-02-02T10:24:44.880Z,11.63
2019-02-02T10:27:12.024Z,10.00
2019-02-02T10:29:39.071Z,9.80
2019-02-02T10:32:06.284Z,11.43
2019-02-02T10:34:33.268Z,11.57
2019-02-02T10:37:02.260Z,12.07
2019-02-02T10:39:29.413Z,11.07
2019-02-02T10:41:56.356Z,10.43
2019-02-02T10:44:23.408Z,10.23
2019-02-02T10:46:50.668Z,10.57
2019-02-02T10:49:17.706Z,9.63
2019-02-02T10:51:44.864Z,10.67
2019-02-02T10:54:12.015Z,11.33
2019-02-02T10:56:41.237Z,12.40
2019-02-02T10:59:07.868Z,12.60
2019-02-02T11:01:35.002Z,12.27
2019-02-02T11:04:02.159Z,13.47
2019-02-02T11:06:29.381Z,12.73
2019-02-02T11:08:56.558Z,13.43
2019-02-02T11:11:24.411Z,13.50
2019-02-02T11:13:51.691Z,15.00
2019-02-02T11:16:18.928Z,13.77
2019-02-02T11:18:46.091Z,14.30
2019-02-02T11:21:13.520Z,13.37
2019-02-02T11:23:40.947Z,14.00
2019-02-02T11:26:08.398Z,12.93
2019-02-02T11:28:35.726Z,13.87
2019-02-02T11:31:02.952Z,13.03
2019-02-02T11:33:30.203Z,13.60
2019-02-02T11:35:57.355Z,14.87
2019-02-02T11:38:24.291Z,13.27
2019-02-02T11:40:51.338Z,15.30
2019-02-02T11:43:18.492Z,16.23
2019-02-02T11:45:45.638Z,15.23
2019-02-02T11:48:14.999Z,15.67
2019-02-02T11:50:41.894Z,14.97
2019-02-02T11:53:09.037Z,13.50
2019-02-02T11:55:36.082Z,14.37
2019-02-02T11:58:03.232Z,15.20
2019-02-02T12:00:35.713Z,16.33
2019-02-02T12:03:04.551Z,15.37
2019-02-02T12:05:31.698Z,14.63
2019-02-02T12:07:58.800Z,16.10
2019-02-02T12:10:35.270Z,15.10
2019-02-02T12:13:02.422Z,15.20
2019-02-02T12:15:29.567Z,14.03
2019-02-02T12:17:57.226Z,14.90
2019-02-02T12:20:24.479Z,14.60
2019-02-02T12:22:51.528Z,13.73
2019-02-02T12:25:18.575Z,15.67
2019-02-02T12:27:45.622Z,15.03
2019-02-02T12:30:15.958Z,15.63
2019-02-02T12:32:43.102Z,15.53
2019-02-02T12:35:11.791Z,15.17
2019-02-02T12:37:38.835Z,15.50
2019-02-02T12:40:07.623Z,20.27
2019-02-02T12:42:34.774Z,18.87
2019-02-02T12:45:01.829Z,30.53
2019-02-02T12:47:28.866Z,22.87
2019-02-02T12:49:57.760Z,16.97
2019-02-02T12:52:25.512Z,17.70
2019-02-02T12:54:52.570Z,17.47
2019-02-02T12:57:19.678Z,17.77
2019-02-02T12:59:46.769Z,14.40
2019-02-02T13:02:13.817Z,13.87
2019-02-02T13:04:40.969Z,14.80
2019-02-02T13:07:08.015Z,14.93
2019-02-02T13:09:35.063Z,14.53
2019-02-02T13:12:02.211Z,15.03
2019-02-02T13:14:29.257Z,15.50
2019-02-02T13:16:56.305Z,15.23
2019-02-02T13:19:23.393Z,15.93
2019-02-02T13:21:50.402Z,16.60
2019-02-02T13:24:17.248Z,15.03
2019-02-02T13:26:47.015Z,15.57
2019-02-02T13:29:14.107Z,14.80
2019-02-02T13:31:41.256Z,14.83
2019-02-02T13:34:08.435Z,14.90
2019-02-02T13:36:35.555Z,14.70
2019-02-02T13:39:03.938Z,16.17
2019-02-02T13:41:31.086Z,16.53
2019-02-02T13:43:58.133Z,18.40
2019-02-02T13:46:25.180Z,18.67
2019-02-02T13:48:52.329Z,17.60
2019-02-02T13:51:19.382Z,18.23
2019-02-02T13:53:46.325Z,19.93
2019-02-02T13:56:13.368Z,19.47
2019-02-02T13:58:40.826Z,20.13
2019-02-02T14:01:08.081Z,19.60
2019-02-02T14:03:35.127Z,20.53
2019-02-02T14:06:02.279Z,20.97
2019-02-02T14:08:29.532Z,19.27
2019-02-02T14:10:56.578Z,19.00
2019-02-02T14:13:23.736Z,18.70
2019-02-02T14:15:50.687Z,18.83
2019-02-02T14:18:17.722Z,19.27
2019-02-02T14:20:44.976Z,19.70
2019-02-02T14:23:12.262Z,20.57
2019-02-02T14:25:39.323Z,20.13
2019-02-02T14:28:07.554Z,18.20
2019-02-02T14:30:34.704Z,18.33
2019-02-02T14:33:13.369Z,19.60
2019-02-02T14:35:31.464Z,17.47
2019-02-02T14:37:58.616Z,17.27
2019-02-02T14:40:25.764Z,17.93
2019-02-02T14:42:53.014Z,19.00
2019-02-02T14:45:21.068Z,20.20
2019-02-02T14:47:47.972Z,21.03
2019-02-02T14:50:18.728Z,22.53
2019-02-02T14:52:44.580Z,20.77
2019-02-02T14:55:12.963Z,22.53
2019-02-02T14:57:40.010Z,19.87
2019-02-02T15:00:09.002Z,18.40
2019-02-02T15:02:36.049Z,17.13
2019-02-02T15:05:04.430Z,17.60
2019-02-02T15:07:31.581Z,20.97
2019-02-02T15:09:58.626Z,18.27
2019-02-02T15:12:25.678Z,18.00
2019-02-02T15:14:52.823Z,18.83
2019-02-02T15:17:20.088Z,18.33
2019-02-02T15:19:47.856Z,19.30
2019-02-02T15:22:14.995Z,22.47
2019-02-02T15:24:42.039Z,23.13
2019-02-02T15:27:09.189Z,22.53
2019-02-02T15:29:36.234Z,21.53
2019-02-02T15:32:03.389Z,20.07
2019-02-02T15:34:30.744Z,19.77
2019-02-02T15:36:58.097Z,20.53
2019-02-02T15:39:25.248Z,22.03
2019-02-02T15:41:53.260Z,24.07
2019-02-02T15:44:20.163Z,22.03
2019-02-02T15:46:49.134Z,22.83
2019-02-02T15:49:15.796Z,22.63
2019-02-02T15:51:43.044Z,25.80
2019-02-02T15:54:10.194Z,23.57
2019-02-02T15:56:37.139Z,23.63
2019-02-02T15:59:04.089Z,26.50
2019-02-02T16:01:31.235Z,25.80
2019-02-02T16:03:58.692Z,26.83
2019-02-02T16:06:25.741Z,30.07
2019-02-02T16:08:52.788Z,28.47
2019-02-02T16:11:19.840Z,27.47
2019-02-02T16:13:46.882Z,26.07
2019-02-02T16:16:15.877Z,25.87
2019-02-02T16:18:42.923Z,26.90
2019-02-02T16:21:09.976Z,26.97
2019-02-02T16:23:37.230Z,25.50
2019-02-02T16:26:04.374Z,26.13
2019-02-02T16:28:31.527Z,29.00
2019-02-02T16:30:58.678Z,26.43
2019-02-02T16:33:25.930Z,27.53
2019-02-02T16:35:52.944Z,23.60
2019-02-02T16:38:19.926Z,25.30
2019-02-02T16:40:46.967Z,27.27
2019-02-02T16:43:14.128Z,28.03
2019-02-02T16:45:41.081Z,29.37
2019-02-02T16:48:08.214Z,26.27
2019-02-02T16:50:36.284Z,28.47
2019-02-02T16:53:03.332Z,30.17
2019-02-02T16:55:30.380Z,27.70
2019-02-02T16:57:57.533Z,28.83
2019-02-02T17:00:26.319Z,28.87
2019-02-02T17:02:54.393Z,26.87
2019-02-02T17:05:21.565Z,26.30
2019-02-02T17:07:48.588Z,26.20
2019-02-02T17:10:16.764Z,27.63
2019-02-02T17:12:43.814Z,30.63
2019-02-02T17:15:10.960Z,29.53
2019-02-02T17:17:38.010Z,32.03
2019-02-02T17:20:12.325Z,32.20
2019-02-02T17:22:39.479Z,31.13
2019-02-02T17:25:08.052Z,34.13
2019-02-02T17:27:35.108Z,34.27
2019-02-02T17:30:04.104Z,33.53
2019-02-02T17:32:31.151Z,31.17
2019-02-02T17:34:58.200Z,30.77
2019-02-02T17:37:25.349Z,31.53
2019-02-02T17:39:53.260Z,31.07
2019-02-02T17:42:20.263Z,35.47
2019-02-02T17:44:47.319Z,33.63
2019-02-02T17:47:14.356Z,34.60
2019-02-02T17:49:41.509Z,30.07
2019-02-02T17:52:08.559Z,32.37
2019-02-02T17:54:35.605Z,31.00
2019-02-02T17:57:02.751Z,35.50
2019-02-02T17:59:30.064Z,33.37
2019-02-02T18:01:57.505Z,33.30
2019-02-02T18:04:26.617Z,34.53
2019-02-02T18:06:54.223Z,33.40
2019-02-02T18:09:21.375Z,33.13
2019-02-02T18:11:48.364Z,32.70
2019-02-02T18:14:15.468Z,32.40
2019-02-02T18:16:42.618Z,27.50
2019-02-02T18:19:09.765Z,30.70
2019-02-02T18:21:41.526Z,30.77
2019-02-02T18:24:09.495Z,31.27
2019-02-02T18:26:36.438Z,31.73
2019-02-02T18:29:03.489Z,31.30
2019-02-02T18:31:30.533Z,31.93
2019-02-02T18:33:57.686Z,30.67
2019-02-02T18:36:24.836Z,30.57
2019-02-02T18:38:51.885Z,32.30
2019-02-02T18:41:18.876Z,32.37
2019-02-02T18:43:45.976Z,29.57
2019-02-02T18:46:14.048Z,27.77
2019-02-02T18:48:41.095Z,26.93
2019-02-02T18:51:08.348Z,23.33
2019-02-02T18:53:35.396Z,21.60
2019-02-02T18:56:02.464Z,26.00
2019-02-02T18:58:29.696Z,22.80
2019-02-02T19:00:56.748Z,33.53
2019-02-02T19:03:23.799Z,30.80
2019-02-02T19:05:50.895Z,29.40
2019-02-02T19:08:18.136Z,31.53
2019-02-02T19:10:45.255Z,32.83
2019-02-02T19:13:12.604Z,30.87
2019-02-02T19:15:39.654Z,30.97
2019-02-02T19:18:06.903Z,31.50
2019-02-02T19:20:34.079Z,32.17
2019-02-02T19:23:01.200Z,31.23
2019-02-02T19:25:28.454Z,28.40
2019-02-02T19:27:56.424Z,30.33
2019-02-02T19:30:30.743Z,28.00
2019-02-02T19:32:59.117Z,28.93
2019-02-02T19:35:27.378Z,31.07
2019-02-02T19:37:55.980Z,30.10
2019-02-02T19:40:24.537Z,32.10
2019-02-02T19:42:52.601Z,33.47
2019-02-02T19:45:23.267Z,32.93
2019-02-02T19:47:52.198Z,31.43
2019-02-02T19:50:21.608Z,32.23
2019-02-02T19:52:49.735Z,29.30
2019-02-02T19:55:18.418Z,31.90
2019-02-02T19:57:46.862Z,32.70
2019-02-02T20:00:18.236Z,30.10
2019-02-02T20:02:47.482Z,29.43
2019-02-02T20:05:27.566Z,29.97
2019-02-02T20:07:48.405Z,29.77
2019-02-02T20:10:17.666Z,30.23
2019-02-02T20:12:46.954Z,29.90
2019-02-02T20:15:16.727Z,31.23
2019-02-02T20:17:45.952Z,30.07
2019-02-02T20:20:16.428Z,32.03
2019-02-02T20:22:45.517Z,33.13
2019-02-02T20:25:14.437Z,33.97
2019-02-02T20:27:44.449Z,32.73
2019-02-02T20:30:22.141Z,32.47
2019-02-02T20:32:52.367Z,32.03
2019-02-02T20:35:20.645Z,30.93
2019-02-02T20:37:48.784Z,31.40
2019-02-02T20:40:19.118Z,31.20
2019-02-02T20:42:47.240Z,30.70
2019-02-02T20:45:16.865Z,30.57
2019-02-02T20:47:45.099Z,31.00
2019-02-02T20:50:14.134Z,32.53
2019-02-02T20:52:47.621Z,31.23
2019-02-02T20:55:19.247Z,31.53
2019-02-02T20:57:47.975Z,29.63
2019-02-02T21:00:18.547Z,26.97
2019-02-02T21:02:48.297Z,28.53
2019-02-02T21:05:16.547Z,29.03
2019-02-02T21:07:45.064Z,28.80
2019-02-02T21:10:15.572Z,27.23
2019-02-02T21:12:44.244Z,27.03
2019-02-02T21:15:13.204Z,25.73
2019-02-02T21:17:41.517Z,24.20
2019-02-02T21:20:17.574Z,23.87
2019-02-02T21:22:46.781Z,24.37
2019-02-02T21:25:15.915Z,26.13
2019-02-02T21:27:45.986Z,26.17
2019-02-02T21:30:16.576Z,26.07
2019-02-02T21:32:44.588Z,26.33
2019-02-02T21:35:12.659Z,26.30
2019-02-02T21:37:41.141Z,24.97
2019-02-02T21:40:10.871Z,26.50
2019-02-02T21:42:39.336Z,24.87
2019-02-02T21:45:08.718Z,24.20
2019-02-02T21:47:37.323Z,23.67
2019-02-02T21:50:07.034Z,22.20
2019-02-02T21:52:35.205Z,23.03
2019-02-02T21:55:02.770Z,21.97
2019-02-02T21:57:30.118Z,23.77
2019-02-02T21:59:57.271Z,23.80
2019-02-02T22:02:24.316Z,25.03
2019-02-02T22:04:51.356Z,24.83
2019-02-02T22:07:18.309Z,27.70
2019-02-02T22:09:45.362Z,24.70
2019-02-02T22:12:12.408Z,22.13
2019-02-02T22:14:39.557Z,24.10
2019-02-02T22:17:06.708Z,25.23
2019-02-02T22:19:33.857Z,24.57
2019-02-02T22:22:01.359Z,23.60
2019-02-02T22:24:28.360Z,24.50
2019-02-02T22:26:55.412Z,24.47
2019-02-02T22:29:22.402Z,25.60
2019-02-02T22:31:49.344Z,24.13
2019-02-02T22:34:16.345Z,22.87
2019-02-02T22:36:44.315Z,24.77
2019-02-02T22:39:11.365Z,22.83
2019-02-02T22:41:38.412Z,23.27
2019-02-02T22:44:05.560Z,21.47
2019-02-02T22:46:32.607Z,24.83
2019-02-02T22:48:59.655Z,24.93
2019-02-02T22:51:26.711Z,24.07
2019-02-02T22:53:53.958Z,25.07
2019-02-02T22:56:21.105Z,24.33
2019-02-02T22:58:48.159Z,24.30
2019-02-02T23:01:16.881Z,25.13
2019-02-02T23:03:49.008Z,26.10
2019-02-02T23:06:39.356Z,29.23
2019-02-02T23:09:20.479Z,30.27
2019-02-02T23:11:49.202Z,27.67
2019-02-02T23:14:21.333Z,31.60
2019-02-02T23:16:48.483Z,27.63
2019-02-02T23:19:15.533Z,25.80
2019-02-02T23:21:43.605Z,23.77
2019-02-02T23:24:10.652Z,23.80
2019-02-02T23:26:37.701Z,27.13
2019-02-02T23:29:04.957Z,26.07
2019-02-02T23:31:31.999Z,26.33
2019-02-02T23:33:59.151Z,24.73
2019-02-02T23:36:26.196Z,26.47
2019-02-02T23:38:53.147Z,27.07
2019-02-02T23:41:20.296Z,28.23
2019-02-02T23:43:48.368Z,26.90
2019-02-02T23:46:15.451Z,24.00
2019-02-02T23:48:42.585Z,25.70
2019-02-02T23:51:09.613Z,21.83
2019-02-02T23:53:36.665Z,23.33
2019-02-02T23:56:03.811Z,21.10
2019-02-02T23:58:30.857Z,23.70
