createdAt,value
2023-08-07T00:01:27.848Z,57.05
2023-08-07T00:06:31.565Z,56.81
2023-08-07T00:11:35.590Z,54.15
2023-08-07T00:16:40.720Z,57.08
2023-08-07T00:21:44.374Z,55.13
2023-08-07T00:26:48.007Z,55.87
2023-08-07T00:31:53.074Z,54.36
2023-08-07T00:36:57.170Z,56.10
2023-08-07T00:42:01.051Z,56.55
2023-08-07T00:47:06.908Z,56.53
2023-08-07T00:52:11.765Z,56.51
2023-08-07T00:57:16.850Z,59.73
2023-08-07T01:02:22.151Z,55.50
2023-08-07T01:07:33.874Z,56.21
2023-08-07T01:12:50.766Z,56.13
2023-08-07T01:23:48.310Z,57.73
2023-08-07T01:28:59.815Z,62.48
2023-08-07T01:34:07.475Z,56.54
2023-08-07T01:39:13.358Z,58.54
2023-08-07T01:44:17.237Z,59.02
2023-08-07T01:49:21.525Z,56.58
2023-08-07T01:54:26.637Z,55.60
2023-08-07T01:59:30.324Z,56.38
2023-08-07T02:04:34.116Z,55.19
2023-08-07T02:09:39.424Z,60.30
2023-08-07T02:14:43.232Z,57.43
2023-08-07T02:19:49.286Z,59.18
2023-08-07T02:24:54.500Z,56.91
2023-08-07T02:29:58.181Z,57.16
2023-08-07T02:35:01.864Z,56.44
2023-08-07T02:40:08.709Z,55.75
2023-08-07T02:45:12.436Z,56.24
2023-08-07T02:50:16.517Z,55.99
2023-08-07T02:55:21.998Z,56.76
2023-08-07T03:00:28.944Z,58.22
2023-08-07T03:05:32.750Z,57.51
2023-08-07T03:10:38.015Z,58.54
2023-08-07T03:15:43.275Z,60.49
2023-08-07T03:20:47.648Z,58.17
2023-08-07T03:25:56.739Z,57.22
2023-08-07T03:31:06.535Z,59.60
2023-08-07T03:36:12.779Z,59.19
2023-08-07T03:41:21.538Z,60.27
2023-08-07T03:46:25.608Z,56.45
2023-08-07T03:51:30.857Z,58.76
2023-08-07T03:56:37.853Z,60.76
2023-08-07T04:01:45.704Z,60.99
2023-08-07T04:06:49.745Z,59.13
2023-08-07T04:11:55.193Z,59.52
2023-08-07T04:16:59.654Z,59.74
2023-08-07T04:22:03.356Z,59.64
2023-08-07T04:27:09.485Z,56.58
2023-08-07T04:32:13.827Z,56.57
2023-08-07T04:37:18.389Z,56.67
2023-08-07T05:51:18.146Z,56.27
2023-08-07T05:56:22.300Z,54.72
2023-08-07T06:01:31.007Z,56.26
2023-08-07T06:06:37.089Z,55.73
2023-08-07T06:11:40.874Z,59.94
2023-08-07T06:16:44.724Z,56.96
2023-08-07T06:21:52.919Z,55.68
2023-08-07T06:26:57.230Z,56.05
2023-08-07T06:32:01.429Z,55.89
2023-08-07T06:37:08.031Z,54.96
2023-08-07T06:42:11.795Z,57.90
2023-08-07T06:47:17.400Z,56.33
2023-08-07T06:52:22.769Z,57.03
2023-08-07T06:57:27.854Z,54.79
2023-08-07T07:02:31.714Z,52.89
2023-08-07T07:07:40.258Z,52.12
2023-08-07T07:12:44.176Z,57.10
2023-08-07T07:17:47.866Z,53.13
2023-08-07T07:22:53.422Z,52.42
2023-08-07T07:27:57.146Z,54.84
2023-08-07T07:33:01.338Z,53.40
2023-08-07T07:38:06.331Z,53.88
2023-08-07T07:43:10.226Z,52.67
2023-08-07T07:48:13.956Z,51.40
2023-08-07T07:53:19.125Z,50.31
2023-08-07T07:58:23.553Z,51.92
2023-08-07T08:03:27.600Z,51.98
2023-08-07T08:08:32.749Z,50.25
2023-08-07T08:13:39.960Z,51.43
2023-08-07T08:18:43.779Z,48.06
2023-08-07T08:23:48.975Z,48.46
2023-08-07T08:28:52.667Z,50.54
2023-08-07T08:33:56.559Z,48.43
2023-08-07T08:39:02.622Z,48.23
2023-08-07T08:44:08.218Z,49.69
2023-08-07T08:49:13.101Z,49.67
2023-08-07T08:54:18.533Z,45.76
2023-08-07T08:59:22.848Z,45.38
2023-08-07T09:04:26.900Z,46.76
2023-08-07T09:09:32.228Z,55.89
2023-08-07T09:14:38.978Z,54.32
2023-08-07T09:19:42.547Z,53.84
2023-08-07T09:24:48.023Z,53.84
2023-08-07T09:29:52.030Z,56.85
2023-08-07T09:35:04.866Z,50.50
2023-08-07T09:40:13.652Z,51.40
2023-08-07T09:45:27.850Z,51.70
2023-08-07T09:50:54.239Z,50.53
2023-08-07T09:56:05.662Z,50.51
2023-08-07T10:01:16.256Z,49.48
2023-08-07T10:06:41.779Z,53.75
2023-08-07T10:11:51.573Z,53.18
2023-08-07T10:17:04.939Z,52.98
2023-08-07T10:22:09.108Z,50.78
2023-08-07T10:27:23.041Z,52.73
2023-08-07T10:32:27.872Z,48.09
2023-08-07T10:37:43.520Z,48.10
2023-08-07T10:43:16.157Z,47.02
2023-08-07T10:48:22.818Z,48.57
2023-08-07T10:53:34.660Z,46.88
2023-08-07T10:58:42.494Z,45.10
2023-08-07T11:03:47.442Z,44.31
2023-08-07T11:08:52.022Z,44.53
2023-08-07T11:13:57.401Z,44.25
2023-08-07T11:19:04.178Z,44.10
2023-08-07T11:24:07.905Z,43.29
2023-08-07T11:29:13.493Z,42.30
2023-08-07T11:34:19.402Z,41.08
2023-08-07T11:39:26.175Z,42.22
2023-08-07T11:44:35.456Z,43.75
2023-08-07T11:49:39.392Z,44.17
2023-08-07T11:54:43.146Z,38.94
2023-08-07T11:59:52.615Z,40.76
2023-08-07T12:05:00.956Z,39.98
2023-08-07T12:10:06.095Z,38.27
2023-08-07T12:15:12.426Z,38.02
2023-08-07T12:20:18.565Z,39.42
2023-08-07T12:25:22.157Z,41.76
2023-08-07T12:30:27.077Z,42.69
2023-08-07T12:35:30.650Z,43.24
2023-08-07T12:40:36.492Z,41.12
2023-08-07T12:50:48.453Z,37.97
2023-08-07T12:55:52.171Z,38.94
2023-08-07T13:00:57.257Z,35.08
2023-08-07T13:06:01.031Z,35.96
2023-08-07T13:11:04.746Z,36.13
2023-08-07T13:16:10.172Z,34.90
2023-08-07T13:21:16.509Z,36.53
2023-08-07T13:26:20.138Z,36.54
2023-08-07T13:31:27.083Z,36.15
2023-08-07T13:36:30.656Z,38.85
2023-08-07T13:41:34.770Z,37.03
2023-08-07T13:46:39.846Z,37.88
2023-08-07T13:51:43.662Z,34.88
2023-08-07T13:56:47.187Z,35.34
2023-08-07T14:01:56.166Z,37.02
2023-08-07T14:07:00.961Z,37.17
2023-08-07T14:12:04.985Z,36.25
2023-08-07T14:17:09.968Z,36.10
2023-08-07T14:22:13.955Z,37.13
2023-08-07T14:27:17.930Z,35.13
2023-08-07T14:32:23.691Z,36.08
2023-08-07T14:37:27.527Z,34.55
2023-08-07T14:42:31.086Z,33.42
2023-08-07T14:47:36.274Z,35.09
2023-08-07T14:52:40.025Z,35.00
2023-08-07T14:57:43.597Z,34.10
2023-08-07T15:02:48.762Z,34.78
2023-08-07T15:07:52.357Z,33.33
2023-08-07T15:12:56.866Z,33.64
2023-08-07T15:18:04.195Z,34.96
2023-08-07T15:23:08.203Z,35.33
2023-08-07T15:28:11.776Z,35.48
2023-08-07T15:33:16.672Z,36.98
2023-08-07T15:38:20.290Z,37.62
2023-08-07T15:43:24.112Z,37.88
2023-08-07T15:48:30.407Z,38.40
2023-08-07T15:53:33.906Z,38.71
2023-08-07T15:58:37.407Z,37.53
2023-08-07T16:03:42.428Z,43.81
2023-08-07T16:08:46.175Z,41.50
2023-08-07T16:13:50.536Z,39.82
2023-08-07T16:18:55.716Z,39.16
2023-08-07T16:23:59.383Z,39.08
2023-08-07T16:29:03.222Z,40.82
2023-08-07T16:34:08.265Z,39.52
2023-08-07T16:39:11.902Z,40.29
2023-08-07T16:44:16.796Z,40.27
2023-08-07T16:49:21.910Z,40.61
2023-08-07T16:54:25.597Z,40.69
2023-08-07T16:59:30.422Z,39.77
2023-08-07T17:04:36.474Z,43.95
2023-08-07T17:09:41.451Z,49.77
2023-08-07T17:18:35.661Z,54.64
2023-08-07T17:22:03.560Z,52.09
2023-08-07T17:27:07.785Z,51.35
2023-08-07T17:32:11.522Z,51.03
2023-08-07T17:37:16.639Z,50.80
2023-08-07T17:42:20.352Z,51.48
2023-08-07T17:47:24.390Z,55.25
2023-08-07T17:52:33.003Z,53.52
2023-08-07T17:57:36.744Z,51.49
2023-08-07T18:02:40.514Z,53.16
2023-08-07T18:07:45.650Z,51.40
2023-08-07T18:12:49.455Z,50.32
2023-08-07T18:17:53.143Z,49.71
2023-08-07T18:22:58.154Z,50.76
2023-08-07T18:28:01.853Z,48.65
2023-08-07T18:33:05.698Z,51.75
2023-08-07T18:38:11.166Z,51.32
2023-08-07T18:43:14.874Z,50.67
2023-08-07T18:48:19.741Z,49.29
2023-08-07T18:53:25.271Z,49.26
2023-08-07T18:58:29.128Z,49.24
2023-08-07T19:03:33.661Z,50.11
2023-08-07T19:08:40.914Z,50.79
2023-08-07T19:13:44.636Z,50.37
2023-08-07T19:18:48.293Z,48.45
2023-08-07T19:23:53.340Z,49.28
2023-08-07T19:28:57.569Z,47.49
2023-08-07T19:34:01.315Z,49.15
2023-08-07T19:39:06.602Z,46.73
2023-08-07T19:44:10.654Z,46.50
2023-08-07T19:49:14.759Z,47.39
2023-08-07T19:54:20.324Z,46.50
2023-08-07T19:59:25.105Z,45.69
2023-08-07T20:04:38.482Z,44.75
2023-08-07T20:09:44.362Z,44.42
2023-08-07T20:14:48.132Z,46.32
2023-08-07T20:19:51.934Z,45.56
2023-08-07T20:25:06.884Z,47.06
2023-08-07T20:30:11.700Z,46.17
2023-08-07T20:35:15.546Z,45.05
2023-08-07T20:40:22.170Z,46.02
2023-08-07T20:45:28.450Z,45.80
2023-08-07T20:50:32.893Z,47.65
2023-08-07T20:55:38.866Z,45.58
2023-08-07T21:00:48.134Z,45.41
2023-08-07T21:05:52.806Z,44.91
2023-08-07T21:10:58.398Z,44.96
2023-08-07T21:16:03.131Z,44.46
2023-08-07T21:21:07.080Z,43.37
2023-08-07T21:26:12.336Z,45.43
2023-08-07T21:31:16.340Z,45.21
2023-08-07T21:36:20.128Z,46.30
2023-08-07T21:41:25.511Z,45.79
2023-08-07T21:46:29.915Z,44.86
2023-08-07T21:51:34.233Z,45.96
2023-08-07T21:56:43.181Z,45.26
2023-08-07T22:01:47.548Z,44.17
2023-08-07T22:12:31.139Z,45.29
2023-08-07T22:17:34.877Z,44.05
2023-08-07T22:22:38.715Z,45.00
2023-08-07T22:27:43.656Z,45.43
2023-08-07T22:32:47.343Z,44.36
2023-08-07T22:37:50.983Z,44.57
2023-08-07T22:42:56.077Z,44.49
2023-08-07T22:47:59.732Z,44.97
2023-08-07T22:53:03.509Z,45.07
2023-08-07T22:58:11.573Z,45.32
2023-08-07T23:03:15.568Z,44.99
2023-08-07T23:08:19.236Z,46.16
2023-08-07T23:13:24.014Z,45.84
2023-08-07T23:18:28.728Z,46.34
2023-08-07T23:23:32.429Z,45.68
2023-08-07T23:28:37.705Z,47.10
2023-08-07T23:33:41.350Z,46.04
2023-08-07T23:38:44.971Z,45.41
2023-08-07T23:43:49.860Z,46.60
2023-08-07T23:48:53.408Z,46.19
2023-08-07T23:53:57.009Z,46.52
2023-08-07T23:59:02.031Z,46.27
