createdAt,value
2024-04-23T00:00:02.544Z,1.80
2024-04-23T00:05:03.522Z,1.60
2024-04-23T00:07:34.625Z,1.90
2024-04-23T00:10:07.234Z,1.70
2024-04-23T00:12:38.211Z,1.80
2024-04-23T00:15:10.024Z,1.40
2024-04-23T00:17:41.253Z,1.70
2024-04-23T00:20:13.343Z,1.90
2024-04-23T00:22:44.331Z,1.50
2024-04-23T00:25:15.330Z,1.80
2024-04-23T00:27:46.214Z,1.90
2024-04-23T00:30:17.225Z,1.70
2024-04-23T00:32:48.164Z,2.00
2024-04-23T00:35:19.325Z,2.20
2024-04-23T00:37:50.194Z,1.50
2024-04-23T00:40:22.139Z,2.10
2024-04-23T00:42:53.098Z,1.80
2024-04-23T00:45:26.942Z,2.20
2024-04-23T00:47:58.237Z,1.60
2024-04-23T00:55:29.864Z,2.40
2024-04-23T00:58:01.046Z,1.60
2024-04-23T01:00:32.670Z,1.70
2024-04-23T01:03:04.870Z,2.10
2024-04-23T01:05:36.460Z,2.70
2024-04-23T01:08:08.027Z,2.10
2024-04-23T01:10:39.438Z,2.10
2024-04-23T01:13:10.515Z,2.20
2024-04-23T01:15:43.646Z,1.70
2024-04-23T01:18:16.391Z,2.00
2024-04-23T01:20:48.710Z,2.10
2024-04-23T01:23:23.955Z,2.20
2024-04-23T01:25:59.182Z,1.70
2024-04-23T01:28:30.303Z,2.00
2024-04-23T01:31:01.489Z,2.00
2024-04-23T01:33:33.901Z,2.20
2024-04-23T01:36:07.700Z,2.00
2024-04-23T01:38:40.650Z,2.10
2024-04-23T01:41:12.355Z,1.80
2024-04-23T01:43:43.473Z,2.00
2024-04-23T01:48:45.500Z,1.80
2024-04-23T01:51:16.485Z,2.00
2024-04-23T01:53:47.290Z,1.90
2024-04-23T01:56:19.166Z,2.10
2024-04-23T01:58:50.577Z,2.30
2024-04-23T02:01:25.071Z,1.70
2024-04-23T02:03:56.459Z,1.80
2024-04-23T02:06:28.767Z,1.80
2024-04-23T02:09:03.490Z,1.80
2024-04-23T02:11:36.127Z,1.70
2024-04-23T02:14:07.629Z,1.80
2024-04-23T02:16:39.239Z,2.00
2024-04-23T02:19:10.553Z,2.00
2024-04-23T02:21:44.919Z,2.00
2024-04-23T02:24:16.206Z,1.90
2024-04-23T02:29:17.198Z,1.50
2024-04-23T02:34:18.372Z,1.50
2024-04-23T02:36:49.564Z,2.00
2024-04-23T02:41:52.110Z,2.20
2024-04-23T02:44:23.149Z,1.60
2024-04-23T02:46:54.239Z,1.90
2024-04-23T02:51:56.524Z,2.00
2024-04-23T02:54:27.657Z,1.60
2024-04-23T02:56:58.553Z,1.90
2024-04-23T02:59:29.556Z,2.20
2024-04-23T03:02:07.789Z,2.20
2024-04-23T03:04:38.786Z,2.10
2024-04-23T03:07:09.770Z,2.00
2024-04-23T03:09:40.599Z,1.70
2024-04-23T03:12:12.037Z,2.20
2024-04-23T03:14:42.954Z,2.20
2024-04-23T03:17:13.952Z,1.90
2024-04-23T03:19:44.893Z,2.70
2024-04-23T03:22:16.178Z,2.60
2024-04-23T03:24:47.202Z,2.30
2024-04-23T03:27:18.474Z,1.90
2024-04-23T03:32:18.932Z,1.70
2024-04-23T03:34:50.091Z,1.80
2024-04-23T03:37:20.994Z,2.20
2024-04-23T03:39:51.938Z,2.10
2024-04-23T03:42:23.264Z,2.00
2024-04-23T03:44:54.542Z,2.40
2024-04-23T03:47:25.586Z,1.80
2024-04-23T03:49:56.476Z,2.20
2024-04-23T03:52:27.826Z,2.20
2024-04-23T03:54:58.884Z,1.80
2024-04-23T03:57:29.948Z,2.00
2024-04-23T04:00:00.869Z,2.60
2024-04-23T04:02:45.796Z,1.80
2024-04-23T04:05:31.103Z,1.80
2024-04-23T04:08:01.988Z,1.90
2024-04-23T04:10:33.018Z,2.20
2024-04-23T04:13:13.248Z,2.00
2024-04-23T04:15:52.791Z,2.00
2024-04-23T04:23:23.494Z,1.70
2024-04-23T04:25:54.647Z,2.40
2024-04-23T04:28:25.672Z,2.10
2024-04-23T04:30:56.764Z,2.30
2024-04-23T04:33:28.198Z,2.50
2024-04-23T04:35:59.376Z,2.40
2024-04-23T04:38:30.544Z,2.90
2024-04-23T04:46:02.172Z,1.80
2024-04-23T04:48:33.595Z,2.30
2024-04-23T04:51:04.749Z,1.90
2024-04-23T04:53:36.945Z,2.50
2024-04-23T04:56:09.350Z,2.50
2024-04-23T04:58:40.732Z,2.50
2024-04-23T05:03:42.682Z,2.10
2024-04-23T05:06:14.171Z,2.70
2024-04-23T05:08:45.309Z,2.80
2024-04-23T05:11:16.894Z,2.90
2024-04-23T05:13:48.364Z,2.60
2024-04-23T05:16:21.266Z,3.10
2024-04-23T05:18:52.601Z,3.80
2024-04-23T05:23:53.679Z,2.80
2024-04-23T05:26:25.242Z,3.70
2024-04-23T05:28:56.413Z,3.60
2024-04-23T05:31:41.547Z,4.00
2024-04-23T05:34:13.078Z,4.70
2024-04-23T05:36:44.350Z,6.50
2024-04-23T05:41:45.431Z,4.40
2024-04-23T05:47:03.794Z,4.40
2024-04-23T05:52:46.477Z,3.20
2024-04-23T05:55:34.513Z,3.50
2024-04-23T05:58:06.137Z,4.20
2024-04-23T06:00:37.869Z,5.10
2024-04-23T06:03:09.357Z,4.10
2024-04-23T06:05:40.579Z,4.10
2024-04-23T06:08:11.836Z,5.00
2024-04-23T06:10:43.532Z,4.30
2024-04-23T06:13:14.578Z,4.50
2024-04-23T06:15:45.754Z,4.60
2024-04-23T06:20:52.812Z,3.70
2024-04-23T06:23:28.411Z,3.80
2024-04-23T06:25:59.804Z,3.90
2024-04-23T06:31:11.345Z,3.80
2024-04-23T06:33:42.490Z,3.40
2024-04-23T06:36:13.544Z,3.30
2024-04-23T06:38:44.527Z,4.10
2024-04-23T06:41:21.959Z,4.00
2024-04-23T06:46:23.265Z,3.30
2024-04-23T06:48:56.204Z,4.20
2024-04-23T06:51:27.421Z,4.00
2024-04-23T06:56:28.710Z,3.70
2024-04-23T06:58:59.770Z,3.90
2024-04-23T07:01:31.137Z,3.90
2024-04-23T07:04:02.235Z,3.30
2024-04-23T07:06:34.885Z,3.70
2024-04-23T07:09:05.900Z,4.50
2024-04-23T07:11:37.204Z,4.10
2024-04-23T07:16:39.388Z,3.40
2024-04-23T07:19:10.567Z,4.70
2024-04-23T07:24:11.528Z,3.50
2024-04-23T07:26:43.450Z,3.80
2024-04-23T07:29:14.599Z,3.90
2024-04-23T07:31:45.945Z,4.60
2024-04-23T07:34:17.207Z,4.00
2024-04-23T07:39:18.412Z,3.30
2024-04-23T07:41:49.742Z,3.80
2024-04-23T07:44:21.160Z,3.70
2024-04-23T07:46:54.797Z,4.40
2024-04-23T07:49:25.974Z,4.70
2024-04-23T07:54:26.922Z,4.70
2024-04-23T07:56:58.286Z,3.90
2024-04-23T08:01:59.040Z,3.70
2024-04-23T08:04:30.302Z,3.60
2024-04-23T08:09:31.249Z,3.60
2024-04-23T08:12:02.734Z,3.30
2024-04-23T08:14:34.077Z,3.10
2024-04-23T08:17:06.067Z,3.80
2024-04-23T08:19:37.641Z,3.40
2024-04-23T08:22:09.200Z,3.50
2024-04-23T08:24:40.326Z,3.70
2024-04-23T08:29:41.666Z,3.50
2024-04-23T08:32:14.859Z,3.30
2024-04-23T08:34:46.273Z,3.80
2024-04-23T08:37:17.742Z,2.90
2024-04-23T08:39:49.034Z,3.30
2024-04-23T08:42:24.132Z,3.40
2024-04-23T08:44:59.086Z,3.80
2024-04-23T08:47:31.915Z,3.50
2024-04-23T08:50:03.954Z,3.60
2024-04-23T08:52:35.597Z,3.30
2024-04-23T08:55:07.858Z,3.40
2024-04-23T08:57:40.506Z,2.90
2024-04-23T09:00:14.284Z,3.80
2024-04-23T09:02:46.020Z,3.60
2024-04-23T09:05:20.551Z,3.40
2024-04-23T09:07:55.230Z,2.60
2024-04-23T09:10:26.515Z,3.10
2024-04-23T09:12:58.027Z,3.00
2024-04-23T09:15:29.591Z,2.30
2024-04-23T09:18:00.961Z,2.80
2024-04-23T09:20:33.022Z,2.90
2024-04-23T09:23:04.675Z,5.10
2024-04-23T09:25:37.704Z,3.70
2024-04-23T09:28:11.038Z,3.90
2024-04-23T09:30:43.067Z,3.70
2024-04-23T09:33:14.865Z,3.40
2024-04-23T09:35:59.884Z,3.60
2024-04-23T09:38:36.109Z,2.80
2024-04-23T09:41:08.575Z,3.20
2024-04-23T09:43:41.008Z,3.20
2024-04-23T09:46:13.485Z,2.50
2024-04-23T09:48:46.026Z,2.80
2024-04-23T09:51:21.136Z,2.40
2024-04-23T09:53:54.377Z,2.70
2024-04-23T09:56:25.698Z,2.90
2024-04-23T09:58:57.008Z,2.60
2024-04-23T10:01:28.745Z,3.10
2024-04-23T10:04:04.790Z,3.10
2024-04-23T10:06:44.842Z,3.20
2024-04-23T10:09:18.173Z,2.50
2024-04-23T10:11:54.887Z,2.30
2024-04-23T10:14:32.751Z,2.50
2024-04-23T10:17:11.533Z,3.20
2024-04-23T10:19:47.042Z,3.00
2024-04-23T10:22:18.914Z,2.60
2024-04-23T10:24:50.661Z,5.60
2024-04-23T10:27:24.543Z,3.80
2024-04-23T10:29:57.256Z,5.20
2024-04-23T10:32:31.161Z,7.40
2024-04-23T10:35:04.518Z,4.20
2024-04-23T10:37:38.640Z,2.40
2024-04-23T10:40:13.867Z,2.40
2024-04-23T10:42:45.154Z,2.90
2024-04-23T10:45:17.540Z,2.80
2024-04-23T10:47:57.759Z,3.10
2024-04-23T10:50:34.473Z,2.70
2024-04-23T10:53:09.692Z,3.20
2024-04-23T10:55:50.621Z,3.10
2024-04-23T10:58:23.401Z,2.40
2024-04-23T11:01:03.455Z,3.00
2024-04-23T11:03:38.727Z,3.10
2024-04-23T11:06:13.682Z,3.30
2024-04-23T11:08:53.156Z,3.00
2024-04-23T11:11:25.960Z,3.10
2024-04-23T11:14:01.050Z,2.60
2024-04-23T11:16:32.596Z,2.50
2024-04-23T11:19:04.875Z,2.80
2024-04-23T11:21:42.425Z,2.80
2024-04-23T11:24:18.108Z,2.30
2024-04-23T11:26:50.760Z,3.20
2024-04-23T11:29:22.688Z,3.00
2024-04-23T11:31:54.978Z,3.30
2024-04-23T11:34:26.962Z,5.50
2024-04-23T11:36:58.298Z,3.60
2024-04-23T11:39:29.837Z,3.60
2024-04-23T11:42:01.308Z,3.50
2024-04-23T11:44:32.265Z,3.10
2024-04-23T11:49:34.793Z,2.60
2024-04-23T11:52:08.560Z,2.20
2024-04-23T11:54:41.594Z,3.10
2024-04-23T11:57:13.697Z,2.50
2024-04-23T11:59:45.117Z,2.50
2024-04-23T12:02:17.205Z,2.50
2024-04-23T12:04:49.568Z,2.20
2024-04-23T12:07:21.961Z,2.20
2024-04-23T12:09:54.337Z,2.20
2024-04-23T12:12:25.998Z,2.60
2024-04-23T12:14:57.787Z,2.20
2024-04-23T12:17:29.173Z,2.60
2024-04-23T12:20:00.755Z,2.20
2024-04-23T12:22:35.003Z,2.30
2024-04-23T12:25:07.398Z,1.70
2024-04-23T12:27:39.867Z,2.60
2024-04-23T12:30:17.037Z,2.10
2024-04-23T12:32:52.973Z,1.80
2024-04-23T12:35:24.367Z,3.40
2024-04-23T12:38:01.517Z,2.40
2024-04-23T12:40:33.071Z,2.70
2024-04-23T12:43:08.593Z,2.00
2024-04-23T12:45:40.724Z,2.30
2024-04-23T12:48:12.630Z,2.00
2024-04-23T12:50:44.241Z,1.80
2024-04-23T12:53:15.872Z,2.10
2024-04-23T12:55:48.528Z,2.00
2024-04-23T12:58:20.002Z,2.10
2024-04-23T13:00:51.398Z,1.80
2024-04-23T13:03:23.302Z,2.10
2024-04-23T13:05:55.034Z,1.80
2024-04-23T13:08:26.156Z,3.20
2024-04-23T13:10:57.586Z,2.50
2024-04-23T13:13:29.709Z,2.20
2024-04-23T13:16:01.292Z,1.90
2024-04-23T13:18:33.152Z,2.40
2024-04-23T13:21:04.942Z,3.10
2024-04-23T13:23:37.348Z,2.00
2024-04-23T13:26:09.542Z,2.70
2024-04-23T13:28:41.469Z,2.00
2024-04-23T13:31:12.807Z,2.70
2024-04-23T13:33:45.015Z,2.30
2024-04-23T13:36:16.178Z,1.80
2024-04-23T13:38:48.497Z,2.60
2024-04-23T13:41:20.997Z,4.10
2024-04-23T13:43:53.441Z,2.30
2024-04-23T13:46:24.559Z,2.10
2024-04-23T13:48:55.888Z,1.90
2024-04-23T13:51:27.072Z,2.00
2024-04-23T13:53:58.177Z,2.00
2024-04-23T13:56:29.433Z,2.10
2024-04-23T13:59:01.454Z,1.70
2024-04-23T14:01:33.464Z,1.90
2024-04-23T14:04:04.901Z,4.40
2024-04-23T14:06:36.618Z,3.50
2024-04-23T14:09:08.099Z,4.50
2024-04-23T14:11:39.111Z,2.40
2024-04-23T14:14:10.524Z,2.80
2024-04-23T14:16:41.988Z,3.40
2024-04-23T14:19:13.330Z,2.40
2024-04-23T14:21:47.571Z,2.40
2024-04-23T14:24:18.898Z,4.70
2024-04-23T14:26:49.799Z,2.70
2024-04-23T14:29:21.426Z,2.30
2024-04-23T14:31:52.629Z,4.40
2024-04-23T14:34:26.179Z,4.60
2024-04-23T14:36:57.139Z,4.80
2024-04-23T14:39:28.304Z,5.80
2024-04-23T14:41:59.364Z,3.90
2024-04-23T14:44:30.500Z,2.30
2024-04-23T14:47:03.334Z,2.50
2024-04-23T14:49:34.560Z,2.50
2024-04-23T14:52:30.842Z,4.40
2024-04-23T14:55:02.099Z,3.60
2024-04-23T14:57:33.109Z,2.60
2024-04-23T15:00:04.498Z,2.70
2024-04-23T15:02:35.608Z,2.20
2024-04-23T15:05:07.661Z,2.40
2024-04-23T15:07:38.970Z,2.00
2024-04-23T15:10:13.503Z,2.60
2024-04-23T15:12:45.090Z,1.80
2024-04-23T15:15:16.213Z,2.70
2024-04-23T15:17:47.672Z,2.30
2024-04-23T15:20:19.348Z,2.50
2024-04-23T15:22:52.660Z,2.80
2024-04-23T15:25:25.179Z,2.60
2024-04-23T15:27:56.536Z,5.60
2024-04-23T15:30:28.662Z,4.70
2024-04-23T15:33:00.319Z,3.00
2024-04-23T15:35:31.890Z,2.50
2024-04-23T15:38:03.190Z,3.50
2024-04-23T15:40:34.491Z,6.40
2024-04-23T15:43:05.779Z,6.00
2024-04-23T15:45:39.045Z,3.60
2024-04-23T15:48:10.880Z,2.70
2024-04-23T15:50:42.272Z,2.80
2024-04-23T15:53:14.377Z,2.40
2024-04-23T15:55:45.883Z,2.60
2024-04-23T15:58:16.951Z,2.80
2024-04-23T16:00:48.187Z,2.80
2024-04-23T16:03:20.057Z,3.00
2024-04-23T16:05:52.017Z,3.20
2024-04-23T16:08:23.234Z,2.60
2024-04-23T16:10:54.547Z,2.80
2024-04-23T16:13:27.967Z,2.80
2024-04-23T16:16:00.528Z,4.10
2024-04-23T16:18:32.606Z,3.10
2024-04-23T16:21:07.512Z,2.90
2024-04-23T16:23:39.228Z,3.00
2024-04-23T16:26:11.814Z,3.20
2024-04-23T16:28:43.530Z,2.60
2024-04-23T16:31:14.996Z,3.20
2024-04-23T16:33:46.888Z,3.00
2024-04-23T16:36:19.014Z,4.20
2024-04-23T16:38:50.482Z,5.10
2024-04-23T16:41:22.455Z,5.60
2024-04-23T16:43:53.568Z,2.70
2024-04-23T16:46:25.804Z,3.10
2024-04-23T16:48:56.991Z,7.20
2024-04-23T16:51:28.391Z,7.80
2024-04-23T16:54:03.258Z,5.60
2024-04-23T16:56:34.927Z,4.60
2024-04-23T16:59:06.592Z,2.90
2024-04-23T17:01:38.296Z,2.70
2024-04-23T17:04:09.807Z,3.40
2024-04-23T17:06:41.632Z,5.50
2024-04-23T17:09:14.970Z,4.90
2024-04-23T17:11:46.454Z,4.20
2024-04-23T17:14:19.236Z,3.00
2024-04-23T17:16:51.911Z,2.80
2024-04-23T17:19:23.123Z,2.70
2024-04-23T17:21:54.537Z,4.00
2024-04-23T17:24:25.858Z,3.90
2024-04-23T17:26:57.234Z,4.00
2024-04-23T17:29:28.843Z,2.70
2024-04-23T17:32:01.445Z,2.50
2024-04-23T17:34:33.236Z,2.80
2024-04-23T17:37:07.356Z,3.00
2024-04-23T17:39:38.681Z,3.80
2024-04-23T17:42:10.323Z,3.60
2024-04-23T17:44:41.301Z,3.80
2024-04-23T17:49:42.726Z,2.70
2024-04-23T17:52:13.825Z,3.10
2024-04-23T17:54:45.139Z,2.80
2024-04-23T17:57:16.485Z,2.80
2024-04-23T17:59:48.860Z,2.60
2024-04-23T18:02:19.957Z,3.20
2024-04-23T18:04:51.446Z,3.30
2024-04-23T18:07:22.725Z,3.30
2024-04-23T18:09:54.464Z,3.30
2024-04-23T18:12:25.660Z,2.80
2024-04-23T18:14:58.363Z,2.50
2024-04-23T18:17:30.589Z,2.70
2024-04-23T18:20:01.983Z,2.40
2024-04-23T18:22:33.621Z,2.40
2024-04-23T18:25:05.623Z,2.20
2024-04-23T18:27:36.758Z,2.90
2024-04-23T18:30:11.098Z,2.90
2024-04-23T18:32:42.654Z,3.00
2024-04-23T18:35:14.424Z,2.70
2024-04-23T18:37:46.664Z,3.30
2024-04-23T18:40:17.897Z,3.10
2024-04-23T18:42:51.242Z,2.30
2024-04-23T18:45:22.830Z,3.10
2024-04-23T18:47:54.281Z,6.90
2024-04-23T18:50:25.975Z,6.50
2024-04-23T18:52:57.144Z,3.60
2024-04-23T18:55:30.282Z,2.50
2024-04-23T18:58:01.508Z,2.70
2024-04-23T19:00:32.798Z,2.70
2024-04-23T19:03:04.561Z,2.30
2024-04-23T19:05:36.057Z,2.20
2024-04-23T19:08:08.749Z,2.50
2024-04-23T19:10:42.066Z,2.40
2024-04-23T19:13:13.992Z,2.00
2024-04-23T19:15:45.663Z,3.70
2024-04-23T19:18:17.608Z,3.20
2024-04-23T19:20:49.615Z,3.40
2024-04-23T19:23:21.134Z,2.60
2024-04-23T19:25:53.427Z,2.40
2024-04-23T19:28:24.826Z,2.30
2024-04-23T19:30:56.372Z,2.80
2024-04-23T19:33:27.692Z,2.50
2024-04-23T19:36:00.772Z,2.10
2024-04-23T19:38:32.734Z,2.40
2024-04-23T19:41:09.185Z,1.90
2024-04-23T19:43:51.260Z,2.90
2024-04-23T19:46:26.290Z,3.30
2024-04-23T19:48:59.671Z,3.60
2024-04-23T19:51:31.603Z,3.30
2024-04-23T19:54:03.201Z,4.30
2024-04-23T19:56:57.961Z,3.80
2024-04-23T19:59:30.074Z,2.80
2024-04-23T20:02:01.737Z,3.10
2024-04-23T20:04:33.083Z,3.00
2024-04-23T20:07:04.505Z,2.80
2024-04-23T20:09:42.764Z,2.80
2024-04-23T20:12:14.266Z,2.80
2024-04-23T20:14:45.475Z,2.80
2024-04-23T20:17:16.964Z,2.40
2024-04-23T20:19:48.294Z,2.70
2024-04-23T20:22:19.556Z,2.60
2024-04-23T20:27:20.553Z,2.80
2024-04-23T20:29:51.683Z,3.40
2024-04-23T20:34:52.591Z,3.10
2024-04-23T20:37:23.682Z,2.80
2024-04-23T20:39:54.792Z,2.50
2024-04-23T20:42:25.856Z,2.70
2024-04-23T20:47:26.646Z,2.40
2024-04-23T20:49:58.015Z,2.30
2024-04-23T20:52:29.389Z,2.70
2024-04-23T20:57:30.381Z,2.40
2024-04-23T21:00:01.336Z,2.10
2024-04-23T21:02:33.350Z,2.50
2024-04-23T21:05:05.627Z,2.10
2024-04-23T21:07:37.808Z,2.30
2024-04-23T21:10:10.188Z,2.50
2024-04-23T21:12:41.125Z,2.70
2024-04-23T21:15:13.249Z,2.90
2024-04-23T21:17:44.278Z,2.60
2024-04-23T21:22:45.231Z,2.00
2024-04-23T21:30:16.336Z,2.20
2024-04-23T21:32:47.841Z,4.60
2024-04-23T21:35:19.298Z,5.40
2024-04-23T21:37:50.329Z,3.30
2024-04-23T21:42:51.249Z,2.60
2024-04-23T21:45:22.304Z,2.20
2024-04-23T21:50:24.804Z,2.40
2024-04-23T21:53:01.423Z,2.50
2024-04-23T21:55:32.571Z,2.50
2024-04-23T22:00:33.140Z,3.00
2024-04-23T22:05:34.682Z,2.20
2024-04-23T22:08:06.210Z,2.50
2024-04-23T22:10:37.716Z,2.50
2024-04-23T22:13:08.804Z,3.10
2024-04-23T22:18:15.949Z,1.90
2024-04-23T22:20:47.299Z,2.10
2024-04-23T22:25:49.200Z,2.70
2024-04-23T22:28:20.169Z,3.10
2024-04-23T22:30:51.474Z,3.30
2024-04-23T22:33:22.467Z,3.30
2024-04-23T22:35:53.724Z,2.70
2024-04-23T22:38:24.844Z,3.20
2024-04-23T22:43:26.467Z,2.90
2024-04-23T22:48:27.112Z,2.90
2024-04-23T22:50:58.308Z,3.00
2024-04-23T22:55:59.454Z,2.70
2024-04-23T22:58:30.884Z,3.20
2024-04-23T23:01:01.911Z,2.40
2024-04-23T23:03:32.905Z,2.90
2024-04-23T23:06:04.516Z,2.60
2024-04-23T23:08:35.652Z,2.90
2024-04-23T23:13:37.035Z,2.90
2024-04-23T23:16:08.908Z,3.00
2024-04-23T23:18:39.844Z,2.60
2024-04-23T23:21:11.124Z,2.90
2024-04-23T23:23:42.622Z,2.90
2024-04-23T23:26:14.205Z,3.60
2024-04-23T23:28:45.349Z,3.30
2024-04-23T23:33:46.424Z,3.40
2024-04-23T23:36:17.578Z,3.10
2024-04-23T23:38:48.750Z,3.70
2024-04-23T23:41:33.815Z,2.80
2024-04-23T23:44:05.235Z,3.90
2024-04-23T23:46:38.036Z,3.30
2024-04-23T23:49:09.221Z,3.60
2024-04-23T23:54:10.296Z,2.60
2024-04-23T23:56:42.058Z,3.40
2024-04-23T23:59:13.113Z,3.60
