createdAt,value
2022-12-15T00:02:19.592Z,22.97
2022-12-15T00:07:29.781Z,21.33
2022-12-15T00:12:40.211Z,22.43
2022-12-15T00:17:50.188Z,28.37
2022-12-15T00:23:00.272Z,19.50
2022-12-15T00:28:10.500Z,21.67
2022-12-15T00:33:26.677Z,20.90
2022-12-15T00:38:36.943Z,19.20
2022-12-15T00:43:33.824Z,22.33
2022-12-15T00:48:25.609Z,20.73
2022-12-15T00:53:35.969Z,23.30
2022-12-15T00:58:46.666Z,27.67
2022-12-15T01:03:56.939Z,20.30
2022-12-15T01:09:07.169Z,26.63
2022-12-15T01:14:17.383Z,24.67
2022-12-15T01:19:27.785Z,20.03
2022-12-15T01:24:19.309Z,24.67
2022-12-15T01:29:10.880Z,21.10
2022-12-15T01:34:02.445Z,20.90
2022-12-15T01:38:54.638Z,17.03
2022-12-15T01:43:46.746Z,18.37
2022-12-15T01:49:12.032Z,22.80
2022-12-15T01:54:23.300Z,19.67
2022-12-15T01:59:20.882Z,20.33
2022-12-15T02:04:12.636Z,20.97
2022-12-15T02:09:04.897Z,19.80
2022-12-15T02:14:08.116Z,22.93
2022-12-15T02:19:19.305Z,20.30
2022-12-15T02:24:29.701Z,25.53
2022-12-15T02:29:38.452Z,22.83
2022-12-15T02:34:48.229Z,24.37
2022-12-15T02:39:39.908Z,24.07
2022-12-15T02:44:53.094Z,22.53
2022-12-15T02:50:09.783Z,25.63
2022-12-15T02:55:29.185Z,23.90
2022-12-15T03:00:21.891Z,22.80
2022-12-15T03:05:14.927Z,23.43
2022-12-15T03:10:07.402Z,21.77
2022-12-15T03:14:58.970Z,20.17
2022-12-15T03:19:50.509Z,23.33
2022-12-15T03:24:42.193Z,20.53
2022-12-15T03:29:33.749Z,22.17
2022-12-15T03:34:26.093Z,20.57
2022-12-15T03:39:17.644Z,22.83
2022-12-15T03:44:09.297Z,21.93
2022-12-15T03:49:00.899Z,22.27
2022-12-15T03:53:53.665Z,20.93
2022-12-15T03:58:45.287Z,22.00
2022-12-15T04:03:36.897Z,21.37
2022-12-15T04:08:28.449Z,20.57
2022-12-15T04:13:19.953Z,17.63
2022-12-15T04:18:11.589Z,21.23
2022-12-15T04:23:03.247Z,21.50
2022-12-15T04:28:14.430Z,23.03
2022-12-15T04:33:29.202Z,19.97
2022-12-15T04:38:50.277Z,20.00
2022-12-15T04:44:01.030Z,14.90
2022-12-15T04:49:11.206Z,18.87
2022-12-15T04:54:21.494Z,20.23
2022-12-15T04:59:31.714Z,18.10
2022-12-15T05:04:42.171Z,20.00
2022-12-15T05:09:52.513Z,19.73
2022-12-15T05:15:02.720Z,18.13
2022-12-15T05:20:12.901Z,18.20
2022-12-15T05:25:23.020Z,17.67
2022-12-15T05:30:33.232Z,19.63
2022-12-15T05:35:25.020Z,18.63
2022-12-15T05:40:16.675Z,22.20
2022-12-15T05:45:10.047Z,20.43
2022-12-15T05:50:01.808Z,17.00
2022-12-15T05:54:53.373Z,19.40
2022-12-15T05:59:45.029Z,18.87
2022-12-15T06:04:36.636Z,15.70
2022-12-15T06:09:28.991Z,19.63
2022-12-15T06:14:20.553Z,18.17
2022-12-15T06:19:12.172Z,22.90
2022-12-15T06:24:06.029Z,19.13
2022-12-15T06:29:02.508Z,20.73
2022-12-15T06:34:01.376Z,22.27
2022-12-15T06:38:53.977Z,24.13
2022-12-15T06:43:50.701Z,22.23
2022-12-15T06:48:46.676Z,24.33
2022-12-15T06:53:40.791Z,22.53
2022-12-15T06:58:32.483Z,21.27
2022-12-15T07:03:24.917Z,19.43
2022-12-15T07:08:16.746Z,23.07
2022-12-15T07:13:12.495Z,22.77
2022-12-15T07:18:04.045Z,28.70
2022-12-15T07:22:55.850Z,24.33
2022-12-15T07:27:47.486Z,26.50
2022-12-15T07:32:39.053Z,22.23
2022-12-15T07:37:30.830Z,23.43
2022-12-15T07:42:22.465Z,27.40
2022-12-15T07:47:15.141Z,24.00
2022-12-15T07:52:06.714Z,26.27
2022-12-15T07:57:00.181Z,24.80
2022-12-15T08:01:52.555Z,24.80
2022-12-15T08:06:44.563Z,24.57
2022-12-15T08:11:36.271Z,26.43
2022-12-15T08:16:29.203Z,24.43
2022-12-15T08:21:20.883Z,25.80
2022-12-15T08:26:15.049Z,24.97
2022-12-15T08:31:09.276Z,25.30
2022-12-15T08:36:03.069Z,22.80
2022-12-15T08:40:54.762Z,29.33
2022-12-15T08:45:46.562Z,24.00
2022-12-15T08:50:38.254Z,32.93
2022-12-15T08:55:29.935Z,30.73
2022-12-15T09:00:21.670Z,26.63
2022-12-15T09:05:13.385Z,28.67
2022-12-15T09:10:05.362Z,27.63
2022-12-15T09:14:56.982Z,28.97
2022-12-15T09:19:48.551Z,28.40
2022-12-15T09:24:40.421Z,27.37
2022-12-15T09:29:32.935Z,29.47
2022-12-15T09:34:24.503Z,29.20
2022-12-15T09:39:16.943Z,28.70
2022-12-15T09:44:21.049Z,29.17
2022-12-15T09:49:22.619Z,34.23
2022-12-15T09:54:14.250Z,31.53
2022-12-15T09:59:22.076Z,29.40
2022-12-15T10:04:31.385Z,31.87
2022-12-15T10:09:30.144Z,31.83
2022-12-15T10:14:46.173Z,28.70
2022-12-15T10:19:46.665Z,26.73
2022-12-15T10:25:09.097Z,32.33
2022-12-15T10:30:05.218Z,29.50
2022-12-15T10:34:56.944Z,33.47
2022-12-15T10:39:50.704Z,29.47
2022-12-15T10:44:45.413Z,28.53
2022-12-15T10:49:42.349Z,28.23
2022-12-15T10:54:45.494Z,30.13
2022-12-15T10:59:40.762Z,31.00
2022-12-15T11:04:33.695Z,31.23
2022-12-15T11:09:33.187Z,34.67
2022-12-15T11:14:40.775Z,34.93
2022-12-15T11:19:44.736Z,30.50
2022-12-15T11:25:09.970Z,33.03
2022-12-15T11:30:19.552Z,29.47
2022-12-15T11:35:14.429Z,28.73
2022-12-15T11:40:28.537Z,30.87
2022-12-15T11:45:41.584Z,34.83
2022-12-15T11:50:51.423Z,32.77
2022-12-15T11:55:57.855Z,34.30
2022-12-15T12:01:04.742Z,34.07
2022-12-15T12:06:01.330Z,29.33
2022-12-15T12:11:39.317Z,29.43
2022-12-15T12:16:53.019Z,30.33
2022-12-15T12:21:53.262Z,33.90
2022-12-15T12:26:48.749Z,28.63
2022-12-15T12:31:57.716Z,31.37
2022-12-15T12:36:58.816Z,30.70
2022-12-15T12:42:04.702Z,31.43
2022-12-15T12:46:58.617Z,31.03
2022-12-15T12:51:54.019Z,34.27
2022-12-15T13:02:21.466Z,26.43
2022-12-15T13:07:32.043Z,28.67
2022-12-15T13:12:51.636Z,28.53
2022-12-15T13:17:51.091Z,30.97
2022-12-15T13:22:43.372Z,29.10
2022-12-15T13:27:37.043Z,29.20
2022-12-15T13:32:46.683Z,27.63
2022-12-15T13:37:49.028Z,33.53
2022-12-15T13:42:53.050Z,27.77
2022-12-15T13:47:53.543Z,29.97
2022-12-15T13:53:22.955Z,27.57
2022-12-15T13:58:18.106Z,31.63
2022-12-15T14:03:12.843Z,27.07
2022-12-15T14:08:10.806Z,26.03
2022-12-15T14:13:16.276Z,28.17
2022-12-15T14:18:41.375Z,26.73
2022-12-15T14:23:58.046Z,25.33
2022-12-15T14:29:05.494Z,25.47
2022-12-15T14:34:08.704Z,26.03
2022-12-15T14:39:05.313Z,26.30
2022-12-15T14:44:31.230Z,29.13
2022-12-15T14:49:22.947Z,29.10
2022-12-15T14:54:38.155Z,26.57
2022-12-15T14:59:33.760Z,26.37
2022-12-15T15:03:11.193Z,31.87
2022-12-15T15:04:29.856Z,30.23
2022-12-15T15:09:25.759Z,25.50
2022-12-15T15:14:28.641Z,25.13
2022-12-15T15:19:22.664Z,28.80
2022-12-15T15:24:14.178Z,27.83
2022-12-15T15:29:36.457Z,27.40
2022-12-15T15:34:27.970Z,27.63
2022-12-15T15:39:21.449Z,28.53
2022-12-15T15:44:15.458Z,25.60
2022-12-15T15:49:09.381Z,29.60
2022-12-15T15:54:23.350Z,31.60
2022-12-15T15:59:17.930Z,29.90
2022-12-15T16:04:09.542Z,27.77
2022-12-15T16:09:01.790Z,34.20
2022-12-15T16:13:53.495Z,31.57
2022-12-15T16:18:45.868Z,31.60
2022-12-15T16:23:37.652Z,33.43
2022-12-15T16:28:31.258Z,30.27
2022-12-15T16:33:23.443Z,30.97
2022-12-15T16:38:22.591Z,28.07
2022-12-15T16:43:19.876Z,33.00
2022-12-15T16:48:12.492Z,31.27
2022-12-15T16:53:04.592Z,32.63
2022-12-15T16:58:05.407Z,29.73
2022-12-15T17:02:57.388Z,32.77
2022-12-15T17:07:54.599Z,37.67
2022-12-15T17:12:47.370Z,35.73
2022-12-15T17:17:38.974Z,31.13
2022-12-15T17:22:30.558Z,27.17
2022-12-15T17:27:28.059Z,35.67
2022-12-15T17:32:19.642Z,34.97
2022-12-15T17:37:14.139Z,31.50
2022-12-15T17:42:16.859Z,38.23
2022-12-15T17:47:08.987Z,33.93
2022-12-15T17:52:05.081Z,34.50
2022-12-15T17:56:56.661Z,36.50
2022-12-15T18:01:49.149Z,36.47
2022-12-15T18:06:43.430Z,38.00
2022-12-15T18:11:35.057Z,36.20
2022-12-15T18:16:26.704Z,33.37
2022-12-15T18:21:18.249Z,33.03
2022-12-15T18:26:13.208Z,36.13
2022-12-15T18:31:14.872Z,28.30
2022-12-15T18:36:06.680Z,35.27
2022-12-15T18:41:01.064Z,36.53
2022-12-15T18:45:52.860Z,34.27
2022-12-15T18:50:46.397Z,34.53
2022-12-15T18:55:37.968Z,39.03
2022-12-15T19:00:30.354Z,46.93
2022-12-15T19:05:28.374Z,31.53
2022-12-15T19:10:19.987Z,33.43
2022-12-15T19:15:19.565Z,37.20
2022-12-15T19:20:38.625Z,39.43
2022-12-15T19:25:31.358Z,35.70
2022-12-15T19:30:22.883Z,33.17
2022-12-15T19:35:14.573Z,32.87
2022-12-15T19:40:07.471Z,32.33
2022-12-15T19:45:01.394Z,37.97
2022-12-15T19:49:53.548Z,37.87
2022-12-15T19:54:49.703Z,40.37
2022-12-15T19:59:42.014Z,39.53
2022-12-15T20:04:34.001Z,33.27
2022-12-15T20:09:25.569Z,33.93
2022-12-15T20:14:17.864Z,34.97
2022-12-15T20:19:09.992Z,38.33
2022-12-15T20:24:07.708Z,42.23
2022-12-15T20:28:59.369Z,38.10
2022-12-15T20:33:52.152Z,37.43
2022-12-15T20:38:44.721Z,44.63
2022-12-15T20:43:36.569Z,37.20
2022-12-15T20:48:30.014Z,38.03
2022-12-15T20:53:25.288Z,44.47
2022-12-15T20:58:18.405Z,43.50
2022-12-15T21:03:20.760Z,46.37
2022-12-15T21:08:25.417Z,45.33
2022-12-15T21:13:22.662Z,50.30
2022-12-15T21:18:57.292Z,45.83
2022-12-15T21:23:30.864Z,47.67
2022-12-15T21:28:23.534Z,50.07
2022-12-15T21:33:15.797Z,57.03
2022-12-15T21:38:20.162Z,48.10
2022-12-15T21:43:11.874Z,53.57
2022-12-15T21:48:22.028Z,55.73
2022-12-15T21:53:17.326Z,51.43
2022-12-15T21:58:19.625Z,51.20
2022-12-15T22:03:11.339Z,46.30
2022-12-15T22:08:18.337Z,44.63
2022-12-15T22:13:14.760Z,43.63
2022-12-15T22:18:11.981Z,46.50
2022-12-15T22:23:03.796Z,46.23
2022-12-15T22:27:56.222Z,41.73
2022-12-15T22:32:49.276Z,42.37
2022-12-15T22:37:41.065Z,45.93
2022-12-15T22:42:32.661Z,46.00
2022-12-15T22:47:24.612Z,44.53
2022-12-15T22:52:18.713Z,42.57
2022-12-15T22:57:20.563Z,45.93
2022-12-15T23:02:12.384Z,44.67
2022-12-15T23:07:07.676Z,46.90
2022-12-15T23:11:59.318Z,43.70
2022-12-15T23:16:50.933Z,41.83
2022-12-15T23:21:42.622Z,47.80
2022-12-15T23:26:34.179Z,47.40
2022-12-15T23:31:25.779Z,50.20
2022-12-15T23:36:17.463Z,47.77
2022-12-15T23:41:15.645Z,48.97
2022-12-15T23:46:07.304Z,51.53
2022-12-15T23:51:20.317Z,45.47
2022-12-15T23:56:17.263Z,42.33
