createdAt,value
2019-01-06T00:00:40.223Z,11.00
2019-01-06T00:01:40.216Z,8.60
2019-01-06T00:02:40.228Z,11.60
2019-01-06T00:03:40.227Z,10.70
2019-01-06T00:04:40.261Z,8.50
2019-01-06T00:05:40.170Z,9.20
2019-01-06T00:06:40.159Z,10.10
2019-01-06T00:07:40.170Z,12.20
2019-01-06T00:08:40.139Z,9.40
2019-01-06T00:09:40.126Z,11.00
2019-01-06T00:10:40.148Z,9.60
2019-01-06T00:11:40.123Z,11.50
2019-01-06T00:12:40.133Z,9.90
2019-01-06T00:13:40.079Z,7.90
2019-01-06T00:14:40.068Z,10.20
2019-01-06T00:15:40.094Z,10.60
2019-01-06T00:16:40.081Z,9.30
2019-01-06T00:17:40.032Z,14.10
2019-01-06T00:18:40.043Z,9.80
2019-01-06T00:19:40.018Z,7.50
2019-01-06T00:20:40.056Z,10.40
2019-01-06T00:21:40.002Z,10.50
2019-01-06T00:22:40.013Z,11.80
2019-01-06T00:23:39.994Z,9.70
2019-01-06T00:24:39.985Z,13.30
2019-01-06T00:25:39.951Z,12.70
2019-01-06T00:26:39.940Z,9.00
2019-01-06T00:27:39.940Z,11.80
2019-01-06T00:28:40.024Z,10.10
2019-01-06T00:29:39.907Z,10.60
2019-01-06T00:30:39.965Z,8.40
2019-01-06T00:31:39.881Z,11.20
2019-01-06T00:32:40.036Z,11.10
2019-01-06T00:33:39.888Z,8.40
2019-01-06T00:34:39.954Z,10.00
2019-01-06T00:35:39.894Z,7.80
2019-01-06T00:36:39.836Z,11.80
2019-01-06T00:37:39.824Z,10.60
2019-01-06T00:38:39.809Z,8.30
2019-01-06T00:39:39.829Z,13.20
2019-01-06T00:40:39.794Z,10.00
2019-01-06T00:41:39.780Z,8.10
2019-01-06T00:42:39.782Z,9.00
2019-01-06T00:43:39.754Z,9.20
2019-01-06T00:44:39.747Z,10.80
2019-01-06T00:45:39.753Z,12.60
2019-01-06T00:46:39.724Z,10.30
2019-01-06T00:47:39.738Z,9.30
2019-01-06T00:48:39.702Z,11.90
2019-01-06T00:49:39.688Z,8.60
2019-01-06T00:50:39.701Z,9.50
2019-01-06T00:51:39.673Z,10.60
2019-01-06T00:52:39.657Z,11.20
2019-01-06T00:53:39.649Z,12.20
2019-01-06T00:54:39.635Z,10.00
2019-01-06T00:55:39.664Z,13.50
2019-01-06T00:56:39.615Z,12.50
2019-01-06T00:57:39.612Z,12.10
2019-01-06T00:58:39.591Z,12.30
2019-01-06T00:59:39.579Z,14.10
2019-01-06T01:00:39.574Z,8.70
2019-01-06T01:01:39.595Z,10.90
2019-01-06T01:02:39.551Z,13.00
2019-01-06T01:03:39.539Z,13.50
2019-01-06T01:04:39.562Z,9.20
2019-01-06T01:05:39.518Z,12.40
2019-01-06T01:06:39.533Z,11.10
2019-01-06T01:07:39.498Z,15.90
2019-01-06T01:08:39.534Z,11.40
2019-01-06T01:09:39.479Z,9.90
2019-01-06T01:10:39.474Z,12.40
2019-01-06T01:11:39.455Z,12.30
2019-01-06T01:12:39.463Z,10.40
2019-01-06T01:13:39.429Z,17.30
2019-01-06T01:14:39.427Z,12.70
2019-01-06T01:15:39.417Z,14.10
2019-01-06T01:16:39.396Z,13.30
2019-01-06T01:17:39.414Z,13.40
2019-01-06T01:18:39.435Z,14.30
2019-01-06T01:19:39.369Z,11.90
2019-01-06T01:20:39.365Z,13.40
2019-01-06T01:21:39.350Z,11.20
2019-01-06T01:22:39.336Z,15.70
2019-01-06T01:23:39.387Z,14.10
2019-01-06T01:24:39.334Z,13.70
2019-01-06T01:25:39.303Z,10.30
2019-01-06T01:26:39.297Z,13.90
2019-01-06T01:27:39.287Z,12.10
2019-01-06T01:28:39.361Z,13.70
2019-01-06T01:29:39.255Z,15.40
2019-01-06T01:30:39.252Z,14.00
2019-01-06T01:31:39.257Z,14.90
2019-01-06T01:32:39.236Z,14.50
2019-01-06T01:33:39.264Z,11.50
2019-01-06T01:34:39.203Z,15.80
2019-01-06T01:35:39.219Z,13.70
2019-01-06T01:36:39.184Z,16.40
2019-01-06T01:37:39.178Z,13.10
2019-01-06T01:38:39.186Z,16.70
2019-01-06T01:39:39.152Z,15.00
2019-01-06T01:40:39.140Z,13.10
2019-01-06T01:41:39.134Z,16.30
2019-01-06T01:42:39.122Z,14.60
2019-01-06T01:43:39.108Z,17.20
2019-01-06T01:44:39.160Z,20.80
2019-01-06T01:45:39.089Z,15.30
2019-01-06T01:46:39.083Z,14.50
2019-01-06T01:47:39.067Z,20.40
2019-01-06T01:48:39.839Z,14.90
2019-01-06T01:49:39.062Z,16.20
2019-01-06T01:50:39.034Z,15.70
2019-01-06T01:51:39.054Z,23.50
2019-01-06T01:52:39.016Z,17.90
2019-01-06T01:53:39.008Z,18.60
2019-01-06T01:54:39.017Z,17.30
2019-01-06T01:55:39.014Z,18.40
2019-01-06T01:56:38.972Z,17.50
2019-01-06T01:57:38.971Z,16.00
2019-01-06T01:58:38.950Z,16.30
2019-01-06T01:59:38.943Z,18.10
2019-01-06T02:00:38.948Z,21.60
2019-01-06T02:01:38.917Z,18.90
2019-01-06T02:02:38.941Z,16.80
2019-01-06T02:03:38.899Z,20.50
2019-01-06T02:04:38.902Z,18.50
2019-01-06T02:05:38.895Z,15.70
2019-01-06T02:06:38.889Z,19.90
2019-01-06T02:07:38.862Z,16.40
2019-01-06T02:08:38.849Z,19.50
2019-01-06T02:09:38.841Z,16.30
2019-01-06T02:10:38.866Z,18.50
2019-01-06T02:11:38.814Z,15.00
2019-01-06T02:12:38.835Z,18.30
2019-01-06T02:13:38.789Z,16.80
2019-01-06T02:14:38.780Z,13.60
2019-01-06T02:15:38.778Z,19.30
2019-01-06T02:16:38.777Z,18.40
2019-01-06T02:17:38.762Z,18.20
2019-01-06T02:18:38.739Z,19.70
2019-01-06T02:19:38.760Z,18.90
2019-01-06T02:20:38.725Z,15.90
2019-01-06T02:21:38.731Z,19.60
2019-01-06T02:22:38.695Z,16.10
2019-01-06T02:23:38.723Z,21.00
2019-01-06T02:24:38.694Z,19.10
2019-01-06T02:25:38.662Z,19.20
2019-01-06T02:26:38.683Z,19.50
2019-01-06T02:27:38.654Z,18.50
2019-01-06T02:28:38.648Z,17.80
2019-01-06T02:29:38.629Z,18.40
2019-01-06T02:30:38.608Z,21.30
2019-01-06T02:31:38.616Z,18.10
2019-01-06T02:32:38.614Z,20.40
2019-01-06T02:33:38.689Z,19.70
2019-01-06T02:34:38.569Z,16.60
2019-01-06T02:35:38.563Z,18.50
2019-01-06T02:36:38.573Z,19.80
2019-01-06T02:37:38.552Z,20.20
2019-01-06T02:38:38.525Z,16.20
2019-01-06T02:39:38.555Z,20.20
2019-01-06T02:40:38.501Z,17.00
2019-01-06T02:41:38.494Z,15.10
2019-01-06T02:42:38.537Z,16.70
2019-01-06T02:43:38.472Z,16.60
2019-01-06T02:44:38.469Z,20.70
2019-01-06T02:45:38.448Z,18.90
2019-01-06T02:46:38.451Z,17.10
2019-01-06T02:47:38.476Z,16.10
2019-01-06T02:48:38.416Z,16.90
2019-01-06T02:49:38.405Z,19.00
2019-01-06T02:50:38.409Z,20.60
2019-01-06T02:51:38.405Z,15.40
2019-01-06T02:52:38.410Z,16.60
2019-01-06T02:53:38.398Z,15.80
2019-01-06T02:54:38.361Z,16.20
2019-01-06T02:55:38.374Z,17.10
2019-01-06T02:56:38.337Z,17.60
2019-01-06T02:57:38.322Z,15.30
2019-01-06T02:58:38.328Z,15.70
2019-01-06T02:59:38.302Z,14.60
2019-01-06T03:00:38.291Z,14.60
2019-01-06T03:01:38.282Z,16.00
2019-01-06T03:02:38.269Z,14.50
2019-01-06T03:03:38.284Z,14.50
2019-01-06T03:04:38.245Z,18.10
2019-01-06T03:05:38.247Z,17.30
2019-01-06T03:06:38.235Z,15.20
2019-01-06T03:07:38.213Z,16.10
2019-01-06T03:08:38.207Z,16.10
2019-01-06T03:09:38.220Z,13.30
2019-01-06T03:10:38.185Z,13.20
2019-01-06T03:11:38.174Z,14.90
2019-01-06T03:12:38.194Z,14.60
2019-01-06T03:13:38.178Z,15.50
2019-01-06T03:14:38.160Z,16.00
2019-01-06T03:15:38.131Z,14.40
2019-01-06T03:16:38.120Z,16.50
2019-01-06T03:17:38.129Z,14.40
2019-01-06T03:18:38.105Z,15.40
2019-01-06T03:19:46.876Z,18.70
2019-01-06T03:20:38.089Z,16.60
2019-01-06T03:21:45.167Z,15.60
2019-01-06T03:22:45.599Z,18.80
2019-01-06T03:23:38.046Z,15.40
2019-01-06T03:24:46.940Z,18.40
2019-01-06T03:25:45.586Z,19.60
2019-01-06T03:26:38.037Z,15.30
2019-01-06T03:27:45.546Z,16.40
2019-01-06T03:28:45.544Z,18.10
2019-01-06T03:29:45.530Z,16.70
2019-01-06T03:30:46.571Z,18.70
2019-01-06T03:31:37.962Z,16.90
2019-01-06T03:32:37.954Z,15.30
2019-01-06T03:33:37.961Z,16.50
2019-01-06T03:34:37.961Z,18.90
2019-01-06T03:35:37.970Z,16.80
2019-01-06T03:36:37.908Z,16.10
2019-01-06T03:37:37.951Z,16.70
2019-01-06T03:38:37.889Z,14.40
2019-01-06T03:39:37.884Z,15.70
2019-01-06T03:40:37.916Z,16.20
2019-01-06T03:41:37.864Z,16.70
2019-01-06T03:42:37.843Z,15.20
2019-01-06T03:43:37.841Z,14.00
2019-01-06T03:44:37.845Z,11.50
2019-01-06T03:45:37.836Z,14.20
2019-01-06T03:46:37.864Z,14.80
2019-01-06T03:47:37.792Z,15.20
2019-01-06T03:48:37.782Z,17.30
2019-01-06T03:49:37.768Z,13.10
2019-01-06T03:50:37.792Z,13.90
2019-01-06T03:51:37.767Z,12.90
2019-01-06T03:52:37.776Z,14.00
2019-01-06T03:53:37.729Z,16.00
2019-01-06T03:54:37.719Z,14.80
2019-01-06T03:55:37.704Z,17.80
2019-01-06T03:56:37.721Z,14.10
2019-01-06T03:57:37.721Z,15.20
2019-01-06T03:58:37.692Z,14.90
2019-01-06T03:59:37.677Z,13.20
2019-01-06T04:00:37.674Z,13.00
2019-01-06T04:01:37.711Z,15.20
2019-01-06T04:02:37.641Z,13.70
2019-01-06T04:03:37.620Z,15.70
2019-01-06T04:04:37.611Z,17.00
2019-01-06T04:05:37.663Z,15.40
2019-01-06T04:06:37.635Z,15.50
2019-01-06T04:07:37.577Z,17.40
2019-01-06T04:08:37.564Z,14.50
2019-01-06T04:09:37.556Z,15.20
2019-01-06T04:10:37.626Z,14.80
2019-01-06T04:11:37.561Z,14.80
2019-01-06T04:12:37.538Z,14.90
2019-01-06T04:13:37.525Z,14.00
2019-01-06T04:14:37.511Z,13.00
2019-01-06T04:15:37.499Z,15.40
2019-01-06T04:16:37.484Z,14.00
2019-01-06T04:17:37.497Z,14.00
2019-01-06T04:18:37.465Z,14.50
2019-01-06T04:19:37.457Z,14.90
2019-01-06T04:20:37.442Z,17.70
2019-01-06T04:21:37.437Z,13.50
2019-01-06T04:22:37.449Z,13.30
2019-01-06T04:23:37.424Z,15.30
2019-01-06T04:24:37.403Z,15.40
2019-01-06T04:25:37.412Z,14.20
2019-01-06T04:26:37.379Z,12.70
2019-01-06T04:27:37.432Z,14.20
2019-01-06T04:28:37.360Z,15.40
2019-01-06T04:29:37.416Z,14.90
2019-01-06T04:30:37.459Z,12.00
2019-01-06T04:31:37.339Z,17.00
2019-01-06T04:32:37.323Z,11.30
2019-01-06T04:33:37.362Z,14.20
2019-01-06T04:34:37.292Z,15.20
2019-01-06T04:35:37.284Z,13.30
2019-01-06T04:36:37.272Z,15.30
2019-01-06T04:37:37.260Z,13.80
2019-01-06T04:38:37.297Z,15.50
2019-01-06T04:39:37.237Z,16.40
2019-01-06T04:40:37.230Z,13.40
2019-01-06T04:41:37.236Z,12.80
2019-01-06T04:42:37.240Z,14.20
2019-01-06T04:43:37.234Z,13.70
2019-01-06T04:44:37.211Z,16.10
2019-01-06T04:45:37.171Z,12.30
2019-01-06T04:46:37.181Z,12.80
2019-01-06T04:47:37.162Z,14.10
2019-01-06T04:48:37.164Z,14.70
2019-01-06T04:49:37.154Z,16.30
2019-01-06T04:50:37.125Z,14.90
2019-01-06T04:51:37.110Z,13.50
2019-01-06T04:52:37.118Z,13.00
2019-01-06T04:53:37.089Z,13.20
2019-01-06T04:54:37.106Z,14.10
2019-01-06T04:55:37.073Z,13.00
2019-01-06T04:56:37.070Z,15.80
2019-01-06T04:57:37.046Z,14.10
2019-01-06T04:58:37.037Z,15.10
2019-01-06T04:59:37.034Z,14.20
2019-01-06T05:00:37.031Z,15.60
2019-01-06T05:01:37.005Z,17.80
2019-01-06T05:02:37.035Z,12.80
2019-01-06T05:03:37.001Z,17.40
2019-01-06T05:04:36.981Z,15.60
2019-01-06T05:05:36.978Z,12.60
2019-01-06T05:06:36.981Z,17.40
2019-01-06T05:07:36.981Z,15.70
2019-01-06T05:08:36.959Z,17.90
2019-01-06T05:09:36.919Z,17.90
2019-01-06T05:10:36.970Z,15.20
2019-01-06T05:11:36.903Z,16.50
2019-01-06T05:12:36.886Z,16.80
2019-01-06T05:13:36.880Z,17.60
2019-01-06T05:14:36.870Z,18.50
2019-01-06T05:15:36.854Z,16.80
2019-01-06T05:16:36.865Z,15.60
2019-01-06T05:17:36.848Z,15.30
2019-01-06T05:18:36.824Z,19.00
2019-01-06T05:19:36.819Z,18.70
2019-01-06T05:20:36.798Z,19.30
2019-01-06T05:21:36.817Z,17.10
2019-01-06T05:22:36.785Z,16.50
2019-01-06T05:23:36.775Z,16.90
2019-01-06T05:24:36.760Z,16.90
2019-01-06T05:25:36.751Z,16.00
2019-01-06T05:26:36.781Z,17.00
2019-01-06T05:27:36.731Z,18.20
2019-01-06T05:28:36.715Z,17.40
2019-01-06T05:29:36.706Z,16.10
2019-01-06T05:30:36.704Z,17.00
2019-01-06T05:31:36.721Z,15.80
2019-01-06T05:32:36.684Z,21.50
2019-01-06T05:33:36.751Z,19.10
2019-01-06T05:34:36.662Z,18.20
2019-01-06T05:35:36.648Z,17.00
2019-01-06T05:36:36.648Z,19.10
2019-01-06T05:37:36.642Z,15.60
2019-01-06T05:38:36.613Z,16.60
2019-01-06T05:39:36.601Z,14.60
2019-01-06T05:40:36.644Z,16.30
2019-01-06T05:41:36.625Z,15.10
2019-01-06T05:42:36.601Z,16.20
2019-01-06T05:43:36.574Z,18.30
2019-01-06T05:44:36.551Z,15.70
2019-01-06T05:45:36.559Z,15.90
2019-01-06T05:46:36.535Z,18.00
2019-01-06T05:47:36.535Z,17.40
2019-01-06T05:48:36.506Z,17.70
2019-01-06T05:49:36.517Z,17.80
2019-01-06T05:50:36.483Z,22.20
2019-01-06T05:51:36.489Z,13.90
2019-01-06T05:52:36.497Z,20.00
2019-01-06T05:53:36.450Z,18.60
2019-01-06T05:54:36.440Z,16.60
2019-01-06T05:55:36.469Z,16.20
2019-01-06T05:56:36.428Z,19.20
2019-01-06T05:57:36.425Z,17.20
2019-01-06T05:58:36.427Z,17.20
2019-01-06T05:59:36.389Z,16.60
2019-01-06T06:00:36.372Z,18.50
2019-01-06T06:01:36.363Z,16.70
2019-01-06T06:02:36.406Z,14.40
2019-01-06T06:03:36.350Z,15.90
2019-01-06T06:04:36.335Z,16.00
2019-01-06T06:05:36.326Z,16.40
2019-01-06T06:06:36.307Z,21.00
2019-01-06T06:07:36.301Z,17.60
2019-01-06T06:08:36.328Z,19.40
2019-01-06T06:09:36.278Z,16.90
2019-01-06T06:10:36.270Z,17.90
2019-01-06T06:11:36.261Z,17.00
2019-01-06T06:12:36.261Z,23.80
2019-01-06T06:13:36.256Z,19.70
2019-01-06T06:14:36.230Z,22.50
2019-01-06T06:15:36.226Z,17.90
2019-01-06T06:16:36.207Z,16.00
2019-01-06T06:17:36.191Z,18.20
2019-01-06T06:18:36.199Z,19.30
2019-01-06T06:19:36.172Z,16.60
2019-01-06T06:20:36.167Z,15.90
2019-01-06T06:21:36.149Z,19.10
2019-01-06T06:22:36.178Z,15.50
2019-01-06T06:23:36.198Z,20.10
2019-01-06T06:24:36.123Z,17.00
2019-01-06T06:25:36.107Z,17.30
2019-01-06T06:26:36.097Z,21.10
2019-01-06T06:27:36.102Z,22.50
2019-01-06T06:28:36.079Z,19.20
2019-01-06T06:29:36.087Z,20.00
2019-01-06T06:30:36.060Z,19.90
2019-01-06T06:31:36.046Z,18.40
2019-01-06T06:32:36.036Z,21.50
2019-01-06T06:33:36.022Z,21.90
2019-01-06T06:34:36.029Z,18.70
2019-01-06T06:35:36.004Z,19.30
2019-01-06T06:36:35.993Z,16.80
2019-01-06T06:37:35.981Z,18.50
2019-01-06T06:38:35.978Z,20.70
2019-01-06T06:39:35.986Z,22.00
2019-01-06T06:40:35.948Z,19.40
2019-01-06T06:41:35.943Z,20.10
2019-01-06T06:42:35.931Z,21.10
2019-01-06T06:43:35.922Z,19.20
2019-01-06T06:44:35.907Z,21.00
2019-01-06T06:45:35.930Z,18.20
2019-01-06T06:46:35.891Z,18.50
2019-01-06T06:47:35.876Z,19.00
2019-01-06T06:48:35.883Z,18.70
2019-01-06T06:49:35.852Z,19.80
2019-01-06T06:50:35.873Z,22.20
2019-01-06T06:51:35.842Z,20.50
2019-01-06T06:52:35.820Z,19.80
2019-01-06T06:53:35.809Z,20.60
2019-01-06T06:54:35.798Z,20.70
2019-01-06T06:55:35.806Z,18.40
2019-01-06T06:56:35.783Z,19.00
2019-01-06T06:57:35.774Z,17.80
2019-01-06T06:58:35.761Z,17.80
2019-01-06T06:59:35.746Z,18.30
2019-01-06T07:00:35.761Z,22.00
2019-01-06T07:01:35.747Z,25.10
2019-01-06T07:02:35.717Z,19.40
2019-01-06T07:03:35.702Z,19.10
2019-01-06T07:04:35.778Z,19.30
2019-01-06T07:05:35.745Z,22.80
2019-01-06T07:06:35.676Z,20.40
2019-01-06T07:07:35.669Z,21.40
2019-01-06T07:08:35.652Z,20.20
2019-01-06T07:09:35.645Z,20.60
2019-01-06T07:10:35.630Z,18.60
2019-01-06T07:11:35.656Z,21.90
2019-01-06T07:12:35.610Z,21.00
2019-01-06T07:13:35.602Z,19.70
2019-01-06T07:14:35.644Z,23.60
2019-01-06T07:15:35.579Z,22.40
2019-01-06T07:16:35.598Z,22.10
2019-01-06T07:17:35.553Z,25.40
2019-01-06T07:18:35.545Z,22.30
2019-01-06T07:19:35.537Z,22.40
2019-01-06T07:20:35.524Z,21.80
2019-01-06T07:21:35.517Z,25.90
2019-01-06T07:22:35.528Z,21.70
2019-01-06T07:23:35.495Z,22.10
2019-01-06T07:24:35.499Z,19.80
2019-01-06T07:25:35.476Z,23.80
2019-01-06T07:26:35.461Z,20.20
2019-01-06T07:27:35.469Z,23.30
2019-01-06T07:28:35.456Z,21.00
2019-01-06T07:29:35.435Z,18.60
2019-01-06T07:30:35.421Z,19.60
2019-01-06T07:31:35.414Z,20.60
2019-01-06T07:32:35.416Z,21.50
2019-01-06T07:33:35.398Z,23.20
2019-01-06T07:34:35.375Z,23.00
2019-01-06T07:35:35.437Z,23.40
2019-01-06T07:36:35.379Z,24.60
2019-01-06T07:37:35.406Z,25.00
2019-01-06T07:38:35.365Z,21.60
2019-01-06T07:39:35.328Z,25.20
2019-01-06T07:40:35.321Z,25.20
2019-01-06T07:41:35.309Z,23.90
2019-01-06T07:42:35.305Z,23.80
2019-01-06T07:43:35.304Z,24.10
2019-01-06T07:44:35.276Z,24.30
2019-01-06T07:45:35.256Z,25.00
2019-01-06T07:46:35.249Z,25.50
2019-01-06T07:47:35.267Z,28.90
2019-01-06T07:48:35.252Z,25.00
2019-01-06T07:49:35.218Z,28.10
2019-01-06T07:50:35.207Z,25.90
2019-01-06T07:51:35.194Z,24.90
2019-01-06T07:52:35.190Z,29.20
2019-01-06T07:53:35.173Z,26.30
2019-01-06T07:54:35.207Z,24.60
2019-01-06T07:55:35.152Z,25.50
2019-01-06T07:56:35.143Z,27.10
2019-01-06T07:57:35.134Z,28.40
2019-01-06T07:58:35.128Z,24.70
2019-01-06T07:59:35.163Z,25.20
2019-01-06T08:00:35.098Z,28.30
2019-01-06T08:01:35.090Z,28.00
2019-01-06T08:02:35.075Z,26.70
2019-01-06T08:03:35.065Z,28.00
2019-01-06T08:04:35.055Z,27.70
2019-01-06T08:05:35.068Z,27.50
2019-01-06T08:06:35.032Z,25.40
2019-01-06T08:07:35.036Z,29.50
2019-01-06T08:08:35.014Z,27.80
2019-01-06T08:09:35.002Z,27.20
2019-01-06T08:10:35.010Z,31.10
2019-01-06T08:11:34.978Z,29.10
2019-01-06T08:12:34.969Z,31.00
2019-01-06T08:13:34.961Z,28.30
2019-01-06T08:14:34.947Z,27.00
2019-01-06T08:15:34.957Z,27.40
2019-01-06T08:16:34.927Z,32.30
2019-01-06T08:17:34.913Z,34.30
2019-01-06T08:18:34.904Z,28.60
2019-01-06T08:19:34.913Z,31.80
2019-01-06T08:20:34.938Z,31.80
2019-01-06T08:21:34.882Z,28.70
2019-01-06T08:22:34.864Z,34.30
2019-01-06T08:23:34.853Z,30.10
2019-01-06T08:24:34.844Z,29.40
2019-01-06T08:25:34.830Z,32.10
2019-01-06T08:26:34.844Z,31.20
2019-01-06T08:27:34.988Z,34.20
2019-01-06T08:28:34.913Z,34.20
2019-01-06T08:29:34.915Z,32.00
2019-01-06T08:30:34.892Z,34.80
2019-01-06T08:31:34.860Z,34.30
2019-01-06T08:32:34.953Z,32.60
2019-01-06T08:33:34.749Z,30.80
2019-01-06T08:34:34.738Z,32.90
2019-01-06T08:35:34.724Z,33.30
2019-01-06T08:36:34.789Z,32.50
2019-01-06T08:37:34.815Z,33.70
2019-01-06T08:38:34.801Z,32.10
2019-01-06T08:39:34.737Z,31.30
2019-01-06T08:40:34.747Z,32.80
2019-01-06T08:41:34.660Z,34.80
2019-01-06T08:42:34.798Z,37.80
2019-01-06T08:43:34.640Z,36.50
2019-01-06T08:44:34.628Z,30.10
2019-01-06T08:45:34.660Z,33.20
2019-01-06T08:46:34.610Z,31.60
2019-01-06T08:47:34.599Z,31.80
2019-01-06T08:48:34.792Z,30.50
2019-01-06T08:49:34.579Z,30.90
2019-01-06T08:50:34.572Z,30.90
2019-01-06T08:51:34.562Z,30.60
2019-01-06T08:52:34.543Z,33.00
2019-01-06T08:53:34.557Z,29.60
2019-01-06T08:54:34.523Z,31.50
2019-01-06T08:55:34.516Z,33.70
2019-01-06T08:56:34.502Z,33.90
2019-01-06T08:57:35.011Z,38.30
2019-01-06T08:58:34.531Z,38.50
2019-01-06T08:59:34.469Z,39.20
2019-01-06T09:00:34.458Z,40.60
2019-01-06T09:01:34.448Z,38.60
2019-01-06T09:02:34.438Z,40.80
2019-01-06T09:03:35.197Z,39.70
2019-01-06T09:04:34.460Z,39.10
2019-01-06T09:05:34.407Z,36.90
2019-01-06T09:06:34.396Z,39.80
2019-01-06T09:07:34.399Z,42.50
2019-01-06T09:08:34.377Z,42.60
2019-01-06T09:09:34.392Z,39.50
2019-01-06T09:10:34.361Z,42.70
2019-01-06T09:11:34.348Z,41.20
2019-01-06T09:12:34.340Z,41.30
2019-01-06T09:13:34.347Z,44.00
2019-01-06T09:14:34.334Z,46.00
2019-01-06T09:15:34.306Z,43.80
2019-01-06T09:16:34.292Z,44.20
2019-01-06T09:17:34.279Z,38.60
2019-01-06T09:18:34.275Z,43.40
2019-01-06T09:19:34.279Z,39.90
2019-01-06T09:20:34.275Z,43.90
2019-01-06T09:21:34.235Z,44.10
2019-01-06T09:22:34.229Z,35.50
2019-01-06T09:23:34.214Z,36.70
2019-01-06T09:24:34.277Z,42.80
2019-01-06T09:25:40.974Z,41.00
2019-01-06T09:26:35.183Z,38.80
2019-01-06T09:27:34.175Z,37.30
2019-01-06T09:28:34.163Z,38.80
2019-01-06T09:29:34.192Z,39.80
2019-01-06T09:30:34.144Z,38.80
2019-01-06T09:31:34.130Z,37.90
2019-01-06T09:32:34.141Z,42.50
2019-01-06T09:33:34.112Z,45.40
2019-01-06T09:34:34.103Z,42.70
2019-01-06T09:35:34.107Z,41.50
2019-01-06T09:36:34.080Z,41.30
2019-01-06T09:37:34.066Z,43.90
2019-01-06T09:38:34.057Z,41.00
2019-01-06T09:39:34.065Z,37.60
2019-01-06T09:40:34.046Z,40.50
2019-01-06T09:41:34.034Z,41.70
2019-01-06T09:42:34.025Z,41.50
2019-01-06T09:43:34.003Z,41.80
2019-01-06T09:44:34.015Z,48.20
2019-01-06T09:45:33.982Z,48.10
2019-01-06T09:46:33.980Z,42.90
2019-01-06T09:47:33.964Z,37.50
2019-01-06T09:48:33.972Z,42.20
2019-01-06T09:49:34.014Z,40.50
2019-01-06T09:50:33.956Z,41.00
2019-01-06T09:51:33.925Z,42.00
2019-01-06T09:52:33.912Z,40.00
2019-01-06T09:53:33.900Z,39.40
2019-01-06T09:54:33.892Z,41.50
2019-01-06T09:55:33.903Z,43.00
2019-01-06T09:56:33.868Z,44.10
2019-01-06T09:57:33.862Z,43.60
2019-01-06T09:58:33.845Z,37.90
2019-01-06T09:59:33.865Z,42.70
2019-01-06T10:00:33.954Z,42.40
2019-01-06T10:01:33.817Z,42.00
2019-01-06T10:02:33.802Z,39.00
2019-01-06T10:03:33.853Z,42.70
2019-01-06T10:04:35.089Z,43.70
2019-01-06T10:05:33.816Z,43.60
2019-01-06T10:06:33.759Z,41.10
2019-01-06T10:07:33.762Z,39.70
2019-01-06T10:08:33.739Z,37.00
2019-01-06T10:09:33.737Z,40.60
2019-01-06T10:10:33.752Z,41.40
2019-01-06T10:11:33.706Z,38.10
2019-01-06T10:12:33.706Z,40.20
2019-01-06T10:13:33.697Z,39.90
2019-01-06T10:14:33.683Z,40.60
2019-01-06T10:15:33.726Z,34.80
2019-01-06T10:16:33.687Z,36.10
2019-01-06T10:17:33.646Z,39.20
2019-01-06T10:18:33.639Z,35.60
2019-01-06T10:19:33.627Z,35.90
2019-01-06T10:20:33.610Z,35.30
2019-01-06T10:21:33.624Z,31.50
2019-01-06T10:22:33.594Z,33.10
2019-01-06T10:23:33.580Z,33.20
2019-01-06T10:24:33.573Z,29.60
2019-01-06T10:25:33.615Z,29.40
2019-01-06T10:26:33.603Z,27.20
2019-01-06T10:27:33.541Z,27.80
2019-01-06T10:28:33.533Z,29.60
2019-01-06T10:29:33.523Z,28.40
2019-01-06T10:30:33.517Z,27.70
2019-01-06T10:31:33.497Z,26.90
2019-01-06T10:32:33.504Z,28.80
2019-01-06T10:33:33.480Z,27.60
2019-01-06T10:34:33.470Z,27.80
2019-01-06T10:35:33.455Z,24.60
2019-01-06T10:36:33.483Z,25.60
2019-01-06T10:37:33.480Z,28.70
2019-01-06T10:38:33.420Z,26.30
2019-01-06T10:39:34.956Z,26.90
2019-01-06T10:40:33.406Z,25.90
2019-01-06T10:41:33.391Z,28.50
2019-01-06T10:42:33.457Z,25.60
2019-01-06T10:43:33.366Z,27.70
2019-01-06T10:44:33.404Z,28.40
2019-01-06T10:45:33.365Z,27.00
2019-01-06T10:46:33.354Z,32.60
2019-01-06T10:47:33.376Z,26.50
2019-01-06T10:48:33.359Z,28.00
2019-01-06T10:49:33.305Z,28.30
2019-01-06T10:50:33.300Z,28.70
2019-01-06T10:51:33.293Z,27.70
2019-01-06T10:52:33.274Z,28.60
2019-01-06T10:53:33.282Z,25.90
2019-01-06T10:54:33.254Z,29.00
2019-01-06T10:55:33.240Z,28.30
2019-01-06T10:56:33.230Z,27.10
2019-01-06T10:57:33.262Z,28.70
2019-01-06T10:58:33.228Z,27.60
2019-01-06T10:59:33.216Z,27.50
2019-01-06T11:00:33.196Z,32.40
2019-01-06T11:01:33.181Z,27.60
2019-01-06T11:02:33.201Z,29.80
2019-01-06T11:03:33.180Z,25.30
2019-01-06T11:04:33.275Z,31.90
2019-01-06T11:05:33.140Z,30.70
2019-01-06T11:06:33.129Z,30.50
2019-01-06T11:07:33.117Z,27.40
2019-01-06T11:08:33.131Z,26.90
2019-01-06T11:09:33.095Z,30.50
2019-01-06T11:10:33.131Z,27.30
2019-01-06T11:11:33.109Z,26.20
2019-01-06T11:12:33.150Z,29.20
2019-01-06T11:13:42.035Z,26.60
2019-01-06T11:14:33.052Z,31.50
2019-01-06T11:15:33.057Z,33.30
2019-01-06T11:16:33.061Z,27.80
2019-01-06T11:17:33.028Z,30.00
2019-01-06T11:18:33.002Z,29.50
2019-01-06T11:19:33.008Z,25.40
2019-01-06T11:20:32.985Z,31.60
2019-01-06T11:21:33.026Z,26.60
2019-01-06T11:22:32.956Z,25.50
2019-01-06T11:23:32.941Z,30.10
2019-01-06T11:24:32.953Z,28.10
2019-01-06T11:25:32.922Z,25.00
2019-01-06T11:26:32.915Z,28.40
2019-01-06T11:27:32.910Z,24.40
2019-01-06T11:28:32.901Z,28.80
2019-01-06T11:29:32.905Z,31.00
2019-01-06T11:30:32.873Z,26.40
2019-01-06T11:31:32.875Z,28.10
2019-01-06T11:32:32.890Z,23.50
2019-01-06T11:33:32.846Z,30.20
2019-01-06T11:34:32.857Z,27.60
2019-01-06T11:35:32.822Z,26.30
2019-01-06T11:36:32.846Z,31.80
2019-01-06T11:37:32.883Z,28.30
2019-01-06T11:38:32.861Z,29.00
2019-01-06T11:39:32.832Z,27.30
2019-01-06T11:40:33.151Z,26.60
2019-01-06T11:41:32.880Z,27.80
2019-01-06T11:42:32.813Z,31.00
2019-01-06T11:43:33.285Z,27.60
2019-01-06T11:44:32.722Z,25.70
2019-01-06T11:45:32.751Z,27.60
2019-01-06T11:46:32.702Z,29.80
2019-01-06T11:47:32.694Z,27.10
2019-01-06T11:48:32.711Z,28.90
2019-01-06T11:49:32.675Z,28.30
2019-01-06T11:50:42.344Z,29.30
2019-01-06T11:51:47.627Z,27.40
2019-01-06T11:52:32.684Z,30.20
2019-01-06T11:53:32.623Z,26.00
2019-01-06T11:54:32.632Z,29.10
2019-01-06T11:55:32.633Z,26.00
2019-01-06T11:56:32.617Z,24.20
2019-01-06T11:57:32.591Z,26.70
2019-01-06T11:58:32.570Z,29.10
2019-01-06T11:59:32.560Z,30.60
2019-01-06T12:00:32.550Z,34.00
2019-01-06T12:01:32.567Z,31.50
2019-01-06T12:02:38.983Z,28.30
2019-01-06T12:03:33.518Z,31.20
2019-01-06T12:04:32.507Z,26.20
2019-01-06T12:05:32.555Z,26.30
2019-01-06T12:06:32.518Z,27.70
2019-01-06T12:07:32.487Z,25.10
2019-01-06T12:08:40.721Z,28.50
2019-01-06T12:09:33.454Z,27.40
2019-01-06T12:10:32.447Z,27.70
2019-01-06T12:11:32.454Z,27.20
2019-01-06T12:12:32.424Z,24.80
2019-01-06T12:13:32.445Z,23.60
2019-01-06T12:14:32.401Z,25.90
2019-01-06T12:15:32.391Z,26.80
2019-01-06T12:16:32.417Z,24.60
2019-01-06T12:17:32.378Z,24.10
2019-01-06T12:18:32.357Z,25.00
2019-01-06T12:19:33.894Z,27.30
2019-01-06T12:20:32.339Z,24.60
2019-01-06T12:21:32.350Z,23.80
2019-01-06T12:22:32.314Z,22.40
2019-01-06T12:23:32.307Z,21.60
2019-01-06T12:24:32.298Z,24.00
2019-01-06T12:25:32.287Z,22.70
2019-01-06T12:26:32.304Z,22.70
2019-01-06T12:27:32.277Z,25.90
2019-01-06T12:28:32.267Z,25.40
2019-01-06T12:29:32.247Z,25.30
2019-01-06T12:30:32.272Z,23.20
2019-01-06T12:31:32.247Z,27.50
2019-01-06T12:32:32.211Z,22.90
2019-01-06T12:33:32.203Z,24.40
2019-01-06T12:34:32.187Z,23.80
2019-01-06T12:35:32.253Z,24.10
2019-01-06T12:36:32.202Z,23.10
2019-01-06T12:37:32.155Z,27.20
2019-01-06T12:38:32.157Z,21.50
2019-01-06T12:39:32.134Z,25.60
2019-01-06T12:40:32.127Z,23.50
2019-01-06T12:41:32.122Z,24.00
2019-01-06T12:42:32.132Z,22.50
2019-01-06T12:43:32.095Z,22.70
2019-01-06T12:44:32.106Z,20.60
2019-01-06T12:45:32.072Z,25.10
2019-01-06T12:46:32.063Z,23.70
2019-01-06T12:47:32.123Z,22.60
2019-01-06T12:48:32.043Z,23.00
2019-01-06T12:49:32.028Z,23.90
2019-01-06T12:50:32.022Z,20.90
2019-01-06T12:51:32.012Z,22.10
2019-01-06T12:52:32.020Z,22.90
2019-01-06T12:53:38.851Z,23.90