createdAt,value
2019-05-17T00:00:08.251Z,14.53
2019-05-17T00:02:37.474Z,13.13
2019-05-17T00:05:08.339Z,15.18
2019-05-17T00:07:37.149Z,16.53
2019-05-17T00:10:08.852Z,14.55
2019-05-17T00:12:37.249Z,14.73
2019-05-17T00:15:08.981Z,14.63
2019-05-17T00:17:37.910Z,16.20
2019-05-17T00:20:08.184Z,14.95
2019-05-17T00:22:36.806Z,17.35
2019-05-17T00:25:08.635Z,15.55
2019-05-17T00:27:37.813Z,17.17
2019-05-17T00:30:10.607Z,15.93
2019-05-17T00:32:39.018Z,18.57
2019-05-17T00:35:07.801Z,18.40
2019-05-17T00:37:37.234Z,18.73
2019-05-17T00:40:10.151Z,18.17
2019-05-17T00:42:38.586Z,19.80
2019-05-17T00:45:10.618Z,15.85
2019-05-17T00:47:39.092Z,19.90
2019-05-17T00:50:08.355Z,20.20
2019-05-17T00:52:37.153Z,21.07
2019-05-17T00:55:07.004Z,20.02
2019-05-17T00:57:36.932Z,19.80
2019-05-17T01:00:08.632Z,17.93
2019-05-17T01:02:37.145Z,16.75
2019-05-17T01:05:07.086Z,17.87
2019-05-17T01:07:37.676Z,14.83
2019-05-17T01:10:08.032Z,15.70
2019-05-17T01:12:36.711Z,14.83
2019-05-17T01:15:09.210Z,15.40
2019-05-17T01:17:37.638Z,15.75
2019-05-17T01:20:08.459Z,14.40
2019-05-17T01:22:42.263Z,12.93
2019-05-17T01:25:11.115Z,13.55
2019-05-17T01:27:39.798Z,15.05
2019-05-17T01:30:09.304Z,15.25
2019-05-17T01:32:37.713Z,13.68
2019-05-17T01:35:07.664Z,13.80
2019-05-17T01:37:36.910Z,12.85
2019-05-17T01:40:06.879Z,13.70
2019-05-17T01:42:37.425Z,12.30
2019-05-17T01:45:07.538Z,14.37
2019-05-17T01:47:36.824Z,13.58
2019-05-17T01:50:08.101Z,14.15
2019-05-17T01:52:37.024Z,14.63
2019-05-17T01:55:26.585Z,15.15
2019-05-17T01:57:56.458Z,13.00
2019-05-17T02:00:26.577Z,14.50
2019-05-17T02:02:57.745Z,14.27
2019-05-17T02:05:27.373Z,15.00
2019-05-17T02:07:56.968Z,13.28
2019-05-17T02:10:27.172Z,11.63
2019-05-17T02:12:57.048Z,12.73
2019-05-17T02:15:26.793Z,13.00
2019-05-17T02:17:57.372Z,12.20
2019-05-17T02:20:27.536Z,13.57
2019-05-17T02:22:56.543Z,11.55
2019-05-17T02:25:27.089Z,11.22
2019-05-17T02:27:55.219Z,12.50
2019-05-17T02:30:23.725Z,11.63
2019-05-17T02:32:54.045Z,12.03
2019-05-17T02:35:23.250Z,12.27
2019-05-17T02:37:53.399Z,10.60
2019-05-17T02:40:22.671Z,10.03
2019-05-17T02:42:53.617Z,11.33
2019-05-17T02:45:23.441Z,10.50
2019-05-17T02:47:53.714Z,10.10
2019-05-17T02:50:23.343Z,10.43
2019-05-17T02:52:52.919Z,9.95
2019-05-17T02:55:23.291Z,10.00
2019-05-17T02:57:52.968Z,10.63
2019-05-17T03:00:23.885Z,10.00
2019-05-17T03:02:53.612Z,9.80
2019-05-17T03:05:23.256Z,8.17
2019-05-17T03:07:52.819Z,7.95
2019-05-17T03:10:27.531Z,8.50
2019-05-17T03:12:52.988Z,8.08
2019-05-17T03:15:23.361Z,8.98
2019-05-17T03:17:53.766Z,9.83
2019-05-17T03:20:23.248Z,8.07
2019-05-17T03:22:52.669Z,9.18
2019-05-17T03:25:23.861Z,9.20
2019-05-17T03:27:53.564Z,8.73
2019-05-17T03:30:25.820Z,9.45
2019-05-17T03:32:56.330Z,9.17
2019-05-17T03:35:26.697Z,10.43
2019-05-17T03:37:54.577Z,10.47
2019-05-17T03:40:36.394Z,8.68
2019-05-17T03:42:53.877Z,7.47
2019-05-17T03:45:22.980Z,9.08
2019-05-17T03:47:53.201Z,8.15
2019-05-17T03:50:22.691Z,8.33
2019-05-17T03:52:53.578Z,6.05
2019-05-17T03:55:23.506Z,6.65
2019-05-17T03:57:53.237Z,9.33
2019-05-17T04:00:23.271Z,7.78
2019-05-17T04:02:53.719Z,7.73
2019-05-17T04:05:22.804Z,7.50
2019-05-17T04:07:53.753Z,7.87
2019-05-17T04:10:22.840Z,8.65
2019-05-17T04:12:53.085Z,8.05
2019-05-17T04:15:23.919Z,8.80
2019-05-17T04:17:53.432Z,8.40
2019-05-17T04:20:22.396Z,9.70
2019-05-17T04:22:52.685Z,8.23
2019-05-17T04:25:23.436Z,8.10
2019-05-17T04:27:53.670Z,9.35
2019-05-17T04:30:23.290Z,8.10
2019-05-17T04:32:52.807Z,8.05
2019-05-17T04:35:23.231Z,8.50
2019-05-17T04:37:53.062Z,8.35
2019-05-17T04:40:23.088Z,8.88
2019-05-17T04:42:52.676Z,8.80
2019-05-17T04:45:23.059Z,9.80
2019-05-17T04:47:52.907Z,8.95
2019-05-17T04:50:23.103Z,9.70
2019-05-17T04:52:53.698Z,9.73
2019-05-17T04:55:23.039Z,8.93
2019-05-17T04:57:52.919Z,10.23
2019-05-17T05:00:22.103Z,9.77
2019-05-17T05:02:52.716Z,10.13
2019-05-17T05:05:22.727Z,10.98
2019-05-17T05:07:53.417Z,9.48
2019-05-17T05:10:22.568Z,9.98
2019-05-17T05:12:52.425Z,10.90
2019-05-17T05:15:43.274Z,10.10
2019-05-17T05:18:13.286Z,11.23
2019-05-17T05:20:43.529Z,11.03
2019-05-17T05:23:12.965Z,11.83
2019-05-17T05:25:42.998Z,11.75
2019-05-17T05:28:11.881Z,11.60
2019-05-17T05:30:42.266Z,15.10
2019-05-17T05:33:12.882Z,13.78
2019-05-17T05:35:42.551Z,14.70
2019-05-17T05:38:13.008Z,15.05
2019-05-17T05:40:43.613Z,14.20
2019-05-17T05:43:12.195Z,12.50
2019-05-17T05:45:41.708Z,13.43
2019-05-17T05:48:12.474Z,12.63
2019-05-17T05:50:42.554Z,12.03
2019-05-17T05:53:12.989Z,13.60
2019-05-17T05:55:42.827Z,13.68
2019-05-17T05:58:12.208Z,14.13
2019-05-17T06:00:42.654Z,13.18
2019-05-17T06:03:11.978Z,14.18
2019-05-17T06:05:42.261Z,12.07
2019-05-17T06:08:12.222Z,13.98
2019-05-17T06:10:42.531Z,12.40
2019-05-17T06:13:13.219Z,16.73
2019-05-17T06:15:43.033Z,13.15
2019-05-17T06:18:12.190Z,13.77
2019-05-17T06:20:41.945Z,12.33
2019-05-17T06:23:12.206Z,12.82
2019-05-17T06:25:43.108Z,12.78
2019-05-17T06:28:11.773Z,11.50
2019-05-17T06:30:42.712Z,13.93
2019-05-17T06:33:12.036Z,15.17
2019-05-17T06:35:42.309Z,12.28
2019-05-17T06:38:12.062Z,11.20
2019-05-17T06:40:42.112Z,12.28
2019-05-17T06:43:12.903Z,14.75
2019-05-17T06:45:41.979Z,13.93
2019-05-17T06:48:11.721Z,12.07
2019-05-17T06:50:43.063Z,15.35
2019-05-17T06:53:12.252Z,14.35
2019-05-17T06:55:42.486Z,13.28
2019-05-17T06:58:12.092Z,11.50
2019-05-17T07:00:40.693Z,12.35
2019-05-17T07:03:09.688Z,11.73
2019-05-17T07:05:40.645Z,13.08
2019-05-17T07:08:10.882Z,15.93
2019-05-17T07:10:39.938Z,11.73
2019-05-17T07:13:10.744Z,13.60
2019-05-17T07:15:46.322Z,13.93
2019-05-17T07:18:10.335Z,12.53
2019-05-17T07:20:39.608Z,12.70
2019-05-17T07:23:10.409Z,12.20
2019-05-17T07:25:39.775Z,12.55
2019-05-17T07:28:10.128Z,11.12
2019-05-17T07:30:40.056Z,13.80
2019-05-17T07:33:10.148Z,11.40
2019-05-17T07:35:39.721Z,10.55
2019-05-17T07:38:10.607Z,11.30
2019-05-17T07:40:39.848Z,12.28
2019-05-17T07:43:13.899Z,12.50
2019-05-17T07:45:40.531Z,12.83
2019-05-17T07:48:09.748Z,11.48
2019-05-17T07:50:39.890Z,14.70
2019-05-17T07:53:10.360Z,16.87
2019-05-17T07:55:39.812Z,13.70
2019-05-17T07:58:09.934Z,12.57
2019-05-17T08:00:39.897Z,11.97
2019-05-17T08:03:12.862Z,13.23
2019-05-17T08:08:09.745Z,14.03
2019-05-17T08:10:40.890Z,14.50
2019-05-17T08:13:25.109Z,14.43
2019-05-17T08:15:39.781Z,12.63
2019-05-17T08:18:10.867Z,13.28
2019-05-17T08:20:40.184Z,12.47
2019-05-17T08:23:10.480Z,14.13
2019-05-17T08:25:51.907Z,14.47
2019-05-17T08:28:11.027Z,11.85
2019-05-17T08:30:40.810Z,12.93
2019-05-17T08:33:10.906Z,13.95
2019-05-17T08:35:40.073Z,13.55
2019-05-17T08:38:10.227Z,10.63
2019-05-17T08:40:40.446Z,11.80
2019-05-17T08:43:10.014Z,12.68
2019-05-17T08:45:40.699Z,12.45
2019-05-17T08:48:09.663Z,14.00
2019-05-17T08:50:40.365Z,12.40
2019-05-17T08:53:10.741Z,11.13
2019-05-17T08:55:40.945Z,12.73
2019-05-17T08:58:10.450Z,10.80
2019-05-17T09:00:40.649Z,10.08
2019-05-17T09:03:11.256Z,9.13
2019-05-17T09:05:41.845Z,8.30
2019-05-17T09:08:10.472Z,10.08
2019-05-17T09:10:40.767Z,10.32
2019-05-17T09:13:12.460Z,8.00
2019-05-17T09:15:40.012Z,9.68
2019-05-17T09:18:09.860Z,8.05
2019-05-17T09:20:40.629Z,7.55
2019-05-17T09:23:09.897Z,7.97
2019-05-17T09:25:39.754Z,6.58
2019-05-17T09:28:10.251Z,6.50
2019-05-17T09:30:40.574Z,6.08
2019-05-17T09:33:11.406Z,5.07
2019-05-17T09:35:40.826Z,6.60
2019-05-17T09:38:10.217Z,6.45
2019-05-17T09:40:40.190Z,6.15
2019-05-17T09:43:10.195Z,5.10
2019-05-17T09:45:40.344Z,5.85
2019-05-17T09:48:10.203Z,5.97
2019-05-17T09:50:39.846Z,5.10
2019-05-17T09:53:10.689Z,4.00
2019-05-17T09:55:39.693Z,3.93
2019-05-17T09:58:09.875Z,4.03
2019-05-17T10:00:38.891Z,4.80
2019-05-17T10:03:09.802Z,5.42
2019-05-17T10:05:40.256Z,3.53
2019-05-17T10:08:07.867Z,4.10
2019-05-17T10:10:37.032Z,4.25
2019-05-17T10:13:05.731Z,4.85
2019-05-17T10:15:34.142Z,4.43
2019-05-17T10:18:02.579Z,6.63
2019-05-17T10:20:31.043Z,4.03
2019-05-17T10:22:59.724Z,4.83
2019-05-17T10:25:29.499Z,4.85
2019-05-17T10:28:00.381Z,3.87
2019-05-17T10:30:29.924Z,5.28
2019-05-17T10:32:59.975Z,7.97
2019-05-17T10:35:29.648Z,4.20
2019-05-17T10:37:59.610Z,6.20
2019-05-17T10:40:30.029Z,4.03
2019-05-17T10:43:00.567Z,4.47
2019-05-17T10:45:30.478Z,4.27
2019-05-17T10:48:00.807Z,3.97
2019-05-17T10:50:29.751Z,4.47
2019-05-17T10:53:00.419Z,5.85
2019-05-17T10:55:30.258Z,4.20
2019-05-17T10:58:00.466Z,4.22
2019-05-17T11:00:33.519Z,4.10
2019-05-17T11:03:01.978Z,4.65
2019-05-17T11:05:30.902Z,4.47
2019-05-17T11:07:59.891Z,4.45
2019-05-17T11:10:28.573Z,5.37
2019-05-17T11:12:57.182Z,4.80
2019-05-17T11:15:25.580Z,4.50
2019-05-17T11:17:53.997Z,4.83
2019-05-17T11:20:22.538Z,6.08
2019-05-17T11:22:51.020Z,4.70
2019-05-17T11:25:19.420Z,4.60
2019-05-17T11:27:47.825Z,5.00
2019-05-17T11:30:16.499Z,5.18
2019-05-17T11:32:44.906Z,5.20
2019-05-17T11:35:13.454Z,5.17
2019-05-17T11:37:41.877Z,6.35
2019-05-17T11:40:11.018Z,5.20
2019-05-17T11:42:40.204Z,5.30
2019-05-17T11:45:09.721Z,5.20
2019-05-17T11:47:38.135Z,5.60
2019-05-17T11:50:08.195Z,7.73
2019-05-17T11:52:36.797Z,5.55
2019-05-17T11:55:06.350Z,5.53
2019-05-17T11:57:34.746Z,5.58
2019-05-17T12:00:05.047Z,6.08
2019-05-17T12:02:33.452Z,6.28
2019-05-17T12:05:01.975Z,6.75
2019-05-17T12:07:30.380Z,5.60
2019-05-17T12:09:58.789Z,9.33
2019-05-17T12:12:27.196Z,9.38
2019-05-17T12:14:55.619Z,7.00
2019-05-17T12:17:24.055Z,7.92
2019-05-17T12:19:52.542Z,6.80
2019-05-17T12:22:20.937Z,8.73
2019-05-17T12:24:49.458Z,8.83
2019-05-17T12:27:17.907Z,7.00
2019-05-17T12:29:46.332Z,6.85
2019-05-17T12:32:17.135Z,9.53
2019-05-17T12:34:45.137Z,7.95
2019-05-17T12:37:13.549Z,8.08
2019-05-17T12:39:41.986Z,6.62
2019-05-17T12:42:10.423Z,7.65
2019-05-17T12:44:38.887Z,8.60
2019-05-17T12:47:07.297Z,7.35
2019-05-17T12:49:35.710Z,7.97
2019-05-17T12:52:04.187Z,8.43
2019-05-17T12:54:32.758Z,9.70
2019-05-17T12:57:04.286Z,9.05
2019-05-17T12:59:31.315Z,7.40
2019-05-17T13:01:59.721Z,7.40
2019-05-17T13:04:28.218Z,7.25
2019-05-17T13:06:56.621Z,7.47
2019-05-17T13:09:25.029Z,9.95
2019-05-17T13:11:53.599Z,8.08
2019-05-17T13:14:22.004Z,8.10
2019-05-17T13:16:50.763Z,9.78
2019-05-17T13:19:19.234Z,8.83
2019-05-17T13:21:47.780Z,10.43
2019-05-17T13:24:16.183Z,8.35
2019-05-17T13:26:44.658Z,10.98
2019-05-17T13:29:13.125Z,9.40
2019-05-17T13:31:41.584Z,9.60
2019-05-17T13:34:09.973Z,9.55
2019-05-17T13:36:38.370Z,9.40
2019-05-17T13:39:07.911Z,10.00
2019-05-17T13:41:36.322Z,9.13
2019-05-17T13:44:04.886Z,9.88
2019-05-17T13:46:33.770Z,11.50
2019-05-17T13:49:02.706Z,11.20
2019-05-17T13:51:31.164Z,10.85
2019-05-17T13:53:59.585Z,8.65
2019-05-17T13:56:27.978Z,8.65
2019-05-17T13:58:56.392Z,7.45
2019-05-17T14:01:24.870Z,9.90
2019-05-17T14:03:53.289Z,9.90
2019-05-17T14:06:21.762Z,8.50
2019-05-17T14:08:50.178Z,8.13
2019-05-17T14:11:18.597Z,8.40
2019-05-17T14:13:47.076Z,7.63
2019-05-17T14:16:15.484Z,7.83
2019-05-17T14:18:44.175Z,10.90
2019-05-17T14:21:12.610Z,7.50
2019-05-17T14:23:41.034Z,8.70
2019-05-17T14:26:09.449Z,8.65
2019-05-17T14:28:37.937Z,8.58
2019-05-17T14:31:06.422Z,8.03
2019-05-17T14:33:34.850Z,8.70
2019-05-17T14:36:03.317Z,9.10
2019-05-17T14:38:31.736Z,8.70
2019-05-17T14:41:06.473Z,11.22
2019-05-17T14:43:31.800Z,8.10
2019-05-17T14:46:00.473Z,10.28
2019-05-17T14:48:28.948Z,8.30
2019-05-17T14:50:57.362Z,10.63
2019-05-17T14:53:25.772Z,8.83
2019-05-17T14:55:54.171Z,8.50
2019-05-17T14:58:22.695Z,9.08
2019-05-17T15:00:51.102Z,9.45
2019-05-17T15:03:19.509Z,9.40
2019-05-17T15:05:47.936Z,8.23
2019-05-17T15:08:16.367Z,8.90
2019-05-17T15:10:45.054Z,8.78
2019-05-17T15:13:13.463Z,7.40
2019-05-17T15:15:41.870Z,7.20
2019-05-17T15:18:10.348Z,8.60
2019-05-17T15:20:38.765Z,7.97
2019-05-17T15:23:07.239Z,9.70
2019-05-17T15:25:35.646Z,8.70
2019-05-17T15:28:04.058Z,9.08
2019-05-17T15:30:32.966Z,8.20
2019-05-17T15:33:01.376Z,8.00
2019-05-17T15:35:29.817Z,8.23
2019-05-17T15:37:58.262Z,7.80
2019-05-17T15:40:26.942Z,7.08
2019-05-17T15:42:55.347Z,8.58
2019-05-17T15:45:23.751Z,7.35
2019-05-17T15:47:52.146Z,7.17
2019-05-17T15:50:20.804Z,6.25
2019-05-17T15:52:49.199Z,5.80
2019-05-17T15:55:17.734Z,7.33
2019-05-17T15:57:46.142Z,6.53
2019-05-17T16:00:15.314Z,7.00
2019-05-17T16:02:44.018Z,7.17
2019-05-17T16:05:12.562Z,7.65
2019-05-17T16:07:41.002Z,7.28
2019-05-17T16:10:10.168Z,6.78
2019-05-17T16:12:38.711Z,7.78
2019-05-17T16:15:09.052Z,7.60
2019-05-17T16:17:37.479Z,7.00
2019-05-17T16:20:06.520Z,8.05
2019-05-17T16:22:34.997Z,7.60
2019-05-17T16:25:05.479Z,8.65
2019-05-17T16:27:53.223Z,8.33
2019-05-17T16:30:21.616Z,8.10
2019-05-17T16:32:50.058Z,9.25
2019-05-17T16:35:18.458Z,9.63
2019-05-17T16:37:46.949Z,7.15
2019-05-17T16:40:15.500Z,7.03
2019-05-17T16:42:43.981Z,9.28
2019-05-17T16:45:13.558Z,11.15
2019-05-17T16:47:42.102Z,9.28
2019-05-17T16:50:10.942Z,9.43
2019-05-17T16:52:39.381Z,8.55
2019-05-17T16:55:08.131Z,8.50
2019-05-17T16:57:36.776Z,9.45
2019-05-17T17:00:26.513Z,8.93
2019-05-17T17:02:55.660Z,8.40
2019-05-17T17:05:24.117Z,8.13
2019-05-17T17:07:52.525Z,8.05
2019-05-17T17:10:20.961Z,8.65
2019-05-17T17:12:49.365Z,10.18
2019-05-17T17:15:17.770Z,9.50
2019-05-17T17:17:46.182Z,8.43
2019-05-17T17:20:14.953Z,11.28
2019-05-17T17:22:43.374Z,10.03
2019-05-17T17:25:11.943Z,10.45
2019-05-17T17:27:40.347Z,9.23
2019-05-17T17:30:11.495Z,11.80
2019-05-17T17:32:39.903Z,9.10
2019-05-17T17:35:09.357Z,10.65
2019-05-17T17:37:37.821Z,9.60
2019-05-17T17:40:08.482Z,8.33
2019-05-17T17:42:38.421Z,10.47
2019-05-17T17:45:15.711Z,8.30
2019-05-17T17:47:44.113Z,9.40
2019-05-17T17:50:13.683Z,8.58
2019-05-17T17:52:42.446Z,10.63
2019-05-17T17:55:10.926Z,9.45
2019-05-17T17:57:41.510Z,10.63
2019-05-17T18:00:11.625Z,8.08
2019-05-17T18:02:40.022Z,8.10
2019-05-17T18:05:09.267Z,8.00
2019-05-17T18:07:37.746Z,8.13
2019-05-17T18:10:07.973Z,11.12
2019-05-17T18:12:36.393Z,10.18
2019-05-17T18:15:06.662Z,9.73
2019-05-17T18:17:39.166Z,7.97
2019-05-17T18:20:05.802Z,8.83
2019-05-17T18:22:34.188Z,7.78
2019-05-17T18:25:02.657Z,7.42
2019-05-17T18:27:31.130Z,8.08
2019-05-17T18:29:59.577Z,7.40
2019-05-17T18:32:28.025Z,7.15
2019-05-17T18:34:56.426Z,6.58
2019-05-17T18:37:24.827Z,6.50
2019-05-17T18:39:53.250Z,6.47
2019-05-17T18:42:21.648Z,6.67
2019-05-17T18:44:50.140Z,7.35
2019-05-17T18:47:18.542Z,6.25
2019-05-17T18:49:46.998Z,7.00
2019-05-17T18:52:15.418Z,6.25
2019-05-17T18:54:43.898Z,6.28
2019-05-17T18:57:12.333Z,8.95
2019-05-17T18:59:40.784Z,6.67
2019-05-17T19:02:09.207Z,7.90
2019-05-17T19:04:37.721Z,7.58
2019-05-17T19:07:06.170Z,6.78
2019-05-17T19:09:34.579Z,7.42
2019-05-17T19:12:03.049Z,6.22
2019-05-17T19:14:42.384Z,6.70
2019-05-17T19:17:01.595Z,6.70
2019-05-17T19:19:30.042Z,8.03
2019-05-17T19:21:58.457Z,7.05
2019-05-17T19:24:27.151Z,5.92
2019-05-17T19:26:55.561Z,6.40
2019-05-17T19:29:23.964Z,6.80
2019-05-17T19:31:52.556Z,7.80
2019-05-17T19:34:21.001Z,6.00
2019-05-17T19:36:49.417Z,5.62
2019-05-17T19:39:17.845Z,7.20
2019-05-17T19:41:46.338Z,6.53
2019-05-17T19:44:14.740Z,7.53
2019-05-17T19:46:43.183Z,6.30
2019-05-17T19:49:11.609Z,6.78
2019-05-17T19:51:40.020Z,8.15
2019-05-17T19:54:08.437Z,7.25
2019-05-17T19:56:38.193Z,8.08
2019-05-17T19:59:06.655Z,8.65
2019-05-17T20:01:35.114Z,7.05
2019-05-17T20:04:03.521Z,6.95
2019-05-17T20:06:31.931Z,6.37
2019-05-17T20:09:00.330Z,7.60
2019-05-17T20:11:34.322Z,5.43
2019-05-17T20:13:58.968Z,6.17
2019-05-17T20:16:27.400Z,7.53
2019-05-17T20:18:55.794Z,7.10
2019-05-17T20:21:24.255Z,7.10
2019-05-17T20:23:53.007Z,6.45
2019-05-17T20:26:21.409Z,6.20
2019-05-17T20:28:49.840Z,15.10
2019-05-17T20:31:18.250Z,8.75
2019-05-17T20:33:47.583Z,7.13
2019-05-17T20:36:16.015Z,6.58
2019-05-17T20:38:44.459Z,6.23
2019-05-17T20:41:12.898Z,7.00
2019-05-17T20:43:41.307Z,6.75
2019-05-17T20:46:09.728Z,6.55
2019-05-17T20:48:38.138Z,6.00
2019-05-17T20:51:06.552Z,6.17
2019-05-17T20:53:34.951Z,5.75
2019-05-17T20:56:03.399Z,6.42
2019-05-17T20:58:31.863Z,6.80
2019-05-17T21:01:00.283Z,7.37
2019-05-17T21:03:29.000Z,6.23
2019-05-17T21:05:57.406Z,6.62
2019-05-17T21:08:26.797Z,6.00
2019-05-17T21:10:55.410Z,6.72
2019-05-17T21:13:23.859Z,6.55
2019-05-17T21:15:52.300Z,9.60
2019-05-17T21:18:20.706Z,6.47
2019-05-17T21:20:49.115Z,6.50
2019-05-17T21:23:17.510Z,9.50
2019-05-17T21:25:46.030Z,7.83
2019-05-17T21:28:14.427Z,7.40
2019-05-17T21:30:42.844Z,6.65
2019-05-17T21:33:11.245Z,6.65
2019-05-17T21:35:39.662Z,7.42
2019-05-17T21:38:08.080Z,7.05
2019-05-17T21:40:36.486Z,7.62
2019-05-17T21:43:04.903Z,6.97
2019-05-17T21:45:34.235Z,6.50
2019-05-17T21:48:02.666Z,6.58
2019-05-17T21:50:31.068Z,5.95
2019-05-17T21:52:59.453Z,6.72
2019-05-17T21:55:27.853Z,6.37
2019-05-17T21:57:57.190Z,6.00
2019-05-17T22:00:50.041Z,6.08
2019-05-17T22:03:18.446Z,5.92
2019-05-17T22:05:46.929Z,5.95
2019-05-17T22:08:15.366Z,6.60
2019-05-17T22:10:43.763Z,5.70
2019-05-17T22:13:12.182Z,6.17
2019-05-17T22:15:40.577Z,6.50
2019-05-17T22:18:08.988Z,5.67
2019-05-17T22:20:37.393Z,6.45
2019-05-17T22:23:05.838Z,7.95
2019-05-17T22:25:34.386Z,9.43
2019-05-17T22:28:03.131Z,6.70
2019-05-17T22:30:31.538Z,7.42
2019-05-17T22:32:59.954Z,7.37
2019-05-17T22:35:28.511Z,7.30
2019-05-17T22:37:56.957Z,6.45
2019-05-17T22:40:25.402Z,6.97
2019-05-17T22:42:54.132Z,6.80
2019-05-17T22:45:22.575Z,6.80
2019-05-17T22:47:51.045Z,6.47
2019-05-17T22:50:19.550Z,5.35
2019-05-17T22:52:48.975Z,5.60
2019-05-17T22:55:17.424Z,6.90
2019-05-17T22:57:45.823Z,7.30
2019-05-17T23:00:15.099Z,8.83
2019-05-17T23:02:43.572Z,6.40
2019-05-17T23:05:12.165Z,7.75
2019-05-17T23:07:40.565Z,6.65
2019-05-17T23:10:09.135Z,7.40
2019-05-17T23:12:37.525Z,6.60
2019-05-17T23:15:08.854Z,7.12
2019-05-17T23:17:37.246Z,8.27
2019-05-17T23:20:06.304Z,7.47
2019-05-17T23:22:34.710Z,6.85
2019-05-17T23:25:03.298Z,8.23
2019-05-17T23:27:31.698Z,8.80
2019-05-17T23:30:00.132Z,8.10
2019-05-17T23:32:28.658Z,7.85
2019-05-17T23:34:57.061Z,8.05
2019-05-17T23:37:25.470Z,7.62
2019-05-17T23:39:53.907Z,8.58
2019-05-17T23:42:22.319Z,9.00
2019-05-17T23:44:51.751Z,9.93
2019-05-17T23:47:20.293Z,11.03
2019-05-17T23:49:48.744Z,10.63
2019-05-17T23:52:17.162Z,8.53
2019-05-17T23:54:45.663Z,10.18
2019-05-17T23:57:14.083Z,9.38
2019-05-17T23:59:42.481Z,9.18
