createdAt,value
2019-05-29T00:00:40.850Z,0.00
2019-05-29T00:01:40.834Z,0.00
2019-05-29T00:02:40.815Z,0.00
2019-05-29T00:03:40.802Z,0.00
2019-05-29T00:04:40.786Z,0.00
2019-05-29T00:05:40.791Z,0.00
2019-05-29T00:06:40.766Z,0.00
2019-05-29T00:07:40.744Z,0.00
2019-05-29T00:08:40.726Z,0.00
2019-05-29T00:09:40.711Z,0.00
2019-05-29T00:10:40.694Z,0.00
2019-05-29T00:11:40.676Z,0.00
2019-05-29T00:12:40.670Z,0.00
2019-05-29T00:13:40.654Z,0.00
2019-05-29T00:14:40.635Z,0.00
2019-05-29T00:15:40.619Z,0.00
2019-05-29T00:16:40.608Z,0.00
2019-05-29T00:17:40.594Z,0.00
2019-05-29T00:18:40.572Z,0.00
2019-05-29T00:19:40.564Z,0.00
2019-05-29T00:20:40.544Z,0.00
2019-05-29T00:21:40.528Z,0.00
2019-05-29T00:22:40.518Z,0.00
2019-05-29T00:23:40.500Z,0.00
2019-05-29T00:24:40.486Z,0.00
2019-05-29T00:25:40.467Z,0.00
2019-05-29T00:26:40.460Z,0.00
2019-05-29T00:27:40.445Z,0.00
2019-05-29T00:28:40.428Z,0.00
2019-05-29T00:29:40.406Z,0.00
2019-05-29T00:30:40.394Z,0.00
2019-05-29T00:31:40.378Z,0.00
2019-05-29T00:32:40.366Z,0.00
2019-05-29T00:33:40.353Z,0.00
2019-05-29T00:34:40.334Z,0.00
2019-05-29T00:35:40.316Z,0.00
2019-05-29T00:36:40.306Z,0.00
2019-05-29T00:37:40.290Z,0.00
2019-05-29T00:38:40.274Z,0.00
2019-05-29T00:39:40.263Z,0.00
2019-05-29T00:40:40.242Z,0.00
2019-05-29T00:41:40.236Z,0.00
2019-05-29T00:42:40.226Z,0.00
2019-05-29T00:43:40.200Z,0.00
2019-05-29T00:44:40.180Z,0.00
2019-05-29T00:45:40.174Z,0.00
2019-05-29T00:46:40.153Z,0.00
2019-05-29T00:47:40.134Z,0.00
2019-05-29T00:48:40.126Z,0.00
2019-05-29T00:49:40.101Z,0.00
2019-05-29T00:50:40.093Z,0.00
2019-05-29T00:51:40.077Z,0.00
2019-05-29T00:52:40.068Z,0.00
2019-05-29T00:53:40.047Z,0.00
2019-05-29T00:54:40.031Z,0.00
2019-05-29T00:55:40.014Z,0.00
2019-05-29T00:56:40.003Z,0.00
2019-05-29T00:57:39.981Z,0.00
2019-05-29T00:58:41.494Z,0.00
2019-05-29T00:59:39.950Z,0.00
2019-05-29T01:00:39.940Z,0.00
2019-05-29T01:01:39.920Z,0.00
2019-05-29T01:02:39.922Z,0.00
2019-05-29T01:03:39.892Z,0.00
2019-05-29T01:04:39.873Z,0.00
2019-05-29T01:05:39.865Z,0.00
2019-05-29T01:06:39.848Z,0.00
2019-05-29T01:07:39.833Z,0.00
2019-05-29T01:08:39.813Z,0.00
2019-05-29T01:09:39.800Z,0.00
2019-05-29T01:10:39.783Z,0.00
2019-05-29T01:11:39.769Z,0.00
2019-05-29T01:12:39.754Z,0.00
2019-05-29T01:13:39.738Z,0.00
2019-05-29T01:14:49.649Z,0.00
2019-05-29T01:15:39.706Z,0.00
2019-05-29T01:16:39.692Z,0.00
2019-05-29T01:17:39.679Z,0.00
2019-05-29T01:18:39.670Z,0.00
2019-05-29T01:19:39.649Z,0.00
2019-05-29T01:20:39.631Z,0.00
2019-05-29T01:21:39.612Z,0.00
2019-05-29T01:22:39.598Z,0.00
2019-05-29T01:23:39.584Z,0.00
2019-05-29T01:24:39.573Z,0.00
2019-05-29T01:25:39.553Z,0.00
2019-05-29T01:26:39.545Z,0.00
2019-05-29T01:27:39.519Z,0.00
2019-05-29T01:28:39.506Z,0.00
2019-05-29T01:29:39.491Z,0.00
2019-05-29T01:30:39.478Z,0.00
2019-05-29T01:31:39.459Z,0.00
2019-05-29T01:32:39.457Z,0.00
2019-05-29T01:33:39.431Z,0.00
2019-05-29T01:34:39.419Z,0.00
2019-05-29T01:35:39.401Z,0.00
2019-05-29T01:36:39.385Z,0.00
2019-05-29T01:37:39.368Z,0.00
2019-05-29T01:38:39.364Z,0.00
2019-05-29T01:39:39.339Z,0.00
2019-05-29T01:40:39.328Z,0.00
2019-05-29T01:41:39.307Z,0.00
2019-05-29T01:42:39.292Z,0.00
2019-05-29T01:43:39.278Z,0.00
2019-05-29T01:44:39.264Z,0.00
2019-05-29T01:45:39.249Z,0.00
2019-05-29T01:46:39.227Z,0.00
2019-05-29T01:47:39.217Z,0.00
2019-05-29T01:48:39.199Z,0.00
2019-05-29T01:49:39.184Z,0.00
2019-05-29T01:50:39.164Z,0.00
2019-05-29T01:51:39.159Z,0.00
2019-05-29T01:52:39.141Z,0.00
2019-05-29T01:53:39.124Z,0.00
2019-05-29T01:54:39.109Z,0.00
2019-05-29T01:55:39.090Z,0.00
2019-05-29T01:56:39.123Z,0.00
2019-05-29T01:57:39.064Z,0.00
2019-05-29T01:58:39.045Z,0.00
2019-05-29T01:59:39.031Z,0.00
2019-05-29T02:00:39.015Z,0.00
2019-05-29T02:01:39.006Z,0.00
2019-05-29T02:02:38.984Z,0.00
2019-05-29T02:03:38.968Z,0.00
2019-05-29T02:04:38.950Z,0.00
2019-05-29T02:05:38.939Z,0.00
2019-05-29T02:06:38.926Z,0.00
2019-05-29T02:07:38.908Z,0.00
2019-05-29T02:08:38.898Z,0.00
2019-05-29T02:09:38.878Z,0.00
2019-05-29T02:10:38.865Z,0.00
2019-05-29T02:11:38.849Z,0.00
2019-05-29T02:12:38.835Z,0.00
2019-05-29T02:13:38.819Z,0.00
2019-05-29T02:14:38.800Z,0.00
2019-05-29T02:15:38.787Z,0.00
2019-05-29T02:16:38.773Z,0.00
2019-05-29T02:17:38.752Z,0.00
2019-05-29T02:18:38.739Z,0.00
2019-05-29T02:19:38.726Z,0.00
2019-05-29T02:20:38.710Z,0.00
2019-05-29T02:21:38.699Z,0.00
2019-05-29T02:22:38.690Z,0.00
2019-05-29T02:23:38.675Z,0.00
2019-05-29T02:24:38.651Z,0.00
2019-05-29T02:25:38.632Z,0.00
2019-05-29T02:26:38.616Z,0.00
2019-05-29T02:27:38.608Z,0.00
2019-05-29T02:28:38.590Z,0.00
2019-05-29T02:29:38.578Z,0.00
2019-05-29T02:30:38.560Z,0.00
2019-05-29T02:31:38.561Z,0.00
2019-05-29T02:32:38.537Z,0.00
2019-05-29T02:33:38.515Z,0.00
2019-05-29T02:34:38.497Z,0.00
2019-05-29T02:35:38.484Z,0.00
2019-05-29T02:36:38.468Z,0.00
2019-05-29T02:37:38.455Z,0.00
2019-05-29T02:38:38.442Z,0.00
2019-05-29T02:39:38.417Z,0.00
2019-05-29T02:40:38.408Z,0.00
2019-05-29T02:41:38.388Z,0.00
2019-05-29T02:42:38.374Z,0.00
2019-05-29T02:43:38.369Z,0.00
2019-05-29T02:44:38.355Z,0.00
2019-05-29T02:45:53.676Z,0.00
2019-05-29T02:46:38.319Z,0.00
2019-05-29T02:47:38.307Z,0.00
2019-05-29T02:48:38.296Z,0.00
2019-05-29T02:49:38.275Z,0.00
2019-05-29T02:50:38.255Z,0.00
2019-05-29T02:51:38.247Z,0.00
2019-05-29T02:52:38.245Z,0.00
2019-05-29T02:53:38.205Z,0.00
2019-05-29T02:54:38.192Z,0.00
2019-05-29T02:55:38.182Z,0.00
2019-05-29T02:56:42.256Z,0.00
2019-05-29T02:57:38.150Z,0.00
2019-05-29T02:58:38.132Z,0.00
2019-05-29T02:59:38.118Z,0.00
2019-05-29T03:00:38.104Z,0.00
2019-05-29T03:01:38.087Z,0.00
2019-05-29T03:02:38.070Z,0.00
2019-05-29T03:03:39.870Z,0.00
2019-05-29T03:04:38.041Z,0.00
2019-05-29T03:05:38.031Z,0.00
2019-05-29T03:06:38.009Z,0.00
2019-05-29T03:07:37.992Z,0.00
2019-05-29T03:08:37.979Z,0.00
2019-05-29T03:09:37.967Z,0.00
2019-05-29T03:10:37.947Z,0.00
2019-05-29T03:11:37.932Z,0.00
2019-05-29T03:12:37.918Z,0.00
2019-05-29T03:13:37.906Z,0.00
2019-05-29T03:14:37.896Z,0.00
2019-05-29T03:15:37.872Z,0.00
2019-05-29T03:16:37.855Z,0.00
2019-05-29T03:17:37.840Z,0.00
2019-05-29T03:18:37.822Z,0.00
2019-05-29T03:19:37.820Z,0.00
2019-05-29T03:20:37.795Z,0.00
2019-05-29T03:21:37.780Z,0.00
2019-05-29T03:22:37.762Z,0.00
2019-05-29T03:23:37.756Z,0.00
2019-05-29T03:24:37.731Z,0.00
2019-05-29T03:25:37.720Z,0.00
2019-05-29T03:26:38.346Z,0.00
2019-05-29T03:27:38.407Z,0.00
2019-05-29T03:28:38.218Z,4.00
2019-05-29T03:29:38.501Z,4.00
2019-05-29T03:30:45.431Z,4.00
2019-05-29T03:31:46.027Z,0.00
2019-05-29T03:32:46.217Z,0.00
2019-05-29T03:33:44.851Z,0.00
2019-05-29T03:34:44.871Z,0.00
2019-05-29T03:35:46.231Z,0.00
2019-05-29T03:36:43.895Z,0.00
2019-05-29T03:37:38.826Z,4.00
2019-05-29T03:38:38.572Z,4.00
2019-05-29T03:39:38.590Z,0.00
2019-05-29T03:40:38.677Z,4.00
2019-05-29T03:41:39.018Z,4.00
2019-05-29T03:42:39.038Z,4.00
2019-05-29T03:43:38.689Z,4.00
2019-05-29T03:44:38.677Z,4.00
2019-05-29T03:45:38.094Z,4.00
2019-05-29T03:46:43.010Z,8.00
2019-05-29T03:47:37.463Z,4.00
2019-05-29T03:48:38.541Z,8.00
2019-05-29T03:49:37.496Z,8.00
2019-05-29T03:50:38.394Z,8.00
2019-05-29T03:51:38.975Z,8.00
2019-05-29T03:52:38.997Z,8.00
2019-05-29T03:53:38.406Z,8.00
2019-05-29T03:54:38.752Z,12.00
2019-05-29T03:55:37.881Z,12.00
2019-05-29T03:56:38.773Z,12.00
2019-05-29T03:57:38.084Z,12.00
2019-05-29T03:58:37.811Z,12.00
2019-05-29T03:59:37.499Z,16.00
2019-05-29T04:00:45.542Z,12.00
2019-05-29T04:01:37.555Z,12.00
2019-05-29T04:02:38.175Z,16.00
2019-05-29T04:03:38.153Z,16.00
2019-05-29T04:04:38.227Z,16.00
2019-05-29T04:05:37.990Z,12.00
2019-05-29T04:06:37.562Z,16.00
2019-05-29T04:07:38.066Z,16.00
2019-05-29T04:08:38.383Z,16.00
2019-05-29T04:09:37.401Z,12.00
2019-05-29T04:10:37.930Z,12.00
2019-05-29T04:11:37.822Z,20.00
2019-05-29T04:12:38.072Z,20.00
2019-05-29T04:13:38.737Z,24.00
2019-05-29T04:14:37.873Z,28.00
2019-05-29T04:15:38.619Z,28.00
2019-05-29T04:16:57.767Z,24.00
2019-05-29T04:17:37.922Z,24.00
2019-05-29T04:18:38.116Z,28.00
2019-05-29T04:19:38.395Z,32.00
2019-05-29T04:20:38.787Z,28.00
2019-05-29T04:21:38.741Z,32.00
2019-05-29T04:22:38.262Z,36.00
2019-05-29T04:23:38.103Z,32.00
2019-05-29T04:24:38.222Z,36.00
2019-05-29T04:25:40.614Z,40.00
2019-05-29T04:26:37.975Z,40.00
2019-05-29T04:27:38.314Z,44.00
2019-05-29T04:28:37.352Z,36.00
2019-05-29T04:29:38.241Z,36.00
2019-05-29T04:30:38.668Z,40.00
2019-05-29T04:31:38.316Z,44.00
2019-05-29T04:32:37.144Z,40.00
2019-05-29T04:33:36.841Z,44.00
2019-05-29T04:34:37.977Z,52.00
2019-05-29T04:35:36.994Z,48.00
2019-05-29T04:36:36.960Z,40.00
2019-05-29T04:37:37.158Z,48.00
2019-05-29T04:38:39.735Z,48.00
2019-05-29T04:39:36.981Z,52.00
2019-05-29T04:40:37.453Z,56.00
2019-05-29T04:41:37.113Z,60.00
2019-05-29T04:42:37.560Z,60.00
2019-05-29T04:43:37.543Z,60.00
2019-05-29T04:44:38.948Z,64.00
2019-05-29T04:45:39.136Z,56.00
2019-05-29T04:46:38.335Z,56.00
2019-05-29T04:47:37.330Z,60.00
2019-05-29T04:48:38.385Z,52.00
2019-05-29T04:49:37.934Z,56.00
2019-05-29T04:50:38.167Z,64.00
2019-05-29T04:51:37.340Z,64.00
2019-05-29T04:52:37.968Z,68.00
2019-05-29T04:53:37.753Z,76.00
2019-05-29T04:54:37.639Z,72.00
2019-05-29T04:55:36.999Z,72.00
2019-05-29T04:56:37.008Z,76.00
2019-05-29T04:57:37.203Z,80.00
2019-05-29T04:58:37.021Z,80.00
2019-05-29T04:59:37.117Z,84.00
2019-05-29T05:00:37.234Z,76.00
2019-05-29T05:01:37.116Z,80.00
2019-05-29T05:02:37.279Z,68.00
2019-05-29T05:03:37.181Z,64.00
2019-05-29T05:04:37.261Z,64.00
2019-05-29T05:05:37.367Z,68.00
2019-05-29T05:06:37.298Z,76.00
2019-05-29T05:07:37.349Z,88.00
2019-05-29T05:08:36.108Z,88.00
2019-05-29T05:09:36.096Z,108.00
2019-05-29T05:10:36.078Z,108.00
2019-05-29T05:11:36.062Z,100.00
2019-05-29T05:12:36.042Z,96.00
2019-05-29T05:13:36.033Z,112.00
2019-05-29T05:14:36.021Z,116.00
2019-05-29T05:15:36.088Z,124.00
2019-05-29T05:16:35.988Z,120.00
2019-05-29T05:17:36.141Z,128.00
2019-05-29T05:18:35.955Z,116.00
2019-05-29T05:19:36.010Z,116.00
2019-05-29T05:20:36.339Z,124.00
2019-05-29T05:21:36.054Z,124.00
2019-05-29T05:22:36.329Z,116.00
2019-05-29T05:23:36.156Z,128.00
2019-05-29T05:24:36.376Z,128.00
2019-05-29T05:25:36.399Z,128.00
2019-05-29T05:26:36.301Z,140.00
2019-05-29T05:27:36.462Z,152.00
2019-05-29T05:28:36.471Z,152.00
2019-05-29T05:29:36.319Z,160.00
2019-05-29T05:30:36.437Z,156.00
2019-05-29T05:31:36.487Z,152.00
2019-05-29T05:32:36.847Z,132.00
2019-05-29T05:33:36.738Z,128.00
2019-05-29T05:34:36.890Z,132.00
2019-05-29T05:35:36.811Z,132.00
2019-05-29T05:36:36.734Z,128.00
2019-05-29T05:37:36.851Z,128.00
2019-05-29T05:38:36.691Z,144.00
2019-05-29T05:39:37.184Z,132.00
2019-05-29T05:40:38.512Z,128.00
2019-05-29T05:41:36.807Z,140.00
2019-05-29T05:42:35.576Z,136.00
2019-05-29T05:43:35.558Z,140.00
2019-05-29T05:44:35.544Z,148.00
2019-05-29T05:45:35.531Z,156.00
2019-05-29T05:46:35.517Z,136.00
2019-05-29T05:47:50.452Z,124.00
2019-05-29T05:48:35.485Z,128.00
2019-05-29T05:49:35.486Z,128.00
2019-05-29T05:50:35.452Z,132.00
2019-05-29T05:51:38.248Z,140.00
2019-05-29T05:52:35.417Z,144.00
2019-05-29T05:53:35.454Z,144.00
2019-05-29T05:54:35.427Z,156.00
2019-05-29T05:55:35.520Z,156.00
2019-05-29T05:56:35.664Z,168.00
2019-05-29T05:57:35.605Z,168.00
2019-05-29T05:58:35.723Z,164.00
2019-05-29T05:59:35.773Z,164.00
2019-05-29T06:00:35.789Z,156.00
2019-05-29T06:01:35.880Z,144.00
2019-05-29T06:02:35.930Z,128.00
2019-05-29T06:03:35.926Z,124.00
2019-05-29T06:04:35.905Z,144.00
2019-05-29T06:05:36.085Z,132.00
2019-05-29T06:06:36.170Z,124.00
2019-05-29T06:07:36.074Z,136.00
2019-05-29T06:08:36.113Z,124.00
2019-05-29T06:09:36.164Z,120.00
2019-05-29T06:10:36.128Z,124.00
2019-05-29T06:11:36.104Z,140.00
2019-05-29T06:12:36.412Z,136.00
2019-05-29T06:13:36.230Z,140.00
2019-05-29T06:14:36.377Z,136.00
2019-05-29T06:15:35.061Z,132.00
2019-05-29T06:16:35.044Z,140.00
2019-05-29T06:17:35.030Z,132.00
2019-05-29T06:18:35.016Z,128.00
2019-05-29T06:19:35.058Z,108.00
2019-05-29T06:20:34.985Z,112.00
2019-05-29T06:21:34.967Z,112.00
2019-05-29T06:22:34.973Z,116.00
2019-05-29T06:23:34.939Z,112.00
2019-05-29T06:24:35.081Z,120.00
2019-05-29T06:25:36.914Z,128.00
2019-05-29T06:26:34.945Z,132.00
2019-05-29T06:27:35.143Z,128.00
2019-05-29T06:28:35.082Z,124.00
2019-05-29T06:29:35.234Z,124.00
2019-05-29T06:30:36.582Z,132.00
2019-05-29T06:31:35.236Z,124.00
2019-05-29T06:32:35.354Z,128.00
2019-05-29T06:33:35.293Z,112.00
2019-05-29T06:34:35.676Z,116.00
2019-05-29T06:35:35.848Z,120.00
2019-05-29T06:36:35.491Z,100.00
2019-05-29T06:37:35.534Z,92.00
2019-05-29T06:38:35.603Z,104.00
2019-05-29T06:39:35.528Z,104.00
2019-05-29T06:40:36.092Z,96.00
2019-05-29T06:41:35.604Z,100.00
2019-05-29T06:42:35.724Z,104.00
2019-05-29T06:43:35.726Z,100.00
2019-05-29T06:44:36.400Z,120.00
2019-05-29T06:45:35.691Z,116.00
2019-05-29T06:46:36.062Z,124.00
2019-05-29T06:47:36.267Z,120.00
2019-05-29T06:48:53.528Z,120.00
2019-05-29T06:49:34.545Z,116.00
2019-05-29T06:50:35.278Z,120.00
2019-05-29T06:51:35.182Z,132.00
2019-05-29T06:52:35.359Z,144.00
2019-05-29T06:53:35.688Z,152.00
2019-05-29T06:54:35.644Z,160.00
2019-05-29T06:55:35.741Z,144.00
2019-05-29T06:56:35.470Z,160.00
2019-05-29T06:57:35.888Z,148.00
2019-05-29T06:58:34.397Z,180.00
2019-05-29T06:59:34.389Z,200.00
2019-05-29T07:00:35.777Z,192.00
2019-05-29T07:01:35.225Z,184.00
2019-05-29T07:02:34.342Z,192.00
2019-05-29T07:03:35.502Z,184.00
2019-05-29T07:04:34.306Z,184.00
2019-05-29T07:05:35.513Z,192.00
2019-05-29T07:06:34.275Z,196.00
2019-05-29T07:07:34.256Z,192.00
2019-05-29T07:08:39.972Z,184.00
2019-05-29T07:09:34.234Z,204.00
2019-05-29T07:10:34.211Z,208.00
2019-05-29T07:11:34.193Z,200.00
2019-05-29T07:12:34.190Z,196.00
2019-05-29T07:13:35.453Z,200.00
2019-05-29T07:14:34.153Z,208.00
2019-05-29T07:15:34.141Z,216.00
2019-05-29T07:16:45.305Z,220.00
2019-05-29T07:17:34.107Z,224.00
2019-05-29T07:18:34.098Z,224.00
2019-05-29T07:19:47.457Z,228.00
2019-05-29T07:20:34.057Z,236.00
2019-05-29T07:21:34.050Z,248.00
2019-05-29T07:22:34.037Z,264.00
2019-05-29T07:23:34.019Z,272.00
2019-05-29T07:24:34.026Z,276.00
2019-05-29T07:25:33.987Z,280.00
2019-05-29T07:26:33.973Z,280.00
2019-05-29T07:27:33.952Z,284.00
2019-05-29T07:28:33.940Z,292.00
2019-05-29T07:29:33.923Z,300.00
2019-05-29T07:30:33.905Z,304.00
2019-05-29T07:31:33.922Z,304.00
2019-05-29T07:32:33.873Z,308.00
2019-05-29T07:33:33.867Z,324.00
2019-05-29T07:34:49.753Z,340.00
2019-05-29T07:35:33.829Z,364.00
2019-05-29T07:36:33.814Z,396.00
2019-05-29T07:37:33.803Z,424.00
2019-05-29T07:38:33.790Z,452.00
2019-05-29T07:39:33.771Z,464.00
2019-05-29T07:40:35.816Z,484.00
2019-05-29T07:41:33.741Z,504.00
2019-05-29T07:42:33.726Z,512.00
2019-05-29T07:43:33.708Z,524.00
2019-05-29T07:44:33.697Z,536.00
2019-05-29T07:45:33.678Z,544.00
2019-05-29T07:46:33.663Z,540.00
2019-05-29T07:47:33.649Z,540.00
2019-05-29T07:48:33.634Z,524.00
2019-05-29T07:49:39.223Z,532.00
2019-05-29T07:50:33.614Z,536.00
2019-05-29T07:51:33.596Z,532.00
2019-05-29T07:52:33.579Z,540.00
2019-05-29T07:53:33.814Z,560.00
2019-05-29T07:54:33.546Z,552.00
2019-05-29T07:55:33.526Z,544.00
2019-05-29T07:56:33.513Z,556.00
2019-05-29T07:57:33.497Z,548.00
2019-05-29T07:58:33.484Z,536.00
2019-05-29T07:59:33.467Z,524.00
2019-05-29T08:00:35.909Z,524.00
2019-05-29T08:01:33.434Z,520.00
2019-05-29T08:02:33.418Z,512.00
2019-05-29T08:03:33.406Z,500.00
2019-05-29T08:04:33.387Z,504.00
2019-05-29T08:05:33.374Z,512.00
2019-05-29T08:06:33.360Z,524.00
2019-05-29T08:07:33.348Z,548.00
2019-05-29T08:08:33.331Z,552.00
2019-05-29T08:09:33.315Z,544.00
2019-05-29T08:10:33.302Z,540.00
2019-05-29T08:11:33.285Z,548.00
2019-05-29T08:12:33.267Z,568.00
2019-05-29T08:13:33.255Z,584.00
2019-05-29T08:14:33.246Z,596.00
2019-05-29T08:15:33.226Z,596.00
2019-05-29T08:16:33.208Z,588.00
2019-05-29T08:17:33.193Z,568.00
2019-05-29T08:18:33.177Z,544.00
2019-05-29T08:19:33.167Z,532.00
2019-05-29T08:20:33.149Z,528.00
2019-05-29T08:21:33.134Z,524.00
2019-05-29T08:22:34.418Z,528.00
2019-05-29T08:23:33.103Z,532.00
2019-05-29T08:24:33.087Z,528.00
2019-05-29T08:25:33.078Z,516.00
2019-05-29T08:26:33.062Z,512.00
2019-05-29T08:27:33.046Z,516.00
2019-05-29T08:28:33.032Z,528.00
2019-05-29T08:29:33.008Z,548.00
2019-05-29T08:30:33.001Z,576.00
2019-05-29T08:31:32.986Z,600.00
2019-05-29T08:32:33.017Z,616.00
2019-05-29T08:33:32.953Z,620.00
2019-05-29T08:34:32.942Z,616.00
2019-05-29T08:35:32.921Z,620.00
2019-05-29T08:36:32.909Z,616.00
2019-05-29T08:37:32.897Z,616.00
2019-05-29T08:38:32.879Z,616.00
2019-05-29T08:39:36.600Z,636.00
2019-05-29T08:40:32.847Z,648.00
2019-05-29T08:41:32.838Z,660.00
2019-05-29T08:42:32.825Z,672.00
2019-05-29T08:43:32.804Z,676.00
2019-05-29T08:44:32.790Z,680.00
2019-05-29T08:45:32.783Z,680.00
2019-05-29T08:46:33.586Z,672.00
2019-05-29T08:47:32.752Z,648.00
2019-05-29T08:48:32.742Z,632.00
2019-05-29T08:49:32.721Z,612.00
2019-05-29T08:50:32.703Z,592.00
2019-05-29T08:51:32.687Z,572.00
2019-05-29T08:52:32.674Z,544.00
2019-05-29T08:53:32.658Z,516.00
2019-05-29T08:54:32.651Z,484.00
2019-05-29T08:55:32.629Z,444.00
2019-05-29T08:56:32.610Z,412.00
2019-05-29T08:57:32.598Z,408.00
2019-05-29T08:58:32.582Z,404.00
2019-05-29T08:59:32.568Z,400.00
2019-05-29T09:00:32.555Z,388.00
2019-05-29T09:01:32.540Z,388.00
2019-05-29T09:02:32.522Z,396.00
2019-05-29T09:03:32.516Z,400.00
2019-05-29T09:04:32.494Z,404.00
2019-05-29T09:05:32.489Z,408.00
2019-05-29T09:06:32.485Z,412.00
2019-05-29T09:07:32.446Z,412.00
2019-05-29T09:08:32.437Z,408.00
2019-05-29T09:09:32.425Z,408.00
2019-05-29T09:10:32.402Z,412.00
2019-05-29T09:11:32.392Z,412.00
2019-05-29T09:12:32.379Z,412.00
2019-05-29T09:13:32.362Z,404.00
2019-05-29T09:14:32.348Z,400.00
2019-05-29T09:15:32.332Z,392.00
2019-05-29T09:16:32.392Z,388.00
2019-05-29T09:17:34.497Z,392.00
2019-05-29T09:18:32.288Z,404.00
2019-05-29T09:19:32.276Z,416.00
2019-05-29T09:21:00.081Z,420.00
2019-05-29T09:21:32.246Z,432.00
2019-05-29T09:22:32.228Z,444.00
2019-05-29T09:23:32.214Z,464.00
2019-05-29T09:24:32.198Z,492.00
2019-05-29T09:25:32.183Z,532.00
2019-05-29T09:26:32.173Z,576.00
2019-05-29T09:27:32.154Z,616.00
2019-05-29T09:28:32.145Z,644.00
2019-05-29T09:29:32.125Z,644.00
2019-05-29T09:30:32.113Z,632.00
2019-05-29T09:31:32.094Z,584.00
2019-05-29T09:32:46.437Z,556.00
2019-05-29T09:33:32.066Z,560.00
2019-05-29T09:34:32.053Z,568.00
2019-05-29T09:35:32.038Z,548.00
2019-05-29T09:36:32.021Z,524.00
2019-05-29T09:37:32.015Z,528.00
2019-05-29T09:38:31.994Z,544.00
2019-05-29T09:39:31.982Z,552.00
2019-05-29T09:40:31.964Z,560.00
2019-05-29T09:41:31.947Z,564.00
2019-05-29T09:42:31.934Z,564.00
2019-05-29T09:43:31.918Z,568.00
2019-05-29T09:44:38.944Z,600.00
2019-05-29T09:45:31.901Z,624.00
2019-05-29T09:46:31.876Z,664.00
2019-05-29T09:47:31.863Z,696.00
2019-05-29T09:48:31.848Z,704.00
2019-05-29T09:49:31.828Z,728.00
2019-05-29T09:50:48.855Z,768.00
2019-05-29T09:51:31.801Z,824.00
2019-05-29T09:52:31.790Z,892.00
2019-05-29T09:53:31.768Z,968.00
2019-05-29T09:54:31.849Z,1012.00
2019-05-29T09:55:31.742Z,1028.00
2019-05-29T09:56:31.727Z,1044.00
2019-05-29T09:57:31.716Z,1032.00
2019-05-29T09:58:31.702Z,1068.00
2019-05-29T09:59:31.691Z,1064.00
2019-05-29T10:00:31.672Z,1104.00
2019-05-29T10:01:31.655Z,1096.00
2019-05-29T10:02:31.644Z,1068.00
2019-05-29T10:03:31.626Z,1084.00
2019-05-29T10:04:31.617Z,1060.00
2019-05-29T10:05:31.593Z,1076.00
2019-05-29T10:06:31.591Z,1012.00
2019-05-29T10:07:31.605Z,964.00
2019-05-29T10:08:31.554Z,920.00
2019-05-29T10:09:31.540Z,884.00
2019-05-29T10:10:31.527Z,860.00
2019-05-29T10:11:31.512Z,836.00
2019-05-29T10:12:31.501Z,812.00
2019-05-29T10:13:31.483Z,792.00
2019-05-29T10:14:31.468Z,776.00
2019-05-29T10:15:31.454Z,756.00
2019-05-29T10:16:31.454Z,756.00
2019-05-29T10:17:31.425Z,760.00
2019-05-29T10:18:32.898Z,760.00
2019-05-29T10:19:31.407Z,760.00
2019-05-29T10:20:31.381Z,764.00
2019-05-29T10:21:40.290Z,768.00
2019-05-29T10:22:31.352Z,776.00
2019-05-29T10:23:31.343Z,780.00
2019-05-29T10:24:32.517Z,768.00
2019-05-29T10:25:31.313Z,760.00
2019-05-29T10:26:31.299Z,748.00
2019-05-29T10:27:31.282Z,748.00
2019-05-29T10:28:49.412Z,752.00
2019-05-29T10:29:31.253Z,748.00
2019-05-29T10:30:31.276Z,744.00
2019-05-29T10:31:31.227Z,736.00
2019-05-29T10:32:31.213Z,732.00
2019-05-29T10:33:31.215Z,720.00
2019-05-29T10:34:31.184Z,712.00
2019-05-29T10:35:31.175Z,712.00
2019-05-29T10:36:31.155Z,720.00
2019-05-29T10:37:31.171Z,720.00
2019-05-29T10:38:31.134Z,732.00
2019-05-29T10:39:31.111Z,732.00
2019-05-29T10:40:31.105Z,736.00
2019-05-29T10:41:31.087Z,732.00
2019-05-29T10:42:31.063Z,752.00
2019-05-29T10:43:34.670Z,772.00
2019-05-29T10:44:31.041Z,800.00
2019-05-29T10:45:31.034Z,800.00
2019-05-29T10:46:31.013Z,768.00
2019-05-29T10:47:30.998Z,732.00
2019-05-29T10:48:30.983Z,704.00
2019-05-29T10:49:30.966Z,684.00
2019-05-29T10:50:30.952Z,656.00
2019-05-29T10:51:30.943Z,632.00
2019-05-29T10:52:30.927Z,616.00
2019-05-29T10:53:30.911Z,600.00
2019-05-29T10:54:30.902Z,584.00
2019-05-29T10:55:30.889Z,580.00
2019-05-29T10:56:30.873Z,564.00
2019-05-29T10:57:30.861Z,560.00
2019-05-29T10:58:45.825Z,552.00
2019-05-29T10:59:30.824Z,548.00
2019-05-29T11:00:30.807Z,552.00
2019-05-29T11:01:30.797Z,568.00
2019-05-29T11:02:30.796Z,564.00
2019-05-29T11:03:30.771Z,564.00
2019-05-29T11:04:30.750Z,568.00
2019-05-29T11:05:30.736Z,572.00
2019-05-29T11:06:30.728Z,572.00
2019-05-29T11:07:30.716Z,552.00
2019-05-29T11:08:30.698Z,540.00
2019-05-29T11:09:43.394Z,544.00
2019-05-29T11:10:30.670Z,560.00
2019-05-29T11:11:30.662Z,592.00
2019-05-29T11:12:30.639Z,632.00
2019-05-29T11:13:30.623Z,680.00
2019-05-29T11:14:30.608Z,732.00
2019-05-29T11:15:30.593Z,800.00
2019-05-29T11:16:30.584Z,828.00
2019-05-29T11:17:30.569Z,840.00
2019-05-29T11:18:30.549Z,856.00
2019-05-29T11:19:30.543Z,836.00
2019-05-29T11:20:30.525Z,844.00
2019-05-29T11:21:30.750Z,868.00
2019-05-29T11:22:30.502Z,888.00
2019-05-29T11:23:30.482Z,840.00
2019-05-29T11:24:30.468Z,780.00
2019-05-29T11:25:30.451Z,764.00
2019-05-29T11:26:30.517Z,760.00
2019-05-29T11:27:30.421Z,788.00
2019-05-29T11:28:30.409Z,812.00
2019-05-29T11:29:30.398Z,824.00
2019-05-29T11:30:30.397Z,836.00
2019-05-29T11:31:30.404Z,820.00
2019-05-29T11:32:30.360Z,796.00
2019-05-29T11:33:30.342Z,748.00
2019-05-29T11:34:30.328Z,720.00
2019-05-29T11:35:30.310Z,720.00
2019-05-29T11:36:30.305Z,756.00
2019-05-29T11:37:30.284Z,824.00
2019-05-29T11:38:30.270Z,988.00
2019-05-29T11:39:30.252Z,992.00
2019-05-29T11:40:30.558Z,912.00
2019-05-29T11:41:30.223Z,852.00
2019-05-29T11:42:30.217Z,848.00
2019-05-29T11:43:30.199Z,864.00
2019-05-29T11:44:30.196Z,916.00
2019-05-29T11:45:30.319Z,996.00
2019-05-29T11:46:30.155Z,1172.00
2019-05-29T11:47:30.148Z,1232.00
2019-05-29T11:48:30.132Z,1244.00
2019-05-29T11:49:30.113Z,1428.00
2019-05-29T11:50:30.109Z,1588.00
2019-05-29T11:51:30.084Z,1320.00
2019-05-29T11:52:42.301Z,1148.00
2019-05-29T11:53:30.055Z,1072.00
2019-05-29T11:54:30.045Z,1056.00
2019-05-29T11:55:30.042Z,1092.00
2019-05-29T11:56:30.020Z,1040.00
2019-05-29T11:57:30.005Z,996.00
2019-05-29T11:58:31.594Z,944.00
2019-05-29T11:59:29.977Z,880.00
2019-05-29T12:00:29.958Z,828.00
2019-05-29T12:01:48.626Z,788.00
2019-05-29T12:02:29.937Z,744.00
2019-05-29T12:03:29.932Z,696.00
2019-05-29T12:04:29.905Z,668.00
2019-05-29T12:05:29.894Z,644.00
2019-05-29T12:06:29.878Z,636.00
2019-05-29T12:07:29.864Z,632.00
2019-05-29T12:08:29.849Z,640.00
2019-05-29T12:09:33.420Z,648.00
2019-05-29T12:10:29.822Z,648.00
2019-05-29T12:11:29.806Z,652.00
2019-05-29T12:12:29.798Z,668.00
2019-05-29T12:13:29.782Z,672.00
2019-05-29T12:14:29.766Z,668.00
2019-05-29T12:15:29.755Z,672.00
2019-05-29T12:16:29.743Z,696.00
2019-05-29T12:17:29.724Z,736.00
2019-05-29T12:18:29.719Z,780.00
2019-05-29T12:19:29.705Z,816.00
2019-05-29T12:20:29.685Z,864.00
2019-05-29T12:21:29.674Z,920.00
2019-05-29T12:22:29.662Z,924.00
2019-05-29T12:23:29.647Z,948.00
2019-05-29T12:24:29.639Z,988.00
2019-05-29T12:25:29.622Z,1008.00
2019-05-29T12:26:29.610Z,1000.00
2019-05-29T12:27:29.584Z,980.00
2019-05-29T12:28:29.603Z,976.00
2019-05-29T12:29:29.562Z,1004.00
2019-05-29T12:30:29.555Z,1004.00
2019-05-29T12:31:29.539Z,960.00
2019-05-29T12:32:29.527Z,884.00
2019-05-29T12:33:29.518Z,804.00
2019-05-29T12:34:29.494Z,724.00
2019-05-29T12:35:29.480Z,656.00
2019-05-29T12:36:29.468Z,604.00
2019-05-29T12:37:29.454Z,580.00
2019-05-29T12:38:29.440Z,568.00
2019-05-29T12:39:29.429Z,584.00
2019-05-29T12:40:29.417Z,604.00
2019-05-29T12:41:29.399Z,624.00
2019-05-29T12:42:29.400Z,636.00
2019-05-29T12:43:29.377Z,672.00
2019-05-29T12:44:29.365Z,712.00