createdAt,value
2023-03-19T00:00:06.339Z,0.00
2023-03-19T00:01:06.347Z,0.00
2023-03-19T00:28:38.519Z,0.00
2023-03-19T00:29:38.502Z,0.00
2023-03-19T00:30:38.573Z,0.00
2023-03-19T00:31:38.508Z,0.00
2023-03-19T00:32:38.608Z,0.00
2023-03-19T00:33:38.524Z,0.00
2023-03-19T00:34:38.534Z,0.00
2023-03-19T00:35:38.553Z,0.00
2023-03-19T00:36:38.545Z,0.00
2023-03-19T00:37:38.548Z,0.00
2023-03-19T00:38:38.555Z,0.00
2023-03-19T00:39:38.560Z,0.00
2023-03-19T00:40:38.559Z,0.00
2023-03-19T00:41:38.565Z,0.00
2023-03-19T00:42:38.582Z,0.00
2023-03-19T00:43:38.602Z,0.00
2023-03-19T00:44:38.608Z,0.00
2023-03-19T00:45:38.589Z,0.00
2023-03-19T00:46:38.604Z,0.00
2023-03-19T00:47:38.610Z,0.00
2023-03-19T00:48:38.610Z,0.00
2023-03-19T00:49:38.617Z,0.00
2023-03-19T00:50:38.628Z,0.00
2023-03-19T00:51:38.625Z,0.00
2023-03-19T00:52:38.635Z,0.00
2023-03-19T00:53:38.647Z,0.00
2023-03-19T00:54:38.651Z,0.00
2023-03-19T00:55:38.651Z,0.00
2023-03-19T00:56:38.666Z,0.00
2023-03-19T00:57:38.685Z,0.00
2023-03-19T00:58:38.682Z,0.00
2023-03-19T00:59:38.688Z,0.00
2023-03-19T01:00:39.727Z,0.00
2023-03-19T01:01:38.753Z,0.00
2023-03-19T01:02:38.704Z,0.00
2023-03-19T01:03:38.709Z,0.00
2023-03-19T01:04:38.762Z,0.00
2023-03-19T01:05:38.714Z,0.00
2023-03-19T01:06:38.717Z,0.00
2023-03-19T01:07:38.727Z,0.00
2023-03-19T01:08:38.737Z,0.00
2023-03-19T01:09:38.744Z,0.00
2023-03-19T01:10:38.756Z,0.00
2023-03-19T01:11:38.755Z,0.00
2023-03-19T01:12:38.756Z,0.00
2023-03-19T01:13:38.758Z,0.00
2023-03-19T01:14:38.778Z,0.00
2023-03-19T01:15:38.773Z,0.00
2023-03-19T01:16:38.950Z,0.00
2023-03-19T01:17:38.812Z,0.00
2023-03-19T01:18:38.800Z,0.00
2023-03-19T01:19:38.806Z,0.00
2023-03-19T01:20:39.824Z,0.00
2023-03-19T01:21:38.819Z,0.00
2023-03-19T01:22:38.853Z,0.00
2023-03-19T01:23:38.831Z,0.00
2023-03-19T01:24:38.841Z,0.00
2023-03-19T01:25:38.850Z,0.00
2023-03-19T01:26:38.855Z,0.00
2023-03-19T01:27:38.860Z,0.00
2023-03-19T01:28:38.857Z,0.00
2023-03-19T01:29:38.871Z,0.00
2023-03-19T01:30:38.878Z,0.00
2023-03-19T01:31:38.885Z,0.00
2023-03-19T01:32:38.939Z,0.00
2023-03-19T01:33:38.890Z,0.00
2023-03-19T01:34:38.894Z,0.00
2023-03-19T01:36:27.722Z,0.00
2023-03-19T01:37:21.472Z,0.00
2023-03-19T01:38:21.466Z,0.00
2023-03-19T01:39:21.469Z,0.00
2023-03-19T01:40:22.686Z,0.00
2023-03-19T01:41:21.474Z,0.00
2023-03-19T01:42:21.500Z,0.00
2023-03-19T01:43:21.489Z,0.00
2023-03-19T01:44:21.501Z,0.00
2023-03-19T01:45:21.508Z,0.00
2023-03-19T01:46:21.527Z,0.00
2023-03-19T01:47:21.513Z,0.00
2023-03-19T01:48:21.548Z,0.00
2023-03-19T01:49:21.550Z,0.00
2023-03-19T01:50:21.538Z,0.00
2023-03-19T01:51:21.552Z,0.00
2023-03-19T01:52:21.550Z,0.00
2023-03-19T01:54:06.738Z,0.00
2023-03-19T01:55:04.099Z,0.00
2023-03-19T01:56:04.117Z,0.00
2023-03-19T01:57:04.120Z,0.00
2023-03-19T01:58:04.128Z,0.00
2023-03-19T01:59:04.137Z,0.00
2023-03-19T02:00:04.130Z,0.00
2023-03-19T02:01:04.138Z,0.00
2023-03-19T02:02:04.160Z,0.00
2023-03-19T02:03:04.167Z,0.00
2023-03-19T02:04:46.865Z,0.00
2023-03-19T02:05:46.716Z,0.00
2023-03-19T02:06:46.725Z,0.00
2023-03-19T02:07:46.725Z,0.00
2023-03-19T02:08:46.723Z,0.00
2023-03-19T02:09:46.736Z,0.00
2023-03-19T02:10:46.773Z,0.00
2023-03-19T02:11:46.746Z,0.00
2023-03-19T02:12:46.912Z,0.00
2023-03-19T02:13:46.757Z,0.00
2023-03-19T02:14:47.806Z,0.00
2023-03-19T02:15:46.861Z,0.00
2023-03-19T02:16:49.403Z,0.00
2023-03-19T02:17:46.786Z,0.00
2023-03-19T02:18:46.802Z,0.00
2023-03-19T02:19:46.800Z,0.00
2023-03-19T02:20:46.823Z,0.00
2023-03-19T02:21:46.804Z,0.00
2023-03-19T02:22:46.814Z,0.00
2023-03-19T02:23:46.829Z,0.00
2023-03-19T02:24:46.833Z,0.00
2023-03-19T02:25:46.831Z,0.00
2023-03-19T02:26:46.839Z,0.00
2023-03-19T02:27:46.844Z,0.00
2023-03-19T02:28:46.856Z,0.00
2023-03-19T02:29:49.170Z,0.00
2023-03-19T02:30:46.873Z,0.00
2023-03-19T02:31:46.950Z,0.00
2023-03-19T02:32:46.995Z,0.00
2023-03-19T02:33:46.884Z,0.00
2023-03-19T02:34:46.889Z,0.00
2023-03-19T02:35:46.959Z,0.00
2023-03-19T02:36:46.924Z,0.00
2023-03-19T02:37:46.920Z,0.00
2023-03-19T02:38:46.916Z,0.00
2023-03-19T02:39:47.729Z,0.00
2023-03-19T02:40:46.924Z,0.00
2023-03-19T02:41:46.955Z,0.00
2023-03-19T02:42:46.940Z,0.00
2023-03-19T02:43:46.946Z,0.00
2023-03-19T02:44:46.950Z,0.00
2023-03-19T02:45:46.957Z,0.00
2023-03-19T02:46:47.032Z,0.00
2023-03-19T02:47:46.972Z,0.00
2023-03-19T02:48:46.980Z,0.00
2023-03-19T02:49:46.982Z,0.00
2023-03-19T02:50:46.999Z,0.00
2023-03-19T02:51:47.005Z,0.00
2023-03-19T02:52:47.034Z,0.00
2023-03-19T02:53:47.017Z,0.00
2023-03-19T02:54:47.019Z,0.00
2023-03-19T02:55:47.025Z,0.00
2023-03-19T02:56:47.030Z,0.00
2023-03-19T02:57:47.043Z,0.00
2023-03-19T02:58:47.045Z,0.00
2023-03-19T02:59:47.046Z,0.00
2023-03-19T03:00:47.097Z,0.00
2023-03-19T03:01:47.152Z,0.00
2023-03-19T03:02:47.073Z,0.00
2023-03-19T03:03:47.086Z,0.00
2023-03-19T03:04:47.079Z,0.00
2023-03-19T03:05:47.107Z,0.00
2023-03-19T03:06:47.099Z,0.00
2023-03-19T03:07:47.098Z,0.00
2023-03-19T03:08:47.127Z,0.00
2023-03-19T03:09:47.110Z,0.00
2023-03-19T03:10:47.127Z,0.00
2023-03-19T03:11:47.149Z,0.00
2023-03-19T03:12:47.136Z,0.00
2023-03-19T03:13:47.149Z,0.00
2023-03-19T03:14:47.153Z,0.00
2023-03-19T03:15:47.157Z,0.00
2023-03-19T03:16:47.260Z,0.00
2023-03-19T03:17:47.176Z,0.00
2023-03-19T03:18:47.180Z,0.00
2023-03-19T03:19:47.188Z,0.00
2023-03-19T03:20:47.190Z,0.00
2023-03-19T03:21:47.196Z,0.00
2023-03-19T03:22:47.215Z,0.00
2023-03-19T03:23:47.208Z,0.00
2023-03-19T03:24:47.236Z,0.00
2023-03-19T03:25:47.215Z,0.00
2023-03-19T03:26:47.222Z,0.00
2023-03-19T03:27:47.234Z,0.00
2023-03-19T03:28:47.232Z,0.00
2023-03-19T03:29:47.856Z,0.00
2023-03-19T03:30:47.250Z,0.00
2023-03-19T03:31:47.331Z,0.00
2023-03-19T03:33:39.818Z,0.00
2023-03-19T03:34:39.834Z,0.00
2023-03-19T03:35:39.897Z,0.00
2023-03-19T03:36:39.850Z,0.00
2023-03-19T03:37:39.846Z,0.00
2023-03-19T03:38:39.855Z,0.00
2023-03-19T03:39:39.862Z,0.00
2023-03-19T03:40:40.090Z,0.00
2023-03-19T03:41:39.875Z,0.00
2023-03-19T03:42:39.885Z,0.00
2023-03-19T03:43:39.889Z,0.00
2023-03-19T03:44:39.897Z,0.00
2023-03-19T03:45:40.139Z,0.00
2023-03-19T03:46:39.905Z,0.00
2023-03-19T03:47:39.916Z,0.00
2023-03-19T03:48:39.916Z,0.00
2023-03-19T03:49:39.923Z,0.00
2023-03-19T03:50:39.933Z,0.00
2023-03-19T03:51:39.938Z,0.00
2023-03-19T03:52:39.938Z,0.00
2023-03-19T03:53:39.939Z,0.00
2023-03-19T03:54:39.949Z,0.00
2023-03-19T03:55:39.958Z,0.00
2023-03-19T03:56:39.982Z,0.00
2023-03-19T03:57:39.978Z,0.00
2023-03-19T03:58:39.978Z,0.00
2023-03-19T03:59:39.982Z,0.00
2023-03-19T04:00:39.991Z,0.00
2023-03-19T04:01:39.994Z,0.00
2023-03-19T04:02:40.063Z,0.00
2023-03-19T04:03:40.105Z,0.00
2023-03-19T04:04:40.012Z,0.00
2023-03-19T04:05:40.019Z,0.00
2023-03-19T04:09:05.882Z,0.00
2023-03-19T04:10:05.870Z,0.00
2023-03-19T04:52:32.258Z,0.00
2023-03-19T04:53:32.241Z,0.00
2023-03-19T04:54:32.243Z,0.00
2023-03-19T04:55:32.250Z,0.00
2023-03-19T04:56:32.259Z,0.00
2023-03-19T04:57:32.260Z,0.00
2023-03-19T04:58:32.272Z,4.00
2023-03-19T04:59:32.263Z,0.00
2023-03-19T05:00:32.495Z,4.00
2023-03-19T05:01:32.317Z,4.00
2023-03-19T05:02:32.288Z,8.00
2023-03-19T05:03:32.355Z,8.00
2023-03-19T05:04:32.291Z,12.00
2023-03-19T05:05:32.306Z,16.00
2023-03-19T05:06:32.300Z,20.00
2023-03-19T05:07:32.312Z,24.00
2023-03-19T05:08:32.348Z,28.00
2023-03-19T05:09:32.326Z,36.00
2023-03-19T05:10:32.514Z,40.00
2023-03-19T05:11:32.335Z,44.00
2023-03-19T05:12:32.331Z,44.00
2023-03-19T05:13:32.348Z,52.00
2023-03-19T05:14:32.348Z,56.00
2023-03-19T05:15:32.385Z,60.00
2023-03-19T05:16:32.352Z,68.00
2023-03-19T05:17:32.367Z,76.00
2023-03-19T05:18:32.371Z,88.00
2023-03-19T05:19:32.371Z,100.00
2023-03-19T05:20:32.719Z,112.00
2023-03-19T05:21:32.388Z,116.00
2023-03-19T05:22:32.384Z,124.00
2023-03-19T05:23:32.392Z,120.00
2023-03-19T05:24:32.422Z,124.00
2023-03-19T05:25:32.410Z,124.00
2023-03-19T05:26:32.419Z,124.00
2023-03-19T05:27:32.410Z,124.00
2023-03-19T05:28:32.423Z,120.00
2023-03-19T05:29:32.422Z,124.00
2023-03-19T05:30:32.776Z,132.00
2023-03-19T05:31:32.492Z,140.00
2023-03-19T05:32:32.475Z,156.00
2023-03-19T05:33:32.479Z,164.00
2023-03-19T05:34:32.459Z,180.00
2023-03-19T05:35:32.546Z,204.00
2023-03-19T05:36:32.486Z,220.00
2023-03-19T05:37:32.473Z,232.00
2023-03-19T05:38:32.471Z,244.00
2023-03-19T05:39:32.473Z,252.00
2023-03-19T05:40:32.848Z,260.00
2023-03-19T05:41:32.484Z,268.00
2023-03-19T05:42:32.491Z,276.00
2023-03-19T05:43:32.503Z,292.00
2023-03-19T05:44:32.506Z,316.00
2023-03-19T05:45:32.506Z,356.00
2023-03-19T05:46:32.566Z,400.00
2023-03-19T05:47:32.524Z,428.00
2023-03-19T05:48:32.530Z,452.00
2023-03-19T05:49:32.537Z,472.00
2023-03-19T05:50:32.777Z,484.00
2023-03-19T05:51:32.552Z,500.00
2023-03-19T05:52:32.548Z,520.00
2023-03-19T05:53:32.562Z,536.00
2023-03-19T05:54:32.568Z,556.00
2023-03-19T05:55:32.570Z,576.00
2023-03-19T05:56:32.585Z,604.00
2023-03-19T05:57:32.584Z,640.00
2023-03-19T05:58:32.573Z,664.00
2023-03-19T05:59:32.579Z,684.00
2023-03-19T06:00:32.848Z,688.00
2023-03-19T06:01:32.616Z,692.00
2023-03-19T06:02:32.713Z,688.00
2023-03-19T06:03:32.677Z,728.00
2023-03-19T06:04:32.613Z,796.00
2023-03-19T06:05:32.610Z,888.00
2023-03-19T06:06:32.624Z,944.00
2023-03-19T06:07:32.623Z,952.00
2023-03-19T06:08:32.631Z,972.00
2023-03-19T06:09:32.635Z,1084.00
2023-03-19T06:10:32.907Z,1232.00
2023-03-19T06:11:32.649Z,1324.00
2023-03-19T06:12:32.811Z,1384.00
2023-03-19T06:13:32.652Z,1424.00
2023-03-19T06:14:32.666Z,1496.00
2023-03-19T06:15:33.020Z,1552.00
2023-03-19T06:16:32.743Z,1632.00
2023-03-19T06:17:32.683Z,1716.00
2023-03-19T06:18:32.681Z,1768.00
2023-03-19T06:19:32.693Z,1816.00
2023-03-19T06:20:33.092Z,1896.00
2023-03-19T06:21:32.704Z,1940.00
2023-03-19T06:22:32.710Z,1952.00
2023-03-19T06:23:32.719Z,1900.00
2023-03-19T06:24:32.724Z,1780.00
2023-03-19T06:25:32.724Z,1740.00
2023-03-19T06:26:32.734Z,1696.00
2023-03-19T06:27:32.732Z,1684.00
2023-03-19T06:28:32.756Z,1692.00
2023-03-19T06:29:32.755Z,1744.00
2023-03-19T06:30:33.138Z,1820.00
2023-03-19T06:31:32.797Z,1836.00
2023-03-19T06:32:32.828Z,1844.00
2023-03-19T06:33:32.767Z,1836.00
2023-03-19T06:34:32.772Z,1856.00
2023-03-19T06:35:32.818Z,1860.00
2023-03-19T06:36:32.794Z,1908.00
2023-03-19T06:37:32.805Z,1944.00
2023-03-19T06:38:32.803Z,1956.00
2023-03-19T06:39:32.807Z,2008.00
2023-03-19T06:40:33.138Z,2096.00
2023-03-19T06:41:32.819Z,2216.00
2023-03-19T06:42:32.881Z,2332.00
2023-03-19T06:43:32.828Z,2444.00
2023-03-19T06:44:32.851Z,2580.00
2023-03-19T06:45:32.887Z,2740.00
2023-03-19T06:46:32.847Z,2924.00
2023-03-19T06:47:32.853Z,3104.00
2023-03-19T06:48:32.852Z,3260.00
2023-03-19T06:49:32.868Z,3388.00
2023-03-19T06:50:33.188Z,3528.00
2023-03-19T06:51:32.878Z,3740.00
2023-03-19T06:52:32.887Z,4028.00
2023-03-19T06:53:32.884Z,4304.00
2023-03-19T06:54:32.902Z,4536.00
2023-03-19T06:55:32.895Z,4712.00
2023-03-19T06:56:32.906Z,4944.00
2023-03-19T06:57:32.899Z,5288.00
2023-03-19T06:58:32.915Z,5684.00
2023-03-19T06:59:32.927Z,6148.00
2023-03-19T07:00:33.404Z,6532.00
2023-03-19T07:01:32.953Z,6684.00
2023-03-19T07:02:32.928Z,6780.00
2023-03-19T07:03:32.941Z,6876.00
2023-03-19T07:04:32.978Z,7012.00
2023-03-19T07:05:32.942Z,7124.00
2023-03-19T07:06:32.949Z,7156.00
2023-03-19T07:07:32.960Z,7144.00
2023-03-19T07:08:32.960Z,7092.00
2023-03-19T07:09:32.973Z,6964.00
2023-03-19T07:10:33.529Z,6772.00
2023-03-19T07:11:35.702Z,6640.00
2023-03-19T07:12:32.990Z,6528.00
2023-03-19T07:13:32.996Z,6544.00
2023-03-19T07:14:33.003Z,6660.00
2023-03-19T07:15:32.999Z,6708.00
2023-03-19T07:16:33.089Z,6736.00
2023-03-19T07:17:33.008Z,6696.00
2023-03-19T07:18:33.017Z,6968.00
2023-03-19T07:19:33.021Z,7484.00
2023-03-19T07:20:33.300Z,7964.00
2023-03-19T07:21:33.055Z,8328.00
2023-03-19T07:22:33.046Z,8456.00
2023-03-19T07:23:33.054Z,8424.00
2023-03-19T07:24:33.050Z,8408.00
2023-03-19T07:25:33.061Z,8552.00
2023-03-19T07:26:33.064Z,8656.00
2023-03-19T07:27:33.070Z,8828.00
2023-03-19T07:33:13.526Z,9588.00
2023-03-19T07:34:13.361Z,9992.00
2023-03-19T07:35:13.362Z,10488.00
2023-03-19T07:36:13.376Z,10764.00
2023-03-19T07:38:05.939Z,10652.00
2023-03-19T07:39:05.951Z,10316.00
2023-03-19T07:40:05.950Z,10012.00
2023-03-19T07:41:05.955Z,9800.00
2023-03-19T07:42:05.961Z,9524.00
2023-03-19T07:43:05.975Z,9352.00
2023-03-19T07:50:13.866Z,8216.00
2023-03-19T07:51:12.834Z,8492.00
2023-03-19T07:52:12.833Z,8536.00
2023-03-19T07:53:12.848Z,8328.00
2023-03-19T07:54:12.864Z,7980.00
2023-03-19T07:55:12.860Z,7628.00
2023-03-19T07:56:12.860Z,7620.00
2023-03-19T07:57:12.873Z,7876.00
2023-03-19T07:58:12.879Z,8120.00
2023-03-19T07:59:12.878Z,8048.00
2023-03-19T08:00:12.924Z,7920.00
2023-03-19T08:01:12.894Z,7732.00
2023-03-19T08:02:12.946Z,7552.00
2023-03-19T08:03:12.910Z,7404.00
2023-03-19T08:04:12.928Z,7332.00
2023-03-19T08:05:13.324Z,7336.00
2023-03-19T08:06:12.956Z,7592.00
2023-03-19T08:07:13.032Z,8552.00
2023-03-19T08:08:12.952Z,24928.00
2023-03-19T08:09:12.954Z,25984.00
2023-03-19T08:10:12.971Z,27296.00
2023-03-19T08:11:12.958Z,27936.00
2023-03-19T08:12:12.978Z,28960.00
2023-03-19T08:13:12.975Z,30016.00
2023-03-19T09:13:28.317Z,11352.00
2023-03-19T09:14:28.304Z,10592.00
2023-03-19T09:15:28.316Z,9724.00
2023-03-19T09:16:28.357Z,9048.00
2023-03-19T09:17:28.330Z,8484.00
2023-03-19T09:18:28.358Z,8072.00
2023-03-19T09:19:28.362Z,7816.00
2023-03-19T09:20:28.368Z,7396.00
2023-03-19T09:21:28.377Z,7132.00
2023-03-19T09:22:28.380Z,7012.00
2023-03-19T09:23:28.409Z,6796.00
2023-03-19T09:24:28.413Z,6672.00
2023-03-19T09:25:28.407Z,6836.00
2023-03-19T09:26:28.421Z,7164.00
2023-03-19T09:27:28.438Z,7696.00
2023-03-19T09:29:31.216Z,8332.00
2023-03-19T09:30:31.034Z,8576.00
2023-03-19T09:31:31.080Z,8676.00
2023-03-19T09:32:31.138Z,8656.00
2023-03-19T09:33:31.061Z,8652.00
2023-03-19T09:34:31.071Z,8556.00
2023-03-19T09:35:31.093Z,8372.00
2023-03-19T09:36:31.096Z,8260.00
2023-03-19T09:37:31.102Z,8076.00
2023-03-19T09:38:31.111Z,8060.00
2023-03-19T09:39:31.113Z,8356.00
2023-03-19T09:40:31.121Z,8944.00
2023-03-19T09:41:31.131Z,9672.00
2023-03-19T09:42:31.145Z,10428.00
2023-03-19T09:43:31.154Z,11172.00
2023-03-19T09:44:31.158Z,11896.00
2023-03-19T09:45:31.188Z,13244.00
2023-03-19T09:46:31.302Z,15088.00
2023-03-19T09:47:31.186Z,17344.00
2023-03-19T09:48:31.200Z,24960.00
2023-03-19T09:49:31.204Z,48288.00
2023-03-19T09:50:31.210Z,21152.00
2023-03-19T09:51:31.221Z,20896.00
2023-03-19T09:52:31.232Z,25728.00
2023-03-19T09:53:31.235Z,23680.00
2023-03-19T09:54:31.246Z,26592.00
2023-03-19T09:55:31.266Z,26464.00
2023-03-19T09:56:31.269Z,32256.00
2023-03-19T09:57:31.276Z,28480.00
2023-03-19T09:58:31.286Z,25792.00
2023-03-19T09:59:31.301Z,28032.00
2023-03-19T10:00:31.298Z,47968.00
2023-03-19T10:05:04.787Z,34976.00
2023-03-19T10:06:04.776Z,68032.00
2023-03-19T10:07:04.793Z,34016.00
2023-03-19T10:08:47.354Z,38240.00
2023-03-19T10:09:47.355Z,37024.00
2023-03-19T10:10:47.364Z,46112.00
2023-03-19T10:11:47.384Z,30016.00
2023-03-19T10:22:51.650Z,77984.00
2023-03-19T10:23:51.640Z,30208.00
2023-03-19T10:24:51.646Z,27744.00
2023-03-19T10:25:54.287Z,30976.00
2023-03-19T10:26:51.676Z,29312.00
2023-03-19T10:27:51.683Z,30880.00
2023-03-19T10:51:57.466Z,12560.00
2023-03-19T10:52:57.417Z,11616.00
2023-03-19T10:53:57.428Z,10816.00
2023-03-19T10:54:57.470Z,10292.00
2023-03-19T10:55:57.446Z,9920.00
2023-03-19T10:56:57.460Z,9608.00
2023-03-19T10:57:57.483Z,9236.00
2023-03-19T10:58:57.517Z,8804.00
2023-03-19T10:59:57.502Z,8452.00
2023-03-19T11:00:57.667Z,8276.00
2023-03-19T11:01:57.514Z,8200.00
2023-03-19T11:02:57.530Z,8180.00
2023-03-19T11:03:57.640Z,8128.00
2023-03-19T11:04:57.559Z,7880.00
2023-03-19T11:05:57.563Z,7736.00
2023-03-19T11:06:57.573Z,8512.00
2023-03-19T11:07:57.608Z,8244.00
2023-03-19T11:08:57.603Z,8836.00
2023-03-19T11:09:57.605Z,9280.00
2023-03-19T11:10:57.618Z,9600.00
2023-03-19T11:11:57.635Z,9876.00
2023-03-19T11:12:57.667Z,10112.00
2023-03-19T11:13:57.651Z,10172.00
2023-03-19T11:14:57.651Z,10032.00
2023-03-19T11:45:01.982Z,37152.00
2023-03-19T11:46:02.037Z,41600.00
2023-03-19T11:47:54.557Z,41248.00
2023-03-19T11:48:54.578Z,45024.00
2023-03-19T11:49:55.404Z,47392.00
2023-03-19T11:50:54.601Z,49152.00
2023-03-19T11:51:54.620Z,51936.00
2023-03-19T11:52:54.620Z,55008.00
2023-03-19T11:53:54.634Z,57632.00
2023-03-19T11:54:54.659Z,55616.00
2023-03-19T11:55:54.663Z,60640.00
2023-03-19T13:34:03.294Z,24288.00
2023-03-19T13:35:03.284Z,28992.00
2023-03-19T13:36:03.391Z,39520.00
2023-03-19T13:37:03.313Z,37536.00
2023-03-19T13:38:03.321Z,31552.00
2023-03-19T13:39:03.329Z,26880.00
2023-03-19T13:40:03.345Z,23200.00
2023-03-19T13:41:03.378Z,18976.00
2023-03-19T13:42:03.377Z,18080.00
2023-03-19T13:43:03.374Z,18080.00
2023-03-19T13:44:03.384Z,17024.00
2023-03-19T13:45:04.114Z,17728.00
2023-03-19T13:46:03.419Z,19232.00
2023-03-19T13:47:03.596Z,18496.00
2023-03-19T13:48:14.631Z,18528.00
2023-03-19T13:49:03.452Z,18496.00
2023-03-19T13:50:03.628Z,17824.00
2023-03-19T13:51:03.487Z,17280.00
2023-03-19T13:52:03.500Z,16832.00
2023-03-19T13:53:03.495Z,17152.00
2023-03-19T13:54:03.514Z,17600.00
2023-03-19T13:55:03.527Z,18368.00
2023-03-19T13:56:03.531Z,16480.00
2023-03-19T13:57:03.553Z,15208.00
2023-03-19T13:58:03.565Z,14324.00
2023-03-19T13:59:03.588Z,13668.00
2023-03-19T14:00:03.586Z,13364.00
2023-03-19T14:01:03.821Z,13096.00
2023-03-19T14:02:03.616Z,12836.00
2023-03-19T14:03:03.618Z,12516.00
2023-03-19T14:04:03.779Z,12328.00
2023-03-19T14:05:03.667Z,12060.00
2023-03-19T14:06:03.700Z,11804.00
2023-03-19T14:07:03.670Z,11764.00
2023-03-19T14:08:03.683Z,11884.00
2023-03-19T14:09:03.700Z,12228.00
2023-03-19T14:10:03.698Z,12504.00
2023-03-19T14:11:03.719Z,13308.00
2023-03-19T14:12:03.723Z,13144.00
2023-03-19T14:13:03.743Z,12840.00
2023-03-19T14:14:03.761Z,13376.00
2023-03-19T14:15:03.763Z,13568.00
2023-03-19T14:16:03.854Z,13860.00
2023-03-19T14:17:03.786Z,14216.00
2023-03-19T14:18:03.791Z,15168.00
2023-03-19T14:19:04.923Z,16512.00
2023-03-19T14:20:07.956Z,20320.00
2023-03-19T14:21:07.086Z,21504.00
2023-03-19T14:22:05.988Z,20480.00
2023-03-19T14:23:03.850Z,20032.00
2023-03-19T14:24:03.860Z,19168.00
2023-03-19T14:25:03.948Z,18400.00
2023-03-19T14:26:03.894Z,18336.00
2023-03-19T14:27:03.900Z,18464.00
2023-03-19T14:28:03.912Z,16960.00
2023-03-19T14:29:03.923Z,15968.00
2023-03-19T14:30:03.935Z,16160.00
2023-03-19T14:31:03.939Z,16608.00
2023-03-19T14:32:04.002Z,16128.00
2023-03-19T14:33:04.093Z,15360.00
2023-03-19T14:34:03.981Z,13712.00
2023-03-19T14:35:03.993Z,13204.00
2023-03-19T14:36:04.045Z,12892.00
2023-03-19T14:37:04.017Z,13764.00
2023-03-19T14:38:04.195Z,13024.00
2023-03-19T14:39:04.032Z,13168.00
2023-03-19T14:40:04.048Z,11804.00
2023-03-19T14:41:04.056Z,11308.00
2023-03-19T14:42:04.100Z,11416.00
2023-03-19T14:43:04.083Z,11412.00
2023-03-19T14:44:04.095Z,11416.00
2023-03-19T14:45:04.109Z,10928.00
2023-03-19T14:46:04.317Z,11040.00
2023-03-19T14:47:04.147Z,11156.00
2023-03-19T14:48:04.143Z,11336.00
2023-03-19T14:49:04.152Z,12652.00
2023-03-19T14:50:04.165Z,12680.00
2023-03-19T14:51:04.167Z,13352.00
2023-03-19T14:52:04.188Z,16832.00
2023-03-19T14:53:04.197Z,15232.00
2023-03-19T14:54:04.235Z,15808.00
2023-03-19T14:55:04.215Z,14860.00
2023-03-19T14:56:04.224Z,13868.00
2023-03-19T14:57:04.235Z,13788.00
2023-03-19T14:58:04.253Z,13784.00
2023-03-19T14:59:04.302Z,13596.00
2023-03-19T15:00:04.273Z,13392.00
2023-03-19T15:01:04.344Z,13040.00
2023-03-19T15:02:04.290Z,12452.00
2023-03-19T15:03:04.302Z,11796.00
2023-03-19T15:04:04.342Z,11172.00
2023-03-19T15:05:04.366Z,10464.00
2023-03-19T15:06:04.334Z,9700.00
2023-03-19T15:07:04.353Z,9052.00
2023-03-19T15:08:04.371Z,8532.00
2023-03-19T15:09:04.374Z,8104.00
2023-03-19T15:10:06.540Z,7640.00
2023-03-19T15:11:04.401Z,7144.00
2023-03-19T15:12:04.402Z,6716.00
2023-03-19T15:13:04.414Z,6352.00
2023-03-19T15:14:04.435Z,6012.00
2023-03-19T15:15:04.440Z,5672.00
2023-03-19T15:16:04.445Z,5232.00
2023-03-19T15:17:04.605Z,4768.00
2023-03-19T15:18:04.637Z,4376.00
2023-03-19T15:19:04.481Z,4080.00
2023-03-19T15:20:04.486Z,3828.00
2023-03-19T15:21:04.509Z,3628.00
2023-03-19T15:22:04.515Z,3468.00
2023-03-19T15:23:07.219Z,3316.00
2023-03-19T15:24:04.533Z,3136.00
2023-03-19T15:25:04.537Z,2984.00
2023-03-19T15:26:04.591Z,2888.00
2023-03-19T15:27:04.568Z,2872.00
2023-03-19T15:28:04.674Z,2908.00
2023-03-19T15:29:04.723Z,2968.00
2023-03-19T15:30:14.379Z,3012.00
2023-03-19T15:31:20.229Z,3032.00
2023-03-19T15:32:07.542Z,3048.00
2023-03-19T15:33:13.927Z,3068.00
2023-03-19T15:34:04.756Z,3132.00
2023-03-19T15:35:04.859Z,3212.00
2023-03-19T15:36:04.750Z,3260.00
2023-03-19T15:37:04.664Z,3292.00
2023-03-19T15:38:04.674Z,3296.00
2023-03-19T15:39:04.743Z,3304.00
2023-03-19T15:40:04.859Z,3372.00
2023-03-19T15:41:04.710Z,3468.00
2023-03-19T15:42:04.725Z,3532.00
2023-03-19T15:43:04.724Z,3540.00
2023-03-19T15:44:04.743Z,3492.00
2023-03-19T15:45:04.744Z,3380.00
2023-03-19T15:46:04.791Z,3248.00
2023-03-19T15:47:04.827Z,3156.00
2023-03-19T15:48:04.804Z,3056.00
2023-03-19T15:49:04.771Z,2976.00
2023-03-19T15:50:04.787Z,2944.00
2023-03-19T15:51:04.798Z,2960.00
2023-03-19T15:52:04.799Z,2984.00
2023-03-19T15:53:04.816Z,2976.00
2023-03-19T15:54:04.820Z,2940.00
2023-03-19T15:55:04.829Z,3160.00
2023-03-19T15:56:04.841Z,2716.00
2023-03-19T15:57:04.859Z,2636.00
2023-03-19T15:58:04.882Z,2832.00
2023-03-19T15:59:04.868Z,3128.00
2023-03-19T16:00:04.884Z,4700.00
2023-03-19T16:01:04.963Z,3220.00
2023-03-19T16:02:04.906Z,3540.00
2023-03-19T16:03:04.947Z,3460.00
2023-03-19T16:04:04.909Z,3540.00
2023-03-19T16:05:21.859Z,3468.00
2023-03-19T16:06:04.927Z,3420.00
2023-03-19T16:07:04.948Z,3324.00
2023-03-19T16:08:04.946Z,3124.00
2023-03-19T16:09:04.954Z,2964.00
2023-03-19T16:10:04.963Z,2836.00
2023-03-19T16:11:04.973Z,2720.00
2023-03-19T16:12:04.990Z,2608.00
2023-03-19T16:13:05.034Z,2488.00
2023-03-19T16:14:05.122Z,2360.00
2023-03-19T16:15:05.014Z,2228.00
2023-03-19T16:16:05.092Z,2120.00
2023-03-19T16:17:05.024Z,2028.00
2023-03-19T16:18:05.036Z,1952.00
2023-03-19T16:19:05.040Z,1864.00
2023-03-19T16:20:05.062Z,1792.00
2023-03-19T16:21:05.071Z,1732.00
2023-03-19T16:22:05.072Z,1696.00
2023-03-19T16:23:05.076Z,1668.00
2023-03-19T16:24:05.095Z,1648.00
2023-03-19T16:25:05.095Z,1604.00
2023-03-19T16:26:05.121Z,1528.00
2023-03-19T16:27:05.131Z,1468.00
2023-03-19T16:28:05.132Z,1420.00
2023-03-19T16:29:05.133Z,1388.00
2023-03-19T16:30:05.159Z,1360.00
2023-03-19T16:31:05.186Z,1336.00
2023-03-19T16:32:05.156Z,1308.00
2023-03-19T16:33:05.320Z,1284.00
2023-03-19T16:34:05.170Z,1252.00
2023-03-19T16:35:05.187Z,1228.00
2023-03-19T16:36:05.342Z,1212.00
2023-03-19T16:37:05.197Z,1204.00
2023-03-19T16:38:05.200Z,1192.00
2023-03-19T16:39:05.222Z,1180.00
2023-03-19T16:40:05.222Z,1180.00
2023-03-19T16:41:05.230Z,1176.00
2023-03-19T17:10:20.757Z,376.00
2023-03-19T17:11:20.743Z,356.00
2023-03-19T17:12:20.751Z,340.00
2023-03-19T17:13:20.762Z,328.00
2023-03-19T17:14:20.756Z,312.00
2023-03-19T17:15:20.770Z,292.00
2023-03-19T17:16:20.808Z,268.00
2023-03-19T17:17:20.778Z,252.00
2023-03-19T17:18:20.800Z,228.00
2023-03-19T17:19:20.833Z,208.00
2023-03-19T17:20:20.808Z,180.00
2023-03-19T17:21:20.808Z,160.00
2023-03-19T17:22:20.830Z,140.00
2023-03-19T17:23:20.823Z,120.00
2023-03-19T17:24:20.841Z,100.00
2023-03-19T17:25:20.842Z,84.00
2023-03-19T17:26:20.878Z,76.00
2023-03-19T17:27:20.874Z,64.00
2023-03-19T17:28:20.872Z,56.00
2023-03-19T17:29:20.863Z,44.00
2023-03-19T17:30:20.875Z,36.00
2023-03-19T17:31:20.946Z,32.00
2023-03-19T17:32:20.900Z,24.00
2023-03-19T17:33:21.015Z,20.00
2023-03-19T17:34:20.910Z,20.00
2023-03-19T17:35:20.945Z,16.00
2023-03-19T17:36:20.940Z,12.00
2023-03-19T17:37:20.937Z,12.00
2023-03-19T17:38:20.940Z,8.00
2023-03-19T17:39:20.960Z,8.00
2023-03-19T17:40:20.982Z,8.00
2023-03-19T17:41:20.972Z,4.00
