createdAt,value
2023-04-19T00:00:25.968Z,0.00
2023-04-19T00:11:27.729Z,0.00
2023-04-19T00:22:29.465Z,0.00
2023-04-19T00:33:31.232Z,0.00
2023-04-19T00:44:32.973Z,0.00
2023-04-19T00:55:34.737Z,0.00
2023-04-19T01:06:36.443Z,0.00
2023-04-19T01:17:38.237Z,0.00
2023-04-19T01:28:39.903Z,0.00
2023-04-19T01:39:41.670Z,0.00
2023-04-19T01:50:43.377Z,0.00
2023-04-19T02:01:45.213Z,0.00
2023-04-19T02:12:46.889Z,0.00
2023-04-19T02:23:48.654Z,0.00
2023-04-19T02:34:50.388Z,0.00
2023-04-19T02:45:52.227Z,0.00
2023-04-19T02:56:53.870Z,0.00
2023-04-19T03:07:55.655Z,0.00
2023-04-19T03:18:57.352Z,0.00
2023-04-19T03:22:38.949Z,2.09
2023-04-19T03:33:44.702Z,0.00
2023-04-19T03:44:49.400Z,0.00
2023-04-19T03:55:51.155Z,0.00
2023-04-19T04:06:52.901Z,0.00
2023-04-19T04:17:54.707Z,0.00
2023-04-19T04:28:56.378Z,0.00
2023-04-19T04:39:58.200Z,0.00
2023-04-19T04:50:59.872Z,0.00
2023-04-19T05:02:01.716Z,0.00
2023-04-19T05:13:03.334Z,0.00
2023-04-19T05:24:05.228Z,0.00
2023-04-19T05:35:06.829Z,0.00
2023-04-19T05:46:08.670Z,0.00
2023-04-19T05:57:10.363Z,0.00
2023-04-19T06:08:12.142Z,0.00
2023-04-19T06:19:13.909Z,0.00
2023-04-19T06:30:15.703Z,0.00
2023-04-19T06:41:17.361Z,0.00
2023-04-19T06:52:19.156Z,0.00
2023-04-19T07:03:20.997Z,0.00
2023-04-19T07:14:22.698Z,0.00
2023-04-19T07:25:24.369Z,0.00
2023-04-19T07:29:06.231Z,2.97
2023-04-19T07:32:47.829Z,2.40
2023-04-19T07:43:49.386Z,0.00
2023-04-19T07:47:30.990Z,2.09
2023-04-19T07:58:32.802Z,0.00
2023-04-19T08:02:14.461Z,2.92
2023-04-19T08:13:16.071Z,2.31
2023-04-19T08:17:22.420Z,2.98
2023-04-19T08:20:39.338Z,2.53
2023-04-19T08:24:20.961Z,2.45
2023-04-19T08:28:02.533Z,1.70
2023-04-19T08:31:44.251Z,2.94
2023-04-19T08:35:25.801Z,1.83
2023-04-19T08:39:12.559Z,2.58
2023-04-19T08:42:49.191Z,2.66
2023-04-19T08:46:31.027Z,3.73
2023-04-19T08:53:54.351Z,3.26
2023-04-19T08:57:35.960Z,4.03
2023-04-19T09:01:33.065Z,3.52
2023-04-19T09:04:59.591Z,3.05
2023-04-19T09:08:41.098Z,5.59
2023-04-19T09:12:22.859Z,3.69
2023-04-19T09:16:04.682Z,3.14
2023-04-19T09:19:46.365Z,3.74
2023-04-19T09:23:28.078Z,4.38
2023-04-19T09:27:09.873Z,4.78
2023-04-19T09:31:02.374Z,3.51
2023-04-19T09:34:33.395Z,5.22
2023-04-19T09:38:15.216Z,5.12
2023-04-19T09:41:56.959Z,4.95
2023-04-19T09:45:38.803Z,3.54
2023-04-19T09:49:27.885Z,4.66
2023-04-19T09:53:02.131Z,3.53
2023-04-19T09:56:43.909Z,3.00
2023-04-19T10:00:26.195Z,3.47
2023-04-19T10:04:20.263Z,3.58
2023-04-19T10:07:49.207Z,4.48
2023-04-19T10:11:30.732Z,3.39
2023-04-19T10:15:12.546Z,5.57
2023-04-19T10:18:54.255Z,3.36
2023-04-19T10:22:36.044Z,5.59
2023-04-19T10:26:17.792Z,3.92
2023-04-19T10:29:59.456Z,3.32
2023-04-19T10:33:41.116Z,3.91
2023-04-19T10:37:22.811Z,6.02
2023-04-19T10:41:04.640Z,5.41
2023-04-19T10:44:46.485Z,4.13
2023-04-19T10:48:28.238Z,3.49
2023-04-19T10:52:09.893Z,3.28
2023-04-19T10:55:51.708Z,4.44
2023-04-19T10:59:33.467Z,4.64
2023-04-19T11:03:15.406Z,6.21
2023-04-19T11:06:57.026Z,5.20
2023-04-19T11:10:38.811Z,3.52
2023-04-19T11:14:20.551Z,5.36
2023-04-19T11:18:12.549Z,5.45
2023-04-19T11:21:44.174Z,3.36
2023-04-19T11:25:25.792Z,3.45
2023-04-19T11:29:07.454Z,4.63
2023-04-19T11:32:49.396Z,4.01
2023-04-19T11:36:31.054Z,5.32
2023-04-19T11:40:12.802Z,4.32
2023-04-19T11:43:54.477Z,5.23
2023-04-19T11:47:36.273Z,4.08
2023-04-19T11:51:17.991Z,3.68
2023-04-19T11:54:59.833Z,4.76
2023-04-19T11:58:41.661Z,4.97
2023-04-19T12:02:23.624Z,5.38
2023-04-19T12:06:05.497Z,7.27
2023-04-19T12:09:47.383Z,4.58
2023-04-19T12:13:29.219Z,5.75
2023-04-19T12:17:11.132Z,4.76
2023-04-19T12:20:52.880Z,4.35
2023-04-19T12:24:34.771Z,4.60
2023-04-19T12:28:16.454Z,3.04
2023-04-19T12:31:58.384Z,3.95
2023-04-19T12:35:40.512Z,4.49
2023-04-19T12:39:21.880Z,4.93
2023-04-19T12:43:03.494Z,3.38
2023-04-19T12:46:45.326Z,5.79
2023-04-19T12:50:27.283Z,5.79
2023-04-19T12:54:09.134Z,5.41
2023-04-19T12:57:50.871Z,3.72
2023-04-19T13:01:32.878Z,5.16
2023-04-19T13:05:14.440Z,4.41
2023-04-19T13:09:00.440Z,4.22
2023-04-19T13:12:38.117Z,5.86
2023-04-19T13:16:19.965Z,4.46
2023-04-19T13:20:01.604Z,6.96
2023-04-19T13:23:43.455Z,5.58
2023-04-19T13:27:25.211Z,3.52
2023-04-19T13:31:07.093Z,4.23
2023-04-19T13:34:48.762Z,6.17
2023-04-19T13:38:30.553Z,4.02
2023-04-19T13:42:12.203Z,3.57
2023-04-19T13:45:54.151Z,5.51
2023-04-19T13:49:35.932Z,4.82
2023-04-19T13:53:17.504Z,3.42
2023-04-19T13:56:59.167Z,3.41
2023-04-19T14:00:40.999Z,4.32
2023-04-19T14:04:23.063Z,3.85
2023-04-19T14:08:04.719Z,5.72
2023-04-19T14:11:46.452Z,3.90
2023-04-19T14:15:28.342Z,5.96
2023-04-19T14:19:10.028Z,5.66
2023-04-19T14:22:51.937Z,5.99
2023-04-19T14:26:33.728Z,5.65
2023-04-19T14:30:15.429Z,5.67
2023-04-19T14:33:57.358Z,4.04
2023-04-19T14:37:39.036Z,3.79
2023-04-19T14:41:20.866Z,4.99
2023-04-19T14:45:02.650Z,4.49
2023-04-19T14:48:44.268Z,2.62
2023-04-19T14:52:25.958Z,3.21
2023-04-19T14:56:07.670Z,4.00
2023-04-19T14:59:49.582Z,4.15
2023-04-19T15:03:31.629Z,3.57
2023-04-19T15:07:13.084Z,3.97
2023-04-19T15:10:54.707Z,2.82
2023-04-19T15:14:36.511Z,6.04
2023-04-19T15:18:18.267Z,3.18
2023-04-19T15:21:59.990Z,4.20
2023-04-19T15:25:41.752Z,4.88
2023-04-19T15:29:23.381Z,2.45
2023-04-19T15:33:05.149Z,2.71
2023-04-19T15:36:46.773Z,3.72
2023-04-19T15:40:28.461Z,3.24
2023-04-19T15:44:10.077Z,2.83
2023-04-19T15:47:51.786Z,2.84
2023-04-19T15:51:33.428Z,2.92
2023-04-19T15:55:15.111Z,3.29
2023-04-19T15:58:56.755Z,2.31
2023-04-19T16:02:38.549Z,2.43
2023-04-19T16:06:19.982Z,2.74
2023-04-19T16:13:41.726Z,2.25
2023-04-19T16:17:23.460Z,2.05
2023-04-19T16:28:25.054Z,2.61
2023-04-19T16:39:26.836Z,0.00
2023-04-19T16:50:28.680Z,0.00
2023-04-19T17:01:30.687Z,0.00
2023-04-19T17:12:32.439Z,2.83
2023-04-19T17:16:14.183Z,3.27
2023-04-19T17:19:56.900Z,5.88
2023-04-19T17:23:38.298Z,6.02
2023-04-19T17:27:20.178Z,4.90
2023-04-19T17:31:02.133Z,5.38
2023-04-19T17:34:44.126Z,6.37
2023-04-19T17:38:26.245Z,5.67
2023-04-19T17:42:08.289Z,4.48
2023-04-19T17:45:50.361Z,7.57
2023-04-19T17:49:32.370Z,4.52
2023-04-19T17:53:14.462Z,5.30
2023-04-19T17:56:56.647Z,6.96
2023-04-19T18:00:38.741Z,6.39
2023-04-19T18:04:21.208Z,6.31
2023-04-19T18:08:03.057Z,7.45
2023-04-19T18:11:45.203Z,6.38
2023-04-19T18:15:27.275Z,4.11
2023-04-19T18:19:10.873Z,4.89
2023-04-19T18:22:52.833Z,5.21
2023-04-19T18:26:34.996Z,6.80
2023-04-19T18:30:17.238Z,6.23
2023-04-19T18:33:59.529Z,7.15
2023-04-19T18:37:41.631Z,4.87
2023-04-19T18:41:23.656Z,4.95
2023-04-19T18:45:05.790Z,4.63
2023-04-19T18:48:47.926Z,4.64
2023-04-19T18:52:29.906Z,4.99
2023-04-19T18:56:11.980Z,4.34
2023-04-19T18:59:53.897Z,3.96
2023-04-19T19:07:35.016Z,2.67
2023-04-19T19:14:45.322Z,2.97
2023-04-19T19:18:27.734Z,3.06
2023-04-19T19:22:22.287Z,2.31
2023-04-19T19:25:51.984Z,2.90
2023-04-19T19:29:36.536Z,3.40
2023-04-19T19:33:15.962Z,4.73
2023-04-19T19:36:57.808Z,5.37
2023-04-19T19:41:04.185Z,3.96
2023-04-19T19:44:21.656Z,3.80
2023-04-19T19:48:03.887Z,6.41
2023-04-19T19:51:57.461Z,4.38
2023-04-19T19:55:27.975Z,5.60
2023-04-19T19:59:11.391Z,5.50
2023-04-19T20:02:56.030Z,4.51
2023-04-19T20:10:16.087Z,3.98
2023-04-19T20:13:58.030Z,4.03
2023-04-19T20:17:40.257Z,4.51
2023-04-19T20:21:22.267Z,3.33
2023-04-19T20:25:04.295Z,3.54
2023-04-19T20:28:46.245Z,3.15
2023-04-19T20:32:28.211Z,2.88
2023-04-19T20:36:13.184Z,3.84
2023-04-19T20:39:55.193Z,2.77
2023-04-19T20:43:37.093Z,5.70
2023-04-19T20:47:19.025Z,3.89
2023-04-19T20:51:00.900Z,3.55
2023-04-19T20:54:42.785Z,4.21
2023-04-19T20:58:24.761Z,4.47
2023-04-19T21:02:06.739Z,6.28
2023-04-19T21:05:48.450Z,4.65
2023-04-19T21:09:30.121Z,4.51
2023-04-19T21:13:11.943Z,4.45
2023-04-19T21:16:53.557Z,2.87
2023-04-19T21:20:35.368Z,4.78
2023-04-19T21:24:16.979Z,3.32
2023-04-19T21:27:58.670Z,2.95
2023-04-19T21:35:20.564Z,4.36
2023-04-19T21:39:02.368Z,4.84
2023-04-19T21:42:44.112Z,2.98
2023-04-19T21:46:25.768Z,3.58
2023-04-19T21:50:07.362Z,3.44
2023-04-19T21:57:29.049Z,2.09
2023-04-19T22:01:10.739Z,1.90
2023-04-19T22:04:52.195Z,2.40
2023-04-19T22:08:33.787Z,2.29
2023-04-19T22:12:15.475Z,3.76
2023-04-19T22:15:57.317Z,2.99
2023-04-19T22:19:38.776Z,3.77
2023-04-19T22:23:20.369Z,2.61
2023-04-19T22:27:02.051Z,3.28
2023-04-19T22:30:43.715Z,3.41
2023-04-19T22:38:05.457Z,2.25
2023-04-19T22:41:47.090Z,3.95
2023-04-19T22:45:28.675Z,2.79
2023-04-19T22:49:10.351Z,4.26
2023-04-19T22:52:51.922Z,2.81
2023-04-19T22:56:33.666Z,2.81
2023-04-19T23:00:15.257Z,3.00
2023-04-19T23:03:56.821Z,2.09
2023-04-19T23:11:18.580Z,3.05
2023-04-19T23:22:20.334Z,0.00
2023-04-19T23:29:42.043Z,3.01
2023-04-19T23:33:23.727Z,3.57
2023-04-19T23:40:45.435Z,2.29
2023-04-19T23:51:47.141Z,0.00
