createdAt,value
2023-05-15T00:00:04.824Z,0.00
2023-05-15T00:01:05.177Z,0.00
2023-05-15T00:02:05.644Z,0.00
2023-05-15T00:03:05.977Z,0.00
2023-05-15T00:04:06.310Z,0.00
2023-05-15T00:05:06.762Z,0.00
2023-05-15T00:06:07.010Z,0.00
2023-05-15T00:07:07.370Z,0.00
2023-05-15T00:08:07.706Z,0.00
2023-05-15T00:09:08.055Z,0.00
2023-05-15T00:10:08.428Z,0.00
2023-05-15T00:11:08.815Z,0.00
2023-05-15T00:12:09.143Z,0.00
2023-05-15T00:13:09.548Z,0.00
2023-05-15T00:14:09.882Z,0.00
2023-05-15T00:15:10.231Z,0.00
2023-05-15T00:16:10.669Z,0.00
2023-05-15T00:17:10.965Z,0.00
2023-05-15T00:18:11.438Z,0.00
2023-05-15T00:19:11.740Z,0.00
2023-05-15T00:20:12.009Z,0.00
2023-05-15T00:21:12.460Z,0.00
2023-05-15T00:22:12.725Z,0.00
2023-05-15T00:23:13.115Z,0.00
2023-05-15T00:24:13.477Z,0.00
2023-05-15T00:25:13.782Z,0.00
2023-05-15T00:26:14.149Z,0.00
2023-05-15T00:27:14.566Z,0.00
2023-05-15T00:28:14.894Z,0.00
2023-05-15T00:29:15.263Z,0.00
2023-05-15T00:30:15.597Z,0.00
2023-05-15T00:31:15.972Z,0.00
2023-05-15T00:32:16.303Z,0.00
2023-05-15T00:33:16.758Z,0.00
2023-05-15T00:34:17.035Z,0.00
2023-05-15T00:35:17.403Z,0.00
2023-05-15T00:36:17.790Z,0.00
2023-05-15T00:37:18.213Z,0.00
2023-05-15T00:38:18.528Z,0.00
2023-05-15T00:39:18.834Z,0.00
2023-05-15T00:40:19.398Z,0.00
2023-05-15T00:41:19.570Z,0.00
2023-05-15T00:42:19.943Z,0.00
2023-05-15T00:43:20.422Z,0.00
2023-05-15T00:44:20.662Z,0.00
2023-05-15T00:45:21.032Z,0.00
2023-05-15T00:46:21.449Z,0.00
2023-05-15T00:47:21.757Z,0.00
2023-05-15T00:48:22.124Z,0.00
2023-05-15T00:49:22.455Z,0.00
2023-05-15T00:50:22.873Z,0.00
2023-05-15T00:51:23.199Z,0.00
2023-05-15T00:52:23.572Z,0.00
2023-05-15T00:53:23.939Z,0.00
2023-05-15T00:54:24.306Z,0.00
2023-05-15T00:55:24.921Z,0.00
2023-05-15T00:56:25.039Z,0.00
2023-05-15T00:57:25.431Z,0.00
2023-05-15T00:58:25.808Z,0.00
2023-05-15T00:59:26.095Z,0.00
2023-05-15T01:00:26.449Z,0.00
2023-05-15T01:01:26.894Z,0.00
2023-05-15T01:02:27.236Z,0.00
2023-05-15T01:03:27.586Z,0.00
2023-05-15T01:04:27.868Z,0.00
2023-05-15T01:05:28.240Z,0.00
2023-05-15T01:06:28.552Z,0.00
2023-05-15T01:07:28.908Z,0.00
2023-05-15T01:08:29.301Z,0.00
2023-05-15T01:09:29.633Z,0.00
2023-05-15T01:10:29.970Z,0.00
2023-05-15T01:11:30.312Z,0.00
2023-05-15T01:12:30.680Z,0.00
2023-05-15T01:13:31.103Z,0.00
2023-05-15T01:14:31.360Z,0.00
2023-05-15T01:15:31.731Z,0.00
2023-05-15T01:16:32.040Z,0.00
2023-05-15T01:17:32.426Z,0.00
2023-05-15T01:18:32.895Z,0.00
2023-05-15T01:19:33.232Z,0.00
2023-05-15T01:20:33.434Z,0.00
2023-05-15T01:21:33.796Z,0.00
2023-05-15T01:22:34.173Z,0.00
2023-05-15T01:23:34.581Z,0.00
2023-05-15T01:24:34.889Z,0.00
2023-05-15T01:25:35.208Z,0.00
2023-05-15T01:26:35.587Z,0.00
2023-05-15T01:27:35.898Z,0.00
2023-05-15T01:28:36.246Z,0.00
2023-05-15T01:29:36.597Z,0.00
2023-05-15T01:30:36.958Z,0.00
2023-05-15T01:31:37.348Z,0.00
2023-05-15T01:32:37.703Z,0.00
2023-05-15T01:33:38.077Z,0.00
2023-05-15T01:34:38.492Z,0.00
2023-05-15T01:35:38.742Z,0.00
2023-05-15T01:36:39.101Z,0.00
2023-05-15T01:37:39.469Z,0.00
2023-05-15T01:38:39.840Z,0.00
2023-05-15T01:39:40.159Z,0.00
2023-05-15T01:40:40.516Z,0.00
2023-05-15T01:41:40.851Z,0.00
2023-05-15T01:42:41.281Z,0.00
2023-05-15T01:43:41.571Z,0.00
2023-05-15T01:44:41.956Z,0.00
2023-05-15T01:45:42.213Z,0.00
2023-05-15T01:46:42.677Z,0.00
2023-05-15T01:47:42.942Z,0.00
2023-05-15T01:48:43.320Z,0.00
2023-05-15T01:49:43.643Z,0.00
2023-05-15T01:50:44.022Z,0.00
2023-05-15T01:51:44.336Z,0.00
2023-05-15T01:52:44.693Z,0.00
2023-05-15T01:53:45.115Z,0.00
2023-05-15T01:54:45.406Z,0.00
2023-05-15T01:55:45.737Z,0.00
2023-05-15T01:56:46.099Z,0.00
2023-05-15T01:57:46.432Z,0.00
2023-05-15T01:58:46.884Z,0.00
2023-05-15T01:59:47.118Z,0.00
2023-05-15T02:00:47.496Z,0.00
2023-05-15T02:01:47.961Z,0.00
2023-05-15T02:02:48.232Z,0.00
2023-05-15T02:03:48.575Z,0.00
2023-05-15T02:04:48.858Z,0.00
2023-05-15T02:05:49.244Z,0.00
2023-05-15T02:06:49.558Z,0.00
2023-05-15T02:07:49.947Z,0.00
2023-05-15T02:08:50.279Z,0.00
2023-05-15T02:09:50.631Z,0.00
2023-05-15T02:10:50.937Z,0.00
2023-05-15T02:11:51.315Z,0.00
2023-05-15T02:12:51.647Z,0.00
2023-05-15T02:13:52.009Z,0.00
2023-05-15T02:14:52.326Z,0.00
2023-05-15T02:15:52.716Z,0.00
2023-05-15T02:16:53.087Z,0.00
2023-05-15T02:17:53.466Z,0.00
2023-05-15T02:18:53.787Z,0.00
2023-05-15T02:19:54.105Z,0.00
2023-05-15T02:20:54.472Z,0.00
2023-05-15T02:21:54.837Z,0.00
2023-05-15T02:22:55.169Z,0.00
2023-05-15T02:23:55.559Z,0.00
2023-05-15T02:24:55.896Z,0.00
2023-05-15T02:25:56.288Z,0.00
2023-05-15T02:26:56.568Z,0.00
2023-05-15T02:27:56.939Z,0.00
2023-05-15T02:28:57.310Z,0.00
2023-05-15T02:29:57.607Z,0.00
2023-05-15T02:30:57.952Z,0.00
2023-05-15T02:31:58.354Z,0.00
2023-05-15T02:33:04.691Z,0.00
2023-05-15T02:33:59.032Z,0.00
2023-05-15T02:34:59.384Z,0.00
2023-05-15T02:35:59.754Z,0.00
2023-05-15T02:37:00.154Z,0.00
2023-05-15T02:38:00.492Z,0.00
2023-05-15T02:39:00.873Z,0.00
2023-05-15T02:40:01.224Z,0.00
2023-05-15T02:41:01.414Z,0.00
2023-05-15T02:42:01.709Z,0.00
2023-05-15T02:43:01.999Z,0.00
2023-05-15T02:44:02.287Z,0.00
2023-05-15T02:45:02.558Z,0.00
2023-05-15T02:46:02.864Z,0.00
2023-05-15T02:47:03.152Z,0.00
2023-05-15T02:48:03.467Z,0.00
2023-05-15T02:49:03.728Z,0.00
2023-05-15T02:50:04.007Z,0.00
2023-05-15T02:51:04.295Z,0.00
2023-05-15T02:52:04.577Z,0.00
2023-05-15T02:53:04.863Z,0.00
2023-05-15T02:54:05.226Z,0.00
2023-05-15T02:55:05.448Z,0.00
2023-05-15T02:56:05.743Z,0.00
2023-05-15T02:57:06.043Z,0.00
2023-05-15T02:58:06.331Z,0.00
2023-05-15T02:59:06.681Z,0.00
2023-05-15T03:00:06.859Z,0.00
2023-05-15T03:01:07.013Z,0.00
2023-05-15T03:02:07.258Z,0.00
2023-05-15T03:03:07.556Z,0.00
2023-05-15T03:04:07.883Z,0.00
2023-05-15T03:05:08.120Z,0.00
2023-05-15T03:06:08.391Z,0.00
2023-05-15T03:07:08.920Z,0.00
2023-05-15T03:08:08.944Z,0.00
2023-05-15T03:09:09.131Z,0.00
2023-05-15T03:10:09.516Z,0.00
2023-05-15T03:11:09.674Z,0.00
2023-05-15T03:12:09.999Z,0.00
2023-05-15T03:13:10.247Z,0.00
2023-05-15T03:14:10.482Z,5.62
2023-05-15T03:15:10.713Z,5.62
2023-05-15T03:16:10.982Z,5.62
2023-05-15T03:17:11.336Z,5.62
2023-05-15T03:18:11.626Z,5.62
2023-05-15T03:19:11.807Z,5.62
2023-05-15T03:20:12.025Z,5.62
2023-05-15T03:21:12.312Z,5.62
2023-05-15T03:22:12.607Z,5.62
2023-05-15T03:23:12.751Z,11.25
2023-05-15T03:24:12.942Z,11.25
2023-05-15T03:25:13.241Z,11.25
2023-05-15T03:26:13.503Z,11.25
2023-05-15T03:27:13.671Z,11.25
2023-05-15T03:28:13.843Z,11.25
2023-05-15T03:29:14.151Z,16.88
2023-05-15T03:30:14.325Z,16.88
2023-05-15T03:31:14.583Z,16.88
2023-05-15T03:32:14.640Z,16.88
2023-05-15T03:33:14.845Z,16.88
2023-05-15T03:34:15.010Z,22.50
2023-05-15T03:35:15.175Z,22.50
2023-05-15T03:36:15.348Z,22.50
2023-05-15T03:37:15.532Z,22.50
2023-05-15T03:38:15.689Z,28.12
2023-05-15T03:39:15.887Z,28.12
2023-05-15T03:40:16.143Z,28.12
2023-05-15T03:41:16.322Z,28.12
2023-05-15T03:42:16.482Z,33.75
2023-05-15T03:43:16.669Z,33.75
2023-05-15T03:44:16.895Z,33.75
2023-05-15T03:45:17.012Z,33.75
2023-05-15T03:46:17.236Z,39.38
2023-05-15T03:47:17.336Z,39.38
2023-05-15T03:48:17.649Z,39.38
2023-05-15T03:49:17.840Z,45.00
2023-05-15T03:50:18.112Z,45.00
2023-05-15T03:51:18.277Z,45.00
2023-05-15T03:52:18.443Z,50.62
2023-05-15T03:53:18.633Z,50.62
2023-05-15T03:54:18.927Z,50.62
2023-05-15T03:55:19.209Z,56.25
2023-05-15T03:56:19.365Z,56.25
2023-05-15T03:57:19.543Z,61.88
2023-05-15T03:58:19.722Z,61.88
2023-05-15T03:59:19.940Z,61.88
2023-05-15T04:00:20.061Z,67.50
2023-05-15T04:01:20.253Z,67.50
2023-05-15T04:02:20.444Z,73.12
2023-05-15T04:03:20.902Z,73.12
2023-05-15T04:04:20.924Z,78.75
2023-05-15T04:05:21.104Z,78.75
2023-05-15T04:06:21.260Z,78.75
2023-05-15T04:07:21.442Z,84.38
2023-05-15T04:08:21.636Z,84.38
2023-05-15T04:09:21.873Z,90.00
2023-05-15T04:10:22.121Z,90.00
2023-05-15T04:11:22.254Z,95.62
2023-05-15T04:12:22.443Z,95.62
2023-05-15T04:13:22.627Z,95.62
2023-05-15T04:14:22.940Z,101.25
2023-05-15T04:15:23.340Z,101.25
2023-05-15T04:16:23.450Z,101.25
2023-05-15T04:17:23.632Z,106.88
2023-05-15T04:18:23.794Z,106.88
2023-05-15T04:19:24.094Z,106.88
2023-05-15T04:20:24.346Z,112.50
2023-05-15T04:21:24.447Z,112.50
2023-05-15T04:22:24.739Z,112.50
2023-05-15T04:23:25.054Z,118.12
2023-05-15T04:24:25.251Z,118.12
2023-05-15T04:25:25.800Z,118.12
2023-05-15T04:26:25.730Z,118.12
2023-05-15T04:27:26.011Z,123.75
2023-05-15T04:28:26.418Z,123.75
2023-05-15T04:29:26.521Z,123.75
2023-05-15T04:30:26.691Z,123.75
2023-05-15T04:31:26.905Z,123.75
2023-05-15T04:32:27.094Z,129.38
2023-05-15T04:33:27.292Z,129.38
2023-05-15T04:34:27.463Z,129.38
2023-05-15T04:35:27.759Z,129.38
2023-05-15T04:36:27.821Z,129.38
2023-05-15T04:37:28.017Z,129.38
2023-05-15T04:38:28.207Z,129.38
2023-05-15T04:39:28.407Z,135.00
2023-05-15T04:40:28.560Z,135.00
2023-05-15T04:41:28.740Z,135.00
2023-05-15T04:42:28.940Z,135.00
2023-05-15T04:43:29.128Z,135.00
2023-05-15T04:44:29.343Z,135.00
2023-05-15T04:45:29.545Z,135.00
2023-05-15T04:46:29.744Z,140.62
2023-05-15T04:47:29.909Z,140.62
2023-05-15T04:48:30.047Z,140.62
2023-05-15T04:49:30.245Z,140.62
2023-05-15T04:50:30.401Z,140.62
2023-05-15T04:51:30.589Z,146.25
2023-05-15T04:52:30.795Z,146.25
2023-05-15T04:53:30.978Z,146.25
2023-05-15T04:54:31.187Z,146.25
2023-05-15T04:55:31.785Z,151.88
2023-05-15T04:56:31.526Z,151.88
2023-05-15T04:57:31.716Z,151.88
2023-05-15T04:58:31.908Z,151.88
2023-05-15T04:59:32.138Z,157.50
2023-05-15T05:00:32.268Z,157.50
2023-05-15T05:01:32.545Z,157.50
2023-05-15T05:02:32.715Z,163.12
2023-05-15T05:03:32.881Z,163.12
2023-05-15T05:04:33.062Z,163.12
2023-05-15T05:05:33.214Z,163.12
2023-05-15T05:06:33.568Z,168.75
2023-05-15T05:07:33.608Z,168.75
2023-05-15T05:08:33.799Z,168.75
2023-05-15T05:09:34.020Z,168.75
2023-05-15T05:10:34.220Z,174.38
2023-05-15T05:11:34.376Z,174.38
2023-05-15T05:12:34.555Z,174.38
2023-05-15T05:13:34.750Z,174.38
2023-05-15T05:14:34.954Z,180.00
2023-05-15T05:15:35.139Z,180.00
2023-05-15T05:16:35.399Z,180.00
2023-05-15T05:17:35.579Z,180.00
2023-05-15T05:18:35.737Z,185.62
2023-05-15T05:19:35.940Z,185.62
2023-05-15T05:20:36.080Z,185.62
2023-05-15T05:21:36.296Z,185.62
2023-05-15T05:22:36.473Z,185.62
2023-05-15T05:23:36.631Z,191.25
2023-05-15T05:24:36.856Z,191.25
2023-05-15T05:25:37.043Z,191.25
2023-05-15T05:26:37.182Z,191.25
2023-05-15T05:27:37.333Z,196.88
2023-05-15T05:28:37.540Z,196.88
2023-05-15T05:29:37.701Z,196.88
2023-05-15T05:30:37.878Z,202.50
2023-05-15T05:31:38.143Z,202.50
2023-05-15T05:32:38.295Z,202.50
2023-05-15T05:33:38.507Z,202.50
2023-05-15T05:34:38.651Z,208.12
2023-05-15T05:35:38.810Z,208.12
2023-05-15T05:36:38.994Z,208.12
2023-05-15T05:37:41.310Z,208.12
2023-05-15T05:38:39.387Z,208.12
2023-05-15T05:39:39.595Z,213.75
2023-05-15T05:40:39.752Z,213.75
2023-05-15T05:41:39.932Z,213.75
2023-05-15T05:42:40.129Z,213.75
2023-05-15T05:43:40.339Z,219.38
2023-05-15T05:44:40.583Z,219.38
2023-05-15T05:45:40.696Z,219.38
2023-05-15T05:46:40.923Z,219.38
2023-05-15T05:47:41.104Z,219.38
2023-05-15T05:48:41.204Z,225.00
2023-05-15T05:49:41.407Z,225.00
2023-05-15T05:50:41.604Z,225.00
2023-05-15T05:51:41.809Z,225.00
2023-05-15T05:52:41.988Z,225.00
2023-05-15T05:53:42.184Z,230.62
2023-05-15T05:54:42.419Z,230.62
2023-05-15T05:55:42.586Z,230.62
2023-05-15T05:56:42.757Z,230.62
2023-05-15T05:57:42.926Z,236.25
2023-05-15T05:58:43.090Z,236.25
2023-05-15T05:59:43.331Z,236.25
2023-05-15T06:00:43.456Z,236.25
2023-05-15T06:01:43.660Z,241.88
2023-05-15T06:02:44.003Z,241.88
2023-05-15T06:03:44.107Z,241.88
2023-05-15T06:04:44.202Z,241.88
2023-05-15T06:05:44.399Z,241.88
2023-05-15T06:06:44.576Z,247.50
2023-05-15T06:07:44.742Z,247.50
2023-05-15T06:08:44.970Z,247.50
2023-05-15T06:09:45.159Z,247.50
2023-05-15T06:10:45.322Z,247.50
2023-05-15T06:11:45.544Z,247.50
2023-05-15T06:12:45.662Z,253.12
2023-05-15T06:13:45.852Z,253.12
2023-05-15T06:14:46.071Z,253.12
2023-05-15T06:15:46.220Z,253.12
2023-05-15T06:16:46.485Z,258.75
2023-05-15T06:17:46.636Z,258.75
2023-05-15T06:18:46.830Z,258.75
2023-05-15T06:19:46.997Z,264.38
2023-05-15T06:20:47.154Z,264.38
2023-05-15T06:21:47.341Z,264.38
2023-05-15T06:22:47.540Z,264.38
2023-05-15T06:23:47.748Z,264.38
2023-05-15T06:24:47.965Z,270.00
2023-05-15T06:25:48.122Z,270.00
2023-05-15T06:26:49.639Z,270.00
2023-05-15T06:27:48.469Z,270.00
2023-05-15T06:28:48.716Z,270.00
2023-05-15T06:29:48.882Z,270.00
2023-05-15T06:30:49.084Z,275.62
2023-05-15T06:31:49.203Z,275.62
2023-05-15T06:32:49.444Z,275.62
2023-05-15T06:33:49.589Z,275.62
2023-05-15T06:34:49.794Z,275.62
2023-05-15T06:35:49.973Z,275.62
2023-05-15T06:36:50.164Z,275.62
2023-05-15T06:37:50.343Z,275.62
2023-05-15T06:38:50.511Z,281.25
2023-05-15T06:39:50.768Z,281.25
2023-05-15T06:40:50.891Z,286.88
2023-05-15T06:41:51.064Z,286.88
2023-05-15T06:42:51.221Z,286.88
2023-05-15T06:43:51.410Z,286.88
2023-05-15T06:44:51.634Z,286.88
2023-05-15T06:45:51.803Z,292.50
2023-05-15T06:46:52.067Z,292.50
2023-05-15T06:47:52.180Z,292.50
2023-05-15T06:48:52.368Z,292.50
2023-05-15T06:49:52.556Z,292.50
2023-05-15T06:50:52.716Z,298.12
2023-05-15T06:51:52.895Z,298.12
2023-05-15T06:52:53.054Z,298.12
2023-05-15T06:53:53.223Z,298.12
2023-05-15T06:54:53.444Z,298.12
2023-05-15T06:55:53.624Z,298.12
2023-05-15T06:56:53.769Z,303.75
2023-05-15T06:57:53.982Z,303.75
2023-05-15T06:58:54.158Z,303.75
2023-05-15T06:59:54.370Z,303.75
2023-05-15T07:00:56.158Z,303.75
2023-05-15T07:01:54.834Z,309.38
2023-05-15T07:02:54.923Z,309.38
2023-05-15T07:03:55.069Z,309.38
2023-05-15T07:04:55.374Z,315.00
2023-05-15T07:05:55.439Z,315.00
2023-05-15T07:06:55.637Z,315.00
2023-05-15T07:07:55.841Z,320.62
2023-05-15T07:08:56.013Z,320.62
2023-05-15T07:09:56.203Z,320.62
2023-05-15T07:10:56.375Z,320.62
2023-05-15T07:11:56.584Z,326.25
2023-05-15T07:12:56.750Z,326.25
2023-05-15T07:13:56.945Z,326.25
2023-05-15T07:14:57.130Z,326.25
2023-05-15T07:15:57.275Z,331.88
2023-05-15T07:16:57.504Z,331.88
2023-05-15T07:17:57.825Z,331.88
2023-05-15T07:18:57.925Z,331.88
2023-05-15T07:19:58.041Z,331.88
2023-05-15T07:20:58.208Z,331.88
2023-05-15T07:21:58.360Z,331.88
2023-05-15T07:22:58.649Z,337.50
2023-05-15T07:23:58.894Z,337.50
2023-05-15T07:24:58.925Z,337.50
2023-05-15T07:25:59.092Z,337.50
2023-05-15T07:26:59.480Z,337.50
2023-05-15T07:27:59.497Z,343.12
2023-05-15T07:28:59.658Z,343.12
2023-05-15T07:29:59.856Z,343.12
2023-05-15T07:31:02.760Z,343.12
2023-05-15T07:32:00.317Z,343.12
2023-05-15T07:33:00.515Z,343.12
2023-05-15T07:34:00.620Z,348.75
2023-05-15T07:35:00.804Z,348.75
2023-05-15T07:36:01.065Z,348.75
2023-05-15T07:37:01.145Z,348.75
2023-05-15T07:38:01.371Z,354.38
2023-05-15T07:39:01.530Z,354.38
2023-05-15T07:40:01.785Z,354.38
2023-05-15T07:41:01.924Z,354.38
2023-05-15T07:42:02.126Z,360.00
2023-05-15T07:43:02.338Z,360.00
2023-05-15T07:44:02.509Z,360.00
2023-05-15T07:45:02.745Z,360.00
2023-05-15T07:46:02.996Z,365.62
2023-05-15T07:47:03.059Z,365.62
2023-05-15T07:48:03.243Z,365.62
2023-05-15T07:49:03.531Z,365.62
2023-05-15T07:50:03.610Z,371.25
2023-05-15T07:51:03.756Z,371.25
2023-05-15T07:52:03.972Z,371.25
2023-05-15T07:53:04.185Z,371.25
2023-05-15T07:54:04.446Z,371.25
2023-05-15T07:55:04.524Z,376.88
2023-05-15T07:56:04.665Z,376.88
2023-05-15T07:57:04.865Z,376.88
2023-05-15T07:58:05.050Z,376.88
2023-05-15T07:59:05.249Z,382.50
2023-05-15T08:00:05.409Z,382.50
2023-05-15T08:01:05.553Z,382.50
2023-05-15T08:02:05.775Z,388.12
2023-05-15T08:03:06.071Z,388.12
2023-05-15T08:04:06.210Z,388.12
2023-05-15T08:05:06.335Z,388.12
2023-05-15T08:06:06.515Z,388.12
2023-05-15T08:07:06.670Z,393.75
2023-05-15T08:08:06.902Z,393.75
2023-05-15T08:09:07.059Z,393.75
2023-05-15T08:10:07.239Z,399.38
2023-05-15T08:11:07.361Z,399.38
2023-05-15T08:12:07.556Z,405.00
2023-05-15T08:13:07.752Z,405.00
2023-05-15T08:14:07.965Z,410.62
2023-05-15T08:15:08.157Z,410.62
2023-05-15T08:16:08.481Z,416.25
2023-05-15T08:17:08.514Z,416.25
2023-05-15T08:18:08.853Z,421.88
2023-05-15T08:19:08.924Z,421.88
2023-05-15T08:20:09.118Z,421.88
2023-05-15T08:21:09.248Z,427.50
2023-05-15T08:22:09.444Z,427.50
2023-05-15T08:23:09.621Z,433.12
2023-05-15T08:24:09.829Z,433.12
2023-05-15T08:25:10.056Z,433.12
2023-05-15T08:26:10.224Z,433.12
2023-05-15T08:27:10.390Z,433.12
2023-05-15T08:28:10.587Z,433.12
2023-05-15T08:29:10.766Z,433.12
2023-05-15T08:30:10.938Z,433.12
2023-05-15T08:31:11.186Z,433.12
2023-05-15T08:32:11.333Z,438.75
2023-05-15T08:33:17.538Z,438.75
2023-05-15T08:34:11.721Z,438.75
2023-05-15T08:35:11.957Z,444.38
2023-05-15T08:36:12.128Z,444.38
2023-05-15T08:37:12.272Z,444.38
2023-05-15T08:38:12.478Z,444.38
2023-05-15T08:39:12.644Z,450.00
2023-05-15T08:40:12.846Z,450.00
2023-05-15T08:41:13.022Z,461.25
2023-05-15T08:42:13.279Z,466.88
2023-05-15T08:43:13.387Z,466.88
2023-05-15T08:44:13.643Z,472.50
2023-05-15T08:45:13.782Z,472.50
2023-05-15T08:46:13.940Z,478.12
2023-05-15T08:47:14.108Z,478.12
2023-05-15T08:48:14.490Z,483.75
2023-05-15T08:49:14.605Z,483.75
2023-05-15T08:50:14.700Z,489.38
2023-05-15T08:51:14.852Z,489.38
2023-05-15T08:52:15.020Z,495.00
2023-05-15T08:53:15.210Z,495.00
2023-05-15T08:54:15.410Z,500.62
2023-05-15T08:55:15.637Z,500.62
2023-05-15T08:56:15.773Z,506.25
2023-05-15T08:57:15.965Z,506.25
2023-05-15T08:58:16.171Z,506.25
2023-05-15T08:59:16.325Z,511.88
2023-05-15T09:00:16.536Z,511.88
2023-05-15T09:01:16.765Z,511.88
2023-05-15T09:02:16.871Z,517.50
2023-05-15T09:03:17.126Z,517.50
2023-05-15T09:04:17.234Z,517.50
2023-05-15T09:05:17.435Z,523.12
2023-05-15T09:06:17.695Z,523.12
2023-05-15T09:07:17.856Z,528.75
2023-05-15T09:08:17.983Z,528.75
2023-05-15T09:09:18.201Z,534.38
2023-05-15T09:10:18.417Z,534.38
2023-05-15T09:11:18.572Z,540.00
2023-05-15T09:12:18.743Z,540.00
2023-05-15T09:13:18.934Z,545.62
2023-05-15T09:14:19.621Z,551.25
2023-05-15T09:15:19.310Z,545.62
2023-05-15T09:16:19.516Z,551.25
2023-05-15T09:17:19.705Z,556.88
2023-05-15T09:18:19.902Z,562.50
2023-05-15T09:19:20.270Z,562.50
2023-05-15T09:20:20.262Z,573.75
2023-05-15T09:21:20.463Z,579.38
2023-05-15T09:22:20.623Z,585.00
2023-05-15T09:23:20.809Z,596.25
2023-05-15T09:24:20.989Z,607.50
2023-05-15T09:25:21.261Z,618.75
2023-05-15T09:26:21.383Z,646.88
2023-05-15T09:27:21.581Z,1620.00
2023-05-15T09:28:21.860Z,2835.00
2023-05-15T09:29:22.071Z,2851.88
2023-05-15T09:30:22.249Z,2655.00
2023-05-15T09:31:22.431Z,2632.50
2023-05-15T09:32:22.825Z,2615.62
2023-05-15T09:33:22.872Z,2610.00
2023-05-15T09:34:23.073Z,2660.62
2023-05-15T09:35:23.788Z,2790.00
2023-05-15T09:36:23.532Z,2891.25
2023-05-15T09:37:23.726Z,2913.75
2023-05-15T09:38:23.906Z,2925.00
2023-05-15T09:39:24.098Z,2975.62
2023-05-15T09:40:24.347Z,2998.12
2023-05-15T09:41:24.538Z,3003.75
2023-05-15T09:42:24.726Z,3048.75
2023-05-15T09:43:24.911Z,3127.50
2023-05-15T09:44:25.113Z,3133.12
2023-05-15T09:45:25.545Z,2919.38
2023-05-15T09:46:25.670Z,2806.88
2023-05-15T09:47:25.827Z,2902.50
2023-05-15T09:48:25.954Z,2936.25
2023-05-15T09:49:26.196Z,2823.75
2023-05-15T09:50:26.325Z,2694.38
2023-05-15T09:51:26.565Z,2666.25
2023-05-15T09:52:26.690Z,2722.50
2023-05-15T09:53:26.900Z,2913.75
2023-05-15T09:54:27.129Z,3110.62
2023-05-15T09:55:27.417Z,3318.75
2023-05-15T09:56:27.572Z,3301.88
2023-05-15T09:57:27.780Z,3099.38
2023-05-15T09:58:27.912Z,3088.12
2023-05-15T09:59:28.129Z,3121.88
2023-05-15T10:00:29.120Z,2941.88
2023-05-15T10:01:28.494Z,2930.62
2023-05-15T10:02:28.706Z,3037.50
2023-05-15T10:03:28.926Z,3138.75
2023-05-15T10:04:29.106Z,3290.62
2023-05-15T10:05:42.583Z,3065.62
2023-05-15T10:06:29.506Z,2936.25
2023-05-15T10:07:29.746Z,2953.12
2023-05-15T10:08:29.903Z,2868.75
2023-05-15T10:09:30.139Z,2857.50
2023-05-15T10:10:30.301Z,3065.62
2023-05-15T10:11:30.451Z,3318.75
2023-05-15T10:12:30.704Z,3121.88
2023-05-15T10:13:30.844Z,2908.12
2023-05-15T10:14:31.103Z,2857.50
2023-05-15T10:15:31.280Z,2806.88
2023-05-15T10:16:31.521Z,2975.62
2023-05-15T10:17:31.772Z,3178.12
2023-05-15T10:18:31.907Z,3150.00
2023-05-15T10:19:32.104Z,3262.50
2023-05-15T10:20:32.294Z,3363.75
2023-05-15T10:21:32.529Z,3273.75
2023-05-15T10:22:32.714Z,3121.88
2023-05-15T10:23:32.905Z,3099.38
2023-05-15T10:24:33.186Z,3133.12
2023-05-15T10:25:33.346Z,3037.50
2023-05-15T10:26:33.518Z,2981.25
2023-05-15T10:27:33.711Z,2958.75
2023-05-15T10:28:33.943Z,2970.00
2023-05-15T10:29:34.129Z,3105.00
2023-05-15T10:30:34.342Z,3082.50
2023-05-15T10:31:34.509Z,3082.50
2023-05-15T10:32:34.751Z,3195.00
2023-05-15T10:33:34.939Z,3341.25
2023-05-15T10:34:35.101Z,3262.50
2023-05-15T10:35:35.488Z,2992.50
2023-05-15T10:36:35.540Z,2919.38
2023-05-15T10:37:35.757Z,3133.12
2023-05-15T10:38:35.888Z,3240.00
2023-05-15T10:39:36.104Z,3268.12
2023-05-15T10:40:36.277Z,3161.25
2023-05-15T10:41:36.449Z,3088.12
2023-05-15T10:42:36.665Z,3071.25
2023-05-15T10:43:36.838Z,3054.38
2023-05-15T10:44:37.073Z,3026.25
2023-05-15T10:45:37.271Z,3009.38
2023-05-15T10:46:37.489Z,3138.75
2023-05-15T10:47:37.682Z,3386.25
2023-05-15T10:48:37.856Z,3318.75
2023-05-15T10:49:38.036Z,3251.25
2023-05-15T10:50:38.223Z,3369.38
2023-05-15T10:51:38.404Z,3262.50
2023-05-15T10:52:38.621Z,3071.25
2023-05-15T10:53:38.893Z,2958.75
2023-05-15T10:54:39.016Z,2919.38
2023-05-15T10:55:39.235Z,2947.50
2023-05-15T10:56:39.420Z,2902.50
2023-05-15T10:57:39.664Z,2975.62
2023-05-15T10:58:39.951Z,3228.75
2023-05-15T10:59:40.065Z,3161.25
2023-05-15T11:00:40.349Z,2925.00
2023-05-15T11:01:40.689Z,3088.12
2023-05-15T11:02:40.745Z,3273.75
2023-05-15T11:03:49.478Z,3301.88
2023-05-15T11:04:41.215Z,3150.00
2023-05-15T11:05:41.366Z,3003.75
2023-05-15T11:06:41.534Z,3116.25
2023-05-15T11:07:41.753Z,3166.88
2023-05-15T11:08:41.965Z,3251.25
2023-05-15T11:09:42.176Z,3380.62
2023-05-15T11:10:42.397Z,3346.88
2023-05-15T11:11:42.564Z,3346.88
2023-05-15T11:12:42.796Z,3420.00
2023-05-15T11:13:42.953Z,3386.25
2023-05-15T11:14:43.186Z,3240.00
2023-05-15T11:15:43.414Z,3082.50
2023-05-15T11:16:43.654Z,3026.25
2023-05-15T11:17:43.770Z,3003.75
2023-05-15T11:18:44.144Z,3262.50
2023-05-15T11:19:44.261Z,3015.00
2023-05-15T11:20:44.361Z,2930.62
2023-05-15T11:21:44.583Z,3026.25
2023-05-15T11:22:44.794Z,3245.62
2023-05-15T11:23:45.002Z,3054.38
2023-05-15T11:24:45.176Z,3003.75
2023-05-15T11:25:45.398Z,2874.38
2023-05-15T11:26:45.642Z,2885.62
2023-05-15T11:27:45.827Z,3099.38
2023-05-15T11:28:46.062Z,3144.38
2023-05-15T11:29:46.176Z,3026.25
2023-05-15T11:30:46.433Z,3189.38
2023-05-15T11:31:46.571Z,3324.38
2023-05-15T11:32:46.787Z,3217.50
2023-05-15T11:33:46.973Z,3217.50
2023-05-15T11:34:47.233Z,3313.12
2023-05-15T11:35:47.395Z,3273.75
2023-05-15T11:36:47.685Z,3088.12
2023-05-15T11:37:47.808Z,3105.00
2023-05-15T11:38:48.026Z,3352.50
2023-05-15T11:39:48.206Z,3605.62
2023-05-15T11:40:48.436Z,3414.38
2023-05-15T11:41:48.604Z,3099.38
2023-05-15T11:42:48.782Z,2874.38
2023-05-15T11:43:49.005Z,2733.75
2023-05-15T11:44:49.247Z,2913.75
2023-05-15T11:45:49.409Z,3133.12
2023-05-15T11:46:49.646Z,3076.88
2023-05-15T11:47:49.908Z,3037.50
2023-05-15T11:48:50.050Z,3121.88
2023-05-15T11:49:50.266Z,3622.50
2023-05-15T11:50:50.445Z,3695.62
2023-05-15T11:51:50.647Z,3403.12
2023-05-15T11:52:50.831Z,3335.62
2023-05-15T11:53:51.057Z,3161.25
2023-05-15T11:54:51.227Z,2964.38
2023-05-15T11:55:51.475Z,3026.25
2023-05-15T11:56:51.715Z,3065.62
2023-05-15T11:57:51.976Z,3110.62
2023-05-15T11:58:52.204Z,3116.25
2023-05-15T11:59:52.284Z,2767.50
2023-05-15T12:00:52.559Z,2773.12
2023-05-15T12:01:52.730Z,2638.12
2023-05-15T12:02:52.986Z,2711.25
2023-05-15T12:03:53.296Z,3211.88
2023-05-15T12:04:53.326Z,3099.38
2023-05-15T12:05:59.464Z,3330.00
2023-05-15T12:06:54.332Z,3228.75
2023-05-15T12:07:53.976Z,3172.50
2023-05-15T12:08:54.199Z,2694.38
2023-05-15T12:09:54.464Z,2649.38
2023-05-15T12:10:54.577Z,2795.62
2023-05-15T12:11:54.776Z,2953.12
2023-05-15T12:12:55.001Z,2728.12
2023-05-15T12:13:55.350Z,2925.00
2023-05-15T12:14:55.333Z,2919.38
2023-05-15T12:15:55.637Z,2767.50
2023-05-15T12:16:55.920Z,2739.38
2023-05-15T12:17:56.006Z,2261.25
2023-05-15T12:18:56.261Z,2587.50
2023-05-15T12:19:56.406Z,2722.50
2023-05-15T12:20:56.614Z,3031.88
2023-05-15T12:21:56.790Z,3273.75
2023-05-15T12:22:56.984Z,3352.50
2023-05-15T12:24:57.386Z,2711.25
2023-05-15T12:25:57.584Z,2981.25
2023-05-15T12:26:57.845Z,3161.25
2023-05-15T12:27:57.989Z,3268.12
2023-05-15T12:28:58.214Z,3538.12
2023-05-15T12:29:58.394Z,3858.75
2023-05-15T12:30:58.695Z,4021.88
2023-05-15T12:31:58.787Z,3290.62
2023-05-15T12:32:59.003Z,3054.38
2023-05-15T12:33:59.161Z,2818.12
2023-05-15T12:34:59.417Z,2823.75
2023-05-15T12:36:01.648Z,2688.75
2023-05-15T12:36:59.790Z,2863.12
2023-05-15T12:38:00.168Z,3093.75
2023-05-15T12:39:00.198Z,3065.62
2023-05-15T12:40:00.449Z,3189.38