createdAt,value
2023-05-08T00:02:18.928Z,10.09
2023-05-08T00:04:46.763Z,9.59
2023-05-08T00:07:15.170Z,10.29
2023-05-08T00:09:43.034Z,11.65
2023-05-08T00:12:10.924Z,12.16
2023-05-08T00:14:38.853Z,11.20
2023-05-08T00:17:06.757Z,10.31
2023-05-08T00:19:34.581Z,9.68
2023-05-08T00:22:02.414Z,9.85
2023-05-08T00:24:30.286Z,11.21
2023-05-08T00:26:58.166Z,11.97
2023-05-08T00:29:26.367Z,11.15
2023-05-08T00:31:54.266Z,10.24
2023-05-08T00:34:22.182Z,9.59
2023-05-08T00:36:50.203Z,9.58
2023-05-08T00:39:18.625Z,10.89
2023-05-08T00:41:46.718Z,12.01
2023-05-08T00:44:14.593Z,11.70
2023-05-08T00:46:43.421Z,10.65
2023-05-08T00:49:14.482Z,9.85
2023-05-08T00:51:44.369Z,9.27
2023-05-08T00:54:12.461Z,9.35
2023-05-08T00:56:41.813Z,10.72
2023-05-08T00:59:16.933Z,11.74
2023-05-08T01:01:45.120Z,11.09
2023-05-08T01:04:13.181Z,10.12
2023-05-08T01:06:41.136Z,9.42
2023-05-08T01:09:08.987Z,9.24
2023-05-08T01:11:58.253Z,10.40
2023-05-08T01:14:34.731Z,11.57
2023-05-08T01:17:12.091Z,10.89
2023-05-08T01:20:04.109Z,9.89
2023-05-08T01:23:05.076Z,9.11
2023-05-08T01:26:03.448Z,8.87
2023-05-08T01:28:47.057Z,10.37
2023-05-08T01:31:21.862Z,11.28
2023-05-08T01:34:06.616Z,10.40
2023-05-08T01:36:41.676Z,9.43
2023-05-08T01:39:40.100Z,8.79
2023-05-08T01:42:29.131Z,9.41
2023-05-08T01:45:01.764Z,10.90
2023-05-08T01:47:33.545Z,11.15
2023-05-08T01:50:07.395Z,10.11
2023-05-08T01:52:48.992Z,9.25
2023-05-08T01:55:25.042Z,8.60
2023-05-08T01:57:56.637Z,8.70
2023-05-08T02:00:25.750Z,10.09
2023-05-08T02:02:54.342Z,11.18
2023-05-08T02:05:23.676Z,10.70
2023-05-08T02:07:52.428Z,9.67
2023-05-08T02:10:20.893Z,8.92
2023-05-08T02:12:49.923Z,8.52
2023-05-08T02:15:18.982Z,9.50
2023-05-08T02:17:49.089Z,10.77
2023-05-08T02:20:18.766Z,11.20
2023-05-08T02:22:49.420Z,10.20
2023-05-08T02:25:18.236Z,9.27
2023-05-08T02:27:48.326Z,8.62
2023-05-08T02:30:17.821Z,8.57
2023-05-08T02:32:48.333Z,9.86
2023-05-08T02:35:18.945Z,11.01
2023-05-08T02:37:55.942Z,11.20
2023-05-08T02:40:27.901Z,10.07
2023-05-08T02:42:55.942Z,9.17
2023-05-08T02:45:27.317Z,8.53
2023-05-08T02:48:15.491Z,8.55
2023-05-08T02:51:25.694Z,10.05
2023-05-08T02:53:59.754Z,10.99
2023-05-08T02:56:44.408Z,10.03
2023-05-08T02:59:20.754Z,9.04
2023-05-08T03:01:54.642Z,8.38
2023-05-08T03:04:29.191Z,8.66
2023-05-08T03:06:58.229Z,10.08
2023-05-08T03:09:34.437Z,10.84
2023-05-08T03:12:08.003Z,9.96
2023-05-08T03:14:41.590Z,9.03
2023-05-08T03:17:10.934Z,8.37
2023-05-08T03:19:39.387Z,8.79
2023-05-08T03:22:08.068Z,10.16
2023-05-08T03:24:37.130Z,10.72
2023-05-08T03:27:05.574Z,9.80
2023-05-08T03:29:34.142Z,8.90
2023-05-08T03:32:02.399Z,8.28
2023-05-08T03:34:30.503Z,8.60
2023-05-08T03:36:58.464Z,9.97
2023-05-08T03:39:27.049Z,10.62
2023-05-08T03:41:56.112Z,9.74
2023-05-08T03:44:25.067Z,8.86
2023-05-08T03:46:56.082Z,8.21
2023-05-08T03:49:26.481Z,8.27
2023-05-08T03:51:57.000Z,9.64
2023-05-08T03:54:25.686Z,10.81
2023-05-08T03:56:54.411Z,10.56
2023-05-08T03:59:41.796Z,9.56
2023-05-08T04:02:15.999Z,8.77
2023-05-08T04:04:46.170Z,8.71
2023-05-08T04:07:32.624Z,10.05
2023-05-08T04:10:09.299Z,10.99
2023-05-08T04:13:04.937Z,10.24
2023-05-08T04:15:43.828Z,9.48
2023-05-08T04:18:17.359Z,9.08
2023-05-08T04:20:48.368Z,9.35
2023-05-08T04:23:21.678Z,10.92
2023-05-08T04:25:51.972Z,11.80
2023-05-08T04:28:21.063Z,11.17
2023-05-08T04:30:49.690Z,10.56
2023-05-08T04:33:18.879Z,10.18
2023-05-08T04:35:47.225Z,9.94
2023-05-08T04:38:15.018Z,9.81
2023-05-08T04:40:42.862Z,9.73
2023-05-08T04:43:10.696Z,10.08
2023-05-08T04:45:38.629Z,11.61
2023-05-08T04:48:06.687Z,12.30
2023-05-08T04:50:34.564Z,11.67
2023-05-08T04:53:02.377Z,11.06
2023-05-08T04:55:30.319Z,10.66
2023-05-08T04:57:58.118Z,10.39
2023-05-08T05:00:25.979Z,10.18
2023-05-08T05:02:53.832Z,10.01
2023-05-08T05:05:21.817Z,10.33
2023-05-08T05:07:49.570Z,11.82
2023-05-08T05:10:17.672Z,12.19
2023-05-08T05:12:45.714Z,11.50
2023-05-08T05:15:13.845Z,10.92
2023-05-08T05:17:41.894Z,10.52
2023-05-08T05:20:10.696Z,10.26
2023-05-08T05:22:38.938Z,11.12
2023-05-08T05:25:07.147Z,12.15
2023-05-08T05:27:36.911Z,11.66
2023-05-08T05:30:05.540Z,11.06
2023-05-08T05:32:33.522Z,10.69
2023-05-08T05:35:01.462Z,10.44
2023-05-08T05:37:29.237Z,11.21
2023-05-08T05:39:56.987Z,12.61
2023-05-08T05:42:25.380Z,12.39
2023-05-08T05:44:53.183Z,11.66
2023-05-08T05:47:21.081Z,11.20
2023-05-08T05:49:48.991Z,10.99
2023-05-08T05:52:16.872Z,10.84
2023-05-08T05:54:44.629Z,11.35
2023-05-08T05:57:13.975Z,12.79
2023-05-08T05:59:41.814Z,12.67
2023-05-08T06:02:10.672Z,12.07
2023-05-08T06:04:38.560Z,11.73
2023-05-08T06:07:06.430Z,11.54
2023-05-08T06:09:34.222Z,11.56
2023-05-08T06:12:02.751Z,11.69
2023-05-08T06:14:30.547Z,11.93
2023-05-08T06:16:58.644Z,12.21
2023-05-08T06:19:28.592Z,12.43
2023-05-08T06:21:56.402Z,12.57
2023-05-08T06:24:24.400Z,12.85
2023-05-08T06:26:56.238Z,13.10
2023-05-08T06:29:24.335Z,13.41
2023-05-08T06:31:52.256Z,13.75
2023-05-08T06:34:20.199Z,14.08
2023-05-08T06:36:48.038Z,14.34
2023-05-08T06:39:16.053Z,14.56
2023-05-08T06:41:47.544Z,14.83
2023-05-08T06:44:16.196Z,14.97
2023-05-08T06:46:44.135Z,14.97
2023-05-08T06:49:12.046Z,14.94
2023-05-08T06:51:39.923Z,14.94
2023-05-08T06:54:08.342Z,14.92
2023-05-08T06:56:36.290Z,14.90
2023-05-08T06:59:08.249Z,14.97
2023-05-08T07:01:37.587Z,15.07
2023-05-08T07:04:05.765Z,15.12
2023-05-08T07:06:34.337Z,15.14
2023-05-08T07:09:02.367Z,15.23
2023-05-08T07:11:30.304Z,15.37
2023-05-08T07:13:58.171Z,15.57
2023-05-08T07:16:26.097Z,15.67
2023-05-08T07:18:54.041Z,15.77
2023-05-08T07:21:22.114Z,15.89
2023-05-08T07:23:51.770Z,16.03
2023-05-08T07:26:19.659Z,16.20
2023-05-08T07:28:47.699Z,16.32
2023-05-08T07:31:15.670Z,16.42
2023-05-08T07:33:43.530Z,16.54
2023-05-08T07:36:11.462Z,16.59
2023-05-08T07:38:39.488Z,16.61
2023-05-08T07:41:07.922Z,16.78
2023-05-08T07:43:35.867Z,16.86
2023-05-08T07:46:03.857Z,16.98
2023-05-08T07:48:31.693Z,17.07
2023-05-08T07:50:59.638Z,17.13
2023-05-08T07:53:27.548Z,17.18
2023-05-08T07:55:55.338Z,17.26
2023-05-08T07:58:23.877Z,17.34
2023-05-08T08:00:52.098Z,17.28
2023-05-08T08:03:20.092Z,17.39
2023-05-08T08:05:48.068Z,17.39
2023-05-08T08:08:16.121Z,17.34
2023-05-08T08:10:44.049Z,17.31
2023-05-08T08:13:11.976Z,17.36
2023-05-08T08:15:39.874Z,17.33
2023-05-08T08:18:07.895Z,17.32
2023-05-08T08:20:35.846Z,17.32
2023-05-08T08:23:03.925Z,17.34
2023-05-08T08:25:31.934Z,17.41
2023-05-08T08:27:59.768Z,17.50
2023-05-08T08:30:27.693Z,17.60
2023-05-08T08:32:55.716Z,17.67
2023-05-08T08:35:29.379Z,17.75
2023-05-08T08:37:57.451Z,17.78
2023-05-08T08:40:25.460Z,17.83
2023-05-08T08:42:53.321Z,17.91
2023-05-08T08:45:21.261Z,18.02
2023-05-08T08:47:52.389Z,18.17
2023-05-08T08:50:20.711Z,18.38
2023-05-08T08:53:06.556Z,18.61
2023-05-08T08:55:37.829Z,18.80
2023-05-08T08:58:38.995Z,18.97
2023-05-08T09:01:08.102Z,19.06
2023-05-08T09:03:36.079Z,19.10
2023-05-08T09:06:04.261Z,19.14
2023-05-08T09:08:32.679Z,19.05
2023-05-08T09:11:02.041Z,19.00
2023-05-08T09:13:30.050Z,19.05
2023-05-08T09:15:59.349Z,19.09
2023-05-08T09:18:27.174Z,19.15
2023-05-08T09:20:54.947Z,19.18
2023-05-08T09:23:22.910Z,19.28
2023-05-08T09:25:50.848Z,19.35
2023-05-08T09:28:20.708Z,19.23
2023-05-08T09:30:59.678Z,19.04
2023-05-08T09:33:29.435Z,19.13
2023-05-08T09:35:58.062Z,19.04
2023-05-08T09:38:37.426Z,19.03
2023-05-08T09:41:11.277Z,18.96
2023-05-08T09:43:39.576Z,18.88
2023-05-08T09:46:22.943Z,18.93
2023-05-08T09:48:53.196Z,19.03
2023-05-08T09:51:22.332Z,19.14
2023-05-08T09:53:58.973Z,19.28
2023-05-08T09:56:40.007Z,19.39
2023-05-08T09:59:33.963Z,19.33
2023-05-08T10:02:10.456Z,19.01
2023-05-08T10:04:38.322Z,19.04
2023-05-08T10:07:06.367Z,18.82
2023-05-08T10:09:46.764Z,18.84
2023-05-08T10:12:18.341Z,18.99
2023-05-08T10:14:46.885Z,19.10
2023-05-08T10:17:18.827Z,19.18
2023-05-08T10:19:48.627Z,19.24
2023-05-08T10:22:17.740Z,19.26
2023-05-08T10:24:47.044Z,19.32
2023-05-08T10:27:21.130Z,19.37
2023-05-08T10:29:58.126Z,19.46
2023-05-08T10:32:25.992Z,19.53
2023-05-08T10:34:58.842Z,19.54
2023-05-08T10:37:29.911Z,19.55
2023-05-08T10:39:58.502Z,19.59
2023-05-08T10:42:27.730Z,19.67
2023-05-08T10:44:56.269Z,19.72
2023-05-08T10:47:59.812Z,19.79
2023-05-08T10:50:43.500Z,19.81
2023-05-08T10:53:48.212Z,19.80
2023-05-08T10:56:16.237Z,19.80
2023-05-08T10:58:44.039Z,19.85
2023-05-08T11:01:13.760Z,19.94
2023-05-08T11:03:47.214Z,20.00
2023-05-08T11:06:15.364Z,20.07
2023-05-08T11:08:50.085Z,20.15
2023-05-08T11:11:39.639Z,20.25
2023-05-08T11:14:07.395Z,20.28
2023-05-08T11:17:08.591Z,20.29
2023-05-08T11:19:37.351Z,20.34
2023-05-08T11:22:11.162Z,20.38
2023-05-08T11:25:06.944Z,20.42
2023-05-08T11:27:49.850Z,20.39
2023-05-08T11:30:38.140Z,20.35
2023-05-08T11:33:06.279Z,20.30
2023-05-08T11:35:46.231Z,20.21
2023-05-08T11:38:22.851Z,20.20
2023-05-08T11:41:07.827Z,20.20
2023-05-08T11:43:38.591Z,20.13
2023-05-08T11:46:18.698Z,20.06
2023-05-08T11:48:46.917Z,20.01
2023-05-08T11:51:19.304Z,19.94
2023-05-08T11:53:47.498Z,19.86
2023-05-08T11:56:15.514Z,19.78
2023-05-08T11:58:43.664Z,19.53
2023-05-08T12:01:11.516Z,19.53
2023-05-08T12:03:39.354Z,19.54
2023-05-08T12:06:07.619Z,19.49
2023-05-08T12:08:39.285Z,19.46
2023-05-08T12:11:08.011Z,19.51
2023-05-08T12:13:35.944Z,19.53
2023-05-08T12:16:03.845Z,19.55
2023-05-08T12:18:31.606Z,19.57
2023-05-08T12:21:01.069Z,19.54
2023-05-08T12:23:30.016Z,19.48
2023-05-08T12:26:02.042Z,19.42
2023-05-08T12:28:32.421Z,19.38
2023-05-08T12:31:01.312Z,19.25
2023-05-08T12:33:30.517Z,19.19
2023-05-08T12:35:58.765Z,19.21
2023-05-08T12:38:28.005Z,19.25
2023-05-08T12:40:56.189Z,19.28
2023-05-08T12:43:37.957Z,19.32
2023-05-08T12:46:05.900Z,19.32
2023-05-08T12:48:33.887Z,19.29
2023-05-08T12:51:04.123Z,19.21
2023-05-08T12:53:33.161Z,19.16
2023-05-08T12:56:03.575Z,19.12
2023-05-08T12:58:33.977Z,19.14
2023-05-08T13:01:13.290Z,19.13
2023-05-08T13:03:41.971Z,19.13
2023-05-08T13:06:21.392Z,19.14
2023-05-08T13:08:56.128Z,19.12
2023-05-08T13:11:33.438Z,19.08
2023-05-08T13:14:01.531Z,19.08
2023-05-08T13:16:29.459Z,19.07
2023-05-08T13:18:57.329Z,19.05
2023-05-08T13:21:27.658Z,18.97
2023-05-08T13:23:56.974Z,18.86
2023-05-08T13:26:25.772Z,18.87
2023-05-08T13:28:56.281Z,18.86
2023-05-08T13:31:24.852Z,18.84
2023-05-08T13:33:52.767Z,18.80
2023-05-08T13:36:20.949Z,18.76
2023-05-08T13:38:49.182Z,18.71
2023-05-08T13:41:17.241Z,18.63
2023-05-08T13:43:45.666Z,18.51
2023-05-08T13:46:13.754Z,18.41
2023-05-08T13:48:41.716Z,18.34
2023-05-08T13:51:13.184Z,18.25
2023-05-08T13:53:45.377Z,18.13
2023-05-08T13:56:13.286Z,18.03
2023-05-08T13:58:41.321Z,17.93
2023-05-08T14:01:25.017Z,17.80
2023-05-08T14:03:55.571Z,17.68
2023-05-08T14:06:24.038Z,17.62
2023-05-08T14:08:55.438Z,17.56
2023-05-08T14:11:25.597Z,17.51
2023-05-08T14:13:53.676Z,17.40
2023-05-08T14:16:21.923Z,17.27
2023-05-08T14:18:49.907Z,17.18
2023-05-08T14:21:17.941Z,17.00
2023-05-08T14:23:45.790Z,16.86
2023-05-08T14:26:13.885Z,16.90
2023-05-08T14:28:41.744Z,16.87
2023-05-08T14:31:09.617Z,16.85
2023-05-08T14:33:40.102Z,16.83
2023-05-08T14:36:08.633Z,16.82
2023-05-08T14:38:36.724Z,16.81
2023-05-08T14:41:05.058Z,16.81
2023-05-08T14:43:32.996Z,16.81
2023-05-08T14:46:01.227Z,16.81
2023-05-08T14:48:29.149Z,16.78
2023-05-08T14:50:57.498Z,16.79
2023-05-08T14:53:25.521Z,16.81
2023-05-08T14:55:53.915Z,16.82
2023-05-08T14:58:22.376Z,16.80
2023-05-08T15:00:50.272Z,16.81
2023-05-08T15:03:18.715Z,16.69
2023-05-08T15:05:47.299Z,16.69
2023-05-08T15:08:15.244Z,16.69
2023-05-08T15:10:43.254Z,16.68
2023-05-08T15:13:11.172Z,16.67
2023-05-08T15:15:39.070Z,16.67
2023-05-08T15:18:07.017Z,16.66
2023-05-08T15:20:34.931Z,16.67
2023-05-08T15:23:02.788Z,16.69
2023-05-08T15:25:30.621Z,16.71
2023-05-08T15:28:00.737Z,16.74
2023-05-08T15:30:29.157Z,16.76
2023-05-08T15:32:57.082Z,16.77
2023-05-08T15:35:24.985Z,16.79
2023-05-08T15:37:52.872Z,16.79
2023-05-08T15:40:20.702Z,16.80
2023-05-08T15:42:48.669Z,16.78
2023-05-08T15:45:16.739Z,16.78
2023-05-08T15:47:44.654Z,16.77
2023-05-08T15:50:12.617Z,16.75
2023-05-08T15:52:40.414Z,16.74
2023-05-08T15:55:08.645Z,16.73
2023-05-08T15:57:36.395Z,16.72
2023-05-08T16:00:04.767Z,16.71
2023-05-08T16:02:32.781Z,16.69
2023-05-08T16:05:00.619Z,16.67
2023-05-08T16:07:28.367Z,16.66
2023-05-08T16:09:56.117Z,16.65
2023-05-08T16:12:24.066Z,16.64
2023-05-08T16:14:51.888Z,16.65
2023-05-08T16:17:19.748Z,16.64
2023-05-08T16:19:47.636Z,16.64
2023-05-08T16:22:15.501Z,16.59
2023-05-08T16:24:43.276Z,16.54
2023-05-08T16:27:11.405Z,16.53
2023-05-08T16:29:39.335Z,16.52
2023-05-08T16:32:07.144Z,16.51
2023-05-08T16:34:35.314Z,16.49
2023-05-08T16:37:03.205Z,16.46
2023-05-08T16:39:31.225Z,16.44
2023-05-08T16:41:59.093Z,16.41
2023-05-08T16:44:26.881Z,16.40
2023-05-08T16:46:54.816Z,16.36
2023-05-08T16:49:22.729Z,16.34
2023-05-08T16:51:50.780Z,16.30
2023-05-08T16:54:18.492Z,16.27
2023-05-08T16:56:46.249Z,16.25
2023-05-08T16:59:14.076Z,16.22
2023-05-08T17:01:42.133Z,16.19
2023-05-08T17:04:09.980Z,16.15
2023-05-08T17:06:40.478Z,16.11
2023-05-08T17:09:08.398Z,16.07
2023-05-08T17:11:36.689Z,16.05
2023-05-08T17:14:04.698Z,16.02
2023-05-08T17:16:32.571Z,15.99
2023-05-08T17:19:00.624Z,15.95
2023-05-08T17:21:30.263Z,15.91
2023-05-08T17:24:01.506Z,15.87
2023-05-08T17:26:33.499Z,15.83
2023-05-08T17:29:01.476Z,15.79
2023-05-08T17:31:29.328Z,15.74
2023-05-08T17:33:57.394Z,15.70
2023-05-08T17:36:25.455Z,15.65
2023-05-08T17:38:53.415Z,15.61
2023-05-08T17:41:22.357Z,15.56
2023-05-08T17:43:53.749Z,15.51
2023-05-08T17:46:21.900Z,15.45
2023-05-08T17:48:49.895Z,15.39
2023-05-08T17:51:17.950Z,15.34
2023-05-08T17:53:46.171Z,15.29
2023-05-08T17:56:20.565Z,15.22
2023-05-08T17:59:02.254Z,15.17
2023-05-08T18:01:37.553Z,15.11
2023-05-08T18:04:05.845Z,15.05
2023-05-08T18:06:33.970Z,15.00
2023-05-08T18:09:02.504Z,14.94
2023-05-08T18:11:32.728Z,14.89
2023-05-08T18:14:00.785Z,14.83
2023-05-08T18:16:28.850Z,14.77
2023-05-08T18:18:56.737Z,14.70
2023-05-08T18:21:24.763Z,14.65
2023-05-08T18:23:52.710Z,14.58
2023-05-08T18:26:22.993Z,14.51
2023-05-08T18:28:50.942Z,14.45
2023-05-08T18:31:18.731Z,14.38
2023-05-08T18:33:46.737Z,14.31
2023-05-08T18:36:14.697Z,14.24
2023-05-08T18:38:42.522Z,14.17
2023-05-08T18:41:10.588Z,14.10
2023-05-08T18:43:38.630Z,14.02
2023-05-08T18:46:13.544Z,13.94
2023-05-08T18:48:41.540Z,13.87
2023-05-08T18:51:10.553Z,13.79
2023-05-08T18:53:39.109Z,13.72
2023-05-08T18:56:07.279Z,13.64
2023-05-08T18:58:35.730Z,13.55
2023-05-08T19:01:03.811Z,13.47
2023-05-08T19:03:32.284Z,13.39
2023-05-08T19:06:00.487Z,13.32
2023-05-08T19:08:28.546Z,13.26
2023-05-08T19:10:56.501Z,13.18
2023-05-08T19:13:24.386Z,13.11
2023-05-08T19:15:54.299Z,13.04
2023-05-08T19:18:25.348Z,12.96
2023-05-08T19:20:53.240Z,12.88
2023-05-08T19:23:21.388Z,12.81
2023-05-08T19:25:49.302Z,12.74
2023-05-08T19:28:17.266Z,12.66
2023-05-08T19:30:45.239Z,12.60
2023-05-08T19:33:13.094Z,12.53
2023-05-08T19:35:40.877Z,12.46
2023-05-08T19:38:12.048Z,12.39
2023-05-08T19:40:54.840Z,12.32
2023-05-08T19:43:28.145Z,12.25
2023-05-08T19:45:56.190Z,12.18
2023-05-08T19:48:27.228Z,12.12
2023-05-08T19:50:55.529Z,12.05
2023-05-08T19:53:24.188Z,11.99
2023-05-08T19:55:52.366Z,11.93
2023-05-08T19:58:20.168Z,11.87
2023-05-08T20:03:19.812Z,11.75
2023-05-08T20:05:47.856Z,11.69
2023-05-08T20:08:15.756Z,11.63
2023-05-08T20:10:43.757Z,11.58
2023-05-08T20:13:11.622Z,11.51
2023-05-08T20:15:39.443Z,11.45
2023-05-08T20:18:07.355Z,11.36
2023-05-08T20:20:35.339Z,11.29
2023-05-08T20:23:03.351Z,11.24
2023-05-08T20:25:31.193Z,11.19
2023-05-08T20:27:59.607Z,11.13
2023-05-08T20:30:27.539Z,11.07
2023-05-08T20:32:55.463Z,11.01
2023-05-08T20:35:26.130Z,10.93
2023-05-08T20:37:53.904Z,10.88
2023-05-08T20:40:21.746Z,10.84
2023-05-08T20:42:49.722Z,10.79
2023-05-08T20:45:17.730Z,10.72
2023-05-08T20:47:45.572Z,10.69
2023-05-08T20:50:16.563Z,10.65
2023-05-08T20:52:44.836Z,10.61
2023-05-08T20:55:12.955Z,10.56
2023-05-08T20:57:41.116Z,10.52
2023-05-08T21:00:09.544Z,10.47
2023-05-08T21:02:40.070Z,10.42
2023-05-08T21:05:09.140Z,10.38
2023-05-08T21:07:37.288Z,10.33
2023-05-08T21:10:06.090Z,10.29
2023-05-08T21:12:33.990Z,10.23
2023-05-08T21:15:01.931Z,10.17
2023-05-08T21:17:29.765Z,10.12
2023-05-08T21:19:57.674Z,10.08
2023-05-08T21:22:26.684Z,10.05
2023-05-08T21:25:12.512Z,10.01
2023-05-08T21:27:43.603Z,9.97
2023-05-08T21:30:15.471Z,9.93
2023-05-08T21:32:46.854Z,9.89
2023-05-08T21:35:15.903Z,9.85
2023-05-08T21:37:44.093Z,9.81
2023-05-08T21:40:12.267Z,9.76
2023-05-08T21:42:40.307Z,9.72
2023-05-08T21:45:08.782Z,9.68
2023-05-08T21:47:36.653Z,9.65
2023-05-08T21:50:04.878Z,9.60
2023-05-08T21:52:32.670Z,9.56
2023-05-08T21:55:00.446Z,9.52
2023-05-08T21:57:28.319Z,9.48
2023-05-08T21:59:56.136Z,9.43
2023-05-08T22:02:23.958Z,9.39
2023-05-08T22:04:51.845Z,9.90
2023-05-08T22:07:21.137Z,11.54
2023-05-08T22:09:49.028Z,12.27
2023-05-08T22:12:16.877Z,11.62
2023-05-08T22:14:44.734Z,11.07
2023-05-08T22:17:12.676Z,10.69
2023-05-08T22:19:40.690Z,10.43
2023-05-08T22:22:09.388Z,10.22
2023-05-08T22:24:37.438Z,10.06
2023-05-08T22:27:05.477Z,9.91
2023-05-08T22:29:33.322Z,9.79
2023-05-08T22:32:02.202Z,9.66
2023-05-08T22:34:30.031Z,9.53
2023-05-08T22:36:57.852Z,9.73
2023-05-08T22:39:26.242Z,11.20
2023-05-08T22:41:54.298Z,11.87
2023-05-08T22:44:22.387Z,11.24
2023-05-08T22:46:50.370Z,10.68
2023-05-08T22:49:18.220Z,10.31
2023-05-08T22:51:46.144Z,10.04
2023-05-08T22:54:13.876Z,9.84
2023-05-08T22:56:41.689Z,9.67
2023-05-08T22:59:09.510Z,9.53
2023-05-08T23:01:37.343Z,9.39
2023-05-08T23:04:05.747Z,9.29
2023-05-08T23:06:33.832Z,10.15
2023-05-08T23:09:01.650Z,11.68
2023-05-08T23:11:29.446Z,12.12
2023-05-08T23:13:57.227Z,11.36
2023-05-08T23:16:25.037Z,10.74
2023-05-08T23:18:53.887Z,10.31
2023-05-08T23:21:21.930Z,10.01
2023-05-08T23:23:49.882Z,9.79
2023-05-08T23:26:18.314Z,9.59
2023-05-08T23:28:46.412Z,9.42
2023-05-08T23:31:14.215Z,9.26
2023-05-08T23:33:42.039Z,9.12
2023-05-08T23:36:10.139Z,8.99
2023-05-08T23:38:37.954Z,9.34
2023-05-08T23:41:05.866Z,10.87
2023-05-08T23:43:33.781Z,11.77
2023-05-08T23:46:01.642Z,11.13
2023-05-08T23:48:29.536Z,10.45
2023-05-08T23:50:57.328Z,9.99
2023-05-08T23:53:25.152Z,9.67
2023-05-08T23:55:53.204Z,9.43
2023-05-08T23:58:21.010Z,9.22
