createdAt,value
2023-04-05T00:03:42.970Z,3.93
2023-04-05T00:06:46.481Z,3.30
2023-04-05T00:09:49.866Z,4.00
2023-04-05T00:12:53.713Z,4.05
2023-04-05T00:22:05.110Z,3.60
2023-04-05T00:25:08.308Z,3.70
2023-04-05T00:28:12.667Z,3.88
2023-04-05T00:31:15.414Z,4.57
2023-04-05T00:34:17.923Z,4.13
2023-04-05T00:37:20.541Z,3.87
2023-04-05T00:40:23.073Z,4.43
2023-04-05T00:43:27.048Z,3.93
2023-04-05T00:46:29.808Z,3.60
2023-04-05T00:49:34.189Z,4.47
2023-04-05T00:52:37.840Z,4.03
2023-04-05T00:55:40.900Z,4.38
2023-04-05T00:58:44.778Z,4.63
2023-04-05T01:05:01.985Z,4.00
2023-04-05T01:08:09.374Z,4.33
2023-04-05T01:11:13.317Z,3.90
2023-04-05T01:14:17.250Z,4.13
2023-04-05T01:20:28.274Z,4.00
2023-04-05T01:23:38.948Z,3.87
2023-04-05T01:26:50.744Z,4.30
2023-04-05T01:30:00.612Z,4.37
2023-04-05T01:33:11.991Z,3.63
2023-04-05T01:36:19.349Z,4.10
2023-04-05T01:39:22.503Z,3.80
2023-04-05T01:42:26.402Z,3.80
2023-04-05T01:45:31.409Z,4.00
2023-04-05T01:48:33.985Z,3.70
2023-04-05T01:51:36.481Z,3.70
2023-04-05T01:54:39.069Z,4.00
2023-04-05T01:57:41.590Z,4.43
2023-04-05T02:00:46.490Z,3.80
2023-04-05T02:03:49.077Z,4.13
2023-04-05T02:06:51.721Z,4.00
2023-04-05T02:09:54.281Z,4.17
2023-04-05T02:12:56.900Z,4.43
2023-04-05T02:16:01.007Z,3.93
2023-04-05T02:19:03.562Z,4.87
2023-04-05T02:22:06.057Z,3.97
2023-04-05T02:25:09.771Z,5.03
2023-04-05T02:28:12.336Z,4.20
2023-04-05T02:31:16.404Z,3.63
2023-04-05T02:34:19.018Z,3.90
2023-04-05T02:37:21.879Z,4.33
2023-04-05T02:40:25.203Z,3.97
2023-04-05T02:43:28.040Z,3.75
2023-04-05T02:46:31.863Z,3.90
2023-04-05T02:49:34.384Z,5.10
2023-04-05T02:52:37.589Z,4.00
2023-04-05T02:55:42.165Z,4.50
2023-04-05T02:58:44.858Z,4.07
2023-04-05T03:01:48.781Z,3.80
2023-04-05T03:10:58.223Z,4.00
2023-04-05T03:14:00.783Z,4.43
2023-04-05T03:17:04.827Z,4.07
2023-04-05T03:20:09.903Z,4.10
2023-04-05T03:23:12.411Z,4.20
2023-04-05T03:26:15.118Z,4.53
2023-04-05T03:29:18.294Z,4.63
2023-04-05T03:32:22.341Z,4.88
2023-04-05T03:35:24.893Z,5.87
2023-04-05T03:38:28.450Z,4.90
2023-04-05T03:41:30.964Z,4.18
2023-04-05T03:44:33.598Z,5.30
2023-04-05T03:47:37.841Z,5.20
2023-04-05T03:50:40.544Z,5.23
2023-04-05T03:53:43.138Z,4.93
2023-04-05T03:56:46.039Z,5.77
2023-04-05T03:59:48.576Z,4.53
2023-04-05T04:02:53.616Z,4.53
2023-04-05T04:05:56.269Z,5.13
2023-04-05T04:08:58.891Z,5.40
2023-04-05T04:12:01.445Z,4.70
2023-04-05T04:15:04.148Z,5.10
2023-04-05T04:18:08.162Z,5.23
2023-04-05T04:21:11.701Z,5.17
2023-04-05T04:24:19.379Z,4.28
2023-04-05T04:27:22.164Z,5.37
2023-04-05T04:30:25.140Z,5.33
2023-04-05T04:33:29.040Z,5.57
2023-04-05T04:39:39.731Z,5.23
2023-04-05T04:42:44.380Z,5.50
2023-04-05T04:45:48.331Z,5.13
2023-04-05T04:48:52.369Z,5.23
2023-04-05T04:54:57.476Z,5.10
2023-04-05T04:58:00.754Z,5.57
2023-04-05T05:01:08.710Z,5.28
2023-04-05T05:04:12.858Z,5.50
2023-04-05T05:07:15.800Z,5.77
2023-04-05T05:10:18.932Z,5.53
2023-04-05T05:13:21.443Z,5.47
2023-04-05T05:16:24.172Z,5.63
2023-04-05T05:19:28.899Z,5.80
2023-04-05T05:22:31.711Z,6.07
2023-04-05T05:25:34.228Z,5.73
2023-04-05T05:28:38.596Z,6.37
2023-04-05T05:31:41.262Z,5.13
2023-04-05T05:34:45.569Z,6.63
2023-04-05T05:37:48.184Z,6.13
2023-04-05T05:40:56.446Z,6.10
2023-04-05T05:43:59.147Z,8.33
2023-04-05T05:47:01.698Z,7.80
2023-04-05T05:50:06.363Z,7.60
2023-04-05T05:53:08.905Z,6.93
2023-04-05T05:56:12.277Z,5.53
2023-04-05T05:59:14.944Z,8.38
2023-04-05T06:02:17.522Z,6.50
2023-04-05T06:05:21.490Z,5.47
2023-04-05T06:08:24.305Z,5.70
2023-04-05T06:11:26.820Z,6.17
2023-04-05T06:14:29.893Z,5.90
2023-04-05T06:17:34.098Z,5.70
2023-04-05T06:20:41.309Z,5.97
2023-04-05T06:23:44.123Z,6.47
2023-04-05T06:26:46.630Z,5.57
2023-04-05T06:29:49.121Z,5.67
2023-04-05T06:32:54.593Z,5.57
2023-04-05T06:35:58.655Z,5.97
2023-04-05T06:39:01.431Z,7.33
2023-04-05T06:42:04.208Z,6.73
2023-04-05T06:45:07.620Z,6.03
2023-04-05T06:48:10.404Z,6.25
2023-04-05T06:51:14.265Z,5.70
2023-04-05T06:57:19.490Z,6.00
2023-04-05T07:00:22.356Z,5.67
2023-04-05T07:03:25.046Z,6.00
2023-04-05T07:06:28.911Z,7.17
2023-04-05T07:12:35.596Z,6.45
2023-04-05T07:15:38.266Z,5.77
2023-04-05T07:18:40.899Z,6.03
2023-04-05T07:21:44.992Z,7.50
2023-04-05T07:24:48.499Z,6.27
2023-04-05T07:27:52.752Z,6.63
2023-04-05T07:30:55.427Z,7.47
2023-04-05T07:33:59.385Z,7.17
2023-04-05T07:37:03.416Z,7.50
2023-04-05T07:40:08.577Z,7.17
2023-04-05T07:43:11.617Z,6.73
2023-04-05T07:46:14.167Z,7.35
2023-04-05T07:49:16.861Z,8.00
2023-04-05T07:52:20.702Z,7.87
2023-04-05T07:58:26.297Z,8.07
2023-04-05T08:01:29.002Z,7.60
2023-04-05T08:04:31.681Z,7.80
2023-04-05T08:07:37.703Z,9.00
2023-04-05T08:10:40.935Z,7.80
2023-04-05T08:13:43.976Z,6.88
2023-04-05T08:16:46.563Z,7.67
2023-04-05T08:19:49.998Z,8.60
2023-04-05T08:22:54.697Z,8.85
2023-04-05T08:25:57.634Z,7.10
2023-04-05T08:29:00.292Z,7.28
2023-04-05T08:32:02.808Z,6.87
2023-04-05T08:35:06.567Z,6.73
2023-04-05T08:38:12.246Z,6.68
2023-04-05T08:41:19.323Z,6.47
2023-04-05T08:44:23.832Z,6.70
2023-04-05T08:47:26.632Z,6.73
2023-04-05T08:50:29.531Z,5.60
2023-04-05T08:53:34.305Z,5.60
2023-04-05T08:56:37.438Z,6.00
2023-04-05T08:59:41.016Z,5.63
2023-04-05T09:02:45.498Z,5.20
2023-04-05T09:05:51.003Z,4.93
2023-04-05T09:08:55.879Z,4.47
2023-04-05T09:11:58.592Z,4.10
2023-04-05T09:15:02.090Z,4.60
2023-04-05T09:18:12.371Z,4.18
2023-04-05T09:21:23.493Z,4.70
2023-04-05T09:24:34.815Z,3.77
2023-04-05T09:27:37.814Z,3.93
2023-04-05T09:30:40.604Z,3.67
2023-04-05T09:33:43.358Z,3.80
2023-04-05T09:36:46.147Z,4.10
2023-04-05T09:39:52.228Z,3.50
2023-04-05T09:42:54.937Z,3.17
2023-04-05T09:45:57.544Z,3.63
2023-04-05T09:49:00.623Z,4.40
2023-04-05T09:52:03.273Z,3.38
2023-04-05T09:55:08.624Z,2.60
2023-04-05T09:58:13.269Z,3.13
2023-04-05T10:01:17.111Z,3.33
2023-04-05T10:04:21.486Z,3.40
2023-04-05T10:07:24.178Z,2.80
2023-04-05T10:10:28.250Z,3.30
2023-04-05T10:13:30.992Z,3.60
2023-04-05T10:16:35.522Z,3.93
2023-04-05T10:19:46.561Z,4.10
2023-04-05T10:23:05.211Z,4.17
2023-04-05T10:26:15.718Z,3.80
2023-04-05T10:29:22.830Z,3.70
2023-04-05T10:32:43.562Z,3.90
2023-04-05T10:35:55.064Z,3.47
2023-04-05T10:39:04.209Z,4.50
2023-04-05T10:42:11.246Z,3.33
2023-04-05T10:45:17.896Z,3.37
2023-04-05T10:48:26.653Z,2.90
2023-04-05T10:51:29.912Z,3.20
2023-04-05T10:54:34.886Z,3.50
2023-04-05T10:57:39.084Z,3.53
2023-04-05T11:00:42.145Z,3.40
2023-04-05T11:03:48.998Z,3.80
2023-04-05T11:07:12.263Z,3.70
2023-04-05T11:10:17.777Z,3.10
2023-04-05T11:13:21.620Z,3.40
2023-04-05T11:16:26.042Z,3.13
2023-04-05T11:19:49.966Z,3.30
2023-04-05T11:22:55.597Z,3.08
2023-04-05T11:26:04.754Z,3.57
2023-04-05T11:29:09.041Z,3.20
2023-04-05T11:32:13.508Z,2.57
2023-04-05T11:35:17.881Z,3.47
2023-04-05T11:38:23.150Z,2.70
2023-04-05T11:41:27.053Z,2.60
2023-04-05T11:44:41.823Z,3.47
2023-04-05T11:47:44.614Z,3.70
2023-04-05T11:50:48.355Z,3.28
2023-04-05T11:56:53.470Z,3.03
2023-04-05T11:59:57.722Z,2.60
2023-04-05T12:03:00.463Z,2.50
2023-04-05T12:06:03.726Z,3.28
2023-04-05T12:09:08.285Z,3.03
2023-04-05T12:12:17.498Z,2.70
2023-04-05T12:15:21.534Z,3.13
2023-04-05T12:18:26.263Z,2.93
2023-04-05T12:21:29.102Z,3.47
2023-04-05T12:24:31.840Z,3.33
2023-04-05T12:27:34.770Z,3.10
2023-04-05T12:30:49.642Z,3.92
2023-04-05T12:33:52.231Z,3.37
2023-04-05T12:36:55.189Z,3.33
2023-04-05T12:39:57.804Z,3.63
2023-04-05T12:43:04.589Z,3.40
2023-04-05T12:46:11.237Z,3.43
2023-04-05T12:49:14.619Z,2.90
2023-04-05T12:52:20.799Z,2.67
2023-04-05T12:55:23.770Z,3.20
2023-04-05T12:58:34.904Z,2.70
2023-04-05T13:01:39.078Z,3.50
2023-04-05T13:04:41.764Z,2.80
2023-04-05T13:07:44.256Z,3.00
2023-04-05T13:10:47.484Z,3.50
2023-04-05T13:13:50.081Z,3.17
2023-04-05T13:16:54.192Z,2.80
2023-04-05T13:19:56.801Z,2.77
2023-04-05T13:22:59.889Z,2.50
2023-04-05T13:26:02.484Z,2.70
2023-04-05T13:29:05.352Z,2.67
2023-04-05T13:32:09.395Z,3.10
2023-04-05T13:35:11.969Z,2.80
2023-04-05T13:38:14.874Z,2.83
2023-04-05T13:41:17.476Z,3.10
2023-04-05T13:44:20.102Z,3.72
2023-04-05T13:47:24.278Z,2.42
2023-04-05T13:50:27.411Z,2.50
2023-04-05T13:56:32.835Z,3.07
2023-04-05T13:59:35.848Z,2.75
2023-04-05T14:02:40.765Z,2.90
2023-04-05T14:05:43.449Z,3.20
2023-04-05T14:08:46.083Z,2.72
2023-04-05T14:11:48.970Z,2.60
2023-04-05T14:14:51.537Z,3.00
2023-04-05T14:17:55.509Z,2.67
2023-04-05T14:20:58.097Z,2.90
2023-04-05T14:24:00.919Z,2.67
2023-04-05T14:27:03.670Z,2.85
2023-04-05T14:30:07.540Z,2.50
2023-04-05T14:33:14.037Z,3.03
2023-04-05T14:36:16.890Z,2.70
2023-04-05T14:39:19.626Z,3.03
2023-04-05T14:42:22.970Z,2.47
2023-04-05T14:45:27.344Z,2.80
2023-04-05T14:48:31.969Z,2.73
2023-04-05T14:51:34.625Z,3.00
2023-04-05T14:54:37.118Z,2.90
2023-04-05T14:57:39.753Z,2.95
2023-04-05T15:00:42.524Z,2.80
2023-04-05T15:03:48.317Z,3.00
2023-04-05T15:06:51.292Z,3.07
2023-04-05T15:09:53.934Z,2.67
2023-04-05T15:12:56.468Z,3.08
2023-04-05T15:15:59.074Z,3.10
2023-04-05T15:19:02.934Z,2.80
2023-04-05T15:22:05.808Z,3.33
2023-04-05T15:25:09.226Z,2.92
2023-04-05T15:28:11.773Z,2.60
2023-04-05T15:31:14.955Z,3.10
2023-04-05T15:37:21.604Z,2.77
2023-04-05T15:40:24.188Z,2.85
2023-04-05T15:43:27.042Z,2.63
2023-04-05T15:46:29.873Z,2.85
2023-04-05T15:49:34.023Z,2.63
2023-04-05T15:52:36.944Z,3.00
2023-04-05T15:55:39.456Z,2.85
2023-04-05T15:58:42.108Z,2.58
2023-04-05T16:01:44.802Z,3.05
2023-04-05T16:04:48.692Z,2.35
2023-04-05T16:07:51.273Z,3.10
2023-04-05T16:10:54.098Z,2.22
2023-04-05T16:13:56.967Z,3.00
2023-04-05T16:16:59.786Z,2.85
2023-04-05T16:20:03.736Z,2.67
2023-04-05T16:23:06.287Z,2.80
2023-04-05T16:26:09.092Z,2.90
2023-04-05T16:29:11.883Z,2.60
2023-04-05T16:32:14.783Z,2.28
2023-04-05T16:35:19.301Z,2.33
2023-04-05T16:38:21.844Z,2.73
2023-04-05T16:41:24.424Z,3.35
2023-04-05T16:44:27.040Z,2.90
2023-04-05T16:47:29.641Z,2.97
2023-04-05T16:50:34.009Z,2.50
2023-04-05T16:53:36.547Z,2.93
2023-04-05T16:56:39.035Z,3.30
2023-04-05T16:59:42.008Z,3.10
2023-04-05T17:02:44.747Z,3.28
2023-04-05T17:05:48.706Z,3.47
2023-04-05T17:08:51.569Z,3.50
2023-04-05T17:11:54.280Z,4.35
2023-04-05T17:14:56.918Z,2.97
2023-04-05T17:17:59.614Z,3.17
2023-04-05T17:21:03.702Z,3.73
2023-04-05T17:24:06.805Z,3.50
2023-04-05T17:27:09.388Z,3.95
2023-04-05T17:30:14.023Z,3.90
2023-04-05T17:33:16.789Z,3.60
2023-04-05T17:36:21.138Z,3.30
2023-04-05T17:39:23.722Z,3.50
2023-04-05T17:42:26.353Z,3.77
2023-04-05T17:45:29.430Z,3.43
2023-04-05T17:48:32.958Z,3.53
2023-04-05T17:54:40.143Z,3.97
2023-04-05T17:57:42.922Z,3.90
2023-04-05T18:00:45.872Z,3.20
2023-04-05T18:03:48.985Z,4.05
2023-04-05T18:06:52.950Z,3.83
2023-04-05T18:09:56.056Z,3.90
2023-04-05T18:12:58.899Z,3.72
2023-04-05T18:16:02.027Z,3.65
2023-04-05T18:19:05.092Z,3.53
2023-04-05T18:22:09.290Z,4.00
2023-04-05T18:25:12.978Z,4.10
2023-04-05T18:31:25.945Z,4.17
2023-04-05T18:34:28.538Z,4.43
2023-04-05T18:37:32.422Z,4.10
2023-04-05T18:40:34.993Z,4.47
2023-04-05T18:43:37.638Z,4.53
2023-04-05T18:46:40.284Z,3.53
2023-04-05T18:49:43.035Z,5.37
2023-04-05T18:52:47.023Z,4.50
2023-04-05T18:55:51.390Z,4.70
2023-04-05T18:58:54.099Z,5.43
2023-04-05T19:01:56.890Z,4.60
2023-04-05T19:04:59.586Z,4.57
2023-04-05T19:08:03.549Z,5.87
2023-04-05T19:11:07.224Z,4.13
2023-04-05T19:14:09.820Z,4.22
2023-04-05T19:17:12.523Z,4.53
2023-04-05T19:20:15.391Z,5.80
2023-04-05T19:23:19.316Z,4.60
2023-04-05T19:26:22.683Z,4.93
2023-04-05T19:29:25.466Z,5.10
2023-04-05T19:32:28.140Z,5.47
2023-04-05T19:35:32.157Z,4.93
2023-04-05T19:38:36.263Z,4.30
2023-04-05T19:41:38.928Z,4.83
2023-04-05T19:44:50.742Z,5.10
2023-04-05T19:47:54.138Z,4.67
2023-04-05T19:50:56.804Z,4.43
2023-04-05T19:54:04.548Z,4.53
2023-04-05T19:57:07.550Z,4.33
2023-04-05T20:00:31.764Z,4.25
2023-04-05T20:03:35.852Z,4.63
2023-04-05T20:06:39.157Z,5.23
2023-04-05T20:09:43.243Z,4.05
2023-04-05T20:12:45.883Z,4.17
2023-04-05T20:15:50.722Z,4.47
2023-04-05T20:18:54.368Z,5.00
2023-04-05T20:21:58.628Z,4.47
2023-04-05T20:25:02.608Z,4.60
2023-04-05T20:28:09.120Z,4.43
2023-04-05T20:31:21.949Z,3.90
2023-04-05T20:34:28.494Z,4.63
2023-04-05T20:37:31.299Z,4.17
2023-04-05T20:40:35.411Z,4.83
2023-04-05T20:43:38.653Z,4.73
2023-04-05T20:46:41.215Z,4.50
2023-04-05T20:49:44.757Z,3.90
2023-04-05T20:52:47.347Z,5.10
2023-04-05T20:55:51.508Z,6.53
2023-04-05T20:58:54.820Z,6.90
2023-04-05T21:01:57.723Z,5.72
2023-04-05T21:05:00.699Z,6.40
2023-04-05T21:08:03.348Z,5.67
2023-04-05T21:11:08.011Z,6.47
2023-04-05T21:14:10.508Z,6.90
2023-04-05T21:17:13.078Z,6.00
2023-04-05T21:20:15.655Z,5.23
2023-04-05T21:23:18.750Z,6.13
2023-04-05T21:26:22.617Z,5.97
2023-04-05T21:32:27.830Z,6.93
2023-04-05T21:35:31.138Z,7.37
2023-04-05T21:38:33.666Z,6.07
2023-04-05T21:41:37.593Z,5.40
2023-04-05T21:44:40.144Z,5.10
2023-04-05T21:47:42.850Z,5.73
2023-04-05T21:50:45.536Z,5.50
2023-04-05T21:53:48.122Z,5.60
2023-04-05T21:56:52.164Z,5.33
2023-04-05T21:59:54.818Z,5.30
2023-04-05T22:02:57.582Z,5.47
2023-04-05T22:06:02.019Z,4.90
2023-04-05T22:09:04.692Z,5.17
2023-04-05T22:12:08.711Z,4.67
2023-04-05T22:15:12.239Z,4.37
2023-04-05T22:18:14.847Z,4.68
2023-04-05T22:21:17.465Z,5.23
2023-04-05T22:24:20.031Z,4.50
2023-04-05T22:27:23.865Z,5.93
2023-04-05T22:33:30.719Z,5.30
2023-04-05T22:36:33.231Z,4.83
2023-04-05T22:39:35.721Z,4.93
2023-04-05T22:42:41.887Z,4.90
2023-04-05T22:45:44.454Z,4.70
2023-04-05T22:48:47.092Z,5.60
2023-04-05T22:51:49.619Z,5.07
2023-04-05T22:54:52.187Z,4.63
2023-04-05T22:57:56.627Z,4.60
2023-04-05T23:00:59.327Z,5.10
2023-04-05T23:04:02.269Z,5.93
2023-04-05T23:07:04.861Z,5.40
2023-04-05T23:10:08.065Z,6.53
2023-04-05T23:13:12.147Z,5.70
2023-04-05T23:16:14.797Z,4.63
2023-04-05T23:19:17.556Z,5.20
2023-04-05T23:22:20.121Z,6.57
2023-04-05T23:25:22.902Z,5.73
2023-04-05T23:28:26.735Z,6.27
2023-04-05T23:34:31.629Z,6.30
2023-04-05T23:37:34.179Z,6.33
2023-04-05T23:40:36.715Z,6.23
2023-04-05T23:43:40.654Z,6.37
2023-04-05T23:49:45.625Z,5.20
2023-04-05T23:52:48.148Z,5.83
2023-04-05T23:55:53.362Z,6.23
2023-04-05T23:58:57.299Z,6.27
