createdAt,value
2022-08-07T08:16:14.845Z,25.7
2022-08-07T08:24:57.241Z,25.7
2022-08-07T08:33:15.152Z,25.8
2022-08-07T08:40:39.888Z,25.8
2022-08-07T08:47:47.476Z,25.8
2022-08-07T08:55:12.128Z,25.8
2022-08-07T09:02:17.149Z,25.8
2022-08-07T09:09:37.149Z,25.9
2022-08-07T09:18:23.487Z,25.9
2022-08-07T09:31:03.571Z,25.9
2022-08-07T09:39:11.646Z,25.9
2022-08-07T09:52:09.563Z,25.9
2022-08-07T09:59:13.931Z,25.9
2022-08-07T10:08:10.003Z,25.9
2022-08-07T10:17:17.836Z,25.9
2022-08-07T10:25:16.083Z,25.9
2022-08-07T10:31:49.056Z,25.9
2022-08-07T10:40:46.275Z,25.9
2022-08-07T10:49:08.023Z,25.9
2022-08-07T10:56:53.757Z,25.9
2022-08-07T11:04:47.325Z,25.9
2022-08-07T11:12:49.094Z,26
2022-08-07T11:21:04.850Z,26.1
2022-08-07T11:28:18.063Z,26.1
2022-08-07T11:35:59.251Z,26.1
2022-08-07T11:43:41.822Z,26.1
2022-08-07T11:53:10.976Z,26.1
2022-08-07T12:02:17.867Z,26.1
2022-08-07T12:10:35.326Z,26.1
2022-08-07T12:18:38.216Z,26.1
2022-08-07T12:29:37.453Z,26.1
2022-08-07T12:36:50.401Z,26.1
2022-08-07T12:46:09.620Z,26.2
2022-08-07T12:55:16.420Z,26.2
2022-08-07T13:02:49.800Z,26.2
2022-08-07T13:13:46.568Z,26.2
2022-08-07T13:21:00.909Z,26.2
2022-08-07T13:29:35.568Z,26.2
2022-08-07T13:38:33.057Z,26.3
2022-08-07T13:47:25.595Z,26.3
2022-08-07T13:57:48.748Z,26.4
2022-08-07T14:06:10.879Z,26.4
2022-08-07T14:14:24.110Z,26.4
2022-08-07T14:24:16.428Z,26.3
2022-08-07T19:49:00.404Z,25.9
2022-08-07T20:00:21.765Z,25.9
2022-08-07T20:08:26.090Z,25.9
2022-08-07T20:17:46.280Z,25.9
2022-08-07T20:25:40.226Z,25.9
2022-08-07T20:32:41.514Z,25.9
2022-08-07T20:40:51.315Z,25.9
2022-08-07T20:50:32.849Z,25.8
2022-08-07T20:58:19.390Z,25.8
2022-08-07T21:06:38.204Z,25.8
2022-08-07T21:14:16.311Z,25.8
2022-08-07T21:23:31.536Z,25.8
2022-08-07T21:30:12.683Z,25.8
2022-08-07T21:39:00.411Z,25.9
2022-08-07T21:48:06.723Z,25.8
2022-08-07T21:55:19.481Z,25.9
2022-08-07T22:03:30.753Z,25.9
2022-08-07T22:10:51.562Z,25.9
2022-08-07T22:19:07.530Z,25.9
2022-08-07T22:25:43.616Z,25.9
2022-08-07T22:33:15.420Z,25.9
2022-08-07T22:40:44.618Z,25.9
2022-08-07T22:49:51.967Z,25.9
2022-08-07T22:57:20.057Z,25.9
2022-08-07T23:03:57.791Z,25.9
2022-08-07T23:13:48.227Z,25.9
2022-08-07T23:22:10.040Z,25.9
2022-08-07T23:31:05.985Z,25.9
2022-08-07T23:40:31.932Z,25.9
2022-08-07T23:47:16.655Z,25.9
2022-08-07T23:56:11.678Z,25.9
