createdAt,value
2022-08-16T00:02:32.180Z,1.53
2022-08-16T00:05:00.289Z,1.40
2022-08-16T00:07:29.229Z,1.30
2022-08-16T00:09:58.816Z,1.13
2022-08-16T00:12:28.103Z,8.03
2022-08-16T00:14:57.018Z,3.10
2022-08-16T00:17:25.099Z,3.80
2022-08-16T00:19:53.636Z,2.50
2022-08-16T00:22:24.655Z,1.23
2022-08-16T00:24:54.313Z,1.20
2022-08-16T00:27:22.503Z,1.53
2022-08-16T00:30:09.039Z,1.50
2022-08-16T00:32:38.651Z,1.50
2022-08-16T00:35:15.012Z,1.27
2022-08-16T00:37:57.237Z,1.57
2022-08-16T00:40:36.876Z,2.53
2022-08-16T00:43:19.290Z,1.60
2022-08-16T00:46:33.132Z,2.93
2022-08-16T00:48:51.484Z,1.27
2022-08-16T00:51:21.248Z,1.80
2022-08-16T00:53:50.124Z,2.80
2022-08-16T00:56:57.553Z,1.37
2022-08-16T00:59:15.187Z,1.40
2022-08-16T01:01:42.780Z,1.43
2022-08-16T01:04:29.033Z,1.60
2022-08-16T01:07:02.092Z,1.10
2022-08-16T01:09:37.199Z,1.10
2022-08-16T01:12:08.568Z,4.90
2022-08-16T01:14:44.955Z,1.50
2022-08-16T01:17:17.116Z,2.07
2022-08-16T01:19:51.720Z,1.23
2022-08-16T01:22:58.913Z,3.40
2022-08-16T01:25:34.402Z,1.80
2022-08-16T01:28:05.535Z,2.20
2022-08-16T01:30:36.673Z,1.50
2022-08-16T01:33:14.601Z,1.90
2022-08-16T01:36:02.642Z,1.73
2022-08-16T01:38:47.096Z,5.47
2022-08-16T01:41:21.047Z,1.60
2022-08-16T01:43:54.299Z,1.10
2022-08-16T01:46:39.976Z,1.47
2022-08-16T01:49:12.729Z,1.33
2022-08-16T01:51:43.684Z,1.60
2022-08-16T01:54:13.261Z,1.17
2022-08-16T01:56:42.703Z,1.43
2022-08-16T01:59:15.777Z,1.30
2022-08-16T02:01:52.809Z,1.40
2022-08-16T02:04:48.241Z,2.80
2022-08-16T02:07:18.461Z,5.60
2022-08-16T02:09:58.266Z,1.50
2022-08-16T02:12:49.903Z,1.40
2022-08-16T02:15:16.872Z,2.20
2022-08-16T02:17:43.826Z,1.63
2022-08-16T02:20:12.366Z,2.10
2022-08-16T02:22:40.292Z,3.53
2022-08-16T02:25:11.470Z,1.70
2022-08-16T02:27:43.489Z,1.87
2022-08-16T02:30:36.581Z,1.80
2022-08-16T02:33:08.360Z,2.10
2022-08-16T02:35:54.410Z,3.27
2022-08-16T02:38:23.497Z,4.33
2022-08-16T02:40:51.512Z,1.30
2022-08-16T02:43:21.474Z,1.47
2022-08-16T02:45:54.150Z,2.50
2022-08-16T02:48:30.446Z,2.10
2022-08-16T02:51:06.192Z,1.70
2022-08-16T02:53:40.332Z,3.87
2022-08-16T02:56:09.828Z,2.20
2022-08-16T02:58:37.526Z,2.13
2022-08-16T03:01:07.153Z,1.87
2022-08-16T03:04:39.481Z,2.00
2022-08-16T03:06:41.934Z,4.33
2022-08-16T03:09:13.884Z,2.97
2022-08-16T03:11:42.702Z,1.83
2022-08-16T03:14:11.581Z,1.90
2022-08-16T03:16:42.195Z,2.27
2022-08-16T03:19:26.822Z,2.03
2022-08-16T03:22:19.453Z,2.50
2022-08-16T03:24:57.561Z,2.10
2022-08-16T03:27:25.718Z,3.20
2022-08-16T03:30:16.082Z,3.07
2022-08-16T03:32:47.323Z,3.97
2022-08-16T03:35:17.820Z,1.90
2022-08-16T03:38:01.657Z,3.03
2022-08-16T03:40:33.189Z,3.03
2022-08-16T03:43:20.012Z,2.07
2022-08-16T03:45:49.575Z,2.43
2022-08-16T03:48:20.938Z,2.03
2022-08-16T03:51:08.097Z,2.57
2022-08-16T03:53:37.440Z,2.67
2022-08-16T03:56:07.641Z,2.30
2022-08-16T03:58:46.148Z,3.13
2022-08-16T04:01:15.577Z,3.13
2022-08-16T04:03:44.294Z,2.43
2022-08-16T04:06:11.421Z,2.60
2022-08-16T04:08:39.635Z,3.20
2022-08-16T04:11:06.876Z,3.00
2022-08-16T04:14:00.745Z,2.80
2022-08-16T04:16:27.459Z,2.10
2022-08-16T04:19:01.189Z,5.23
2022-08-16T04:21:34.772Z,2.90
2022-08-16T04:24:02.882Z,4.10
2022-08-16T04:26:30.770Z,2.83
2022-08-16T04:29:23.328Z,2.67
2022-08-16T04:31:56.220Z,2.90
2022-08-16T04:34:26.553Z,8.67
2022-08-16T04:36:54.243Z,8.33
2022-08-16T04:39:23.852Z,2.27
2022-08-16T04:41:56.544Z,2.90
2022-08-16T04:44:52.882Z,2.20
2022-08-16T04:47:21.852Z,2.77
2022-08-16T04:49:52.484Z,5.10
2022-08-16T04:52:33.917Z,3.23
2022-08-16T04:55:15.449Z,2.63
2022-08-16T04:57:42.826Z,3.33
2022-08-16T05:00:32.118Z,3.23
2022-08-16T05:03:08.273Z,7.60
2022-08-16T05:05:44.852Z,2.93
2022-08-16T05:08:29.111Z,2.73
2022-08-16T05:11:00.288Z,3.13
2022-08-16T05:13:41.783Z,3.47
2022-08-16T05:16:20.195Z,3.30
2022-08-16T05:18:51.081Z,2.87
2022-08-16T05:21:20.835Z,3.63
2022-08-16T05:23:56.022Z,2.80
2022-08-16T05:26:29.119Z,2.40
2022-08-16T05:29:01.155Z,2.87
2022-08-16T05:31:30.807Z,2.90
2022-08-16T05:34:01.245Z,2.53
2022-08-16T05:36:34.139Z,9.43
2022-08-16T05:39:09.569Z,2.87
2022-08-16T05:41:44.970Z,2.40
2022-08-16T05:44:23.926Z,2.90
2022-08-16T05:46:57.386Z,2.70
2022-08-16T05:49:38.229Z,2.60
2022-08-16T05:52:11.503Z,2.00
2022-08-16T05:54:47.109Z,2.40
2022-08-16T05:57:17.323Z,2.37
2022-08-16T05:59:47.301Z,2.83
2022-08-16T06:02:18.042Z,3.63
2022-08-16T06:04:45.786Z,3.50
2022-08-16T06:07:26.201Z,2.87
2022-08-16T06:09:56.319Z,4.83
2022-08-16T06:12:26.804Z,3.13
2022-08-16T06:14:59.191Z,2.90
2022-08-16T06:17:41.513Z,3.07
2022-08-16T06:20:23.517Z,7.90
2022-08-16T06:22:58.537Z,2.83
2022-08-16T06:25:36.052Z,3.60
2022-08-16T06:28:08.666Z,2.83
2022-08-16T06:30:43.888Z,3.33
2022-08-16T06:33:22.077Z,3.83
2022-08-16T06:35:55.126Z,5.20
2022-08-16T06:38:33.441Z,3.10
2022-08-16T06:41:04.099Z,5.33
2022-08-16T06:43:32.208Z,5.43
2022-08-16T06:46:00.671Z,2.83
2022-08-16T06:48:32.179Z,5.17
2022-08-16T06:51:01.313Z,2.63
2022-08-16T06:53:29.685Z,3.20
2022-08-16T06:55:58.906Z,4.83
2022-08-16T06:58:31.684Z,3.30
2022-08-16T07:01:00.403Z,5.33
2022-08-16T07:03:32.179Z,3.97
2022-08-16T07:05:59.889Z,4.13
2022-08-16T07:08:28.616Z,3.23
2022-08-16T07:10:56.046Z,3.77
2022-08-16T07:13:54.717Z,7.70
2022-08-16T07:16:15.422Z,4.63
2022-08-16T07:18:59.341Z,7.60
2022-08-16T07:21:46.437Z,5.77
2022-08-16T07:24:29.460Z,2.53
2022-08-16T07:26:59.108Z,3.37
2022-08-16T07:29:31.611Z,2.83
2022-08-16T07:32:00.718Z,4.13
2022-08-16T07:34:35.115Z,1.87
2022-08-16T07:37:07.977Z,2.50
2022-08-16T07:39:43.183Z,2.40
2022-08-16T07:42:20.398Z,2.30
2022-08-16T07:44:55.869Z,2.43
2022-08-16T07:47:31.322Z,3.37
2022-08-16T07:50:00.145Z,2.80
2022-08-16T07:52:32.769Z,5.80
2022-08-16T07:55:00.325Z,2.50
2022-08-16T07:57:27.235Z,2.73
2022-08-16T07:59:57.069Z,2.77
2022-08-16T08:02:27.278Z,3.10
2022-08-16T08:04:56.285Z,1.87
2022-08-16T08:07:27.539Z,3.27
2022-08-16T08:09:56.142Z,2.23
2022-08-16T08:12:32.224Z,2.23
2022-08-16T08:15:09.828Z,2.23
2022-08-16T08:17:42.800Z,3.07
2022-08-16T08:20:20.644Z,2.13
2022-08-16T08:23:00.563Z,3.10
2022-08-16T08:25:53.807Z,2.00
2022-08-16T08:28:17.444Z,7.93
2022-08-16T08:30:51.803Z,2.30
2022-08-16T08:33:29.234Z,2.70
2022-08-16T08:36:00.860Z,2.90
2022-08-16T08:38:43.850Z,2.13
2022-08-16T08:41:12.751Z,2.33
2022-08-16T08:43:41.560Z,2.40
2022-08-16T08:46:18.412Z,5.87
2022-08-16T08:49:02.159Z,2.00
2022-08-16T08:51:35.839Z,2.00
2022-08-16T08:54:09.193Z,2.07
2022-08-16T08:56:45.912Z,2.20
2022-08-16T08:59:19.880Z,2.63
2022-08-16T09:01:56.995Z,2.03
2022-08-16T09:04:26.077Z,2.60
2022-08-16T09:06:54.027Z,2.37
2022-08-16T09:09:24.427Z,2.17
2022-08-16T09:12:03.884Z,1.80
2022-08-16T09:14:33.330Z,1.83
2022-08-16T09:17:03.492Z,5.00
2022-08-16T09:19:37.291Z,6.50
2022-08-16T09:22:19.992Z,2.07
2022-08-16T09:24:53.224Z,2.80
2022-08-16T09:27:25.241Z,2.60
2022-08-16T09:30:00.452Z,1.97
2022-08-16T09:32:31.189Z,3.20
2022-08-16T09:35:00.227Z,3.60
2022-08-16T09:37:30.570Z,1.93
2022-08-16T09:40:32.818Z,2.13
2022-08-16T09:42:56.628Z,1.33
2022-08-16T09:45:28.649Z,1.90
2022-08-16T09:47:56.803Z,1.80
2022-08-16T09:50:36.822Z,1.80
2022-08-16T09:53:15.518Z,1.77
2022-08-16T09:55:49.576Z,1.90
2022-08-16T09:58:37.685Z,1.70
2022-08-16T10:01:06.345Z,1.50
2022-08-16T10:03:35.741Z,1.50
2022-08-16T10:06:02.793Z,2.13
2022-08-16T10:08:29.714Z,6.17
2022-08-16T10:11:15.170Z,1.53
2022-08-16T10:13:51.015Z,1.30
2022-08-16T10:16:18.026Z,1.47
2022-08-16T10:19:01.749Z,1.40
2022-08-16T10:21:34.692Z,2.43
2022-08-16T10:24:02.234Z,1.67
2022-08-16T10:27:17.378Z,1.93
2022-08-16T10:29:19.897Z,1.80
2022-08-16T10:31:53.670Z,1.80
2022-08-16T10:34:30.953Z,1.67
2022-08-16T10:37:02.920Z,2.37
2022-08-16T10:39:41.126Z,3.27
2022-08-16T10:42:13.224Z,2.50
2022-08-16T10:44:42.439Z,2.43
2022-08-16T10:47:11.561Z,2.37
2022-08-16T10:49:39.157Z,2.57
2022-08-16T10:52:18.191Z,2.47
2022-08-16T10:57:33.314Z,2.40
2022-08-16T11:00:05.944Z,3.13
2022-08-16T11:02:58.530Z,2.90
2022-08-16T11:05:59.158Z,3.17
2022-08-16T11:08:17.970Z,2.50
2022-08-16T11:11:00.037Z,4.53
2022-08-16T11:19:12.555Z,2.67
2022-08-16T11:24:41.177Z,2.87
2022-08-16T11:27:19.428Z,2.80
2022-08-16T11:29:49.495Z,2.63
2022-08-16T11:32:20.191Z,2.43
2022-08-16T11:35:15.721Z,2.67
2022-08-16T11:38:23.988Z,2.90
2022-08-16T11:40:32.452Z,4.73
2022-08-16T11:43:04.132Z,2.57
2022-08-16T11:45:33.650Z,3.70
2022-08-16T11:48:03.922Z,6.40
2022-08-16T11:50:34.235Z,3.10
2022-08-16T11:53:03.493Z,3.00
2022-08-16T11:55:32.019Z,3.23
2022-08-16T11:58:00.440Z,2.93
2022-08-16T12:00:50.519Z,3.07
2022-08-16T12:03:17.079Z,2.73
2022-08-16T12:05:45.954Z,3.23
2022-08-16T12:08:13.295Z,3.17
2022-08-16T12:10:46.933Z,3.10
2022-08-16T12:13:14.683Z,5.23
2022-08-16T12:15:42.732Z,3.13
2022-08-16T12:18:11.874Z,3.50
2022-08-16T12:20:47.934Z,3.23
2022-08-16T12:23:15.558Z,3.43
2022-08-16T12:25:45.095Z,3.90
2022-08-16T12:28:12.778Z,3.83
2022-08-16T12:30:43.433Z,3.30
2022-08-16T12:33:14.615Z,3.30
2022-08-16T12:35:52.679Z,3.10
2022-08-16T12:38:40.788Z,3.70
2022-08-16T12:41:08.262Z,3.40
2022-08-16T12:43:35.600Z,3.40
2022-08-16T12:46:03.594Z,5.03
2022-08-16T12:48:51.045Z,3.60
2022-08-16T12:51:24.184Z,3.70
2022-08-16T12:53:52.732Z,3.63
2022-08-16T12:56:25.370Z,3.60
2022-08-16T12:58:53.385Z,3.50
2022-08-16T13:01:26.833Z,3.80
2022-08-16T13:04:12.076Z,3.50
2022-08-16T13:06:43.501Z,3.80
2022-08-16T13:09:20.273Z,3.70
2022-08-16T13:12:01.732Z,3.43
2022-08-16T13:14:41.227Z,3.60
2022-08-16T13:17:18.794Z,6.00
2022-08-16T13:22:36.991Z,3.47
2022-08-16T13:25:07.315Z,3.50
2022-08-16T13:28:02.950Z,2.93
2022-08-16T13:30:37.247Z,5.30
2022-08-16T13:33:11.480Z,3.37
2022-08-16T13:35:43.103Z,3.63
2022-08-16T13:38:11.039Z,3.43
2022-08-16T13:40:52.095Z,3.67
2022-08-16T13:43:21.602Z,2.90
2022-08-16T13:45:50.450Z,3.40
2022-08-16T13:48:26.508Z,2.80
2022-08-16T13:51:10.151Z,4.27
2022-08-16T13:53:44.676Z,4.03
2022-08-16T13:56:22.336Z,3.10
2022-08-16T13:58:54.374Z,3.57
2022-08-16T14:01:22.228Z,3.43
2022-08-16T14:03:54.619Z,2.90
2022-08-16T14:06:22.379Z,3.67
2022-08-16T14:08:58.830Z,3.20
2022-08-16T14:11:32.993Z,3.87
2022-08-16T14:14:00.693Z,3.77
2022-08-16T14:16:34.009Z,3.23
2022-08-16T14:19:02.279Z,3.77
2022-08-16T14:21:34.906Z,3.50
2022-08-16T14:24:12.730Z,3.50
2022-08-16T14:26:49.577Z,3.70
2022-08-16T14:31:49.611Z,3.27
2022-08-16T14:34:21.296Z,4.50
2022-08-16T14:36:53.029Z,3.70
2022-08-16T14:39:22.187Z,3.77
2022-08-16T14:41:53.726Z,6.37
2022-08-16T14:44:23.623Z,4.83
2022-08-16T14:46:50.477Z,6.13
2022-08-16T14:49:19.737Z,3.30
2022-08-16T14:51:48.925Z,3.33
2022-08-16T14:54:16.075Z,4.03
2022-08-16T14:56:54.490Z,3.90
2022-08-16T14:59:22.782Z,3.47
2022-08-16T15:01:59.074Z,3.13
2022-08-16T15:04:39.353Z,3.43
2022-08-16T15:07:16.372Z,3.30
2022-08-16T15:10:00.669Z,5.73
2022-08-16T15:12:33.680Z,6.70
2022-08-16T15:15:04.614Z,3.50
2022-08-16T15:17:41.242Z,4.07
2022-08-16T15:20:09.133Z,4.10
2022-08-16T15:22:46.380Z,8.37
2022-08-16T15:25:29.515Z,3.67
2022-08-16T15:27:58.651Z,4.13
2022-08-16T15:30:56.776Z,3.50
2022-08-16T15:33:17.444Z,3.93
2022-08-16T15:35:46.258Z,3.77
2022-08-16T15:38:43.585Z,3.53
2022-08-16T15:41:01.247Z,4.50
2022-08-16T15:43:39.308Z,5.63
2022-08-16T15:46:54.137Z,3.17
2022-08-16T15:49:12.108Z,3.63
2022-08-16T15:51:39.730Z,4.27
2022-08-16T15:54:21.456Z,3.60
2022-08-16T15:56:55.352Z,3.50
2022-08-16T15:59:27.395Z,3.27
2022-08-16T16:01:56.475Z,4.10
2022-08-16T16:04:25.850Z,3.37
2022-08-16T16:06:55.144Z,3.60
2022-08-16T16:09:34.548Z,3.50
2022-08-16T16:12:16.365Z,3.13
2022-08-16T16:14:52.631Z,3.40
2022-08-16T16:17:19.652Z,3.50
2022-08-16T16:19:49.740Z,3.13
2022-08-16T16:22:21.766Z,3.50
2022-08-16T16:24:52.403Z,3.30
2022-08-16T16:27:19.295Z,6.80
2022-08-16T16:29:57.828Z,4.13
2022-08-16T16:32:34.733Z,3.53
2022-08-16T16:35:04.219Z,3.30
2022-08-16T16:37:33.072Z,3.30
2022-08-16T16:40:01.389Z,2.80
2022-08-16T16:42:31.439Z,5.03
2022-08-16T16:45:01.566Z,3.70
2022-08-16T16:47:29.610Z,8.33
2022-08-16T16:49:56.563Z,3.70
2022-08-16T16:52:44.127Z,3.30
2022-08-16T16:55:13.290Z,3.40
2022-08-16T16:58:01.036Z,3.50
2022-08-16T17:00:38.595Z,4.37
2022-08-16T17:03:17.011Z,3.20
2022-08-16T17:05:58.772Z,2.90
2022-08-16T17:08:30.308Z,3.03
2022-08-16T17:10:57.774Z,4.20
2022-08-16T17:13:25.368Z,8.47
2022-08-16T17:15:54.102Z,12.37
2022-08-16T17:19:15.445Z,7.60
2022-08-16T17:21:13.070Z,3.20
2022-08-16T17:23:58.225Z,4.27
2022-08-16T17:26:30.125Z,4.30
2022-08-16T17:29:02.766Z,4.40
2022-08-16T17:31:43.150Z,3.53
2022-08-16T17:34:28.462Z,3.60
2022-08-16T17:36:56.635Z,4.67
2022-08-16T17:39:29.185Z,4.37
2022-08-16T17:42:01.513Z,5.70
2022-08-16T17:44:28.818Z,7.43
2022-08-16T17:46:56.099Z,5.73
2022-08-16T17:49:23.083Z,4.80
2022-08-16T17:51:50.033Z,4.20
2022-08-16T17:54:18.347Z,4.47
2022-08-16T17:56:57.407Z,8.30
2022-08-16T17:59:24.323Z,4.20
2022-08-16T18:01:51.361Z,4.63
2022-08-16T18:04:49.569Z,4.67
2022-08-16T18:07:05.628Z,4.23
2022-08-16T18:09:32.539Z,6.10
2022-08-16T18:11:59.451Z,4.00
2022-08-16T18:14:52.432Z,4.63
2022-08-16T18:17:13.571Z,4.63
2022-08-16T18:19:40.458Z,5.00
2022-08-16T18:22:19.205Z,4.10
2022-08-16T18:24:52.008Z,4.70
2022-08-16T18:27:25.217Z,4.87
2022-08-16T18:29:54.146Z,4.43
2022-08-16T18:32:24.892Z,4.57
2022-08-16T18:34:54.293Z,4.43
2022-08-16T18:37:22.778Z,4.97
2022-08-16T18:39:49.724Z,6.20
2022-08-16T18:42:16.767Z,4.93
2022-08-16T18:44:44.477Z,5.93
2022-08-16T18:47:11.803Z,6.30
2022-08-16T18:49:39.247Z,6.20
2022-08-16T18:52:06.546Z,5.50
2022-08-16T18:55:01.519Z,5.67
2022-08-16T18:57:21.312Z,9.10
2022-08-16T18:59:48.272Z,4.80
2022-08-16T19:02:54.915Z,5.50
2022-08-16T19:05:20.024Z,5.40
2022-08-16T19:07:46.977Z,5.30
2022-08-16T19:10:14.020Z,7.40
2022-08-16T19:12:42.424Z,4.40
2022-08-16T19:15:13.737Z,5.60
2022-08-16T19:17:41.577Z,4.80
2022-08-16T19:20:10.969Z,4.87
2022-08-16T19:23:02.260Z,5.50
2022-08-16T19:25:46.886Z,7.83
2022-08-16T19:28:44.242Z,5.57
2022-08-16T19:31:05.766Z,5.40
2022-08-16T19:33:33.022Z,7.53
2022-08-16T19:36:00.305Z,9.47
2022-08-16T19:38:27.352Z,5.50
2022-08-16T19:40:54.414Z,6.27
2022-08-16T19:43:22.037Z,6.50
2022-08-16T19:45:49.496Z,5.37
2022-08-16T19:48:16.471Z,5.80
2022-08-16T19:50:43.364Z,5.50
2022-08-16T19:53:18.753Z,5.90
2022-08-16T19:55:47.384Z,5.90
2022-08-16T19:58:15.557Z,5.70
2022-08-16T20:00:43.780Z,5.70
2022-08-16T20:03:14.197Z,5.50
2022-08-16T20:05:43.151Z,5.67
2022-08-16T20:08:11.380Z,5.33
2022-08-16T20:10:40.703Z,4.80
2022-08-16T20:13:14.148Z,7.60
2022-08-16T20:15:41.986Z,4.70
2022-08-16T20:18:21.277Z,4.93
2022-08-16T20:20:53.182Z,5.10
2022-08-16T20:23:24.582Z,4.97
2022-08-16T20:25:55.923Z,11.20
2022-08-16T20:28:53.125Z,5.20
2022-08-16T20:31:11.622Z,5.37
2022-08-16T20:33:38.507Z,6.97
2022-08-16T20:36:05.607Z,4.83
2022-08-16T20:38:32.564Z,5.70
2022-08-16T20:40:59.451Z,5.90
2022-08-16T20:43:26.377Z,5.27
2022-08-16T20:45:53.380Z,5.37
2022-08-16T20:48:20.352Z,6.10
2022-08-16T20:50:47.243Z,7.53
2022-08-16T20:53:14.140Z,5.50
2022-08-16T20:55:41.817Z,5.80
2022-08-16T20:58:08.720Z,5.33
2022-08-16T21:00:35.759Z,6.70
2022-08-16T21:03:13.384Z,6.13
2022-08-16T21:05:40.266Z,4.67
2022-08-16T21:08:51.731Z,5.43
2022-08-16T21:10:54.529Z,5.13
2022-08-16T21:13:21.423Z,5.57
2022-08-16T21:15:49.314Z,5.73
2022-08-16T21:18:16.201Z,6.03
2022-08-16T21:20:43.235Z,6.33
2022-08-16T21:23:11.340Z,4.93
2022-08-16T21:25:58.549Z,7.67
2022-08-16T21:28:41.786Z,7.43
2022-08-16T21:31:15.811Z,6.10
2022-08-16T21:33:43.686Z,5.37
2022-08-16T21:36:11.964Z,6.20
2022-08-16T21:38:40.097Z,5.33
2022-08-16T21:41:08.471Z,5.70
2022-08-16T21:43:35.524Z,7.00
2022-08-16T21:46:04.153Z,5.37
2022-08-16T21:48:35.195Z,6.10
2022-08-16T21:51:12.591Z,6.00
2022-08-16T21:53:39.873Z,5.90
2022-08-16T21:56:07.101Z,5.80
2022-08-16T21:58:37.196Z,6.90
2022-08-16T22:01:16.654Z,7.33
2022-08-16T22:03:43.591Z,5.23
2022-08-16T22:06:12.357Z,5.53
2022-08-16T22:08:49.119Z,5.57
2022-08-16T22:11:23.014Z,7.80
2022-08-16T22:13:58.823Z,6.80
2022-08-16T22:16:36.395Z,5.17
2022-08-16T22:19:04.683Z,7.27
2022-08-16T22:21:32.855Z,8.33
2022-08-16T22:24:00.230Z,5.70
2022-08-16T22:26:30.740Z,5.53
2022-08-16T22:29:05.566Z,5.27
2022-08-16T22:31:33.577Z,5.40
2022-08-16T22:34:01.933Z,4.80
2022-08-16T22:36:30.042Z,10.03
2022-08-16T22:38:58.865Z,9.93
2022-08-16T22:41:28.195Z,5.40
2022-08-16T22:43:55.866Z,7.93
2022-08-16T22:46:22.923Z,11.40
2022-08-16T22:48:50.837Z,5.77
2022-08-16T22:51:19.402Z,6.23
2022-08-16T22:53:46.470Z,5.83
2022-08-16T22:56:15.602Z,6.60
2022-08-16T22:58:43.032Z,7.40
2022-08-16T23:01:12.186Z,5.53
2022-08-16T23:03:39.767Z,4.70
2022-08-16T23:06:07.771Z,6.47
2022-08-16T23:08:39.295Z,5.10
2022-08-16T23:11:13.658Z,5.87
2022-08-16T23:13:49.849Z,5.17
2022-08-16T23:16:28.750Z,4.60
2022-08-16T23:19:00.614Z,5.53
2022-08-16T23:21:27.846Z,6.30
2022-08-16T23:23:54.704Z,5.27
2022-08-16T23:26:46.919Z,6.00
2022-08-16T23:29:22.279Z,5.10
2022-08-16T23:31:53.637Z,5.80
2022-08-16T23:34:21.574Z,5.67
2022-08-16T23:36:48.466Z,6.73
2022-08-16T23:39:15.390Z,5.93
2022-08-16T23:41:43.871Z,8.70
2022-08-16T23:44:42.325Z,6.90
2022-08-16T23:46:59.202Z,5.70
2022-08-16T23:49:55.923Z,6.70
2022-08-16T23:52:13.055Z,6.63
2022-08-16T23:54:39.911Z,5.83
2022-08-16T23:57:08.101Z,7.97
2022-08-16T23:59:52.153Z,7.73
