createdAt,value
2019-02-23T00:01:27.177Z,102559.13
2019-02-23T00:03:55.518Z,102559.88
2019-02-23T00:06:29.743Z,102562.27
2019-02-23T00:08:54.270Z,102560.67
2019-02-23T00:11:25.187Z,102562.17
2019-02-23T00:13:53.492Z,102557.27
2019-02-23T00:16:22.150Z,102559.72
2019-02-23T00:18:50.529Z,102551.10
2019-02-23T00:21:18.938Z,102553.86
2019-02-23T00:23:47.302Z,102554.89
2019-02-23T00:26:15.621Z,102554.06
2019-02-23T00:28:43.969Z,102561.77
2019-02-23T00:31:12.706Z,102560.91
2019-02-23T00:33:41.058Z,102555.22
2019-02-23T00:36:09.547Z,102562.61
2019-02-23T00:38:38.017Z,102564.14
2019-02-23T00:41:06.425Z,102561.38
2019-02-23T00:43:34.732Z,102565.08
2019-02-23T00:46:03.619Z,102563.64
2019-02-23T00:48:31.973Z,102567.73
2019-02-23T00:51:00.325Z,102569.34
2019-02-23T00:53:28.725Z,102577.38
2019-02-23T00:55:57.062Z,102575.25
2019-02-23T00:58:25.458Z,102570.88
2019-02-23T01:00:53.806Z,102585.14
2019-02-23T01:03:22.155Z,102586.48
2019-02-23T01:05:50.531Z,102586.58
2019-02-23T01:08:18.879Z,102582.06
2019-02-23T01:10:57.468Z,102574.44
2019-02-23T01:13:17.581Z,102574.13
2019-02-23T01:15:45.923Z,102573.97
2019-02-23T01:18:14.262Z,102575.14
2019-02-23T01:20:42.707Z,102576.95
2019-02-23T01:23:11.350Z,102574.34
2019-02-23T01:25:39.725Z,102575.78
2019-02-23T01:28:08.120Z,102575.09
2019-02-23T01:30:36.557Z,102575.78
2019-02-23T01:33:05.050Z,102575.98
2019-02-23T01:35:33.385Z,102574.10
2019-02-23T01:38:01.724Z,102568.61
2019-02-23T01:40:30.054Z,102578.86
2019-02-23T01:42:58.463Z,102577.53
2019-02-23T01:45:26.853Z,102591.47
2019-02-23T01:47:55.225Z,102594.78
2019-02-23T01:50:23.638Z,102595.46
2019-02-23T01:52:51.995Z,102590.82
2019-02-23T01:55:20.356Z,102592.15
2019-02-23T01:57:48.728Z,102592.23
2019-02-23T02:00:18.221Z,102601.53
2019-02-23T02:02:47.394Z,102590.98
2019-02-23T02:05:15.981Z,102598.77
2019-02-23T02:07:44.392Z,102592.81
2019-02-23T02:10:14.474Z,102589.10
2019-02-23T02:12:42.787Z,102584.66
2019-02-23T02:15:14.337Z,102594.03
2019-02-23T02:17:42.722Z,102595.17
2019-02-23T02:20:11.817Z,102599.65
2019-02-23T02:22:40.275Z,102599.73
2019-02-23T02:25:09.189Z,102592.98
2019-02-23T02:27:37.528Z,102594.30
2019-02-23T02:30:08.813Z,102580.17
2019-02-23T02:32:37.163Z,102575.66
2019-02-23T02:35:06.373Z,102582.40
2019-02-23T02:37:34.723Z,102589.32
2019-02-23T02:40:03.303Z,102599.66
2019-02-23T02:42:31.641Z,102602.44
2019-02-23T02:45:00.030Z,102598.17
2019-02-23T02:47:28.575Z,102598.61
2019-02-23T02:49:57.909Z,102593.70
2019-02-23T02:52:26.248Z,102588.94
2019-02-23T02:54:54.658Z,102595.17
2019-02-23T02:57:22.965Z,102590.42
2019-02-23T02:59:51.309Z,102590.24
2019-02-23T03:02:19.730Z,102597.70
2019-02-23T03:04:48.090Z,102609.11
2019-02-23T03:07:16.517Z,102599.97
2019-02-23T03:09:44.861Z,102598.89
2019-02-23T03:12:13.492Z,102590.17
2019-02-23T03:14:41.824Z,102589.60
2019-02-23T03:17:10.646Z,102583.69
2019-02-23T03:19:38.949Z,102574.21
2019-02-23T03:22:07.345Z,102575.44
2019-02-23T03:24:35.695Z,102577.67
2019-02-23T03:27:04.049Z,102574.35
2019-02-23T03:29:32.386Z,102571.56
2019-02-23T03:32:00.739Z,102585.95
2019-02-23T03:34:29.068Z,102574.27
2019-02-23T03:36:57.418Z,102570.09
2019-02-23T03:39:25.774Z,102568.56
2019-02-23T03:41:54.129Z,102568.86
2019-02-23T03:44:22.491Z,102563.35
2019-02-23T03:46:52.182Z,102560.70
2019-02-23T03:49:20.505Z,102561.14
2019-02-23T03:51:48.892Z,102551.57
2019-02-23T03:54:17.220Z,102534.00
2019-02-23T03:56:45.550Z,102541.23
2019-02-23T03:59:14.145Z,102537.73
2019-02-23T04:01:42.502Z,102543.86
2019-02-23T04:04:11.258Z,102548.63
2019-02-23T04:06:39.591Z,102558.17
2019-02-23T04:09:07.945Z,102560.47
2019-02-23T04:11:36.266Z,102562.20
2019-02-23T04:14:04.605Z,102560.17
2019-02-23T04:16:33.025Z,102559.44
2019-02-23T04:19:01.390Z,102561.70
2019-02-23T04:21:29.740Z,102556.70
2019-02-23T04:23:58.088Z,102550.11
2019-02-23T04:26:26.458Z,102561.55
2019-02-23T04:28:54.803Z,102570.36
2019-02-23T04:31:23.129Z,102556.05
2019-02-23T04:33:51.492Z,102558.87
2019-02-23T04:36:19.842Z,102558.70
2019-02-23T04:38:48.233Z,102562.84
2019-02-23T04:41:16.878Z,102565.34
2019-02-23T04:43:45.233Z,102577.44
2019-02-23T04:46:13.738Z,102566.13
2019-02-23T04:48:42.122Z,102573.56
2019-02-23T04:51:14.301Z,102581.98
2019-02-23T04:53:40.816Z,102577.29
2019-02-23T04:56:09.545Z,102571.55
2019-02-23T04:58:37.907Z,102577.23
2019-02-23T05:01:06.228Z,102567.97
2019-02-23T05:03:34.600Z,102569.39
2019-02-23T05:06:02.930Z,102569.14
2019-02-23T05:08:31.289Z,102569.78
2019-02-23T05:10:59.639Z,102579.34
2019-02-23T05:13:28.006Z,102584.64
2019-02-23T05:15:56.361Z,102586.44
2019-02-23T05:18:24.723Z,102583.66
2019-02-23T05:20:53.043Z,102583.23
2019-02-23T05:23:21.387Z,102583.48
2019-02-23T05:25:49.776Z,102586.36
2019-02-23T05:28:18.144Z,102580.59
2019-02-23T05:30:46.732Z,102583.41
2019-02-23T05:33:15.074Z,102576.61
2019-02-23T05:35:43.495Z,102583.70
2019-02-23T05:38:12.523Z,102576.95
2019-02-23T05:40:40.906Z,102583.36
2019-02-23T05:43:09.475Z,102578.97
2019-02-23T05:45:37.830Z,102575.16
2019-02-23T05:48:06.154Z,102577.73
2019-02-23T05:50:34.514Z,102575.84
2019-02-23T05:53:02.890Z,102583.66
2019-02-23T05:55:31.229Z,102578.28
2019-02-23T05:57:59.577Z,102581.86
2019-02-23T06:00:28.013Z,102585.15
2019-02-23T06:02:56.339Z,102577.12
2019-02-23T06:05:24.694Z,102586.94
2019-02-23T06:07:53.258Z,102583.74
2019-02-23T06:10:21.641Z,102592.15
2019-02-23T06:12:50.073Z,102582.72
2019-02-23T06:15:18.445Z,102591.67
2019-02-23T06:17:46.743Z,102597.75
2019-02-23T06:20:15.107Z,102580.67
2019-02-23T06:22:43.478Z,102587.88
2019-02-23T06:25:12.076Z,102591.22
2019-02-23T06:27:40.389Z,102587.23
2019-02-23T06:30:10.951Z,102591.43
2019-02-23T06:32:39.308Z,102588.14
2019-02-23T06:35:10.619Z,102583.80
2019-02-23T06:37:38.989Z,102591.45
2019-02-23T06:40:11.069Z,102591.12
2019-02-23T06:42:39.373Z,102606.09
2019-02-23T06:45:11.745Z,102603.05
2019-02-23T06:47:40.075Z,102610.22
2019-02-23T06:50:09.085Z,102622.69
2019-02-23T06:52:37.430Z,102622.86
2019-02-23T06:55:07.400Z,102628.07
2019-02-23T06:57:35.727Z,102627.44
2019-02-23T07:00:08.094Z,102638.69
2019-02-23T07:02:36.422Z,102637.43
2019-02-23T07:05:05.207Z,102642.12
2019-02-23T07:07:33.577Z,102643.52
2019-02-23T07:10:02.039Z,102642.09
2019-02-23T07:12:30.414Z,102641.48
2019-02-23T07:14:58.746Z,102652.19
2019-02-23T07:17:27.132Z,102646.72
2019-02-23T07:19:55.471Z,102652.67
2019-02-23T07:22:23.817Z,102662.47
2019-02-23T07:24:52.185Z,102657.64
2019-02-23T07:27:20.556Z,102660.97
2019-02-23T07:29:48.922Z,102673.41
2019-02-23T07:32:17.290Z,102684.91
2019-02-23T07:34:45.618Z,102677.78
2019-02-23T07:37:13.983Z,102683.64
2019-02-23T07:39:42.647Z,102670.48
2019-02-23T07:42:11.022Z,102673.50
2019-02-23T07:44:39.527Z,102677.46
2019-02-23T07:47:08.150Z,102666.46
2019-02-23T07:49:36.488Z,102668.02
2019-02-23T07:52:04.908Z,102661.12
2019-02-23T07:54:33.324Z,102662.92
2019-02-23T07:57:01.695Z,102667.52
2019-02-23T07:59:31.794Z,102667.33
2019-02-23T08:02:00.102Z,102665.94
2019-02-23T08:04:28.687Z,102664.52
2019-02-23T08:06:57.019Z,102663.55
2019-02-23T08:09:25.388Z,102659.33
2019-02-23T08:11:53.748Z,102662.69
2019-02-23T08:14:22.121Z,102662.73
2019-02-23T08:16:50.482Z,102670.67
2019-02-23T08:19:18.819Z,102671.94
2019-02-23T08:21:47.145Z,102656.33
2019-02-23T08:24:15.478Z,102646.55
2019-02-23T08:26:43.855Z,102643.49
2019-02-23T08:29:12.220Z,102648.81
2019-02-23T08:31:40.554Z,102645.53
2019-02-23T08:34:09.379Z,102645.08
2019-02-23T08:36:37.714Z,102631.52
2019-02-23T08:39:06.578Z,102632.81
2019-02-23T08:41:34.896Z,102640.64
2019-02-23T08:44:03.279Z,102640.84
2019-02-23T08:46:31.637Z,102644.13
2019-02-23T08:48:59.978Z,102646.33
2019-02-23T08:51:28.311Z,102641.00
2019-02-23T08:53:56.750Z,102656.23
2019-02-23T08:56:25.089Z,102650.52
2019-02-23T08:58:53.435Z,102652.58
2019-02-23T09:01:21.777Z,102655.33
2019-02-23T09:03:50.092Z,102651.54
2019-02-23T09:06:18.486Z,102655.94
2019-02-23T09:08:47.077Z,102656.05
2019-02-23T09:11:15.497Z,102658.16
2019-02-23T09:13:43.874Z,102664.89
2019-02-23T09:16:12.217Z,102664.15
2019-02-23T09:18:40.548Z,102673.48
2019-02-23T09:21:09.553Z,102652.06
2019-02-23T09:23:37.875Z,102662.19
2019-02-23T09:26:06.324Z,102670.20
2019-02-23T09:28:34.632Z,102670.07
2019-02-23T09:31:03.679Z,102664.08
2019-02-23T09:33:32.118Z,102662.66
2019-02-23T09:36:00.666Z,102667.20
2019-02-23T09:38:29.081Z,102661.27
2019-02-23T09:40:57.459Z,102660.59
2019-02-23T09:43:25.783Z,102652.50
2019-02-23T09:45:54.166Z,102653.74
2019-02-23T09:48:22.539Z,102650.06
2019-02-23T09:50:51.222Z,102646.62
2019-02-23T09:53:19.601Z,102640.84
2019-02-23T09:55:47.954Z,102634.36
2019-02-23T09:58:16.293Z,102635.05
2019-02-23T10:00:44.678Z,102633.91
2019-02-23T10:03:13.033Z,102632.96
2019-02-23T10:05:41.390Z,102621.59
2019-02-23T10:08:09.992Z,102625.10
2019-02-23T10:10:38.327Z,102626.59
2019-02-23T10:13:07.140Z,102622.31
2019-02-23T10:15:35.531Z,102627.53
2019-02-23T10:18:03.913Z,102611.05
2019-02-23T10:20:32.260Z,102604.20
2019-02-23T10:23:00.745Z,102593.61
2019-02-23T10:25:29.127Z,102594.08
2019-02-23T10:27:59.313Z,102597.66
2019-02-23T10:30:27.805Z,102590.05
2019-02-23T10:32:56.173Z,102589.82
2019-02-23T10:35:24.541Z,102589.72
2019-02-23T10:37:52.937Z,102596.16
2019-02-23T10:40:21.259Z,102613.45
2019-02-23T10:42:49.609Z,102613.77
2019-02-23T10:45:17.959Z,102608.23
2019-02-23T10:47:46.532Z,102625.64
2019-02-23T10:50:15.501Z,102624.73
2019-02-23T10:52:43.932Z,102626.80
2019-02-23T10:55:13.710Z,102638.34
2019-02-23T10:57:42.113Z,102642.48
2019-02-23T11:00:15.978Z,102639.14
2019-02-23T11:02:44.373Z,102629.59
2019-02-23T11:05:12.997Z,102624.19
2019-02-23T11:07:41.438Z,102633.25
2019-02-23T11:10:12.144Z,102628.70
2019-02-23T11:12:40.559Z,102625.39
2019-02-23T11:15:11.255Z,102622.83
2019-02-23T11:17:40.589Z,102627.00
2019-02-23T11:20:11.571Z,102628.84
2019-02-23T11:22:39.905Z,102630.50
2019-02-23T11:25:11.796Z,102619.25
2019-02-23T11:27:41.059Z,102627.39
2019-02-23T11:30:13.583Z,102621.83
2019-02-23T11:32:41.921Z,102611.42
2019-02-23T11:35:12.279Z,102606.20
2019-02-23T11:37:40.618Z,102606.27
2019-02-23T11:40:11.446Z,102603.42
2019-02-23T11:42:39.796Z,102603.05
2019-02-23T11:45:09.701Z,102589.87
2019-02-23T11:47:38.161Z,102590.38
2019-02-23T11:50:10.833Z,102582.14
2019-02-23T11:52:39.544Z,102583.41
2019-02-23T11:55:09.048Z,102582.45
2019-02-23T11:57:37.440Z,102581.17
2019-02-23T12:00:09.840Z,102582.20
2019-02-23T12:02:38.135Z,102577.84
2019-02-23T12:05:07.353Z,102574.53
2019-02-23T12:07:35.710Z,102567.65
2019-02-23T12:10:05.184Z,102548.09
2019-02-23T12:12:33.526Z,102555.61
2019-02-23T12:15:01.906Z,102561.09
2019-02-23T12:17:30.251Z,102548.87
2019-02-23T12:19:58.629Z,102546.16
2019-02-23T12:22:26.984Z,102543.69
2019-02-23T12:24:55.304Z,102537.30
2019-02-23T12:27:23.653Z,102524.34
2019-02-23T12:29:52.123Z,102529.55
2019-02-23T12:32:20.488Z,102535.23
2019-02-23T12:34:49.168Z,102528.43
2019-02-23T12:37:17.470Z,102515.05
2019-02-23T12:39:45.842Z,102515.69
2019-02-23T12:42:14.246Z,102502.71
2019-02-23T12:44:42.580Z,102501.61
2019-02-23T12:47:11.027Z,102507.45
2019-02-23T12:49:39.370Z,102497.69
2019-02-23T12:52:08.467Z,102491.31
2019-02-23T12:54:36.785Z,102493.75
2019-02-23T12:57:05.277Z,102483.75
2019-02-23T12:59:33.622Z,102482.09
2019-02-23T13:02:02.043Z,102465.62
2019-02-23T13:04:30.379Z,102461.92
2019-02-23T13:06:58.757Z,102462.52
2019-02-23T13:09:29.021Z,102455.38
2019-02-23T13:12:03.693Z,102452.00
2019-02-23T13:14:39.326Z,102462.94
2019-02-23T13:17:14.008Z,102455.77
2019-02-23T13:19:48.837Z,102466.19
2019-02-23T13:22:22.689Z,102463.05
2019-02-23T13:24:57.366Z,102455.29
2019-02-23T13:27:31.211Z,102459.84
2019-02-23T13:30:04.968Z,102452.63
2019-02-23T13:32:40.684Z,102453.62
2019-02-23T13:35:15.351Z,102443.87
2019-02-23T13:37:50.974Z,102447.63
2019-02-23T13:40:23.793Z,102450.80
2019-02-23T13:42:56.524Z,102436.70
2019-02-23T13:45:29.692Z,102436.17
2019-02-23T13:48:03.466Z,102439.77
2019-02-23T13:50:37.313Z,102438.30
2019-02-23T13:53:13.371Z,102434.91
2019-02-23T13:55:47.047Z,102425.09
2019-02-23T13:58:19.645Z,102429.92
2019-02-23T14:00:52.503Z,102431.84
2019-02-23T14:03:26.131Z,102421.79
2019-02-23T14:05:58.954Z,102421.25
2019-02-23T14:08:32.874Z,102434.09
2019-02-23T14:11:07.912Z,102428.53
2019-02-23T14:13:39.970Z,102417.09
2019-02-23T14:16:13.661Z,102415.98
2019-02-23T14:18:48.414Z,102419.08
2019-02-23T14:21:21.112Z,102417.61
2019-02-23T14:23:54.253Z,102409.98
2019-02-23T14:26:27.141Z,102421.92
2019-02-23T14:29:01.124Z,102418.80
2019-02-23T14:31:33.231Z,102406.67
2019-02-23T14:34:06.040Z,102407.88
2019-02-23T14:36:39.706Z,102419.38
2019-02-23T14:39:15.431Z,102413.20
2019-02-23T14:41:50.054Z,102414.38
2019-02-23T14:44:25.885Z,102411.02
2019-02-23T14:46:59.870Z,102415.72
2019-02-23T14:49:35.750Z,102413.11
2019-02-23T14:52:10.518Z,102412.30
2019-02-23T14:54:41.439Z,102413.18
2019-02-23T14:57:14.226Z,102407.01
2019-02-23T14:59:48.283Z,102400.84
2019-02-23T15:02:22.207Z,102407.03
2019-02-23T15:04:56.853Z,102412.12
2019-02-23T15:07:27.359Z,102407.52
2019-02-23T15:10:02.162Z,102404.09
2019-02-23T15:12:37.844Z,102402.48
2019-02-23T15:15:10.636Z,102402.51
2019-02-23T15:17:44.237Z,102400.35
2019-02-23T15:20:17.904Z,102397.41
2019-02-23T15:22:50.462Z,102397.39
2019-02-23T15:25:25.164Z,102397.03
2019-02-23T15:27:58.704Z,102396.83
2019-02-23T15:30:31.794Z,102392.92
2019-02-23T15:33:03.510Z,102385.89
2019-02-23T15:35:34.007Z,102390.66
2019-02-23T15:38:05.622Z,102392.07
2019-02-23T15:40:40.277Z,102395.36
2019-02-23T15:43:15.125Z,102383.92
2019-02-23T15:45:48.330Z,102393.55
2019-02-23T15:48:21.178Z,102391.23
2019-02-23T15:50:49.563Z,102387.45
2019-02-23T15:53:18.118Z,102385.76
2019-02-23T15:55:46.467Z,102389.05
2019-02-23T15:58:14.881Z,102397.08
2019-02-23T16:00:43.504Z,102396.11
2019-02-23T16:03:11.858Z,102399.13
2019-02-23T16:05:40.209Z,102403.76
2019-02-23T16:08:08.674Z,102403.41
2019-02-23T16:10:36.998Z,102396.69
2019-02-23T16:13:05.363Z,102396.83
2019-02-23T16:15:33.750Z,102402.64
2019-02-23T16:18:02.174Z,102397.06
2019-02-23T16:20:30.526Z,102406.05
2019-02-23T16:22:58.879Z,102407.27
2019-02-23T16:25:38.052Z,102402.75
2019-02-23T16:27:57.547Z,102403.24
2019-02-23T16:30:25.959Z,102414.66
2019-02-23T16:32:54.278Z,102418.39
2019-02-23T16:35:22.737Z,102418.48
2019-02-23T16:37:51.270Z,102415.94
2019-02-23T16:40:19.616Z,102417.77
2019-02-23T16:42:47.992Z,102424.77
2019-02-23T16:45:16.342Z,102429.34
2019-02-23T16:47:44.666Z,102424.98
2019-02-23T16:50:13.054Z,102428.86
2019-02-23T16:52:41.490Z,102423.64
2019-02-23T16:55:10.117Z,102422.91
2019-02-23T16:57:38.478Z,102427.97
2019-02-23T17:00:08.917Z,102432.66
2019-02-23T17:02:37.250Z,102435.81
2019-02-23T17:05:07.528Z,102444.09
2019-02-23T17:07:35.889Z,102442.39
2019-02-23T17:10:05.128Z,102437.13
2019-02-23T17:12:33.828Z,102438.18
2019-02-23T17:15:02.164Z,102438.86
2019-02-23T17:17:30.507Z,102439.34
2019-02-23T17:19:59.290Z,102443.70
2019-02-23T17:22:27.699Z,102444.35
2019-02-23T17:24:56.111Z,102446.17
2019-02-23T17:27:35.765Z,102445.27
2019-02-23T17:29:54.892Z,102451.69
2019-02-23T17:32:23.236Z,102453.41
2019-02-23T17:34:51.556Z,102456.31
2019-02-23T17:37:19.916Z,102460.92
2019-02-23T17:39:48.250Z,102458.11
2019-02-23T17:42:27.666Z,102461.63
2019-02-23T17:44:47.016Z,102453.83
2019-02-23T17:47:15.374Z,102452.24
2019-02-23T17:49:43.794Z,102458.30
2019-02-23T17:52:12.237Z,102470.83
2019-02-23T17:54:40.571Z,102473.61
2019-02-23T17:57:10.099Z,102469.17
2019-02-23T17:59:38.451Z,102472.00
2019-02-23T18:02:06.892Z,102470.70
2019-02-23T18:04:35.356Z,102472.45
2019-02-23T18:07:03.718Z,102470.63
2019-02-23T18:09:32.198Z,102471.70
2019-02-23T18:12:00.558Z,102469.83
2019-02-23T18:14:30.136Z,102462.98
2019-02-23T18:16:58.477Z,102462.66
2019-02-23T18:19:26.887Z,102461.47
2019-02-23T18:21:55.297Z,102456.69
2019-02-23T18:24:23.611Z,102469.53
2019-02-23T18:26:51.976Z,102467.02
2019-02-23T18:29:20.319Z,102475.13
2019-02-23T18:31:48.684Z,102480.98
2019-02-23T18:34:17.025Z,102475.28
2019-02-23T18:36:45.376Z,102475.34
2019-02-23T18:39:14.195Z,102475.06
2019-02-23T18:41:42.554Z,102473.80
2019-02-23T18:44:11.353Z,102475.84
2019-02-23T18:46:39.680Z,102475.50
2019-02-23T18:49:07.993Z,102485.67
2019-02-23T18:51:36.319Z,102474.98
2019-02-23T18:54:04.653Z,102481.05
2019-02-23T18:56:33.045Z,102482.81
2019-02-23T18:59:01.397Z,102479.52
2019-02-23T19:01:29.792Z,102482.02
2019-02-23T19:03:58.205Z,102482.61
2019-02-23T19:06:26.535Z,102488.20
2019-02-23T19:08:54.914Z,102486.67
2019-02-23T19:11:23.303Z,102482.75
2019-02-23T19:13:51.644Z,102481.06
2019-02-23T19:16:20.041Z,102470.45
2019-02-23T19:18:48.380Z,102467.70
2019-02-23T19:21:16.811Z,102468.10
2019-02-23T19:23:45.184Z,102468.58
2019-02-23T19:26:13.738Z,102461.84
2019-02-23T19:28:43.382Z,102460.78
2019-02-23T19:31:12.356Z,102465.27
2019-02-23T19:33:40.731Z,102457.13
2019-02-23T19:36:09.080Z,102462.59
2019-02-23T19:38:37.414Z,102453.27
2019-02-23T19:41:05.748Z,102446.95
2019-02-23T19:43:34.095Z,102445.07
2019-02-23T19:46:02.439Z,102443.48
2019-02-23T19:48:30.837Z,102448.79
2019-02-23T19:51:02.857Z,102447.19
2019-02-23T19:53:31.299Z,102438.55
2019-02-23T19:55:59.694Z,102438.62
2019-02-23T19:58:28.073Z,102445.47
2019-02-23T20:00:56.408Z,102446.11
2019-02-23T20:03:24.758Z,102449.77
2019-02-23T20:05:53.117Z,102439.21
2019-02-23T20:08:21.452Z,102439.58
2019-02-23T20:10:49.856Z,102445.87
2019-02-23T20:13:18.207Z,102440.52
2019-02-23T20:15:46.549Z,102440.44
2019-02-23T20:18:14.882Z,102439.34
2019-02-23T20:20:43.218Z,102426.98
2019-02-23T20:23:12.152Z,102435.84
2019-02-23T20:25:40.511Z,102435.44
2019-02-23T20:28:08.948Z,102432.59
2019-02-23T20:30:37.264Z,102435.20
2019-02-23T20:33:05.636Z,102440.20
2019-02-23T20:35:34.243Z,102438.84
2019-02-23T20:38:02.740Z,102432.56
2019-02-23T20:40:31.120Z,102430.84
2019-02-23T20:42:59.455Z,102434.59
2019-02-23T20:45:27.850Z,102429.05
2019-02-23T20:47:56.281Z,102432.06
2019-02-23T20:50:24.646Z,102426.55
2019-02-23T20:52:53.018Z,102431.97
2019-02-23T20:55:21.379Z,102430.23
2019-02-23T20:57:49.810Z,102435.12
2019-02-23T21:00:18.224Z,102431.05
2019-02-23T21:02:46.560Z,102436.58
2019-02-23T21:05:15.435Z,102434.75
2019-02-23T21:07:43.810Z,102445.24
2019-02-23T21:10:13.984Z,102438.59
2019-02-23T21:12:42.327Z,102440.39
2019-02-23T21:15:11.932Z,102440.13
2019-02-23T21:17:40.253Z,102450.13
2019-02-23T21:20:10.236Z,102449.59
2019-02-23T21:22:38.618Z,102451.94
2019-02-23T21:25:08.221Z,102455.55
2019-02-23T21:27:36.537Z,102451.25
2019-02-23T21:30:06.926Z,102449.22
2019-02-23T21:32:35.305Z,102457.73
2019-02-23T21:35:04.952Z,102456.13
2019-02-23T21:37:33.309Z,102460.29
2019-02-23T21:40:01.725Z,102454.44
2019-02-23T21:42:30.078Z,102459.78
2019-02-23T21:44:58.417Z,102462.71
2019-02-23T21:47:26.821Z,102463.76
2019-02-23T21:49:55.269Z,102452.41
2019-02-23T21:52:23.600Z,102451.17
2019-02-23T21:54:51.930Z,102452.59
2019-02-23T21:57:22.428Z,102463.21
2019-02-23T21:59:50.800Z,102464.05
2019-02-23T22:02:19.232Z,102462.64
2019-02-23T22:04:47.547Z,102472.88
2019-02-23T22:07:15.933Z,102482.44
2019-02-23T22:09:44.259Z,102477.14
2019-02-23T22:12:12.717Z,102476.56
2019-02-23T22:14:41.185Z,102478.09
2019-02-23T22:17:09.765Z,102471.73
2019-02-23T22:19:38.080Z,102459.59
2019-02-23T22:22:06.488Z,102472.09
2019-02-23T22:24:34.794Z,102467.01
2019-02-23T22:27:03.247Z,102464.14
2019-02-23T22:29:31.589Z,102463.86
2019-02-23T22:31:59.914Z,102469.83
2019-02-23T22:34:28.329Z,102463.28
2019-02-23T22:36:57.135Z,102468.67
2019-02-23T22:39:25.522Z,102464.99
2019-02-23T22:41:53.912Z,102466.06
2019-02-23T22:44:22.608Z,102469.46
2019-02-23T22:46:50.979Z,102472.41
2019-02-23T22:49:19.328Z,102477.87
2019-02-23T22:51:47.732Z,102473.26
2019-02-23T22:54:16.098Z,102480.15
2019-02-23T22:56:44.474Z,102479.11
2019-02-23T22:59:13.291Z,102479.75
2019-02-23T23:01:42.206Z,102482.50
2019-02-23T23:04:11.116Z,102487.65
2019-02-23T23:07:05.041Z,102476.34
2019-02-23T23:09:34.001Z,102478.22
2019-02-23T23:12:02.356Z,102478.34
2019-02-23T23:14:30.742Z,102475.78
2019-02-23T23:16:59.063Z,102474.92
2019-02-23T23:19:27.543Z,102477.48
2019-02-23T23:21:56.812Z,102473.10
2019-02-23T23:24:25.263Z,102471.30
2019-02-23T23:26:53.619Z,102467.20
2019-02-23T23:29:21.982Z,102465.75
2019-02-23T23:31:50.345Z,102469.98
2019-02-23T23:34:18.675Z,102467.99
2019-02-23T23:36:47.110Z,102469.79
2019-02-23T23:39:15.451Z,102464.17
2019-02-23T23:41:43.805Z,102461.66
2019-02-23T23:44:12.280Z,102461.97
2019-02-23T23:46:40.630Z,102463.74
2019-02-23T23:49:09.072Z,102466.06
2019-02-23T23:51:37.380Z,102474.50
2019-02-23T23:54:05.738Z,102471.16
2019-02-23T23:56:34.106Z,102475.45
2019-02-23T23:59:02.456Z,102474.03
