createdAt,value
2022-11-16T00:00:25.319Z,1306.2
2022-11-16T00:05:34.583Z,1291.6
2022-11-16T00:07:17.973Z,1291.4
2022-11-16T00:09:01.360Z,1288.7
2022-11-16T00:10:44.757Z,1285.5
2022-11-16T00:12:28.146Z,1283.7
2022-11-16T00:14:11.557Z,1279.5
2022-11-16T00:15:54.966Z,1274.6
2022-11-16T00:17:38.336Z,1274.3
2022-11-16T00:21:04.802Z,1266.3
2022-11-16T00:22:48.224Z,1266
2022-11-16T00:24:31.611Z,1264.1
2022-11-16T00:26:15.022Z,1265.3
2022-11-16T00:27:58.398Z,1261.3
2022-11-16T00:29:41.797Z,1257.4
2022-11-16T00:31:25.206Z,1254.1
2022-11-16T00:33:08.596Z,1249.4
2022-11-16T00:36:35.101Z,1243.6
2022-11-16T00:38:18.450Z,1245.4
2022-11-16T00:40:01.865Z,1244.1
2022-11-16T00:41:45.254Z,1241.8
2022-11-16T00:43:28.660Z,1237.7
2022-11-16T00:45:12.105Z,1237.1
2022-11-16T00:46:55.434Z,1232.7
2022-11-16T00:48:38.839Z,1228.2
2022-11-16T00:53:48.073Z,1226.8
2022-11-16T00:55:31.480Z,1223.7
2022-11-16T00:57:14.874Z,1222
2022-11-16T00:58:58.271Z,1217.7
2022-11-16T01:00:41.669Z,1214.5
2022-11-16T01:02:25.069Z,1212.3
2022-11-16T01:04:08.452Z,1210
2022-11-16T01:05:51.861Z,1212.2
2022-11-16T01:07:35.568Z,1214.7
2022-11-16T01:09:18.948Z,1212.6
2022-11-16T01:11:02.348Z,1211.1
2022-11-16T01:12:45.752Z,1205.6
2022-11-16T01:14:29.139Z,1204
2022-11-16T01:16:12.553Z,1204.2
2022-11-16T01:17:55.938Z,1202.3
2022-11-16T01:19:39.330Z,1197.1
2022-11-16T01:23:05.813Z,1194.9
2022-11-16T01:24:49.208Z,1195.3
2022-11-16T01:26:32.591Z,1194.7
2022-11-16T01:28:16.003Z,1194.4
2022-11-16T01:29:59.399Z,1193.6
2022-11-16T01:31:42.801Z,1193.4
2022-11-16T01:33:26.191Z,1188.8
2022-11-16T01:35:09.585Z,1184
2022-11-16T01:36:53.277Z,1181.9
2022-11-16T01:38:36.693Z,1181.2
2022-11-16T01:40:20.078Z,1180.7
2022-11-16T01:42:03.476Z,1180.1
2022-11-16T01:43:46.882Z,1180.4
2022-11-16T01:45:30.286Z,1182.8
2022-11-16T01:47:13.690Z,1181.6
2022-11-16T01:48:57.072Z,1180.7
2022-11-16T01:50:40.759Z,1180.3
2022-11-16T01:52:24.177Z,1180.3
2022-11-16T01:54:07.569Z,1177.7
2022-11-16T01:55:50.962Z,1174.5
2022-11-16T01:57:34.354Z,1172.7
2022-11-16T01:59:17.766Z,1171.7
2022-11-16T02:01:01.140Z,1170.6
2022-11-16T02:02:44.544Z,1170.4
2022-11-16T02:04:28.245Z,1169.9
2022-11-16T02:06:11.654Z,1169.6
2022-11-16T02:07:55.105Z,1170.5
2022-11-16T02:09:38.442Z,1169.8
2022-11-16T02:11:21.835Z,1172.4
2022-11-16T02:13:05.225Z,1170.1
2022-11-16T02:14:48.630Z,1167.7
2022-11-16T02:16:32.021Z,1166.6
2022-11-16T02:19:58.505Z,1163.4
2022-11-16T02:21:41.892Z,1160.1
2022-11-16T02:23:25.291Z,1154.4
2022-11-16T02:25:08.697Z,1152
2022-11-16T02:26:52.071Z,1150.1
2022-11-16T02:28:35.488Z,1147.6
2022-11-16T02:30:18.878Z,1145.8
2022-11-16T02:32:02.267Z,1145.7
2022-11-16T02:33:45.980Z,1146.1
2022-11-16T02:35:29.363Z,1148.2
2022-11-16T02:37:12.774Z,1150.6
2022-11-16T02:38:56.170Z,1149.1
2022-11-16T02:40:39.562Z,1150.2
2022-11-16T02:42:22.958Z,1146.2
2022-11-16T02:44:06.361Z,1142.2
2022-11-16T02:45:49.751Z,1142.1
2022-11-16T02:50:59.624Z,1137.5
2022-11-16T02:52:43.020Z,1139.7
2022-11-16T02:54:26.406Z,1137.6
2022-11-16T02:56:09.815Z,1133.7
2022-11-16T02:57:53.201Z,1130.6
2022-11-16T02:59:36.603Z,1128.5
2022-11-16T03:01:19.992Z,1125.6
2022-11-16T03:04:46.475Z,1122.2
2022-11-16T03:06:29.875Z,1119.2
2022-11-16T03:08:13.268Z,1121.2
2022-11-16T03:09:56.727Z,1120.5
2022-11-16T03:11:40.081Z,1121
2022-11-16T03:13:23.461Z,1123
2022-11-16T03:15:06.863Z,1119
2022-11-16T03:16:50.244Z,1117.4
2022-11-16T03:21:59.482Z,1120.6
2022-11-16T03:23:42.888Z,1118.8
2022-11-16T03:25:26.289Z,1115.7
2022-11-16T03:27:09.685Z,1114.1
2022-11-16T03:28:53.064Z,1113.4
2022-11-16T03:30:36.467Z,1109.6
2022-11-16T03:32:19.871Z,1106.6
2022-11-16T03:34:03.262Z,1104.2
2022-11-16T03:35:46.970Z,1104.9
2022-11-16T03:37:30.363Z,1107.1
2022-11-16T03:39:13.757Z,1105.8
2022-11-16T03:40:57.168Z,1105.7
2022-11-16T03:42:40.553Z,1106.5
2022-11-16T03:44:23.962Z,1107.3
2022-11-16T03:46:07.357Z,1104.2
2022-11-16T03:47:50.758Z,1100
2022-11-16T03:51:17.215Z,1101.4
2022-11-16T03:53:00.617Z,1101.3
2022-11-16T03:54:44.012Z,1097.8
2022-11-16T03:56:27.407Z,1098.3
2022-11-16T03:58:10.799Z,1097.6
2022-11-16T03:59:54.207Z,1093.4
2022-11-16T04:01:37.594Z,1091.8
2022-11-16T04:03:20.999Z,1093.6
2022-11-16T04:05:04.719Z,1095.5
2022-11-16T04:06:48.095Z,1097.3
2022-11-16T04:08:31.486Z,1095.2
2022-11-16T04:10:14.890Z,1093.6
2022-11-16T04:11:58.291Z,1094.2
2022-11-16T04:13:41.688Z,1094.2
2022-11-16T04:15:25.077Z,1090.3
2022-11-16T04:17:08.474Z,1089.7
2022-11-16T04:22:17.718Z,1083.8
2022-11-16T04:24:01.121Z,1083.7
2022-11-16T04:25:44.509Z,1081.8
2022-11-16T04:27:27.911Z,1081.3
2022-11-16T04:29:11.311Z,1080
2022-11-16T04:30:54.711Z,1078
2022-11-16T04:32:38.098Z,1075.4
2022-11-16T04:34:21.496Z,1075
2022-11-16T04:36:05.203Z,1072.4
2022-11-16T04:37:48.609Z,1068.7
2022-11-16T04:39:31.992Z,1066.4
2022-11-16T04:41:15.391Z,1064.5
2022-11-16T04:42:58.788Z,1063.2
2022-11-16T04:44:42.186Z,1062.2
2022-11-16T04:46:25.591Z,1064.6
2022-11-16T04:48:08.979Z,1063.8
2022-11-16T04:49:52.384Z,1065.7
2022-11-16T04:53:18.853Z,1061.3
2022-11-16T04:55:02.239Z,1061.8
2022-11-16T04:56:45.644Z,1059
2022-11-16T04:58:29.034Z,1060.6
2022-11-16T05:00:12.422Z,1063.3
2022-11-16T05:01:55.833Z,1061.2
2022-11-16T05:03:39.211Z,1058.5
2022-11-16T05:05:22.630Z,1056.2
2022-11-16T05:08:49.075Z,1044.3
2022-11-16T05:10:32.490Z,1042.3
2022-11-16T05:12:15.880Z,1045.6
2022-11-16T05:13:59.280Z,1046.2
2022-11-16T05:15:42.673Z,1046.5
2022-11-16T05:17:26.073Z,1048.7
2022-11-16T05:19:09.453Z,1051.6
2022-11-16T05:20:52.853Z,1048.4
2022-11-16T05:22:36.251Z,1045.5
2022-11-16T05:24:19.954Z,1040.4
2022-11-16T05:26:03.361Z,1039.6
2022-11-16T05:27:46.753Z,1040.6
2022-11-16T05:29:30.165Z,1039.4
2022-11-16T05:31:13.546Z,1039.4
2022-11-16T05:32:56.940Z,1038.2
2022-11-16T05:34:40.351Z,1034.7
2022-11-16T05:36:23.730Z,1034.2
2022-11-16T05:38:07.130Z,1035.5
2022-11-16T05:41:33.606Z,1036.3
2022-11-16T05:43:17.010Z,1031.8
2022-11-16T05:45:00.402Z,1033.6
2022-11-16T05:46:43.800Z,1035.2
2022-11-16T05:48:27.177Z,1036.6
2022-11-16T05:50:10.579Z,1035.3
2022-11-16T05:51:53.977Z,1033.1
2022-11-16T05:53:37.389Z,1033.5
2022-11-16T05:58:46.622Z,1036
2022-11-16T06:00:30.013Z,1038.4
2022-11-16T06:02:13.435Z,1038.6
2022-11-16T06:03:56.814Z,1038.7
2022-11-16T06:09:07.053Z,1038.5
2022-11-16T06:10:50.386Z,1038.7
2022-11-16T06:14:16.869Z,1040.3
2022-11-16T06:22:53.850Z,1034.3
2022-11-16T06:24:37.267Z,1031.6
2022-11-16T06:26:20.626Z,1033.5
2022-11-16T06:29:47.110Z,1031.4
2022-11-16T06:33:13.908Z,1029.7
2022-11-16T06:34:57.363Z,1028
2022-11-16T06:36:40.729Z,1024.3
2022-11-16T06:38:24.098Z,1025.6
2022-11-16T06:40:07.486Z,1026
2022-11-16T06:41:50.940Z,1026.4
2022-11-16T06:45:17.409Z,1027.1
2022-11-16T06:47:00.766Z,1029.7
2022-11-16T06:48:44.167Z,1028.7
2022-11-16T06:50:27.572Z,1025.2
2022-11-16T06:52:10.995Z,1024.1
2022-11-16T06:53:54.353Z,1023.2
2022-11-16T06:55:37.751Z,1025
2022-11-16T06:57:21.141Z,1027.4
2022-11-16T07:02:30.391Z,1024.6
2022-11-16T07:04:13.772Z,1022.2
2022-11-16T07:05:57.191Z,1020.5
2022-11-16T07:07:40.570Z,1022.5
2022-11-16T07:09:23.969Z,1024
2022-11-16T07:11:07.363Z,1023.6
2022-11-16T07:12:50.770Z,1023.6
2022-11-16T07:14:34.176Z,1025.2
2022-11-16T07:18:00.645Z,1025.4
2022-11-16T07:19:44.040Z,1031.2
2022-11-16T07:21:27.426Z,1036.4
2022-11-16T07:23:10.814Z,1062.1
2022-11-16T07:24:54.245Z,1080.4
2022-11-16T07:26:37.648Z,1072
2022-11-16T07:28:21.017Z,1069
2022-11-16T07:30:04.449Z,1070.3
2022-11-16T07:31:47.828Z,1069.5
2022-11-16T07:33:31.530Z,994.1
2022-11-16T07:35:14.966Z,721.6
2022-11-16T07:36:58.308Z,590.8
2022-11-16T07:38:41.708Z,514.1
2022-11-16T07:40:25.134Z,489.6
2022-11-16T07:42:08.513Z,487.8
2022-11-16T07:43:51.902Z,532.7
2022-11-16T07:45:35.290Z,561.4
2022-11-16T07:50:44.549Z,553.1
2022-11-16T07:52:27.917Z,558.4
2022-11-16T07:54:11.333Z,561.4
2022-11-16T07:55:54.709Z,565.4
2022-11-16T07:57:38.128Z,571.5
2022-11-16T07:59:21.505Z,581.4
2022-11-16T08:01:04.914Z,588.4
2022-11-16T08:02:48.299Z,591.8
2022-11-16T08:07:57.608Z,598.9
2022-11-16T08:09:40.973Z,605.8
2022-11-16T08:11:24.359Z,610.8
2022-11-16T08:13:07.730Z,613.6
2022-11-16T08:14:51.118Z,613.8
2022-11-16T08:16:34.517Z,614.6
2022-11-16T08:18:17.911Z,613.6
2022-11-16T08:20:01.328Z,614.4
2022-11-16T08:23:27.830Z,613.1
2022-11-16T08:25:11.183Z,615.5
2022-11-16T08:26:54.602Z,616.3
2022-11-16T08:28:37.972Z,614.6
2022-11-16T08:30:21.377Z,618
2022-11-16T08:32:04.770Z,620.7
2022-11-16T08:33:48.168Z,623.7
2022-11-16T08:35:31.557Z,626.7
2022-11-16T08:40:40.801Z,684.4
2022-11-16T08:42:24.195Z,682.8
2022-11-16T08:44:07.604Z,688.1
2022-11-16T08:45:51.004Z,686.7
2022-11-16T08:47:34.424Z,683.8
2022-11-16T08:49:17.787Z,684.1
2022-11-16T08:51:01.171Z,683.3
2022-11-16T08:52:44.585Z,686.7
2022-11-16T08:56:11.047Z,691.6
2022-11-16T08:57:54.441Z,693.5
2022-11-16T08:59:37.838Z,695.7
2022-11-16T09:01:21.238Z,697.5
2022-11-16T09:03:04.646Z,697.3
2022-11-16T09:04:48.029Z,699.5
2022-11-16T09:06:31.438Z,701.6
2022-11-16T09:08:14.896Z,701.6
2022-11-16T09:09:58.554Z,698.5
2022-11-16T09:11:41.922Z,697
2022-11-16T09:13:25.330Z,697
2022-11-16T09:15:08.741Z,697.6
2022-11-16T09:16:52.106Z,699
2022-11-16T09:18:35.516Z,704
2022-11-16T09:20:18.927Z,707.6
2022-11-16T09:22:02.310Z,709.3
2022-11-16T09:25:28.773Z,715.8
2022-11-16T09:27:12.171Z,724.3
2022-11-16T09:28:55.567Z,730.5
2022-11-16T09:30:38.973Z,739.2
2022-11-16T09:32:22.434Z,745.5
2022-11-16T09:34:05.756Z,748.2
2022-11-16T09:35:49.146Z,747.6
2022-11-16T09:37:32.549Z,746.6
2022-11-16T09:40:59.034Z,745.6
2022-11-16T09:42:42.410Z,742.7
2022-11-16T09:44:25.813Z,741.2
2022-11-16T09:46:09.208Z,742.5
2022-11-16T09:47:52.605Z,740.4
2022-11-16T09:49:36.003Z,739.6
2022-11-16T09:51:19.408Z,740.2
2022-11-16T09:53:02.828Z,740.1
2022-11-16T09:56:29.274Z,753.5
2022-11-16T09:58:12.660Z,769.8
2022-11-16T09:59:56.060Z,781
2022-11-16T10:01:39.472Z,781.4
2022-11-16T10:03:22.847Z,777.5
2022-11-16T10:05:06.249Z,774.2
2022-11-16T10:06:49.652Z,784
2022-11-16T10:08:33.067Z,804.8
2022-11-16T10:13:42.269Z,820.9
2022-11-16T10:15:25.696Z,817.5
2022-11-16T10:17:09.077Z,813.2
2022-11-16T10:18:52.455Z,805.2
2022-11-16T10:20:35.854Z,801.2
2022-11-16T10:22:19.278Z,793.8
2022-11-16T10:24:02.656Z,785.5
2022-11-16T10:25:46.063Z,780.5
2022-11-16T10:29:12.529Z,780.3
2022-11-16T10:30:56.041Z,787.4
2022-11-16T10:32:39.318Z,805.3
2022-11-16T10:34:22.711Z,820.8
2022-11-16T10:36:06.095Z,822.4
2022-11-16T10:37:49.498Z,827
2022-11-16T10:39:32.900Z,827
2022-11-16T10:41:16.300Z,831.7
2022-11-16T10:42:59.692Z,833.5
2022-11-16T10:44:43.393Z,836.4
2022-11-16T10:46:26.788Z,840.8
2022-11-16T10:48:10.173Z,843.1
2022-11-16T10:49:53.580Z,845.2
2022-11-16T10:51:36.981Z,854.3
2022-11-16T10:53:20.358Z,856.7
2022-11-16T10:55:03.775Z,856.7
2022-11-16T10:56:47.160Z,857.5
2022-11-16T11:01:56.421Z,858.8
2022-11-16T11:03:39.791Z,852.6
2022-11-16T11:05:23.184Z,850.1
2022-11-16T11:07:08.631Z,842.2
2022-11-16T11:08:49.994Z,839.7
2022-11-16T11:10:33.391Z,840.1
2022-11-16T11:12:16.785Z,838
2022-11-16T11:14:00.180Z,839.7
2022-11-16T11:19:09.428Z,834
2022-11-16T11:20:52.833Z,831
2022-11-16T11:22:36.221Z,830.4
2022-11-16T11:24:19.612Z,829.8
2022-11-16T11:26:03.033Z,829.2
2022-11-16T11:27:46.399Z,832.7
2022-11-16T11:29:29.810Z,839
2022-11-16T11:31:13.202Z,840.7
2022-11-16T11:36:22.444Z,859.4
2022-11-16T11:38:05.842Z,869.2
2022-11-16T11:39:49.232Z,871.3
2022-11-16T11:41:32.627Z,873
2022-11-16T11:43:16.025Z,879.6
2022-11-16T11:44:59.418Z,884.1
2022-11-16T11:46:42.806Z,886.1
2022-11-16T11:48:26.208Z,886.1
2022-11-16T11:50:09.599Z,887.4
2022-11-16T11:51:53.307Z,887.8
2022-11-16T11:53:36.703Z,886.8
2022-11-16T11:55:20.095Z,885.3
2022-11-16T11:57:03.500Z,883.3
2022-11-16T11:58:46.884Z,884.8
2022-11-16T12:00:30.278Z,884.2
2022-11-16T12:02:13.688Z,886
2022-11-16T12:03:57.078Z,889.3
2022-11-16T12:09:06.312Z,930.8
2022-11-16T12:10:49.712Z,973.1
2022-11-16T12:12:33.125Z,967.3
2022-11-16T12:14:16.509Z,960.6
2022-11-16T12:15:59.913Z,977.6
2022-11-16T12:17:43.291Z,987.6
2022-11-16T12:19:26.697Z,982.5
2022-11-16T12:21:10.093Z,980
2022-11-16T12:26:19.320Z,982.6
2022-11-16T12:28:02.725Z,977
2022-11-16T12:29:46.108Z,971
2022-11-16T12:31:29.514Z,967.4
2022-11-16T12:33:12.904Z,967.8
2022-11-16T12:34:56.298Z,972.5
2022-11-16T12:36:39.716Z,974.8
2022-11-16T12:38:23.102Z,972.8
2022-11-16T12:41:49.573Z,967.7
2022-11-16T12:43:32.968Z,965.4
2022-11-16T12:45:16.368Z,971
2022-11-16T12:46:59.759Z,976
2022-11-16T12:48:43.177Z,977.1
2022-11-16T12:50:26.552Z,980.2
2022-11-16T12:52:09.961Z,980.7
2022-11-16T12:53:53.348Z,986.5
2022-11-16T12:59:02.585Z,993.8
2022-11-16T13:00:45.991Z,997.2
2022-11-16T13:02:29.392Z,998.2
2022-11-16T13:04:12.778Z,998.8
2022-11-16T13:05:56.177Z,1001.4
2022-11-16T13:07:39.567Z,1005
2022-11-16T13:09:22.964Z,1001.8
2022-11-16T13:11:06.356Z,1001.8
2022-11-16T13:14:32.886Z,1052.2
2022-11-16T13:16:16.231Z,1078.4
2022-11-16T13:17:59.615Z,1068.8
2022-11-16T13:19:43.028Z,1062.5
2022-11-16T13:21:26.411Z,1074.1
2022-11-16T13:23:09.801Z,1082.5
2022-11-16T13:24:53.272Z,1084.2
2022-11-16T13:26:36.596Z,1083.8
2022-11-16T13:31:45.846Z,1095.1
2022-11-16T13:33:29.242Z,1103.1
2022-11-16T13:35:12.659Z,1112.5
2022-11-16T13:36:56.114Z,1131.8
2022-11-16T13:38:39.447Z,1141.5
2022-11-16T13:40:22.826Z,1133.8
2022-11-16T13:42:06.227Z,1134
2022-11-16T13:43:49.612Z,1141
2022-11-16T13:47:16.096Z,1137.5
2022-11-16T13:48:59.493Z,1142
2022-11-16T13:50:42.885Z,1140.3
2022-11-16T13:52:26.272Z,1134.3
2022-11-16T13:54:09.682Z,1133
2022-11-16T13:55:53.115Z,1138.6
2022-11-16T13:57:36.518Z,1152
2022-11-16T13:59:19.868Z,1171.3
2022-11-16T14:02:46.337Z,1201.3
2022-11-16T14:04:29.775Z,1209.8
2022-11-16T14:06:13.131Z,1219
2022-11-16T14:07:56.525Z,1208
2022-11-16T14:09:39.944Z,1200.2
2022-11-16T14:11:23.332Z,1202.6
2022-11-16T14:13:06.709Z,1206.3
2022-11-16T14:14:50.101Z,1213.1
2022-11-16T14:19:59.358Z,1226.1
2022-11-16T14:21:42.744Z,1228.1
2022-11-16T14:23:26.136Z,1215.7
2022-11-16T14:25:09.529Z,1208.5
2022-11-16T14:26:52.981Z,1205.1
2022-11-16T14:28:36.390Z,1203.7
2022-11-16T14:30:19.737Z,1196.7
2022-11-16T14:32:03.146Z,1189
2022-11-16T14:37:12.402Z,1168.5
2022-11-16T14:38:55.766Z,1160.8
2022-11-16T14:40:39.199Z,1154
2022-11-16T14:42:22.648Z,1148.2
2022-11-16T14:44:05.958Z,1145.7
2022-11-16T14:45:49.349Z,1145.6
2022-11-16T14:47:32.764Z,1142.6
2022-11-16T14:49:16.151Z,1140.3
2022-11-16T14:52:42.615Z,1137.6
2022-11-16T14:54:26.011Z,1135.4
2022-11-16T14:56:09.399Z,1135.8
2022-11-16T14:57:52.785Z,1133.7
2022-11-16T14:59:36.236Z,1134.1
2022-11-16T15:01:19.605Z,1131.3
2022-11-16T15:03:02.982Z,1130.4
2022-11-16T15:04:46.369Z,1127.1
2022-11-16T15:09:55.624Z,1120.8
2022-11-16T15:11:39.022Z,1118.3
2022-11-16T15:13:22.463Z,1117.8
2022-11-16T15:15:05.820Z,1118.6
2022-11-16T15:16:49.216Z,1117
2022-11-16T15:18:32.659Z,1117.3
2022-11-16T15:20:16.017Z,1113.7
2022-11-16T15:21:59.406Z,1111.4
2022-11-16T15:25:25.874Z,1107.6
2022-11-16T15:27:09.257Z,1102.5
2022-11-16T15:28:52.656Z,1099.3
2022-11-16T15:30:36.060Z,1098.5
2022-11-16T15:32:19.514Z,1093.8
2022-11-16T15:34:02.849Z,1092.5
2022-11-16T15:35:46.322Z,1088.1
2022-11-16T15:37:29.927Z,1086
2022-11-16T15:42:38.869Z,1086.8
2022-11-16T15:44:22.276Z,1084.2
2022-11-16T15:46:05.670Z,1081.3
2022-11-16T15:47:49.070Z,1078.5
2022-11-16T15:49:32.473Z,1077.3
2022-11-16T15:51:15.852Z,1075
2022-11-16T15:52:59.261Z,1075.4
2022-11-16T15:54:42.722Z,1072.2
2022-11-16T15:59:51.897Z,1070.3
2022-11-16T16:01:35.297Z,1068.4
2022-11-16T16:03:18.703Z,1072.1
2022-11-16T16:05:02.088Z,1070.6
2022-11-16T16:06:45.489Z,1069.7
2022-11-16T16:08:28.888Z,1069.4
2022-11-16T16:10:12.269Z,1070.8
2022-11-16T16:11:55.668Z,1067.2
2022-11-16T16:17:04.917Z,1058.8
2022-11-16T16:18:48.307Z,1056.8
2022-11-16T16:20:31.707Z,1059.6
2022-11-16T16:22:15.154Z,1055.1
2022-11-16T16:23:58.517Z,1052.6
2022-11-16T16:25:41.899Z,1048
2022-11-16T16:27:25.306Z,1046
2022-11-16T16:29:08.682Z,1048.7
2022-11-16T16:34:17.919Z,1047.4
2022-11-16T16:36:01.338Z,1049
2022-11-16T16:37:44.726Z,1052
2022-11-16T16:39:28.110Z,1050.3
2022-11-16T16:41:11.566Z,1049.6
2022-11-16T16:42:54.919Z,1056.7
2022-11-16T16:44:38.315Z,1066.6
2022-11-16T16:46:21.756Z,1086
2022-11-16T16:48:05.159Z,1100.8
2022-11-16T16:51:31.557Z,1125.3
2022-11-16T16:53:14.962Z,1133.4
2022-11-16T16:54:58.399Z,1133.3
2022-11-16T16:56:41.765Z,1131.5
2022-11-16T16:58:25.152Z,1130.1
2022-11-16T17:00:08.559Z,1131.4
2022-11-16T17:01:51.957Z,1133.2
2022-11-16T17:03:35.325Z,1134.3
2022-11-16T17:05:18.757Z,1136.8
2022-11-16T17:07:02.445Z,1138.5
2022-11-16T17:08:45.857Z,1137.7
2022-11-16T17:10:29.235Z,1135.5
2022-11-16T17:12:12.640Z,1135.5
2022-11-16T17:13:56.019Z,1134.2
2022-11-16T17:15:39.415Z,1133.4
2022-11-16T17:17:22.821Z,1134.5
2022-11-16T17:19:06.228Z,1136.7
2022-11-16T17:20:49.615Z,1138.7
2022-11-16T17:24:16.150Z,1143.7
2022-11-16T17:25:59.498Z,1144
2022-11-16T17:27:42.880Z,1146
2022-11-16T17:29:26.261Z,1145
2022-11-16T17:31:09.678Z,1145.5
2022-11-16T17:32:53.105Z,1143.8
2022-11-16T17:34:36.514Z,1143.3
2022-11-16T17:36:19.857Z,1147.3
2022-11-16T17:41:29.099Z,1147.2
2022-11-16T17:43:12.490Z,1152.1
2022-11-16T17:44:55.885Z,1156
2022-11-16T17:46:39.289Z,1157.5
2022-11-16T17:48:22.781Z,1153.7
2022-11-16T17:50:06.084Z,1153.2
2022-11-16T17:51:49.586Z,1152
2022-11-16T17:53:32.866Z,1148.5
2022-11-16T17:55:16.275Z,1143.8
2022-11-16T17:57:00.004Z,1142.6
2022-11-16T17:58:43.389Z,1137.1
2022-11-16T18:00:26.770Z,1133.4
2022-11-16T18:02:10.163Z,1130.1
2022-11-16T18:03:53.561Z,1130.6
2022-11-16T18:05:36.971Z,1131.3
2022-11-16T18:07:20.358Z,1131.1
2022-11-16T18:09:03.795Z,1133.6
2022-11-16T18:14:12.978Z,1147.3
2022-11-16T18:15:56.395Z,1147.6
2022-11-16T18:17:39.778Z,1150.8
2022-11-16T18:19:23.181Z,1151.6
2022-11-16T18:21:06.555Z,1159
2022-11-16T18:22:49.964Z,1166.1
2022-11-16T18:24:33.374Z,1165.5
2022-11-16T18:26:16.760Z,1167.8
2022-11-16T18:29:43.268Z,1160.1
2022-11-16T18:31:26.626Z,1151.7
2022-11-16T18:33:10.055Z,1147.1
2022-11-16T18:34:53.427Z,1140.5
2022-11-16T18:36:36.916Z,1136.4
2022-11-16T18:38:20.221Z,1128.6
2022-11-16T18:40:03.610Z,1124.1
2022-11-16T18:41:46.997Z,1118.5
2022-11-16T18:45:13.476Z,1103.4
2022-11-16T18:46:56.867Z,1096.4
2022-11-16T18:48:40.271Z,1088.7
2022-11-16T18:50:23.679Z,1085.3
2022-11-16T18:52:07.069Z,1078.8
2022-11-16T18:53:50.458Z,1075.6
2022-11-16T18:55:33.916Z,1073.5
2022-11-16T18:57:17.307Z,1068
2022-11-16T18:59:00.690Z,1060.5
2022-11-16T19:00:44.346Z,1055.1
2022-11-16T19:02:27.776Z,1051
2022-11-16T19:04:11.137Z,1047.6
2022-11-16T19:05:54.538Z,1043
2022-11-16T19:07:37.939Z,1040
2022-11-16T19:09:21.338Z,1034.4
2022-11-16T19:11:04.731Z,1027.4
2022-11-16T19:12:48.136Z,1023.1
2022-11-16T19:17:57.371Z,1016.6
2022-11-16T19:19:40.773Z,1017.7
2022-11-16T19:21:24.187Z,1016
2022-11-16T19:23:07.620Z,1011.2
2022-11-16T19:24:51.011Z,1006.7
2022-11-16T19:26:34.481Z,999.8
2022-11-16T19:28:17.869Z,994.5
2022-11-16T19:30:01.190Z,990.1
2022-11-16T19:35:10.456Z,985.9
2022-11-16T19:36:53.791Z,985.7
2022-11-16T19:38:37.222Z,983.1
2022-11-16T19:40:20.563Z,981.1
2022-11-16T19:42:03.961Z,981
2022-11-16T19:43:47.389Z,977
2022-11-16T19:45:30.765Z,973.8
2022-11-16T19:47:14.144Z,970.7
2022-11-16T19:50:40.624Z,966.1
2022-11-16T19:52:24.020Z,965.3
2022-11-16T19:54:07.434Z,962.8
2022-11-16T19:55:50.837Z,958.8
2022-11-16T19:57:34.211Z,954.2
2022-11-16T19:59:17.710Z,952.4
2022-11-16T20:01:01.005Z,952.7
2022-11-16T20:02:44.404Z,951.5
2022-11-16T20:04:27.906Z,950
2022-11-16T20:06:11.527Z,950.4
2022-11-16T20:07:54.989Z,945.3
2022-11-16T20:09:38.345Z,941.3
2022-11-16T20:11:21.709Z,939.1
2022-11-16T20:13:05.163Z,938.2
2022-11-16T20:14:48.503Z,937.5
2022-11-16T20:16:31.896Z,938.1
2022-11-16T20:18:15.280Z,934.4
2022-11-16T20:19:58.673Z,927.8
2022-11-16T20:23:25.148Z,922.1
2022-11-16T20:25:08.606Z,919.4
2022-11-16T20:26:51.949Z,916
2022-11-16T20:28:35.367Z,913.5
2022-11-16T20:30:18.752Z,909
2022-11-16T20:32:02.132Z,907.7
2022-11-16T20:35:28.943Z,905.6
2022-11-16T20:40:38.164Z,894.2
2022-11-16T20:42:21.564Z,893.7
2022-11-16T20:44:04.965Z,893.4
2022-11-16T20:45:48.333Z,895.7
2022-11-16T20:47:31.729Z,895.3
2022-11-16T20:49:15.155Z,894.3
2022-11-16T20:50:58.552Z,893.4
2022-11-16T20:52:41.982Z,890.6
2022-11-16T20:56:08.497Z,888.8
2022-11-16T20:57:51.803Z,891.1
2022-11-16T21:01:18.593Z,892
2022-11-16T21:03:01.980Z,889.3
2022-11-16T21:04:45.462Z,886
2022-11-16T21:06:28.789Z,881.6
2022-11-16T21:08:12.189Z,879.7
2022-11-16T21:09:55.687Z,876.8
2022-11-16T21:11:39.353Z,873
2022-11-16T21:13:22.664Z,871.5
2022-11-16T21:15:06.072Z,870.6
2022-11-16T21:16:49.573Z,875.1
2022-11-16T21:18:32.877Z,875.8
2022-11-16T21:20:16.321Z,876.3
2022-11-16T21:21:59.824Z,884.3
2022-11-16T21:23:43.241Z,888.5
2022-11-16T21:25:26.444Z,889
2022-11-16T21:28:52.966Z,899.8
2022-11-16T21:30:36.304Z,904.1
2022-11-16T21:32:19.756Z,904.2
2022-11-16T21:34:03.158Z,905.8
2022-11-16T21:35:46.566Z,905.5
2022-11-16T21:37:29.880Z,909.2
2022-11-16T21:39:13.352Z,912.1
2022-11-16T21:40:56.680Z,913.2
2022-11-16T21:46:05.925Z,910.8
2022-11-16T21:47:49.317Z,912.3
2022-11-16T21:49:32.719Z,913.1
2022-11-16T21:51:16.116Z,913.5
2022-11-16T21:52:59.545Z,914.4
2022-11-16T21:54:42.912Z,917.7
2022-11-16T21:56:26.321Z,920.1
2022-11-16T21:58:09.727Z,923.1
2022-11-16T21:59:53.098Z,923.8
2022-11-16T22:03:19.605Z,923.6
2022-11-16T22:05:02.961Z,921.1
2022-11-16T22:06:46.355Z,920.4
2022-11-16T22:08:29.744Z,920.7
2022-11-16T22:10:13.168Z,920
2022-11-16T22:11:56.550Z,924.8
2022-11-16T22:13:39.942Z,928
2022-11-16T22:15:23.355Z,928
2022-11-16T22:20:32.586Z,933
2022-11-16T22:22:15.987Z,937.8
2022-11-16T22:23:59.409Z,939.2
2022-11-16T22:25:42.772Z,941.8
2022-11-16T22:27:26.165Z,944.8
2022-11-16T22:29:09.553Z,948.5
2022-11-16T22:30:52.949Z,957.3
2022-11-16T22:32:36.342Z,961.7
2022-11-16T22:34:19.822Z,967.2
2022-11-16T22:36:03.448Z,967.9
2022-11-16T22:37:46.851Z,965.3
2022-11-16T22:39:30.266Z,961.3
2022-11-16T22:41:13.647Z,957.8
2022-11-16T22:42:57.038Z,957.6
2022-11-16T22:44:40.429Z,958.6
2022-11-16T22:46:23.841Z,958.7
2022-11-16T22:48:07.231Z,962.3
2022-11-16T22:49:50.606Z,961.8
2022-11-16T22:51:34.325Z,961.3
2022-11-16T22:53:17.772Z,962.2
2022-11-16T22:55:01.120Z,961.7
2022-11-16T22:56:44.510Z,959.4
2022-11-16T22:58:27.912Z,959.4
2022-11-16T23:00:11.325Z,958.5
2022-11-16T23:01:54.729Z,959
2022-11-16T23:03:38.134Z,961.5
2022-11-16T23:05:21.520Z,964.4
2022-11-16T23:08:47.958Z,963.6
2022-11-16T23:10:31.361Z,961.8
2022-11-16T23:12:14.759Z,959.7
2022-11-16T23:13:58.160Z,959.5
2022-11-16T23:15:41.548Z,962.4
2022-11-16T23:17:24.937Z,962.4
2022-11-16T23:19:08.340Z,961.6
2022-11-16T23:20:51.750Z,960.2
2022-11-16T23:22:35.151Z,962.7
2022-11-16T23:24:18.835Z,965.2
2022-11-16T23:26:02.239Z,963.2
2022-11-16T23:27:45.629Z,959.7
2022-11-16T23:29:29.034Z,958.7
2022-11-16T23:31:12.531Z,958.2
2022-11-16T23:32:55.934Z,961.2
2022-11-16T23:34:39.207Z,962.2
2022-11-16T23:36:22.620Z,962
2022-11-16T23:41:31.858Z,963.7
2022-11-16T23:43:15.304Z,961.8
2022-11-16T23:44:58.648Z,959.2
2022-11-16T23:46:42.040Z,958.3
2022-11-16T23:48:25.444Z,956.7
2022-11-16T23:50:08.905Z,958.4
2022-11-16T23:51:52.235Z,961.2
2022-11-16T23:53:35.636Z,963.1
2022-11-16T23:55:19.024Z,969.3
2022-11-16T23:57:02.728Z,977.2
2022-11-16T23:58:46.126Z,975.5
