createdAt,value
2022-10-03T06:29:26.127Z,13.13
2022-10-03T06:32:16.981Z,16.27
2022-10-03T06:34:50.570Z,10.15
2022-10-03T06:37:50.334Z,12.73
2022-10-03T06:40:32.292Z,13.13
2022-10-03T06:43:14.369Z,12.13
2022-10-03T06:46:02.681Z,11.52
2022-10-03T06:48:50.510Z,12.27
2022-10-03T06:51:30.468Z,15.57
2022-10-03T06:54:36.525Z,13.40
2022-10-03T06:57:16.912Z,15.93
2022-10-03T07:02:34.338Z,15.35
2022-10-03T07:05:25.042Z,12.25
2022-10-03T07:08:03.613Z,13.57
2022-10-03T07:10:57.722Z,12.90
2022-10-03T07:13:39.280Z,12.15
2022-10-03T07:16:53.848Z,12.02
2022-10-03T07:19:59.154Z,10.00
2022-10-03T07:22:53.397Z,14.18
2022-10-03T07:25:44.182Z,13.57
2022-10-03T07:28:38.441Z,12.43
2022-10-03T07:31:45.248Z,9.98
2022-10-03T07:34:30.604Z,13.10
2022-10-03T07:37:22.000Z,13.95
2022-10-03T07:40:22.598Z,13.85
2022-10-03T07:43:25.134Z,12.93
2022-10-03T07:46:25.641Z,13.10
2022-10-03T07:49:08.054Z,14.30
2022-10-03T07:52:01.189Z,8.63
2022-10-03T07:54:48.017Z,10.60
2022-10-03T07:57:24.360Z,14.40
2022-10-03T08:00:13.420Z,13.32
2022-10-03T08:03:22.385Z,12.73
2022-10-03T08:06:16.464Z,13.10
2022-10-03T08:08:54.868Z,15.85
2022-10-03T08:11:46.745Z,16.63
2022-10-03T08:14:45.235Z,14.25
2022-10-03T08:17:35.773Z,12.32
2022-10-03T08:20:13.763Z,12.65
2022-10-03T08:22:59.370Z,14.90
2022-10-03T08:25:44.862Z,12.20
2022-10-03T08:28:29.671Z,13.48
2022-10-03T08:31:15.709Z,10.85
2022-10-03T08:33:51.427Z,13.00
2022-10-03T08:37:02.255Z,13.00
2022-10-03T08:40:07.761Z,13.73
2022-10-03T08:42:46.488Z,15.55
2022-10-03T08:45:31.441Z,12.23
2022-10-03T08:48:19.906Z,14.27
2022-10-03T08:50:58.554Z,18.17
2022-10-03T08:54:01.461Z,15.85
2022-10-03T08:56:56.745Z,16.35
2022-10-03T08:59:32.238Z,14.90
2022-10-03T09:02:28.578Z,15.25
2022-10-03T09:05:11.219Z,14.18
2022-10-03T09:08:15.663Z,13.35
2022-10-03T09:11:16.370Z,22.55
2022-10-03T09:13:55.392Z,16.05
2022-10-03T09:16:47.062Z,18.08
2022-10-03T09:19:38.643Z,17.02
2022-10-03T09:22:11.290Z,21.58
2022-10-03T09:24:56.693Z,14.95
2022-10-03T09:27:36.384Z,16.35
2022-10-03T09:30:20.973Z,13.98
2022-10-03T09:33:00.120Z,14.45
2022-10-03T09:35:49.748Z,14.50
2022-10-03T09:38:43.978Z,13.82
2022-10-03T09:41:48.992Z,12.48
2022-10-03T09:44:18.352Z,14.88
2022-10-03T09:47:15.314Z,10.25
2022-10-03T09:50:19.703Z,9.82
2022-10-03T09:53:20.304Z,15.20
2022-10-03T09:56:06.214Z,12.30
2022-10-03T09:59:05.499Z,11.15
2022-10-03T10:01:47.218Z,11.05
2022-10-03T10:04:53.627Z,8.38
2022-10-03T10:08:00.058Z,8.30
2022-10-03T10:11:21.781Z,10.20
2022-10-03T10:14:13.197Z,9.05
2022-10-03T10:16:52.414Z,11.63
2022-10-03T10:19:53.516Z,9.55
2022-10-03T10:22:22.988Z,6.78
2022-10-03T10:25:01.605Z,9.17
2022-10-03T10:27:54.592Z,9.63
2022-10-03T10:30:56.581Z,5.68
2022-10-03T10:33:51.115Z,6.35
2022-10-03T10:36:32.846Z,5.10
2022-10-03T10:39:30.720Z,5.45
2022-10-03T10:42:28.676Z,6.05
2022-10-03T10:45:16.488Z,4.95
2022-10-03T10:48:08.263Z,4.03
2022-10-03T10:50:42.047Z,4.03
2022-10-03T10:53:46.208Z,5.97
2022-10-03T10:56:50.697Z,5.57
2022-10-03T10:59:58.005Z,5.03
2022-10-03T11:02:58.765Z,4.15
2022-10-03T11:06:03.146Z,4.75
2022-10-03T11:09:10.059Z,4.60
2022-10-03T11:11:45.859Z,4.15
2022-10-03T11:14:28.361Z,3.63
2022-10-03T11:17:16.156Z,7.05
2022-10-03T11:20:33.104Z,4.57
2022-10-03T11:23:18.335Z,4.57
2022-10-03T11:25:56.950Z,4.07
2022-10-03T11:28:45.272Z,3.33
2022-10-03T11:31:45.977Z,4.25
2022-10-03T11:34:49.691Z,3.45
2022-10-03T11:37:44.655Z,6.00
2022-10-03T11:40:14.476Z,3.50
2022-10-03T11:43:03.203Z,3.25
2022-10-03T11:45:40.169Z,4.93
2022-10-03T11:48:28.017Z,4.60
2022-10-03T11:50:57.678Z,4.07
2022-10-03T11:53:47.940Z,5.22
2022-10-03T11:56:32.246Z,5.13
2022-10-03T11:59:30.002Z,3.55
2022-10-03T12:02:15.313Z,3.22
2022-10-03T12:04:49.883Z,2.92
2022-10-03T12:07:38.287Z,3.10
2022-10-03T12:10:12.610Z,3.88
2022-10-03T12:12:50.149Z,3.45
2022-10-03T12:15:49.103Z,2.22
2022-10-03T12:18:34.275Z,2.95
2022-10-03T12:21:17.236Z,2.63
2022-10-03T12:24:20.435Z,2.22
2022-10-03T12:27:10.160Z,1.65
2022-10-03T12:29:45.775Z,2.22
2022-10-03T12:32:28.726Z,4.75
2022-10-03T12:35:04.589Z,2.88
2022-10-03T12:37:51.455Z,3.03
2022-10-03T12:40:32.670Z,2.78
2022-10-03T12:43:14.303Z,1.08
2022-10-03T12:45:50.747Z,1.20
2022-10-03T12:48:43.143Z,1.95
2022-10-03T12:51:20.720Z,1.58
2022-10-03T12:54:08.445Z,4.68
2022-10-03T12:56:58.328Z,1.52
2022-10-03T12:59:42.547Z,2.25
2022-10-03T13:02:30.649Z,5.85
2022-10-03T13:05:22.854Z,2.75
2022-10-03T13:07:52.872Z,2.25
2022-10-03T13:10:38.909Z,2.22
2022-10-03T13:13:26.575Z,2.38
2022-10-03T13:16:27.114Z,1.50
2022-10-03T13:19:06.723Z,1.55
2022-10-03T13:21:45.435Z,3.13
2022-10-03T13:24:22.259Z,3.53
2022-10-03T13:27:10.644Z,3.47
2022-10-03T13:29:49.011Z,3.75
2022-10-03T13:32:48.907Z,2.47
2022-10-03T13:35:55.396Z,2.45
2022-10-03T13:38:34.664Z,1.85
2022-10-03T13:41:19.159Z,1.67
2022-10-03T13:43:56.788Z,2.72
2022-10-03T13:46:33.908Z,3.95
2022-10-03T13:49:11.078Z,4.25
2022-10-03T13:51:53.757Z,5.30
2022-10-03T13:55:02.613Z,5.43
2022-10-03T13:57:52.727Z,4.00
2022-10-03T14:00:22.957Z,1.10
2022-10-03T14:05:43.500Z,2.28
2022-10-03T14:08:23.766Z,3.65
2022-10-03T14:11:11.557Z,4.15
2022-10-03T14:13:54.384Z,3.60
2022-10-03T14:16:28.261Z,1.83
2022-10-03T14:19:06.173Z,4.03
2022-10-03T14:21:46.554Z,3.05
2022-10-03T14:27:24.757Z,3.38
2022-10-03T14:30:10.090Z,2.58
2022-10-03T14:32:47.728Z,3.38
2022-10-03T14:35:19.282Z,3.20
2022-10-03T14:38:08.984Z,1.92
2022-10-03T14:40:50.756Z,2.65
2022-10-03T14:43:42.204Z,3.05
2022-10-03T14:46:10.714Z,2.67
2022-10-03T14:48:51.580Z,5.63
2022-10-03T14:51:26.426Z,2.13
2022-10-03T14:54:02.912Z,4.53
2022-10-03T14:56:34.885Z,3.55
2022-10-03T14:59:11.984Z,4.65
2022-10-03T15:01:49.395Z,4.35
2022-10-03T15:04:30.208Z,4.40
2022-10-03T15:07:01.094Z,3.70
2022-10-03T15:09:42.572Z,3.58
2022-10-03T15:12:24.095Z,4.25
2022-10-03T15:15:15.741Z,7.88
2022-10-03T15:17:50.167Z,5.70
2022-10-03T15:20:30.128Z,6.00
2022-10-03T15:23:00.797Z,4.28
2022-10-03T15:25:38.491Z,6.88
2022-10-03T15:28:19.746Z,3.50
2022-10-03T15:30:47.444Z,5.00
2022-10-03T15:33:19.798Z,4.47
2022-10-03T15:35:50.737Z,4.35
2022-10-03T15:38:24.975Z,6.38
2022-10-03T15:41:07.142Z,5.72
2022-10-03T15:43:52.335Z,8.05
2022-10-03T15:46:34.729Z,5.18
2022-10-03T15:49:06.011Z,5.47
2022-10-03T15:51:36.291Z,3.80
2022-10-03T15:56:39.282Z,4.70
2022-10-03T15:59:09.402Z,6.80
2022-10-03T16:01:47.491Z,3.80
2022-10-03T16:04:21.141Z,4.03
2022-10-03T16:07:03.079Z,3.38
2022-10-03T16:09:53.660Z,4.63
2022-10-03T16:12:20.253Z,3.67
2022-10-03T16:14:54.968Z,6.05
2022-10-03T16:17:49.510Z,9.02
2022-10-03T16:20:25.083Z,4.80
2022-10-03T16:22:57.630Z,4.75
2022-10-03T16:25:48.990Z,6.38
2022-10-03T16:28:23.407Z,4.03
2022-10-03T16:31:25.206Z,8.75
2022-10-03T16:33:58.020Z,6.45
2022-10-03T16:36:25.640Z,8.40
2022-10-03T16:39:15.498Z,7.82
2022-10-03T16:41:44.088Z,6.95
2022-10-03T16:44:39.923Z,8.10
2022-10-03T16:47:08.385Z,9.70
2022-10-03T16:50:02.459Z,8.82
2022-10-03T16:52:35.668Z,8.57
2022-10-03T16:55:17.775Z,6.90
2022-10-03T16:58:10.426Z,9.30
2022-10-03T17:01:25.371Z,6.90
2022-10-03T17:03:52.231Z,10.60
2022-10-03T17:06:34.034Z,9.73
2022-10-03T17:09:18.459Z,8.05
2022-10-03T17:11:51.648Z,8.23
2022-10-03T17:14:20.716Z,12.40
2022-10-03T17:16:50.361Z,9.23
2022-10-03T17:19:30.753Z,7.00
2022-10-03T17:24:47.548Z,7.30
2022-10-03T17:27:36.672Z,6.82
2022-10-03T17:30:28.616Z,13.13
2022-10-03T17:33:05.851Z,8.88
2022-10-03T17:36:05.726Z,10.63
2022-10-03T17:38:53.749Z,6.95
2022-10-03T17:41:48.602Z,11.02
2022-10-03T17:44:24.814Z,11.80
2022-10-03T17:47:12.876Z,10.48
2022-10-03T17:50:04.187Z,9.18
2022-10-03T17:52:32.492Z,8.73
2022-10-03T17:55:05.025Z,11.32
2022-10-03T17:57:45.639Z,8.38
2022-10-03T18:00:22.769Z,8.40
2022-10-03T18:03:05.185Z,9.18
2022-10-03T18:05:47.680Z,11.60
2022-10-03T18:08:26.617Z,9.07
2022-10-03T18:10:56.457Z,13.63
2022-10-03T18:13:37.965Z,12.55
2022-10-03T18:16:15.141Z,13.73
2022-10-03T18:18:48.380Z,11.30
2022-10-03T18:21:35.974Z,15.25
2022-10-03T18:24:20.800Z,13.07
2022-10-03T18:27:20.992Z,10.45
2022-10-03T18:30:07.825Z,15.60
2022-10-03T18:32:39.576Z,9.43
2022-10-03T18:35:26.270Z,13.13
2022-10-03T18:38:17.930Z,14.25
2022-10-03T18:40:57.450Z,13.63
2022-10-03T18:43:37.506Z,18.43
2022-10-03T18:46:15.169Z,16.02
2022-10-03T18:49:32.022Z,13.02
2022-10-03T18:51:58.429Z,13.73
2022-10-03T18:54:31.140Z,14.52
2022-10-03T18:57:05.546Z,13.32
2022-10-03T19:00:03.890Z,13.02
2022-10-03T19:03:03.557Z,13.27
2022-10-03T19:05:47.682Z,15.23
2022-10-03T19:08:23.175Z,15.65
2022-10-03T19:11:06.675Z,19.48
2022-10-03T19:13:40.326Z,17.70
2022-10-03T19:16:27.876Z,13.95
2022-10-03T19:19:07.002Z,15.10
2022-10-03T19:21:40.142Z,11.68
2022-10-03T19:24:53.328Z,11.70
2022-10-03T19:27:18.492Z,15.60
2022-10-03T19:29:56.432Z,12.75
2022-10-03T19:32:34.271Z,14.88
2022-10-03T19:35:04.866Z,15.80
2022-10-03T19:37:45.519Z,17.08
2022-10-03T19:40:42.336Z,18.63
2022-10-03T19:43:30.883Z,14.25
2022-10-03T19:46:13.146Z,14.35
2022-10-03T19:48:47.539Z,17.50
2022-10-03T19:51:22.746Z,23.17
2022-10-03T19:53:54.256Z,11.55
2022-10-03T19:56:23.089Z,19.63
2022-10-03T19:59:16.481Z,16.95
2022-10-03T20:01:45.064Z,20.92
2022-10-03T20:04:16.698Z,14.35
2022-10-03T20:06:50.233Z,13.32
2022-10-03T20:09:22.510Z,12.70
2022-10-03T20:11:51.026Z,12.05
2022-10-03T20:14:27.576Z,15.40
2022-10-03T20:17:04.030Z,12.07
2022-10-03T20:19:40.826Z,15.05
2022-10-03T20:22:07.766Z,15.93
2022-10-03T20:24:39.012Z,11.88
2022-10-03T20:27:18.585Z,12.70
2022-10-03T20:30:06.213Z,16.08
2022-10-03T20:32:37.415Z,13.98
2022-10-03T20:35:05.157Z,13.07
2022-10-03T20:37:53.918Z,10.48
2022-10-03T20:40:44.896Z,9.57
2022-10-03T20:43:27.755Z,9.85
2022-10-03T20:46:06.629Z,9.75
2022-10-03T20:48:36.957Z,10.93
2022-10-03T20:53:31.850Z,10.10
2022-10-03T20:56:09.376Z,10.60
2022-10-03T20:58:42.973Z,12.82
2022-10-03T21:01:17.084Z,12.75
2022-10-03T21:04:02.806Z,7.35
2022-10-03T21:06:37.129Z,10.05
2022-10-03T21:09:06.143Z,14.80
2022-10-03T21:11:37.538Z,11.55
2022-10-03T21:14:15.807Z,9.57
2022-10-03T21:17:02.670Z,10.13
2022-10-03T21:19:32.049Z,10.25
2022-10-03T21:22:02.818Z,9.82
2022-10-03T21:24:43.991Z,8.90
2022-10-03T21:27:16.754Z,9.60
2022-10-03T21:30:16.797Z,11.48
2022-10-03T21:33:07.916Z,7.75
2022-10-03T21:35:38.868Z,9.25
2022-10-03T21:38:26.904Z,10.05
2022-10-03T21:41:08.591Z,8.40
2022-10-03T21:43:58.199Z,10.50
2022-10-03T21:46:39.414Z,9.40
2022-10-03T21:49:33.695Z,7.05
2022-10-03T21:52:31.393Z,7.70
2022-10-03T21:54:57.984Z,8.18
2022-10-03T21:58:02.593Z,9.20
2022-10-03T22:00:49.748Z,9.43
2022-10-03T22:03:25.605Z,7.90
2022-10-03T22:05:58.391Z,6.20
2022-10-03T22:08:29.447Z,7.22
2022-10-03T22:11:33.451Z,8.15
2022-10-03T22:14:30.475Z,7.47
2022-10-03T22:17:05.520Z,11.13
2022-10-03T22:19:34.964Z,5.20
2022-10-03T22:22:24.494Z,8.90
2022-10-03T22:25:10.633Z,6.28
2022-10-03T22:27:46.403Z,7.45
2022-10-03T22:30:17.404Z,11.05
2022-10-03T22:32:49.988Z,6.53
2022-10-03T22:35:29.464Z,8.60
2022-10-03T22:37:57.641Z,9.82
2022-10-03T22:40:24.752Z,5.25
2022-10-03T22:42:55.184Z,4.60
2022-10-03T22:45:26.197Z,6.65
2022-10-03T22:47:57.688Z,8.95
2022-10-03T22:50:32.465Z,5.72
2022-10-03T22:53:00.888Z,10.68
2022-10-03T22:55:29.995Z,7.30
2022-10-03T22:57:59.143Z,8.35
2022-10-03T23:00:30.025Z,8.30
2022-10-03T23:03:32.220Z,9.18
2022-10-03T23:06:29.752Z,4.40
2022-10-03T23:09:02.397Z,4.30
2022-10-03T23:11:32.109Z,6.53
2022-10-03T23:14:13.173Z,7.20
2022-10-03T23:17:09.105Z,7.32
2022-10-03T23:20:20.521Z,4.88
2022-10-03T23:22:53.368Z,10.50
2022-10-03T23:25:41.356Z,5.45
2022-10-03T23:28:48.429Z,6.00
2022-10-03T23:31:49.485Z,9.15
2022-10-03T23:34:38.059Z,5.50
2022-10-03T23:37:13.973Z,7.68
2022-10-03T23:39:54.559Z,6.60
2022-10-03T23:42:41.301Z,8.45
2022-10-03T23:45:10.025Z,8.23
2022-10-03T23:47:42.381Z,6.47
2022-10-03T23:50:09.573Z,5.00
2022-10-03T23:52:50.732Z,5.30
2022-10-03T23:55:27.819Z,6.85
2022-10-03T23:57:55.041Z,6.75
