createdAt,value
2019-03-20T00:00:31.582Z,1023.6
2019-03-20T00:01:44.137Z,1023.6
2019-03-20T00:02:46.491Z,1023.6
2019-03-20T00:03:48.515Z,1023.6
2019-03-20T00:04:50.552Z,1023.6
2019-03-20T00:05:52.645Z,1023.6
2019-03-20T00:06:54.825Z,1023.7
2019-03-20T00:07:57.443Z,1023.7
2019-03-20T00:08:59.607Z,1023.6
2019-03-20T00:10:02.011Z,1023.7
2019-03-20T00:11:04.084Z,1023.6
2019-03-20T00:12:06.219Z,1023.7
2019-03-20T00:13:08.245Z,1023.6
2019-03-20T00:14:10.323Z,1023.6
2019-03-20T00:15:12.339Z,1023.6
2019-03-20T00:16:14.717Z,1023.6
2019-03-20T00:17:17.126Z,1023.6
2019-03-20T00:18:19.448Z,1023.5
2019-03-20T00:19:21.471Z,1023.5
2019-03-20T00:20:23.516Z,1023.5
2019-03-20T00:21:25.556Z,1023.5
2019-03-20T00:22:27.596Z,1023.5
2019-03-20T00:23:29.614Z,1023.5
2019-03-20T00:24:31.932Z,1023.5
2019-03-20T00:25:34.251Z,1023.5
2019-03-20T00:26:36.285Z,1023.5
2019-03-20T00:27:38.586Z,1023.6
2019-03-20T00:28:40.925Z,1023.5
2019-03-20T00:29:42.951Z,1023.6
2019-03-20T00:30:44.981Z,1023.6
2019-03-20T00:31:47.311Z,1023.5
2019-03-20T00:32:49.333Z,1023.6
2019-03-20T00:33:51.684Z,1023.6
2019-03-20T00:35:01.571Z,1023.5
2019-03-20T00:36:04.335Z,1023.5
2019-03-20T00:37:07.078Z,1023.5
2019-03-20T00:38:09.126Z,1023.5
2019-03-20T00:39:11.156Z,1023.5
2019-03-20T00:40:13.469Z,1023.6
2019-03-20T00:41:15.525Z,1023.6
2019-03-20T00:42:17.561Z,1023.6
2019-03-20T00:43:19.864Z,1023.5
2019-03-20T00:44:21.905Z,1023.5
2019-03-20T00:45:23.929Z,1023.5
2019-03-20T00:46:25.948Z,1023.5
2019-03-20T00:47:27.985Z,1023.5
2019-03-20T00:48:30.005Z,1023.6
2019-03-20T00:49:32.045Z,1023.6
2019-03-20T00:50:34.086Z,1023.6
2019-03-20T00:51:36.121Z,1023.6
2019-03-20T00:52:38.147Z,1023.6
2019-03-20T00:53:40.465Z,1023.6
2019-03-20T00:54:42.501Z,1023.6
2019-03-20T00:55:44.527Z,1023.6
2019-03-20T00:56:46.572Z,1023.6
2019-03-20T00:57:48.640Z,1023.6
2019-03-20T00:58:50.662Z,1023.6
2019-03-20T00:59:52.738Z,1023.5
2019-03-20T01:00:54.780Z,1023.5
2019-03-20T01:01:57.078Z,1023.5
2019-03-20T01:02:59.129Z,1023.5
2019-03-20T01:04:01.204Z,1023.5
2019-03-20T01:05:13.020Z,1023.5
2019-03-20T01:06:15.181Z,1023.5
2019-03-20T01:07:17.601Z,1023.5
2019-03-20T01:08:19.635Z,1023.5
2019-03-20T01:09:21.710Z,1023.5
2019-03-20T01:10:24.069Z,1023.4
2019-03-20T01:11:26.787Z,1023.4
2019-03-20T01:12:29.122Z,1023.4
2019-03-20T01:13:31.160Z,1023.4
2019-03-20T01:14:33.191Z,1023.4
2019-03-20T01:15:35.506Z,1023.4
2019-03-20T01:16:37.543Z,1023.4
2019-03-20T01:17:39.845Z,1023.4
2019-03-20T01:18:42.311Z,1023.4
2019-03-20T01:19:44.347Z,1023.4
2019-03-20T01:20:46.408Z,1023.5
2019-03-20T01:21:48.448Z,1023.5
2019-03-20T01:22:50.791Z,1023.5
2019-03-20T01:23:52.838Z,1023.5
2019-03-20T01:24:54.861Z,1023.4
2019-03-20T01:25:56.897Z,1023.5
2019-03-20T01:26:59.200Z,1023.4
2019-03-20T01:28:01.229Z,1023.4
2019-03-20T01:29:03.273Z,1023.4
2019-03-20T01:30:05.566Z,1023.4
2019-03-20T01:31:07.608Z,1023.4
2019-03-20T01:32:09.919Z,1023.4
2019-03-20T01:33:12.002Z,1023.3
2019-03-20T01:34:14.066Z,1023.3
2019-03-20T01:35:24.311Z,1023.3
2019-03-20T01:36:26.424Z,1023.3
2019-03-20T01:37:28.461Z,1023.3
2019-03-20T01:38:30.477Z,1023.3
2019-03-20T01:39:32.517Z,1023.3
2019-03-20T01:40:34.552Z,1023.4
2019-03-20T01:41:38.530Z,1023.3
2019-03-20T01:42:40.565Z,1023.4
2019-03-20T01:43:42.632Z,1023.4
2019-03-20T01:44:44.651Z,1023.4
2019-03-20T01:45:46.689Z,1023.3
2019-03-20T01:46:48.725Z,1023.4
2019-03-20T01:47:51.034Z,1023.4
2019-03-20T01:48:53.062Z,1023.4
2019-03-20T01:49:55.097Z,1023.4
2019-03-20T01:50:57.116Z,1023.4
2019-03-20T01:51:59.160Z,1023.3
2019-03-20T01:53:01.475Z,1023.3
2019-03-20T01:54:03.495Z,1023.3
2019-03-20T01:55:05.831Z,1023.3
2019-03-20T01:56:07.863Z,1023.3
2019-03-20T01:57:09.893Z,1023.3
2019-03-20T01:58:11.924Z,1023.3
2019-03-20T01:59:13.968Z,1023.3
2019-03-20T02:00:15.992Z,1023.3
2019-03-20T02:01:18.029Z,1023.3
2019-03-20T02:02:20.068Z,1023.3
2019-03-20T02:03:22.080Z,1023.3
2019-03-20T02:04:24.113Z,1023.3
2019-03-20T02:05:36.652Z,1023.3
2019-03-20T02:06:38.758Z,1023.3
2019-03-20T02:07:40.817Z,1023.3
2019-03-20T02:08:43.131Z,1023.3
2019-03-20T02:09:45.154Z,1023.3
2019-03-20T02:10:47.179Z,1023.3
2019-03-20T02:11:49.216Z,1023.3
2019-03-20T02:12:51.246Z,1023.3
2019-03-20T02:13:53.276Z,1023.2
2019-03-20T02:14:55.682Z,1023.3
2019-03-20T02:15:58.093Z,1023.2
2019-03-20T02:17:00.118Z,1023.2
2019-03-20T02:18:02.446Z,1023.2
2019-03-20T02:19:04.829Z,1023.2
2019-03-20T02:20:06.870Z,1023.2
2019-03-20T02:21:08.892Z,1023.2
2019-03-20T02:22:10.922Z,1023.2
2019-03-20T02:23:13.241Z,1023.2
2019-03-20T02:24:15.552Z,1023.2
2019-03-20T02:25:17.578Z,1023.2
2019-03-20T02:26:19.611Z,1023.2
2019-03-20T02:27:21.642Z,1023.2
2019-03-20T02:28:23.677Z,1023.2
2019-03-20T02:29:26.093Z,1023.1
2019-03-20T02:30:28.718Z,1023.2
2019-03-20T02:31:31.634Z,1023.2
2019-03-20T02:32:34.070Z,1023.2
2019-03-20T02:33:36.413Z,1023.2
2019-03-20T02:34:38.468Z,1023.2
2019-03-20T02:35:52.462Z,1023.2
2019-03-20T02:36:54.550Z,1023.2
2019-03-20T02:37:57.176Z,1023.2
2019-03-20T02:38:59.646Z,1023.3
2019-03-20T02:40:01.700Z,1023.3
2019-03-20T02:41:03.722Z,1023.4
2019-03-20T02:42:06.723Z,1023.3
2019-03-20T02:43:09.039Z,1023.3
2019-03-20T02:44:11.074Z,1023.3
2019-03-20T02:45:13.190Z,1023.3
2019-03-20T02:46:15.248Z,1023.3
2019-03-20T02:47:17.390Z,1023.3
2019-03-20T02:48:19.822Z,1023.3
2019-03-20T02:49:21.899Z,1023.3
2019-03-20T02:50:23.917Z,1023.3
2019-03-20T02:51:26.391Z,1023.4
2019-03-20T02:52:28.480Z,1023.3
2019-03-20T02:53:30.818Z,1023.3
2019-03-20T02:54:33.546Z,1023.3
2019-03-20T02:55:36.180Z,1023.4
2019-03-20T02:56:38.253Z,1023.3
2019-03-20T02:57:41.422Z,1023.4
2019-03-20T02:58:43.844Z,1023.3
2019-03-20T02:59:45.906Z,1023.4
2019-03-20T03:00:48.886Z,1023.4
2019-03-20T03:01:50.967Z,1023.3
2019-03-20T03:02:53.301Z,1023.3
2019-03-20T03:03:55.739Z,1023.3
2019-03-20T03:04:58.062Z,1023.3
2019-03-20T03:06:07.669Z,1023.3
2019-03-20T03:07:10.050Z,1023.3
2019-03-20T03:08:13.068Z,1023.3
2019-03-20T03:09:15.399Z,1023.3
2019-03-20T03:10:18.133Z,1023.3
2019-03-20T03:11:20.914Z,1023.3
2019-03-20T03:12:22.964Z,1023.3
2019-03-20T03:13:25.313Z,1023.3
2019-03-20T03:14:27.477Z,1023.3
2019-03-20T03:15:29.533Z,1023.3
2019-03-20T03:16:31.866Z,1023.2
2019-03-20T03:17:34.250Z,1023.3
2019-03-20T03:18:36.405Z,1023.3
2019-03-20T03:19:38.730Z,1023.2
2019-03-20T03:20:40.778Z,1023.2
2019-03-20T03:21:42.861Z,1023.2
2019-03-20T03:22:45.126Z,1023.1
2019-03-20T03:23:47.752Z,1023.1
2019-03-20T03:24:50.101Z,1023.1
2019-03-20T03:25:52.153Z,1023.1
2019-03-20T03:26:54.471Z,1023.1
2019-03-20T03:27:56.808Z,1023.1
2019-03-20T03:28:58.853Z,1023.1
2019-03-20T03:30:01.668Z,1023
2019-03-20T03:31:04.441Z,1023.1
2019-03-20T03:32:06.926Z,1023
2019-03-20T03:33:09.656Z,1023
2019-03-20T03:34:11.769Z,1023
2019-03-20T03:35:20.173Z,1022.9
2019-03-20T03:36:22.458Z,1022.9
2019-03-20T03:37:24.906Z,1023
2019-03-20T03:38:27.255Z,1022.9
2019-03-20T03:39:29.304Z,1022.9
2019-03-20T03:40:31.348Z,1023
2019-03-20T03:41:33.706Z,1023
2019-03-20T03:42:36.411Z,1023
2019-03-20T03:43:38.490Z,1023
2019-03-20T03:44:40.527Z,1023
2019-03-20T03:45:42.919Z,1023.1
2019-03-20T03:46:45.290Z,1023
2019-03-20T03:47:47.745Z,1023
2019-03-20T03:48:49.818Z,1023
2019-03-20T03:49:51.881Z,1023
2019-03-20T03:50:54.328Z,1023
2019-03-20T03:51:56.758Z,1023
2019-03-20T03:52:58.811Z,1023
2019-03-20T03:54:00.863Z,1023
2019-03-20T03:55:02.934Z,1023
2019-03-20T03:56:05.286Z,1023
2019-03-20T03:57:07.326Z,1023
2019-03-20T03:58:09.413Z,1023
2019-03-20T03:59:11.474Z,1023
2019-03-20T04:00:13.792Z,1023.1
2019-03-20T04:01:16.555Z,1023
2019-03-20T04:02:18.596Z,1023
2019-03-20T04:03:20.928Z,1023
2019-03-20T04:04:23.366Z,1023
2019-03-20T04:05:25.686Z,1023
2019-03-20T04:06:36.189Z,1023
2019-03-20T04:07:38.682Z,1023
2019-03-20T04:08:41.005Z,1023
2019-03-20T04:09:43.047Z,1023
2019-03-20T04:10:45.093Z,1023
2019-03-20T04:11:47.123Z,1022.9
2019-03-20T04:12:49.185Z,1022.9
2019-03-20T04:13:51.252Z,1022.9
2019-03-20T04:14:54.302Z,1022.9
2019-03-20T04:15:56.960Z,1022.9
2019-03-20T04:16:59.072Z,1022.9
2019-03-20T04:18:01.397Z,1023
2019-03-20T04:19:04.431Z,1022.9
2019-03-20T04:20:06.566Z,1023
2019-03-20T04:21:09.579Z,1022.9
2019-03-20T04:22:11.736Z,1023
2019-03-20T04:23:13.781Z,1022.9
2019-03-20T04:24:16.135Z,1022.9
2019-03-20T04:25:18.753Z,1022.9
2019-03-20T04:26:21.100Z,1022.9
2019-03-20T04:27:23.427Z,1022.9
2019-03-20T04:28:26.198Z,1023
2019-03-20T04:29:28.929Z,1023
2019-03-20T04:30:30.982Z,1023
2019-03-20T04:31:33.008Z,1023
2019-03-20T04:32:35.635Z,1023
2019-03-20T04:33:37.950Z,1023
2019-03-20T04:34:40.358Z,1023
2019-03-20T04:35:42.802Z,1023
2019-03-20T04:36:48.708Z,1023
2019-03-20T04:37:51.056Z,1022.9
2019-03-20T04:38:53.098Z,1023
2019-03-20T04:39:55.219Z,1022.9
2019-03-20T04:40:57.518Z,1022.9
2019-03-20T04:41:59.563Z,1022.9
2019-03-20T04:43:01.651Z,1022.9
2019-03-20T04:44:04.365Z,1022.9
2019-03-20T04:45:06.432Z,1022.9
2019-03-20T04:46:08.757Z,1022.9
2019-03-20T04:47:10.787Z,1022.9
2019-03-20T04:48:13.385Z,1023
2019-03-20T04:49:15.410Z,1022.9
2019-03-20T04:50:17.482Z,1022.9
2019-03-20T04:51:19.522Z,1022.9
2019-03-20T04:52:21.545Z,1022.9
2019-03-20T04:53:23.575Z,1022.9
2019-03-20T04:54:25.607Z,1023
2019-03-20T04:55:27.635Z,1022.9
2019-03-20T04:56:29.662Z,1022.9
2019-03-20T04:57:31.742Z,1022.9
2019-03-20T04:58:33.779Z,1023
2019-03-20T04:59:35.832Z,1023
2019-03-20T05:00:37.932Z,1023
2019-03-20T05:01:39.968Z,1023
2019-03-20T05:02:42.005Z,1023
2019-03-20T05:03:44.042Z,1023
2019-03-20T05:04:46.061Z,1023.1
2019-03-20T05:05:48.400Z,1023.1
2019-03-20T05:06:59.458Z,1023.1
2019-03-20T05:08:02.073Z,1023.1
2019-03-20T05:09:04.473Z,1023.1
2019-03-20T05:10:06.501Z,1023.1
2019-03-20T05:11:08.900Z,1023.1
2019-03-20T05:12:11.247Z,1023.1
2019-03-20T05:13:13.288Z,1023.1
2019-03-20T05:14:15.328Z,1023
2019-03-20T05:15:17.415Z,1023
2019-03-20T05:16:20.008Z,1023
2019-03-20T05:17:22.041Z,1023
2019-03-20T05:18:24.070Z,1023
2019-03-20T05:19:26.104Z,1023
2019-03-20T05:20:28.150Z,1023
2019-03-20T05:21:30.238Z,1022.9
2019-03-20T05:22:32.662Z,1023
2019-03-20T05:23:34.713Z,1023
2019-03-20T05:24:37.027Z,1023
2019-03-20T05:25:39.059Z,1022.9
2019-03-20T05:26:41.149Z,1023
2019-03-20T05:27:43.192Z,1023
2019-03-20T05:28:45.788Z,1023
2019-03-20T05:29:47.815Z,1023
2019-03-20T05:30:49.841Z,1023
2019-03-20T05:31:51.874Z,1023
2019-03-20T05:32:53.917Z,1023
2019-03-20T05:33:55.957Z,1023
2019-03-20T05:34:57.987Z,1023
2019-03-20T05:36:00.017Z,1023
2019-03-20T05:37:11.000Z,1023
2019-03-20T05:38:13.382Z,1022.9
2019-03-20T05:39:16.496Z,1023
2019-03-20T05:40:18.522Z,1023
2019-03-20T05:41:20.618Z,1023
2019-03-20T05:42:22.659Z,1022.9
2019-03-20T05:43:24.692Z,1023
2019-03-20T05:44:27.032Z,1023
2019-03-20T05:45:29.057Z,1022.9
2019-03-20T05:46:31.096Z,1022.9
2019-03-20T05:47:33.128Z,1022.9
2019-03-20T05:48:35.172Z,1023
2019-03-20T05:49:37.196Z,1022.9
2019-03-20T05:50:39.225Z,1023
2019-03-20T05:51:41.245Z,1023
2019-03-20T05:52:43.318Z,1023
2019-03-20T05:53:45.337Z,1023
2019-03-20T05:54:47.358Z,1023
2019-03-20T05:55:49.404Z,1023
2019-03-20T05:56:51.422Z,1023
2019-03-20T05:57:53.470Z,1023
2019-03-20T05:58:55.518Z,1023
2019-03-20T05:59:57.554Z,1023
2019-03-20T06:00:59.580Z,1023.1
2019-03-20T06:02:01.611Z,1023.1
2019-03-20T06:03:03.911Z,1023
2019-03-20T06:04:06.231Z,1023
2019-03-20T06:05:08.274Z,1023.1
2019-03-20T06:06:10.594Z,1023.1
2019-03-20T06:07:22.120Z,1023.1
2019-03-20T06:08:24.223Z,1023.1
2019-03-20T06:09:26.270Z,1023.1
2019-03-20T06:10:28.295Z,1023.1
2019-03-20T06:11:30.330Z,1023.2
2019-03-20T06:12:32.353Z,1023.2
2019-03-20T06:13:34.378Z,1023.1
2019-03-20T06:14:36.411Z,1023.2
2019-03-20T06:15:38.431Z,1023.2
2019-03-20T06:16:40.742Z,1023.2
2019-03-20T06:17:42.778Z,1023.2
2019-03-20T06:18:44.831Z,1023.2
2019-03-20T06:19:46.857Z,1023.2
2019-03-20T06:20:48.891Z,1023.2
2019-03-20T06:21:50.940Z,1023.2
2019-03-20T06:22:52.976Z,1023.2
2019-03-20T06:23:55.005Z,1023.2
2019-03-20T06:24:57.037Z,1023.1
2019-03-20T06:25:59.062Z,1023.2
2019-03-20T06:27:01.101Z,1023.2
2019-03-20T06:28:03.176Z,1023.1
2019-03-20T06:29:05.581Z,1023.2
2019-03-20T06:30:07.615Z,1023.2
2019-03-20T06:31:09.641Z,1023.2
2019-03-20T06:32:11.676Z,1023.3
2019-03-20T06:33:13.761Z,1023.2
2019-03-20T06:34:15.803Z,1023.3
2019-03-20T06:35:17.835Z,1023.3
2019-03-20T06:36:20.269Z,1023.3
2019-03-20T06:37:32.933Z,1023.3
2019-03-20T06:38:35.019Z,1023.3
2019-03-20T06:39:37.111Z,1023.3
2019-03-20T06:40:39.140Z,1023.4
2019-03-20T06:41:41.465Z,1023.4
2019-03-20T06:42:43.490Z,1023.4
2019-03-20T06:43:45.798Z,1023.4
2019-03-20T06:44:47.823Z,1023.4
2019-03-20T06:45:49.841Z,1023.4
2019-03-20T06:46:51.878Z,1023.4
2019-03-20T06:47:53.911Z,1023.4
2019-03-20T06:48:56.298Z,1023.4
2019-03-20T06:49:58.339Z,1023.4
2019-03-20T06:51:00.378Z,1023.4
2019-03-20T06:52:02.404Z,1023.3
2019-03-20T06:53:04.721Z,1023.3
2019-03-20T06:54:07.147Z,1023.3
2019-03-20T06:55:09.166Z,1023.4
2019-03-20T06:56:11.193Z,1023.3
2019-03-20T06:57:13.226Z,1023.3
2019-03-20T06:58:15.261Z,1023.4
2019-03-20T06:59:17.294Z,1023.4
2019-03-20T07:00:19.353Z,1023.4
2019-03-20T07:01:21.774Z,1023.3
2019-03-20T07:02:23.789Z,1023.3
2019-03-20T07:03:25.831Z,1023.4
2019-03-20T07:04:28.519Z,1023.3
2019-03-20T07:05:30.554Z,1023.4
2019-03-20T07:06:32.575Z,1023.3
2019-03-20T07:07:44.585Z,1023.4
2019-03-20T07:08:46.642Z,1023.4
2019-03-20T07:09:48.967Z,1023.4
2019-03-20T07:10:51.006Z,1023.4
2019-03-20T07:11:53.024Z,1023.4
2019-03-20T07:12:55.060Z,1023.3
2019-03-20T07:13:57.087Z,1023.3
2019-03-20T07:14:59.127Z,1023.3
2019-03-20T07:16:01.346Z,1023.3
2019-03-20T07:17:03.681Z,1023.3
2019-03-20T07:18:05.992Z,1023.3
2019-03-20T07:19:08.016Z,1023.4
2019-03-20T07:20:10.055Z,1023.4
2019-03-20T07:21:12.092Z,1023.4
2019-03-20T07:22:14.503Z,1023.4
2019-03-20T07:23:16.527Z,1023.4
2019-03-20T07:24:18.846Z,1023.4
2019-03-20T07:25:20.876Z,1023.5
2019-03-20T07:26:22.902Z,1023.4
2019-03-20T07:27:25.317Z,1023.5
2019-03-20T07:28:27.328Z,1023.5
2019-03-20T07:29:29.397Z,1023.5
2019-03-20T07:30:31.502Z,1023.4
2019-03-20T07:31:33.543Z,1023.5
2019-03-20T07:32:35.571Z,1023.5
2019-03-20T07:33:37.903Z,1023.5
2019-03-20T07:34:39.959Z,1023.5
2019-03-20T07:35:42.555Z,1023.5
2019-03-20T07:36:44.622Z,1023.5
2019-03-20T07:37:56.511Z,1023.6
2019-03-20T07:38:58.882Z,1023.6
2019-03-20T07:40:00.917Z,1023.6
2019-03-20T07:41:03.024Z,1023.6
2019-03-20T07:42:05.059Z,1023.5
2019-03-20T07:43:09.558Z,1023.6
2019-03-20T07:44:11.621Z,1023.5
2019-03-20T07:45:14.032Z,1023.5
2019-03-20T07:46:16.101Z,1023.6
2019-03-20T07:47:18.129Z,1023.5
2019-03-20T07:48:22.764Z,1023.5
2019-03-20T07:49:25.103Z,1023.6
2019-03-20T07:50:27.174Z,1023.5
2019-03-20T07:51:29.194Z,1023.5
2019-03-20T07:52:31.229Z,1023.5
2019-03-20T07:53:33.264Z,1023.5
2019-03-20T07:54:35.299Z,1023.5
2019-03-20T07:55:37.352Z,1023.5
2019-03-20T07:56:39.392Z,1023.5
2019-03-20T07:57:41.433Z,1023.6
2019-03-20T07:58:43.472Z,1023.6
2019-03-20T07:59:45.505Z,1023.6
2019-03-20T08:00:47.546Z,1023.6
2019-03-20T08:01:49.565Z,1023.6
2019-03-20T08:02:51.608Z,1023.6
2019-03-20T08:03:53.643Z,1023.6
2019-03-20T08:04:56.083Z,1023.6
2019-03-20T08:05:58.115Z,1023.5
2019-03-20T08:07:00.153Z,1023.5
2019-03-20T08:08:08.004Z,1023.5
2019-03-20T08:09:10.136Z,1023.6
2019-03-20T08:10:12.190Z,1023.5
2019-03-20T08:11:14.222Z,1023.6
2019-03-20T08:12:16.262Z,1023.6
2019-03-20T08:13:18.301Z,1023.6
2019-03-20T08:14:20.353Z,1023.6
2019-03-20T08:15:22.386Z,1023.6
2019-03-20T08:16:24.422Z,1023.6
2019-03-20T08:17:26.456Z,1023.7
2019-03-20T08:18:28.486Z,1023.6
2019-03-20T08:19:30.813Z,1023.6
2019-03-20T08:20:33.232Z,1023.6
2019-03-20T08:21:35.549Z,1023.7
2019-03-20T08:22:37.584Z,1023.7
2019-03-20T08:23:39.654Z,1023.7
2019-03-20T08:24:41.686Z,1023.8
2019-03-20T08:25:43.744Z,1023.7
2019-03-20T08:26:45.779Z,1023.8
2019-03-20T08:27:47.817Z,1023.7
2019-03-20T08:28:49.853Z,1023.7
2019-03-20T08:29:52.191Z,1023.8
2019-03-20T08:30:54.216Z,1023.8
2019-03-20T08:31:56.257Z,1023.8
2019-03-20T08:32:58.298Z,1023.7
2019-03-20T08:34:00.610Z,1023.6
2019-03-20T08:35:02.667Z,1023.7
2019-03-20T08:36:04.706Z,1023.6
2019-03-20T08:37:06.739Z,1023.7
2019-03-20T08:38:19.061Z,1023.6
2019-03-20T08:39:21.155Z,1023.7
2019-03-20T08:40:23.195Z,1023.7
2019-03-20T08:41:25.229Z,1023.7
2019-03-20T08:42:27.277Z,1023.7
2019-03-20T08:43:29.301Z,1023.7
2019-03-20T08:44:31.633Z,1023.7
2019-03-20T08:45:33.669Z,1023.8
2019-03-20T08:46:35.711Z,1023.8
2019-03-20T08:47:37.745Z,1023.8
2019-03-20T08:48:40.070Z,1023.8
2019-03-20T08:49:43.029Z,1023.8
2019-03-20T08:50:46.241Z,1023.8
2019-03-20T08:51:48.286Z,1023.8
2019-03-20T08:52:50.380Z,1023.8
2019-03-20T08:53:53.421Z,1023.8
2019-03-20T08:54:58.448Z,1023.8
2019-03-20T08:56:00.511Z,1023.8
2019-03-20T08:57:02.646Z,1023.8
2019-03-20T08:58:04.687Z,1023.8
2019-03-20T08:59:07.171Z,1023.8
2019-03-20T09:00:09.262Z,1023.8
2019-03-20T09:01:11.383Z,1023.9
2019-03-20T09:02:13.421Z,1023.8
2019-03-20T09:03:15.449Z,1023.8
2019-03-20T09:04:17.578Z,1023.8
2019-03-20T09:05:19.740Z,1023.8
2019-03-20T09:06:21.785Z,1023.7
2019-03-20T09:07:23.834Z,1023.8
2019-03-20T09:08:30.128Z,1023.8
2019-03-20T09:09:32.325Z,1023.8
2019-03-20T09:10:34.657Z,1023.7
2019-03-20T09:11:36.712Z,1023.8
2019-03-20T09:12:38.753Z,1023.7
2019-03-20T09:13:40.789Z,1023.7
2019-03-20T09:14:42.864Z,1023.7
2019-03-20T09:15:44.911Z,1023.8
2019-03-20T09:16:46.958Z,1023.7
2019-03-20T09:17:49.008Z,1023.7
2019-03-20T09:18:51.117Z,1023.7
2019-03-20T09:19:53.279Z,1023.7
2019-03-20T09:20:55.594Z,1023.7
2019-03-20T09:21:57.683Z,1023.6
2019-03-20T09:22:59.750Z,1023.7
2019-03-20T09:24:01.787Z,1023.7
2019-03-20T09:25:04.180Z,1023.7
2019-03-20T09:26:06.249Z,1023.7
2019-03-20T09:27:08.375Z,1023.7
2019-03-20T09:28:10.420Z,1023.7
2019-03-20T09:29:19.065Z,1023.7
2019-03-20T09:30:21.456Z,1023.8
2019-03-20T09:31:23.511Z,1023.7
2019-03-20T09:32:25.539Z,1023.7
2019-03-20T09:33:27.589Z,1023.7
2019-03-20T09:34:29.632Z,1023.7
2019-03-20T09:35:31.699Z,1023.6
2019-03-20T09:36:43.689Z,1023.7
2019-03-20T09:37:52.877Z,1023.7
2019-03-20T09:38:55.662Z,1023.6
2019-03-20T09:39:57.702Z,1023.7
2019-03-20T09:40:59.762Z,1023.7
2019-03-20T09:42:01.789Z,1023.7
2019-03-20T09:43:03.861Z,1023.6
2019-03-20T09:44:05.919Z,1023.6
2019-03-20T09:45:07.969Z,1023.6
2019-03-20T09:46:10.045Z,1023.6
2019-03-20T09:47:12.099Z,1023.6
2019-03-20T09:48:14.521Z,1023.6
2019-03-20T09:49:16.587Z,1023.6
2019-03-20T09:50:19.081Z,1023.7
2019-03-20T09:51:21.173Z,1023.6
2019-03-20T09:52:23.502Z,1023.6
2019-03-20T09:53:25.534Z,1023.5
2019-03-20T09:54:27.578Z,1023.6
2019-03-20T09:55:29.606Z,1023.5
2019-03-20T09:56:31.702Z,1023.6
2019-03-20T09:57:33.740Z,1023.6
2019-03-20T09:58:36.048Z,1023.6
2019-03-20T09:59:38.378Z,1023.6
2019-03-20T10:00:40.418Z,1023.6
2019-03-20T10:01:42.466Z,1023.6
2019-03-20T10:02:44.505Z,1023.7
2019-03-20T10:03:46.545Z,1023.6
2019-03-20T10:04:48.581Z,1023.7
2019-03-20T10:05:50.632Z,1023.7
2019-03-20T10:06:52.681Z,1023.7
2019-03-20T10:07:55.016Z,1023.6
2019-03-20T10:08:57.058Z,1023.7
2019-03-20T10:09:59.102Z,1023.7
2019-03-20T10:11:01.355Z,1023.6
2019-03-20T10:12:03.677Z,1023.6
2019-03-20T10:13:05.721Z,1023.7
2019-03-20T10:14:07.749Z,1023.6
2019-03-20T10:15:10.185Z,1023.7
2019-03-20T10:16:12.504Z,1023.7
2019-03-20T10:17:17.180Z,1023.6
2019-03-20T10:18:19.372Z,1023.6
2019-03-20T10:19:21.414Z,1023.7
2019-03-20T10:20:23.495Z,1023.6
2019-03-20T10:21:25.550Z,1023.6
2019-03-20T10:22:27.596Z,1023.5
2019-03-20T10:23:29.619Z,1023.6
2019-03-20T10:24:31.946Z,1023.5
2019-03-20T10:25:45.134Z,1023.6
2019-03-20T10:26:47.256Z,1023.6
2019-03-20T10:27:52.217Z,1023.6
2019-03-20T10:28:54.335Z,1023.6
2019-03-20T10:29:56.377Z,1023.6
2019-03-20T10:30:58.700Z,1023.6
2019-03-20T10:32:00.721Z,1023.6
2019-03-20T10:33:02.792Z,1023.6
2019-03-20T10:34:04.831Z,1023.6
2019-03-20T10:35:07.152Z,1023.7
2019-03-20T10:36:09.192Z,1023.6
2019-03-20T10:37:11.241Z,1023.7
2019-03-20T10:38:13.278Z,1023.6
2019-03-20T10:39:15.335Z,1023.6
2019-03-20T10:40:17.651Z,1023.6
2019-03-20T10:41:19.968Z,1023.5
2019-03-20T10:42:22.007Z,1023.5
2019-03-20T10:43:24.058Z,1023.5
2019-03-20T10:44:26.089Z,1023.5
2019-03-20T10:45:28.158Z,1023.6
2019-03-20T10:46:30.509Z,1023.6
2019-03-20T10:47:32.543Z,1023.5
2019-03-20T10:48:34.633Z,1023.6
2019-03-20T10:49:36.688Z,1023.6
2019-03-20T10:50:39.792Z,1023.7
2019-03-20T10:51:42.522Z,1023.7
2019-03-20T10:52:44.588Z,1023.6
2019-03-20T10:53:46.700Z,1023.7
2019-03-20T10:54:49.425Z,1023.7
2019-03-20T10:55:52.234Z,1023.7
2019-03-20T10:56:54.271Z,1023.7
2019-03-20T10:57:56.619Z,1023.7
2019-03-20T10:58:58.667Z,1023.7
2019-03-20T11:00:01.460Z,1023.8
2019-03-20T11:01:03.773Z,1023.7
2019-03-20T11:02:05.840Z,1023.8
2019-03-20T11:03:07.943Z,1023.8
2019-03-20T11:04:10.005Z,1023.8
2019-03-20T11:05:12.358Z,1023.8
2019-03-20T11:06:14.422Z,1023.9
2019-03-20T11:07:16.863Z,1023.9
2019-03-20T11:08:19.332Z,1023.8
2019-03-20T11:09:21.409Z,1023.8
2019-03-20T11:10:23.493Z,1023.8
2019-03-20T11:11:27.592Z,1023.8
2019-03-20T11:12:30.002Z,1023.8
2019-03-20T11:13:32.454Z,1023.8
2019-03-20T11:14:34.516Z,1023.7
2019-03-20T11:15:36.961Z,1023.8
2019-03-20T11:16:38.994Z,1023.8
2019-03-20T11:17:41.089Z,1023.8
2019-03-20T11:18:43.150Z,1023.9
2019-03-20T11:19:45.219Z,1023.9
2019-03-20T11:20:47.311Z,1023.9
2019-03-20T11:21:49.382Z,1023.9
2019-03-20T11:22:51.429Z,1023.9
2019-03-20T11:23:53.474Z,1023.9
2019-03-20T11:24:55.572Z,1023.8
2019-03-20T11:26:00.281Z,1023.8
2019-03-20T11:27:02.430Z,1023.8
2019-03-20T11:28:04.773Z,1023.8
2019-03-20T11:29:07.101Z,1023.8
2019-03-20T11:30:09.147Z,1023.8
2019-03-20T11:31:11.457Z,1023.8
2019-03-20T11:32:14.779Z,1023.8
2019-03-20T11:33:16.813Z,1023.8
2019-03-20T11:34:18.860Z,1023.8
2019-03-20T11:35:21.188Z,1023.7
2019-03-20T11:36:23.239Z,1023.7
2019-03-20T11:37:25.283Z,1023.8
2019-03-20T11:38:27.311Z,1023.8
2019-03-20T11:39:30.366Z,1023.8
2019-03-20T11:40:32.408Z,1023.8
2019-03-20T11:41:34.492Z,1023.7
2019-03-20T11:42:36.918Z,1023.7
2019-03-20T11:43:39.863Z,1023.8
2019-03-20T11:44:41.902Z,1023.8
2019-03-20T11:45:44.211Z,1023.8
2019-03-20T11:46:46.540Z,1023.8
2019-03-20T11:47:48.683Z,1023.9
2019-03-20T11:48:51.106Z,1023.8
2019-03-20T11:49:53.133Z,1023.8
2019-03-20T11:50:55.225Z,1023.8
2019-03-20T11:51:57.261Z,1023.8
2019-03-20T11:52:59.295Z,1023.8
2019-03-20T11:54:01.353Z,1023.8
2019-03-20T11:55:04.050Z,1023.8
2019-03-20T11:56:06.166Z,1023.8
2019-03-20T11:57:08.214Z,1023.8
2019-03-20T11:58:10.257Z,1023.8
2019-03-20T11:59:12.292Z,1023.8
2019-03-20T12:00:14.371Z,1023.8
2019-03-20T12:01:16.417Z,1023.8
2019-03-20T12:02:28.673Z,1023.8
2019-03-20T12:03:30.778Z,1023.8
2019-03-20T12:04:32.822Z,1023.8
2019-03-20T12:05:34.864Z,1023.8
2019-03-20T12:06:36.926Z,1023.9
2019-03-20T12:07:38.970Z,1023.9
2019-03-20T12:08:41.008Z,1023.9
2019-03-20T12:09:43.052Z,1023.9
2019-03-20T12:10:45.096Z,1023.9
2019-03-20T12:11:47.120Z,1023.9
2019-03-20T12:12:49.166Z,1023.9
2019-03-20T12:13:51.485Z,1023.9
2019-03-20T12:14:53.510Z,1023.9
2019-03-20T12:15:55.548Z,1023.9
2019-03-20T12:16:57.596Z,1023.9
2019-03-20T12:17:59.917Z,1023.9
2019-03-20T12:19:02.365Z,1024
2019-03-20T12:20:04.416Z,1023.8
2019-03-20T12:21:06.764Z,1023.9
2019-03-20T12:22:08.799Z,1023.9
2019-03-20T12:23:10.843Z,1023.8
2019-03-20T12:24:13.174Z,1023.7
2019-03-20T12:25:15.222Z,1023.8
2019-03-20T12:26:17.253Z,1023.8
2019-03-20T12:27:19.595Z,1023.7
2019-03-20T12:28:21.621Z,1023.7
2019-03-20T12:29:24.045Z,1023.8
2019-03-20T12:30:26.083Z,1023.7
2019-03-20T12:31:28.141Z,1023.7
2019-03-20T12:32:30.218Z,1023.7
2019-03-20T12:33:32.558Z,1023.7
2019-03-20T12:34:34.602Z,1023.7
2019-03-20T12:35:36.636Z,1023.7
2019-03-20T12:36:38.708Z,1023.7
2019-03-20T12:37:40.736Z,1023.7
2019-03-20T12:38:42.774Z,1023.7
2019-03-20T12:39:53.706Z,1023.7
2019-03-20T12:40:55.828Z,1023.7
2019-03-20T12:41:58.251Z,1023.7
2019-03-20T12:43:00.295Z,1023.5
2019-03-20T12:44:02.402Z,1023.7
2019-03-20T12:45:04.729Z,1023.7
2019-03-20T12:46:06.795Z,1023.6
2019-03-20T12:47:08.835Z,1023.6
2019-03-20T12:48:11.173Z,1023.7
2019-03-20T12:49:13.238Z,1023.7
2019-03-20T12:50:15.279Z,1023.7
2019-03-20T12:51:17.325Z,1023.6
2019-03-20T12:52:19.375Z,1023.7
2019-03-20T12:53:21.808Z,1023.6
2019-03-20T12:54:24.142Z,1023.7
2019-03-20T12:55:26.594Z,1023.7
2019-03-20T12:56:28.642Z,1023.7
2019-03-20T12:57:30.677Z,1023.7
2019-03-20T12:58:32.717Z,1023.6
2019-03-20T12:59:34.758Z,1023.7
2019-03-20T13:00:37.103Z,1023.6
2019-03-20T13:01:39.515Z,1023.7
2019-03-20T13:02:41.618Z,1023.6
2019-03-20T13:03:43.675Z,1023.6
2019-03-20T13:04:45.717Z,1023.6
2019-03-20T13:05:47.750Z,1023.6