createdAt,value
2018-07-13T00:01:09.809Z,15.90
2018-07-13T00:03:38.244Z,16.00
2018-07-13T00:06:06.704Z,16.00
2018-07-13T00:08:35.264Z,15.90
2018-07-13T00:11:03.716Z,15.80
2018-07-13T00:13:37.697Z,15.80
2018-07-13T00:16:06.144Z,15.90
2018-07-13T00:18:34.585Z,15.90
2018-07-13T00:21:03.028Z,15.80
2018-07-13T00:23:31.465Z,15.80
2018-07-13T00:25:59.896Z,15.80
2018-07-13T00:28:28.371Z,15.90
2018-07-13T00:30:56.801Z,15.90
2018-07-13T00:33:25.259Z,15.70
2018-07-13T00:35:53.782Z,15.60
2018-07-13T00:38:22.265Z,15.50
2018-07-13T00:40:50.700Z,15.40
2018-07-13T00:43:19.161Z,15.30
2018-07-13T00:45:47.662Z,15.20
2018-07-13T00:48:16.100Z,15.10
2018-07-13T00:50:44.586Z,15.00
2018-07-13T00:53:13.002Z,15.10
2018-07-13T00:55:41.440Z,15.10
2018-07-13T00:58:09.861Z,15.10
2018-07-13T01:00:38.359Z,15.10
2018-07-13T01:03:06.875Z,15.00
2018-07-13T01:05:35.295Z,14.90
2018-07-13T01:08:03.727Z,14.80
2018-07-13T01:10:32.167Z,14.80
2018-07-13T01:13:00.576Z,14.80
2018-07-13T01:15:29.049Z,14.80
2018-07-13T01:17:57.527Z,14.70
2018-07-13T01:20:26.035Z,14.70
2018-07-13T01:22:54.432Z,14.70
2018-07-13T01:25:22.892Z,14.70
2018-07-13T01:27:51.308Z,14.70
2018-07-13T01:30:19.918Z,14.70
2018-07-13T01:32:48.364Z,14.70
2018-07-13T01:35:16.822Z,14.60
2018-07-13T01:37:45.264Z,14.60
2018-07-13T01:40:13.702Z,14.70
2018-07-13T01:42:42.316Z,14.60
2018-07-13T01:45:11.436Z,14.60
2018-07-13T01:47:39.935Z,14.40
2018-07-13T01:50:08.406Z,14.40
2018-07-13T01:52:36.828Z,14.30
2018-07-13T01:55:05.602Z,14.40
2018-07-13T01:57:34.228Z,14.40
2018-07-13T02:00:02.745Z,14.40
2018-07-13T02:02:31.162Z,14.40
2018-07-13T02:04:59.596Z,14.40
2018-07-13T02:07:28.038Z,14.30
2018-07-13T02:09:56.872Z,14.30
2018-07-13T02:12:25.309Z,14.20
2018-07-13T02:14:53.780Z,14.20
2018-07-13T02:17:22.607Z,14.10
2018-07-13T02:19:51.055Z,14.10
2018-07-13T02:22:19.496Z,14.00
2018-07-13T02:24:48.099Z,13.90
2018-07-13T02:27:17.042Z,13.90
2018-07-13T02:29:45.511Z,13.80
2018-07-13T02:32:13.965Z,13.80
2018-07-13T02:34:42.421Z,13.80
2018-07-13T02:37:10.935Z,13.80
2018-07-13T02:39:39.387Z,13.80
2018-07-13T02:42:07.788Z,13.80
2018-07-13T02:44:36.274Z,13.80
2018-07-13T02:47:05.061Z,13.70
2018-07-13T02:49:33.630Z,13.70
2018-07-13T02:52:02.081Z,13.70
2018-07-13T02:54:30.566Z,13.60
2018-07-13T02:56:59.709Z,13.60
2018-07-13T02:59:28.118Z,13.60
2018-07-13T03:01:56.649Z,13.60
2018-07-13T03:04:25.068Z,13.60
2018-07-13T03:06:53.538Z,13.60
2018-07-13T03:09:21.945Z,13.60
2018-07-13T03:11:50.384Z,13.60
2018-07-13T03:14:18.845Z,13.60
2018-07-13T03:16:47.285Z,13.50
2018-07-13T03:19:15.701Z,13.40
2018-07-13T03:21:44.184Z,13.40
2018-07-13T03:24:12.625Z,13.30
2018-07-13T03:26:41.044Z,13.30
2018-07-13T03:29:09.461Z,13.30
2018-07-13T03:31:38.102Z,13.20
2018-07-13T03:34:06.559Z,13.20
2018-07-13T03:36:35.054Z,13.10
2018-07-13T03:39:03.660Z,13.10
2018-07-13T03:41:32.193Z,13.10
2018-07-13T03:44:00.671Z,13.10
2018-07-13T03:46:29.093Z,13.20
2018-07-13T03:48:57.532Z,13.20
2018-07-13T03:51:26.118Z,13.20
2018-07-13T03:53:54.593Z,13.20
2018-07-13T03:56:23.029Z,13.20
2018-07-13T03:58:51.508Z,13.30
2018-07-13T04:01:19.970Z,13.30
2018-07-13T04:03:48.473Z,13.30
2018-07-13T04:06:16.835Z,13.30
2018-07-13T04:08:45.540Z,13.40
2018-07-13T04:11:14.059Z,13.40
2018-07-13T04:13:42.503Z,13.50
2018-07-13T04:16:10.928Z,13.60
2018-07-13T04:18:39.413Z,13.60
2018-07-13T04:21:07.992Z,13.70
2018-07-13T04:23:36.505Z,13.80
2018-07-13T04:26:05.017Z,13.90
2018-07-13T04:28:33.803Z,13.90
2018-07-13T04:31:02.288Z,14.00
2018-07-13T04:33:30.768Z,14.00
2018-07-13T04:35:59.408Z,14.10
2018-07-13T04:38:27.861Z,14.10
2018-07-13T04:40:56.407Z,14.20
2018-07-13T04:43:24.841Z,14.20
2018-07-13T04:45:53.341Z,14.30
2018-07-13T04:48:21.817Z,14.30
2018-07-13T04:50:50.504Z,14.40
2018-07-13T04:53:19.038Z,14.50
2018-07-13T04:55:47.565Z,14.60
2018-07-13T04:58:16.129Z,14.50
2018-07-13T05:00:44.644Z,14.60
2018-07-13T05:03:13.282Z,14.70
2018-07-13T05:05:41.784Z,14.70
2018-07-13T05:08:10.283Z,14.70
2018-07-13T05:10:38.768Z,14.80
2018-07-13T05:13:07.278Z,14.80
2018-07-13T05:15:35.787Z,14.90
2018-07-13T05:20:32.438Z,15.00
2018-07-13T05:23:01.432Z,15.10
2018-07-13T05:25:29.945Z,15.10
2018-07-13T05:27:58.452Z,15.10
2018-07-13T05:30:27.264Z,15.20
2018-07-13T05:32:55.799Z,15.30
2018-07-13T05:35:24.324Z,15.30
2018-07-13T05:37:53.137Z,15.40
2018-07-13T05:40:21.860Z,15.50
2018-07-13T05:42:50.463Z,16.10
2018-07-13T05:45:19.017Z,16.00
2018-07-13T05:47:47.701Z,16.00
2018-07-13T05:50:16.236Z,16.00
2018-07-13T05:52:44.807Z,16.00
2018-07-13T05:55:13.361Z,16.10
2018-07-13T05:57:42.023Z,18.40
2018-07-13T06:00:10.569Z,17.80
2018-07-13T06:02:39.083Z,20.30
2018-07-13T06:05:07.601Z,21.70
2018-07-13T06:07:36.192Z,22.70
2018-07-13T06:12:32.998Z,24.20
2018-07-13T06:15:01.596Z,24.30
2018-07-13T06:17:29.901Z,24.10
2018-07-13T06:19:58.482Z,24.80
2018-07-13T06:22:27.050Z,25.40
2018-07-13T06:24:55.493Z,25.30
2018-07-13T06:27:23.924Z,24.80
2018-07-13T06:29:52.503Z,24.90
2018-07-13T06:32:21.032Z,25.00
2018-07-13T06:34:49.461Z,25.40
2018-07-13T06:37:18.248Z,24.90
2018-07-13T06:39:47.346Z,25.10
2018-07-13T06:42:16.050Z,26.20
2018-07-13T06:44:44.517Z,25.90
2018-07-13T06:47:13.228Z,25.60
2018-07-13T06:49:42.159Z,26.60
2018-07-13T06:52:10.779Z,26.60
2018-07-13T06:54:39.465Z,26.70
2018-07-13T06:57:08.104Z,27.00
2018-07-13T06:59:37.454Z,27.20
2018-07-13T07:02:06.140Z,27.40
2018-07-13T07:04:37.463Z,27.50
2018-07-13T07:07:15.292Z,27.30
2018-07-13T07:09:47.175Z,27.60
2018-07-13T07:12:50.866Z,28.10
2018-07-13T07:15:19.409Z,27.70
2018-07-13T07:17:47.946Z,27.80
2018-07-13T07:20:16.544Z,27.90
2018-07-13T07:22:45.425Z,28.80
2018-07-13T07:25:13.924Z,28.80
2018-07-13T07:27:42.780Z,29.10
2018-07-13T07:30:11.446Z,29.30
2018-07-13T07:32:39.942Z,29.30
2018-07-13T07:35:09.040Z,29.10
2018-07-13T07:37:37.680Z,29.80
2018-07-13T07:40:06.480Z,29.50
2018-07-13T07:42:35.061Z,28.20
2018-07-13T07:45:04.305Z,29.10
2018-07-13T07:47:32.870Z,29.20
2018-07-13T07:50:01.444Z,29.60
2018-07-13T07:52:29.860Z,30.50
2018-07-13T07:54:58.272Z,29.90
2018-07-13T07:57:26.743Z,31.60
2018-07-13T07:59:55.184Z,30.90
2018-07-13T08:02:23.688Z,30.30
2018-07-13T08:04:53.286Z,30.60
2018-07-13T08:07:21.865Z,30.30
2018-07-13T08:09:50.308Z,31.00
2018-07-13T08:12:18.765Z,30.50
2018-07-13T08:14:47.256Z,30.10
2018-07-13T08:17:15.742Z,29.00
2018-07-13T08:19:44.277Z,30.00
2018-07-13T08:22:16.696Z,29.90
2018-07-13T08:27:18.829Z,30.40
2018-07-13T08:29:47.370Z,29.30
2018-07-13T08:32:15.892Z,30.40
2018-07-13T08:34:44.807Z,32.00
2018-07-13T08:37:13.396Z,31.30
2018-07-13T08:39:41.888Z,30.50
2018-07-13T08:42:10.483Z,30.90
2018-07-13T08:44:38.999Z,31.40
2018-07-13T08:47:07.606Z,31.80
2018-07-13T08:49:36.116Z,32.10
2018-07-13T08:52:04.742Z,33.00
2018-07-13T08:54:33.545Z,33.00
2018-07-13T08:57:02.083Z,32.70
2018-07-13T08:59:30.529Z,32.40
2018-07-13T09:01:59.054Z,32.20
2018-07-13T09:04:27.835Z,32.30
2018-07-13T09:06:56.313Z,31.60
2018-07-13T09:09:25.644Z,31.60
2018-07-13T09:11:54.682Z,31.40
2018-07-13T09:14:23.198Z,31.70
2018-07-13T09:16:51.958Z,32.10
2018-07-13T09:19:20.462Z,33.20
2018-07-13T09:21:49.062Z,33.30
2018-07-13T09:24:17.664Z,33.10
2018-07-13T09:26:46.165Z,33.10
2018-07-13T09:29:14.660Z,33.40
2018-07-13T09:31:43.162Z,32.60
2018-07-13T09:34:11.721Z,33.30
2018-07-13T09:36:40.495Z,31.70
2018-07-13T09:39:09.503Z,31.00
2018-07-13T09:41:38.083Z,32.80
2018-07-13T09:44:06.807Z,33.10
2018-07-13T09:46:35.338Z,33.20
2018-07-13T09:51:32.154Z,34.40
2018-07-13T09:54:00.719Z,33.10
2018-07-13T09:56:29.198Z,33.50
2018-07-13T09:58:57.689Z,33.00
2018-07-13T10:01:26.220Z,33.40
2018-07-13T10:03:55.013Z,33.10
2018-07-13T10:06:23.535Z,33.60
2018-07-13T10:08:51.962Z,32.80
2018-07-13T10:11:20.445Z,34.00
2018-07-13T10:13:48.900Z,33.20
2018-07-13T10:16:17.409Z,34.20
2018-07-13T10:18:45.910Z,33.90
2018-07-13T10:21:14.637Z,32.70
2018-07-13T10:23:44.136Z,32.20
2018-07-13T10:26:15.149Z,33.60
2018-07-13T10:28:43.785Z,33.10
2018-07-13T10:31:13.704Z,33.10
2018-07-13T10:33:42.520Z,32.50
2018-07-13T10:36:14.569Z,33.00
2018-07-13T10:38:43.059Z,33.50
2018-07-13T10:41:11.549Z,33.20
2018-07-13T10:43:40.225Z,32.30
2018-07-13T10:46:08.783Z,33.30
2018-07-13T10:48:37.248Z,32.20
2018-07-13T10:51:05.776Z,33.10
2018-07-13T10:53:34.913Z,31.70
2018-07-13T10:56:03.350Z,31.60
2018-07-13T10:58:31.895Z,30.10
2018-07-13T11:01:00.481Z,28.90
2018-07-13T11:03:28.999Z,29.40
2018-07-13T11:05:57.600Z,30.30
2018-07-13T11:08:26.046Z,30.00
2018-07-13T11:10:54.724Z,30.30
2018-07-13T11:13:23.260Z,30.90
2018-07-13T11:15:53.659Z,31.30
2018-07-13T11:18:22.120Z,31.70
2018-07-13T11:20:50.776Z,32.00
2018-07-13T11:23:19.172Z,31.00
2018-07-13T11:25:47.772Z,30.90
2018-07-13T11:28:16.329Z,31.40
2018-07-13T11:30:44.921Z,31.10
2018-07-13T11:33:13.504Z,31.10
2018-07-13T11:35:42.035Z,30.70
2018-07-13T11:38:10.568Z,30.30
2018-07-13T11:40:39.054Z,30.60
2018-07-13T11:43:07.534Z,29.90
2018-07-13T11:45:35.975Z,29.90
2018-07-13T11:48:04.544Z,29.30
2018-07-13T11:50:33.204Z,29.60
2018-07-13T11:53:01.624Z,29.20
2018-07-13T11:55:30.065Z,30.10
2018-07-13T11:57:58.811Z,29.50
2018-07-13T12:00:27.259Z,28.70
2018-07-13T12:02:55.888Z,28.60
2018-07-13T12:05:24.268Z,28.20
2018-07-13T12:07:52.765Z,28.60
2018-07-13T12:10:21.205Z,28.80
2018-07-13T12:12:49.620Z,29.10
2018-07-13T12:15:18.078Z,29.00
2018-07-13T12:17:47.051Z,29.50
2018-07-13T12:20:15.500Z,28.60
2018-07-13T12:22:43.936Z,28.40
2018-07-13T12:25:13.138Z,29.00
2018-07-13T12:27:41.786Z,29.20
2018-07-13T12:30:10.260Z,29.30
2018-07-13T12:32:39.059Z,29.60
2018-07-13T12:35:07.688Z,29.70
2018-07-13T12:40:04.772Z,29.30
2018-07-13T12:42:33.191Z,29.70
2018-07-13T12:45:01.662Z,29.20
2018-07-13T12:47:30.141Z,29.80
2018-07-13T12:49:58.587Z,29.20
2018-07-13T12:52:27.355Z,28.80
2018-07-13T12:54:55.782Z,29.20
2018-07-13T12:57:24.203Z,28.70
2018-07-13T12:59:52.826Z,28.20
2018-07-13T13:02:21.306Z,28.50
2018-07-13T13:04:49.912Z,28.20
2018-07-13T13:07:18.352Z,28.30
2018-07-13T13:09:47.955Z,28.50
2018-07-13T13:12:16.367Z,29.00
2018-07-13T13:14:44.791Z,29.10
2018-07-13T13:17:13.401Z,29.20
2018-07-13T13:19:42.331Z,29.20
2018-07-13T13:22:10.768Z,29.20
2018-07-13T13:24:39.353Z,28.70
2018-07-13T13:27:07.825Z,28.90
2018-07-13T13:29:37.188Z,29.10
2018-07-13T13:32:05.672Z,29.20
2018-07-13T13:34:34.158Z,29.30
2018-07-13T13:37:02.564Z,28.80
2018-07-13T13:39:30.970Z,28.40
2018-07-13T13:41:59.400Z,28.40
2018-07-13T13:44:27.814Z,28.40
2018-07-13T13:46:56.404Z,28.30
2018-07-13T13:49:24.831Z,28.70
2018-07-13T13:51:53.301Z,28.80
2018-07-13T13:54:21.732Z,28.90
2018-07-13T13:56:50.218Z,29.00
2018-07-13T13:59:18.767Z,28.50
2018-07-13T14:01:47.266Z,28.50
2018-07-13T14:04:16.039Z,29.00
2018-07-13T14:06:44.458Z,28.80
2018-07-13T14:09:13.034Z,28.60
2018-07-13T14:11:41.441Z,28.40
2018-07-13T14:14:10.043Z,28.50
2018-07-13T14:16:38.494Z,28.50
2018-07-13T14:19:07.064Z,28.50
2018-07-13T14:21:35.479Z,28.40
2018-07-13T14:24:03.916Z,28.50
2018-07-13T14:26:32.377Z,28.50
2018-07-13T14:29:00.866Z,28.30
2018-07-13T14:31:29.298Z,28.30
2018-07-13T14:33:57.740Z,28.30
2018-07-13T14:36:26.152Z,28.20
2018-07-13T14:38:54.633Z,27.90
2018-07-13T14:41:23.301Z,28.00
2018-07-13T14:43:51.787Z,28.20
2018-07-13T14:46:20.300Z,28.50
2018-07-13T14:48:48.702Z,28.80
2018-07-13T14:51:17.173Z,29.10
2018-07-13T14:53:45.613Z,28.80
2018-07-13T14:56:14.143Z,28.60
2018-07-13T14:58:42.596Z,28.50
2018-07-13T15:01:11.004Z,28.40
2018-07-13T15:03:39.498Z,28.10
2018-07-13T15:06:08.068Z,28.30
2018-07-13T15:08:36.504Z,28.50
2018-07-13T15:11:04.977Z,28.70
2018-07-13T15:13:33.437Z,28.50
2018-07-13T15:16:01.874Z,28.40
2018-07-13T15:18:30.336Z,28.20
2018-07-13T15:20:58.781Z,28.30
2018-07-13T15:23:27.241Z,28.60
2018-07-13T15:25:55.838Z,29.00
2018-07-13T15:28:24.324Z,29.00
2018-07-13T15:30:53.230Z,28.50
2018-07-13T15:33:21.927Z,28.20
2018-07-13T15:35:50.405Z,28.20
2018-07-13T15:38:18.924Z,27.80
2018-07-13T15:40:47.477Z,27.70
2018-07-13T15:43:16.110Z,27.50
2018-07-13T15:45:44.557Z,27.60
2018-07-13T15:48:12.968Z,27.60
2018-07-13T15:50:41.395Z,27.60
2018-07-13T15:53:09.933Z,27.80
2018-07-13T15:55:43.641Z,27.70
2018-07-13T15:58:12.089Z,27.70
2018-07-13T16:00:40.543Z,27.80
2018-07-13T16:03:09.240Z,27.70
2018-07-13T16:05:38.109Z,27.70
2018-07-13T16:08:06.690Z,28.00
2018-07-13T16:13:03.434Z,27.20
2018-07-13T16:20:28.229Z,26.60
2018-07-13T16:22:56.834Z,26.80
2018-07-13T16:25:25.258Z,26.70
2018-07-13T16:27:53.682Z,26.70
2018-07-13T16:30:22.198Z,26.70
2018-07-13T16:32:50.706Z,26.90
2018-07-13T16:35:19.201Z,26.90
2018-07-13T16:37:47.633Z,26.60
2018-07-13T16:40:16.349Z,26.40
2018-07-13T16:42:45.035Z,26.20
2018-07-13T16:45:13.628Z,26.00
2018-07-13T16:47:42.084Z,26.00
2018-07-13T16:50:10.740Z,26.20
2018-07-13T16:52:39.246Z,26.40
2018-07-13T16:55:07.755Z,26.50
2018-07-13T16:57:36.443Z,26.60
2018-07-13T17:00:04.895Z,26.60
2018-07-13T17:02:33.335Z,26.60
2018-07-13T17:05:01.770Z,26.60
2018-07-13T17:07:30.216Z,26.50
2018-07-13T17:09:58.676Z,26.40
2018-07-13T17:12:27.136Z,26.10
2018-07-13T17:14:55.610Z,26.10
2018-07-13T17:17:24.088Z,26.30
2018-07-13T17:19:52.893Z,26.00
2018-07-13T17:22:21.481Z,26.00
2018-07-13T17:24:49.937Z,26.00
2018-07-13T17:27:18.403Z,26.00
2018-07-13T17:29:47.694Z,25.80
2018-07-13T17:32:16.233Z,25.80
2018-07-13T17:34:44.687Z,25.80
2018-07-13T17:37:13.108Z,25.90
2018-07-13T17:39:41.561Z,25.90
2018-07-13T17:42:10.092Z,26.00
2018-07-13T17:44:38.517Z,25.80
2018-07-13T17:47:07.161Z,25.80
2018-07-13T17:49:35.920Z,25.80
2018-07-13T17:52:04.483Z,25.70
2018-07-13T17:57:01.604Z,25.80
2018-07-13T17:59:30.213Z,25.70
2018-07-13T18:02:10.300Z,25.60
2018-07-13T18:04:38.733Z,25.50
2018-07-13T18:07:07.220Z,25.40
2018-07-13T18:09:35.724Z,25.40
2018-07-13T18:12:04.248Z,25.20
2018-07-13T18:14:32.684Z,25.10
2018-07-13T18:17:01.119Z,25.10
2018-07-13T18:19:29.525Z,25.10
2018-07-13T18:21:57.987Z,25.00
2018-07-13T18:24:26.715Z,25.00
2018-07-13T18:26:55.235Z,24.90
2018-07-13T18:29:23.814Z,24.80
2018-07-13T18:31:52.468Z,24.70
2018-07-13T18:34:20.922Z,24.70
2018-07-13T18:36:49.425Z,24.60
2018-07-13T18:39:17.900Z,24.60
2018-07-13T18:41:46.415Z,24.50
2018-07-13T18:44:15.655Z,24.50
2018-07-13T18:46:44.278Z,24.40
2018-07-13T18:49:12.737Z,24.30
2018-07-13T18:51:41.803Z,24.30
2018-07-13T18:54:10.224Z,24.20
2018-07-13T18:56:38.637Z,24.10
2018-07-13T18:59:07.431Z,24.10
2018-07-13T19:01:36.026Z,23.90
2018-07-13T19:04:04.533Z,23.80
2018-07-13T19:06:33.068Z,23.70
2018-07-13T19:09:01.536Z,23.60
2018-07-13T19:11:30.248Z,23.50
2018-07-13T19:13:59.039Z,23.40
2018-07-13T19:16:27.480Z,23.30
2018-07-13T19:18:56.012Z,23.20
2018-07-13T19:21:24.545Z,23.20
2018-07-13T19:23:54.072Z,23.10
2018-07-13T19:26:22.509Z,22.90
2018-07-13T19:28:50.945Z,22.90
2018-07-13T19:31:19.621Z,22.70
2018-07-13T19:33:48.112Z,22.60
2018-07-13T19:36:16.561Z,22.50
2018-07-13T19:38:45.126Z,22.40
2018-07-13T19:41:13.681Z,22.20
2018-07-13T19:43:42.203Z,22.10
2018-07-13T19:46:12.056Z,22.00
2018-07-13T19:48:40.569Z,21.90
2018-07-13T19:51:09.394Z,21.90
2018-07-13T19:53:38.108Z,21.80
2018-07-13T19:56:06.583Z,21.70
2018-07-13T19:58:35.353Z,21.60
2018-07-13T20:01:04.169Z,21.60
2018-07-13T20:03:32.679Z,21.60
2018-07-13T20:06:01.199Z,21.50
2018-07-13T20:08:29.746Z,21.40
2018-07-13T20:10:58.325Z,21.40
2018-07-13T20:13:26.954Z,21.30
2018-07-13T20:15:57.176Z,21.30
2018-07-13T20:18:25.947Z,21.20
2018-07-13T20:20:54.425Z,21.20
2018-07-13T20:23:22.938Z,21.20
2018-07-13T20:25:51.580Z,21.10
2018-07-13T20:28:20.043Z,21.00
2018-07-13T20:30:49.382Z,20.90
2018-07-13T20:33:17.840Z,20.90
2018-07-13T20:35:48.080Z,20.80
2018-07-13T20:38:16.805Z,20.70
2018-07-13T20:40:45.228Z,20.60
2018-07-13T20:43:13.870Z,20.50
2018-07-13T20:45:43.634Z,20.50
2018-07-13T20:48:12.152Z,20.30
2018-07-13T20:50:41.149Z,20.20
2018-07-13T20:53:09.869Z,20.10
2018-07-13T20:55:38.354Z,20.00
2018-07-13T20:58:07.260Z,19.90
2018-07-13T21:00:35.999Z,19.80
2018-07-13T21:03:04.489Z,19.80
2018-07-13T21:05:32.934Z,19.70
2018-07-13T21:08:01.442Z,19.70
2018-07-13T21:10:30.259Z,19.70
2018-07-13T21:12:59.435Z,19.70
2018-07-13T21:15:27.981Z,19.70
2018-07-13T21:20:24.800Z,19.80
2018-07-13T21:22:54.639Z,19.90
2018-07-13T21:25:23.072Z,19.90
2018-07-13T21:27:51.536Z,20.00
2018-07-13T21:30:20.000Z,20.10
2018-07-13T21:32:48.396Z,20.10
2018-07-13T21:35:16.831Z,20.20
2018-07-13T21:37:45.278Z,20.20
2018-07-13T21:40:13.813Z,20.20
2018-07-13T21:42:42.316Z,20.20
2018-07-13T21:45:10.981Z,20.10
2018-07-13T21:47:40.591Z,20.10
2018-07-13T21:50:09.172Z,20.00
2018-07-13T21:52:37.631Z,19.80
2018-07-13T21:55:06.117Z,19.70
2018-07-13T21:57:34.581Z,19.60
2018-07-13T22:00:03.180Z,19.60
2018-07-13T22:02:31.640Z,19.60
2018-07-13T22:07:28.149Z,19.30
2018-07-13T22:09:56.553Z,19.20
2018-07-13T22:12:24.977Z,19.10
2018-07-13T22:14:53.384Z,19.00
2018-07-13T22:17:21.826Z,18.90
2018-07-13T22:19:50.265Z,18.90
2018-07-13T22:24:46.811Z,18.80
2018-07-13T22:27:15.288Z,18.80
2018-07-13T22:29:43.761Z,18.70
2018-07-13T22:32:12.214Z,18.60
2018-07-13T22:34:40.864Z,18.60
2018-07-13T22:37:09.391Z,18.50
2018-07-13T22:39:39.904Z,18.40
2018-07-13T22:42:08.327Z,18.40
2018-07-13T22:44:36.812Z,18.40
2018-07-13T22:47:05.745Z,18.40
2018-07-13T22:52:02.842Z,18.30
2018-07-13T22:54:31.260Z,18.20
2018-07-13T22:57:00.028Z,18.10
2018-07-13T22:59:28.428Z,18.00
2018-07-13T23:01:56.906Z,18.00
2018-07-13T23:04:25.320Z,17.90
2018-07-13T23:06:53.929Z,17.90
2018-07-13T23:09:22.355Z,17.80
2018-07-13T23:11:50.829Z,17.80
2018-07-13T23:14:19.377Z,17.70
2018-07-13T23:16:47.856Z,17.60
2018-07-13T23:19:16.317Z,17.50
2018-07-13T23:21:44.843Z,17.60
2018-07-13T23:24:13.261Z,17.50
2018-07-13T23:26:41.784Z,17.50
2018-07-13T23:29:10.877Z,17.40
2018-07-13T23:31:39.340Z,17.40
2018-07-13T23:36:35.980Z,17.40
2018-07-13T23:39:05.217Z,17.30
2018-07-13T23:41:33.691Z,17.30
2018-07-13T23:44:02.166Z,17.20
2018-07-13T23:46:30.604Z,17.10
2018-07-13T23:48:59.140Z,17.00
2018-07-13T23:51:27.595Z,17.00
2018-07-13T23:53:56.084Z,16.90
2018-07-13T23:56:24.579Z,16.90
2018-07-13T23:58:53.040Z,16.90
