createdAt,value
2018-11-02T00:02:06.561Z,99.90
2018-11-02T00:04:36.338Z,99.90
2018-11-02T00:07:06.158Z,99.90
2018-11-02T00:09:35.759Z,99.90
2018-11-02T00:12:04.289Z,99.90
2018-11-02T00:14:32.804Z,99.90
2018-11-02T00:17:01.262Z,99.90
2018-11-02T00:19:30.708Z,99.90
2018-11-02T00:21:59.829Z,99.90
2018-11-02T00:24:28.882Z,99.90
2018-11-02T00:26:58.037Z,99.90
2018-11-02T00:29:26.576Z,99.90
2018-11-02T00:31:55.079Z,99.90
2018-11-02T00:34:23.529Z,99.90
2018-11-02T00:36:51.993Z,99.90
2018-11-02T00:39:20.443Z,99.90
2018-11-02T00:41:48.905Z,99.90
2018-11-02T00:44:17.340Z,99.90
2018-11-02T00:46:45.796Z,99.90
2018-11-02T00:49:14.361Z,99.90
2018-11-02T00:51:42.780Z,99.90
2018-11-02T00:54:11.218Z,99.90
2018-11-02T00:56:39.665Z,99.90
2018-11-02T00:59:08.373Z,99.90
2018-11-02T01:01:36.801Z,99.90
2018-11-02T01:04:05.311Z,99.90
2018-11-02T01:06:33.816Z,99.90
2018-11-02T01:09:02.336Z,99.90
2018-11-02T01:11:30.898Z,99.90
2018-11-02T01:13:59.328Z,99.90
2018-11-02T01:16:27.864Z,99.90
2018-11-02T01:18:56.265Z,99.90
2018-11-02T01:21:24.672Z,99.90
2018-11-02T01:23:53.120Z,99.90
2018-11-02T01:26:21.541Z,99.90
2018-11-02T01:28:50.000Z,99.90
2018-11-02T01:31:18.428Z,99.90
2018-11-02T01:33:46.868Z,99.90
2018-11-02T01:36:15.304Z,99.90
2018-11-02T01:38:43.742Z,99.90
2018-11-02T01:41:12.169Z,99.90
2018-11-02T01:43:41.020Z,99.90
2018-11-02T01:46:09.432Z,99.90
2018-11-02T01:48:37.880Z,99.90
2018-11-02T01:51:06.338Z,99.90
2018-11-02T01:53:34.779Z,99.90
2018-11-02T01:56:03.253Z,99.90
2018-11-02T01:58:31.698Z,99.90
2018-11-02T02:01:00.121Z,99.90
2018-11-02T02:03:28.600Z,99.90
2018-11-02T02:05:57.092Z,99.90
2018-11-02T02:08:25.553Z,99.90
2018-11-02T02:10:54.091Z,99.90
2018-11-02T02:13:22.634Z,99.90
2018-11-02T02:15:50.948Z,99.90
2018-11-02T02:18:19.422Z,99.90
2018-11-02T02:20:47.845Z,99.90
2018-11-02T02:23:16.289Z,99.90
2018-11-02T02:25:44.735Z,99.90
2018-11-02T02:28:13.176Z,99.90
2018-11-02T02:30:41.600Z,99.90
2018-11-02T02:33:10.029Z,99.90
2018-11-02T02:35:38.441Z,99.90
2018-11-02T02:38:06.887Z,99.90
2018-11-02T02:40:35.334Z,99.90
2018-11-02T02:43:03.821Z,99.90
2018-11-02T02:45:32.285Z,99.90
2018-11-02T02:48:00.720Z,99.90
2018-11-02T02:50:29.195Z,99.90
2018-11-02T02:52:57.588Z,99.90
2018-11-02T02:55:25.997Z,99.90
2018-11-02T02:57:54.410Z,99.90
2018-11-02T03:00:22.816Z,99.90
2018-11-02T03:02:51.238Z,99.90
2018-11-02T03:05:19.648Z,99.90
2018-11-02T03:07:48.062Z,99.90
2018-11-02T03:10:16.527Z,99.90
2018-11-02T03:12:44.907Z,99.90
2018-11-02T03:15:13.308Z,99.90
2018-11-02T03:17:41.721Z,99.90
2018-11-02T03:20:10.919Z,99.90
2018-11-02T03:22:39.648Z,99.90
2018-11-02T03:25:08.784Z,99.90
2018-11-02T03:27:37.224Z,99.90
2018-11-02T03:30:06.538Z,99.90
2018-11-02T03:32:34.983Z,99.90
2018-11-02T03:35:03.481Z,99.90
2018-11-02T03:37:31.926Z,99.90
2018-11-02T03:40:00.307Z,99.90
2018-11-02T03:42:28.981Z,99.90
2018-11-02T03:44:57.428Z,99.90
2018-11-02T03:47:25.898Z,99.90
2018-11-02T03:49:54.348Z,99.90
2018-11-02T03:52:22.763Z,99.90
2018-11-02T03:54:51.572Z,99.90
2018-11-02T03:57:20.038Z,99.90
2018-11-02T03:59:48.442Z,99.90
2018-11-02T04:02:16.833Z,99.90
2018-11-02T04:04:45.289Z,99.90
2018-11-02T04:07:13.671Z,99.90
2018-11-02T04:09:42.106Z,99.90
2018-11-02T04:12:10.492Z,99.90
2018-11-02T04:14:38.925Z,99.90
2018-11-02T04:17:07.517Z,99.90
2018-11-02T04:19:35.939Z,99.90
2018-11-02T04:22:04.369Z,99.90
2018-11-02T04:24:32.837Z,99.90
2018-11-02T04:27:01.243Z,99.90
2018-11-02T04:29:29.664Z,99.90
2018-11-02T04:31:58.064Z,99.90
2018-11-02T04:34:26.504Z,99.90
2018-11-02T04:36:54.893Z,99.90
2018-11-02T04:39:23.302Z,99.90
2018-11-02T04:41:51.709Z,99.90
2018-11-02T04:44:20.132Z,99.90
2018-11-02T04:46:48.540Z,99.90
2018-11-02T04:49:16.952Z,99.90
2018-11-02T04:51:45.402Z,99.90
2018-11-02T04:54:13.840Z,99.90
2018-11-02T04:56:42.260Z,99.90
2018-11-02T04:59:10.693Z,99.90
2018-11-02T05:01:39.110Z,99.90
2018-11-02T05:04:07.556Z,99.90
2018-11-02T05:06:36.197Z,99.90
2018-11-02T05:09:06.925Z,99.90
2018-11-02T05:11:35.532Z,99.90
2018-11-02T05:14:03.918Z,99.90
2018-11-02T05:16:32.309Z,99.90
2018-11-02T05:19:00.742Z,99.90
2018-11-02T05:21:29.221Z,99.90
2018-11-02T05:23:57.637Z,99.90
2018-11-02T05:26:26.053Z,99.90
2018-11-02T05:28:54.494Z,99.90
2018-11-02T05:31:22.912Z,99.90
2018-11-02T05:33:51.373Z,99.90
2018-11-02T05:36:19.788Z,99.90
2018-11-02T05:38:48.294Z,99.90
2018-11-02T05:41:16.708Z,99.90
2018-11-02T05:43:45.150Z,99.90
2018-11-02T05:46:13.566Z,99.90
2018-11-02T05:48:42.389Z,99.90
2018-11-02T05:51:10.827Z,99.90
2018-11-02T05:53:39.261Z,99.90
2018-11-02T05:56:07.679Z,99.90
2018-11-02T05:58:36.137Z,99.90
2018-11-02T06:01:04.604Z,99.90
2018-11-02T06:03:33.020Z,99.90
2018-11-02T06:06:01.482Z,99.90
2018-11-02T06:08:29.903Z,99.90
2018-11-02T06:10:58.341Z,99.90
2018-11-02T06:13:26.769Z,99.90
2018-11-02T06:15:55.221Z,99.90
2018-11-02T06:18:23.672Z,99.90
2018-11-02T06:20:52.104Z,99.90
2018-11-02T06:23:20.702Z,99.90
2018-11-02T06:25:49.149Z,99.90
2018-11-02T06:28:17.570Z,99.90
2018-11-02T06:30:46.061Z,99.90
2018-11-02T06:33:14.448Z,99.90
2018-11-02T06:35:42.930Z,99.90
2018-11-02T06:38:11.363Z,99.90
2018-11-02T06:40:39.812Z,99.90
2018-11-02T06:43:09.069Z,99.90
2018-11-02T06:45:37.524Z,99.90
2018-11-02T06:48:06.076Z,99.90
2018-11-02T06:50:34.512Z,99.90
2018-11-02T06:53:02.968Z,99.90
2018-11-02T06:55:31.412Z,99.90
2018-11-02T06:57:59.827Z,99.90
2018-11-02T07:00:28.365Z,99.90
2018-11-02T07:02:56.699Z,99.90
2018-11-02T07:05:25.134Z,99.90
2018-11-02T07:07:53.618Z,99.90
2018-11-02T07:10:22.052Z,99.90
2018-11-02T07:12:50.464Z,99.90
2018-11-02T07:15:18.935Z,99.90
2018-11-02T07:17:47.363Z,99.90
2018-11-02T07:20:15.809Z,99.70
2018-11-02T07:22:44.307Z,99.20
2018-11-02T07:25:12.829Z,99.00
2018-11-02T07:27:41.172Z,99.50
2018-11-02T07:30:10.528Z,99.40
2018-11-02T07:32:39.190Z,99.30
2018-11-02T07:35:08.223Z,99.80
2018-11-02T07:37:36.648Z,99.00
2018-11-02T07:40:05.825Z,99.00
2018-11-02T07:42:34.277Z,99.10
2018-11-02T07:45:02.709Z,99.10
2018-11-02T07:47:31.256Z,99.10
2018-11-02T07:49:59.589Z,99.00
2018-11-02T07:52:28.089Z,98.70
2018-11-02T07:54:56.504Z,98.80
2018-11-02T07:57:24.953Z,98.70
2018-11-02T07:59:53.425Z,98.10
2018-11-02T08:02:21.837Z,98.20
2018-11-02T08:04:50.246Z,99.00
2018-11-02T08:07:18.744Z,99.10
2018-11-02T08:09:47.192Z,98.90
2018-11-02T08:12:15.679Z,99.10
2018-11-02T08:14:44.103Z,99.20
2018-11-02T08:17:12.577Z,99.20
2018-11-02T08:19:41.060Z,99.20
2018-11-02T08:22:09.495Z,99.20
2018-11-02T08:24:37.942Z,98.20
2018-11-02T08:27:06.987Z,97.10
2018-11-02T08:29:35.427Z,97.10
2018-11-02T08:32:03.906Z,96.20
2018-11-02T08:34:32.509Z,96.20
2018-11-02T08:37:00.971Z,96.50
2018-11-02T08:39:29.408Z,96.50
2018-11-02T08:41:57.842Z,96.10
2018-11-02T08:44:26.289Z,96.30
2018-11-02T08:46:54.781Z,95.50
2018-11-02T08:49:23.207Z,96.30
2018-11-02T08:51:51.709Z,96.30
2018-11-02T08:54:20.149Z,96.90
2018-11-02T08:56:48.639Z,97.20
2018-11-02T08:59:17.235Z,97.20
2018-11-02T09:01:45.788Z,97.40
2018-11-02T09:04:14.236Z,97.10
2018-11-02T09:06:42.692Z,97.10
2018-11-02T09:09:11.247Z,97.30
2018-11-02T09:11:39.701Z,96.70
2018-11-02T09:14:08.327Z,96.70
2018-11-02T09:16:36.786Z,96.50
2018-11-02T09:19:05.329Z,96.10
2018-11-02T09:21:33.782Z,95.30
2018-11-02T09:24:02.278Z,96.00
2018-11-02T09:26:30.715Z,95.10
2018-11-02T09:28:59.185Z,94.90
2018-11-02T09:31:27.610Z,95.50
2018-11-02T09:33:56.052Z,95.10
2018-11-02T09:36:24.513Z,94.20
2018-11-02T09:38:52.959Z,95.20
2018-11-02T09:41:21.412Z,95.00
2018-11-02T09:43:49.984Z,93.80
2018-11-02T09:46:18.478Z,93.80
2018-11-02T09:48:46.991Z,93.40
2018-11-02T09:51:15.466Z,93.50
2018-11-02T09:53:43.909Z,93.40
2018-11-02T09:56:12.335Z,94.00
2018-11-02T09:58:40.768Z,93.60
2018-11-02T10:01:09.177Z,93.40
2018-11-02T10:03:37.653Z,93.50
2018-11-02T10:06:06.122Z,93.50
2018-11-02T10:08:34.589Z,93.10
2018-11-02T10:11:03.088Z,93.80
2018-11-02T10:13:31.583Z,93.00
2018-11-02T10:16:00.111Z,93.10
2018-11-02T10:18:28.559Z,93.80
2018-11-02T10:20:57.001Z,93.10
2018-11-02T10:23:25.469Z,92.70
2018-11-02T10:25:54.076Z,92.50
2018-11-02T10:28:22.757Z,91.70
2018-11-02T10:30:51.069Z,91.40
2018-11-02T10:33:19.574Z,91.50
2018-11-02T10:35:48.385Z,91.70
2018-11-02T10:38:16.920Z,91.60
2018-11-02T10:40:49.322Z,91.20
2018-11-02T10:43:18.355Z,91.00
2018-11-02T10:45:47.466Z,90.10
2018-11-02T10:48:16.131Z,90.10
2018-11-02T10:50:44.632Z,89.00
2018-11-02T10:53:13.126Z,87.70
2018-11-02T10:55:41.568Z,86.60
2018-11-02T10:58:10.029Z,86.80
2018-11-02T11:00:43.839Z,84.60
2018-11-02T11:03:12.197Z,84.20
2018-11-02T11:05:40.664Z,83.80
2018-11-02T11:08:09.117Z,85.50
2018-11-02T11:10:37.561Z,85.80
2018-11-02T11:13:06.336Z,85.90
2018-11-02T11:15:34.480Z,84.00
2018-11-02T11:18:02.950Z,84.00
2018-11-02T11:20:31.432Z,84.70
2018-11-02T11:22:59.871Z,84.60
2018-11-02T11:25:28.353Z,83.30
2018-11-02T11:27:56.809Z,85.00
2018-11-02T11:30:25.290Z,84.20
2018-11-02T11:32:53.729Z,84.60
2018-11-02T11:35:22.185Z,84.90
2018-11-02T11:37:50.623Z,84.60
2018-11-02T11:40:20.284Z,85.80
2018-11-02T11:42:48.881Z,85.80
2018-11-02T11:45:18.259Z,85.10
2018-11-02T11:47:46.771Z,84.90
2018-11-02T11:50:21.990Z,84.40
2018-11-02T11:52:51.576Z,84.80
2018-11-02T11:55:20.183Z,84.10
2018-11-02T11:57:48.670Z,83.50
2018-11-02T12:00:19.969Z,83.80
2018-11-02T12:02:49.254Z,83.70
2018-11-02T12:05:19.018Z,83.00
2018-11-02T12:07:47.540Z,83.70
2018-11-02T12:10:20.509Z,83.60
2018-11-02T12:12:48.992Z,84.60
2018-11-02T12:15:18.742Z,83.70
2018-11-02T12:17:47.805Z,83.70
2018-11-02T12:20:18.775Z,84.30
2018-11-02T12:22:48.213Z,83.80
2018-11-02T12:25:16.757Z,83.70
2018-11-02T12:27:45.261Z,83.70
2018-11-02T12:30:14.876Z,83.80
2018-11-02T12:32:43.343Z,83.80
2018-11-02T12:35:13.069Z,83.60
2018-11-02T12:37:41.586Z,83.80
2018-11-02T12:40:12.839Z,83.80
2018-11-02T12:42:41.900Z,83.70
2018-11-02T12:45:12.717Z,83.80
2018-11-02T12:47:41.539Z,83.80
2018-11-02T12:50:14.760Z,83.90
2018-11-02T12:52:43.925Z,83.20
2018-11-02T12:55:13.033Z,83.30
2018-11-02T12:57:41.847Z,83.40
2018-11-02T13:00:14.528Z,83.90
2018-11-02T13:02:43.995Z,83.30
2018-11-02T13:05:12.480Z,83.40
2018-11-02T13:07:41.080Z,83.50
2018-11-02T13:10:11.804Z,83.80
2018-11-02T13:12:40.293Z,83.80
2018-11-02T13:15:10.799Z,83.80
2018-11-02T13:17:40.046Z,84.10
2018-11-02T13:20:09.247Z,82.90
2018-11-02T13:22:38.105Z,82.50
2018-11-02T13:25:07.789Z,82.60
2018-11-02T13:27:36.356Z,83.20
2018-11-02T13:30:05.120Z,82.90
2018-11-02T13:32:33.476Z,82.50
2018-11-02T13:35:01.952Z,83.40
2018-11-02T13:37:30.403Z,82.70
2018-11-02T13:39:58.933Z,82.40
2018-11-02T13:42:27.401Z,82.60
2018-11-02T13:44:55.981Z,83.00
2018-11-02T13:47:24.452Z,82.40
2018-11-02T13:49:52.917Z,82.40
2018-11-02T13:52:21.403Z,83.20
2018-11-02T13:54:49.875Z,83.10
2018-11-02T13:57:18.335Z,83.60
2018-11-02T13:59:46.805Z,83.20
2018-11-02T14:02:15.239Z,83.70
2018-11-02T14:04:43.700Z,83.80
2018-11-02T14:07:12.173Z,83.80
2018-11-02T14:09:40.665Z,83.70
2018-11-02T14:12:09.120Z,83.70
2018-11-02T14:14:37.596Z,83.70
2018-11-02T14:17:06.269Z,83.70
2018-11-02T14:19:34.728Z,83.60
2018-11-02T14:22:03.188Z,83.70
2018-11-02T14:24:31.876Z,83.60
2018-11-02T14:27:00.345Z,83.60
2018-11-02T14:29:28.973Z,83.60
2018-11-02T14:31:57.340Z,83.50
2018-11-02T14:34:25.796Z,83.60
2018-11-02T14:36:54.804Z,83.60
2018-11-02T14:39:23.258Z,83.70
2018-11-02T14:41:51.696Z,83.60
2018-11-02T14:44:20.167Z,83.60
2018-11-02T14:46:48.593Z,83.90
2018-11-02T14:49:17.038Z,83.60
2018-11-02T14:51:45.500Z,84.30
2018-11-02T14:54:13.948Z,84.90
2018-11-02T14:56:42.381Z,85.00
2018-11-02T14:59:10.872Z,84.40
2018-11-02T15:01:39.336Z,84.80
2018-11-02T15:04:07.797Z,84.70
2018-11-02T15:06:36.231Z,84.70
2018-11-02T15:09:08.704Z,84.90
2018-11-02T15:11:37.209Z,84.60
2018-11-02T15:14:06.553Z,85.20
2018-11-02T15:16:35.011Z,85.30
2018-11-02T15:19:03.540Z,85.20
2018-11-02T15:21:31.969Z,85.30
2018-11-02T15:24:00.427Z,85.50
2018-11-02T15:26:28.968Z,85.50
2018-11-02T15:28:57.408Z,85.60
2018-11-02T15:31:25.904Z,85.20
2018-11-02T15:33:54.428Z,86.10
2018-11-02T15:36:22.868Z,86.30
2018-11-02T15:38:51.347Z,86.20
2018-11-02T15:41:19.792Z,86.50
2018-11-02T15:43:48.248Z,87.00
2018-11-02T15:46:16.700Z,87.20
2018-11-02T15:48:45.152Z,87.20
2018-11-02T15:51:13.604Z,88.30
2018-11-02T15:53:42.076Z,87.90
2018-11-02T15:56:10.529Z,87.60
2018-11-02T15:58:39.023Z,87.80
2018-11-02T16:01:07.514Z,87.50
2018-11-02T16:03:36.030Z,87.50
2018-11-02T16:06:04.529Z,87.30
2018-11-02T16:08:32.952Z,86.90
2018-11-02T16:11:01.433Z,87.20
2018-11-02T16:13:29.872Z,87.60
2018-11-02T16:15:58.344Z,87.50
2018-11-02T16:18:26.864Z,87.90
2018-11-02T16:20:55.333Z,88.20
2018-11-02T16:23:23.796Z,87.90
2018-11-02T16:25:52.268Z,87.90
2018-11-02T16:28:20.699Z,88.20
2018-11-02T16:30:49.171Z,88.10
2018-11-02T16:33:17.621Z,88.90
2018-11-02T16:35:46.089Z,89.10
2018-11-02T16:38:14.527Z,89.40
2018-11-02T16:40:42.989Z,89.80
2018-11-02T16:43:11.429Z,90.10
2018-11-02T16:45:39.932Z,90.20
2018-11-02T16:48:08.462Z,90.20
2018-11-02T16:50:36.885Z,89.60
2018-11-02T16:53:05.632Z,88.60
2018-11-02T16:55:34.210Z,88.70
2018-11-02T16:58:02.613Z,89.10
2018-11-02T17:00:31.020Z,89.10
2018-11-02T17:02:59.589Z,88.30
2018-11-02T17:05:28.074Z,88.80
2018-11-02T17:07:56.537Z,89.10
2018-11-02T17:10:25.006Z,90.10
2018-11-02T17:12:53.498Z,90.10
2018-11-02T17:15:22.005Z,90.00
2018-11-02T17:17:50.422Z,90.10
2018-11-02T17:20:18.968Z,90.00
2018-11-02T17:22:47.645Z,89.00
2018-11-02T17:25:16.137Z,90.10
2018-11-02T17:27:44.637Z,90.00
2018-11-02T17:30:15.393Z,90.20
2018-11-02T17:32:43.856Z,90.20
2018-11-02T17:35:12.641Z,90.30
2018-11-02T17:37:41.187Z,90.10
2018-11-02T17:40:12.904Z,90.00
2018-11-02T17:42:41.681Z,90.00
2018-11-02T17:45:10.201Z,90.10
2018-11-02T17:47:39.699Z,90.10
2018-11-02T17:50:09.431Z,90.10
2018-11-02T17:52:37.870Z,90.00
2018-11-02T17:55:06.337Z,90.40
2018-11-02T17:57:34.799Z,90.50
2018-11-02T18:00:03.284Z,90.60
2018-11-02T18:02:31.738Z,90.70
2018-11-02T18:05:00.181Z,90.60
2018-11-02T18:07:28.607Z,90.80
2018-11-02T18:09:57.038Z,90.80
2018-11-02T18:12:25.666Z,90.80
2018-11-02T18:14:53.982Z,90.80
2018-11-02T18:17:22.397Z,91.00
2018-11-02T18:19:50.848Z,91.30
2018-11-02T18:22:19.392Z,91.50
2018-11-02T18:24:47.840Z,91.70
2018-11-02T18:27:16.312Z,92.00
2018-11-02T18:29:44.712Z,92.00
2018-11-02T18:32:13.229Z,92.00
2018-11-02T18:34:41.686Z,91.60
2018-11-02T18:37:10.117Z,91.70
2018-11-02T18:39:38.549Z,92.00
2018-11-02T18:42:07.113Z,91.90
2018-11-02T18:44:35.593Z,92.00
2018-11-02T18:47:04.049Z,92.40
2018-11-02T18:49:32.509Z,92.80
2018-11-02T18:52:00.988Z,92.80
2018-11-02T18:54:29.485Z,92.70
2018-11-02T18:56:57.977Z,92.20
2018-11-02T18:59:26.415Z,91.80
2018-11-02T19:01:54.909Z,91.60
2018-11-02T19:04:23.368Z,91.90
2018-11-02T19:06:51.890Z,92.00
2018-11-02T19:09:20.344Z,92.10
2018-11-02T19:11:48.837Z,92.20
2018-11-02T19:14:17.314Z,91.90
2018-11-02T19:16:45.812Z,91.60
2018-11-02T19:19:14.268Z,91.70
2018-11-02T19:21:42.859Z,91.70
2018-11-02T19:24:11.251Z,91.70
2018-11-02T19:26:39.771Z,91.70
2018-11-02T19:29:08.331Z,91.80
2018-11-02T19:31:36.825Z,91.80
2018-11-02T19:34:05.508Z,91.80
2018-11-02T19:36:33.881Z,92.00
2018-11-02T19:39:02.397Z,91.70
2018-11-02T19:41:31.098Z,91.50
2018-11-02T19:43:59.654Z,91.60
2018-11-02T19:46:28.111Z,91.50
2018-11-02T19:48:56.626Z,91.50
2018-11-02T19:51:25.069Z,91.90
2018-11-02T19:53:53.583Z,91.60
2018-11-02T19:56:22.036Z,91.60
2018-11-02T19:58:50.450Z,91.80
2018-11-02T20:01:18.912Z,91.80
2018-11-02T20:03:47.351Z,92.00
2018-11-02T20:06:15.807Z,92.10
2018-11-02T20:08:44.258Z,92.40
2018-11-02T20:11:12.816Z,92.70
2018-11-02T20:13:41.271Z,92.70
2018-11-02T20:16:09.680Z,92.40
2018-11-02T20:18:38.119Z,92.60
2018-11-02T20:21:06.563Z,92.80
2018-11-02T20:23:35.024Z,92.90
2018-11-02T20:26:03.574Z,93.10
2018-11-02T20:28:31.900Z,93.20
2018-11-02T20:31:00.333Z,93.20
2018-11-02T20:33:28.881Z,93.10
2018-11-02T20:35:57.301Z,93.20
2018-11-02T20:38:25.744Z,93.20
2018-11-02T20:40:54.191Z,93.10
2018-11-02T20:43:22.632Z,93.10
2018-11-02T20:45:51.071Z,93.10
2018-11-02T20:48:19.508Z,93.20
2018-11-02T20:50:47.928Z,93.10
2018-11-02T20:53:16.423Z,93.40
2018-11-02T20:55:44.864Z,93.30
2018-11-02T20:58:13.341Z,93.40
2018-11-02T21:00:41.808Z,93.10
2018-11-02T21:03:10.272Z,93.20
2018-11-02T21:05:38.837Z,93.40
2018-11-02T21:08:07.342Z,93.40
2018-11-02T21:10:35.684Z,93.70
2018-11-02T21:13:04.178Z,93.70
2018-11-02T21:15:32.619Z,93.70
2018-11-02T21:18:01.091Z,94.30
2018-11-02T21:20:29.629Z,93.80
2018-11-02T21:22:58.136Z,93.70
2018-11-02T21:25:26.607Z,94.50
2018-11-02T21:27:55.072Z,94.30
2018-11-02T21:30:24.937Z,94.50
2018-11-02T21:32:54.133Z,94.90
2018-11-02T21:35:23.119Z,94.50
2018-11-02T21:37:51.858Z,94.70
2018-11-02T21:40:24.471Z,94.90
2018-11-02T21:42:52.995Z,95.00
2018-11-02T21:45:22.497Z,95.20
2018-11-02T21:47:51.007Z,95.20
2018-11-02T21:50:19.614Z,95.30
2018-11-02T21:52:48.080Z,95.60
2018-11-02T21:55:16.487Z,96.10
2018-11-02T21:57:44.948Z,96.20
2018-11-02T22:00:16.013Z,96.60
2018-11-02T22:02:44.780Z,96.60
2018-11-02T22:05:13.792Z,96.70
2018-11-02T22:07:43.341Z,97.10
2018-11-02T22:10:12.475Z,97.50
2018-11-02T22:12:40.897Z,97.60
2018-11-02T22:15:09.837Z,97.60
2018-11-02T22:17:38.500Z,97.80
2018-11-02T22:20:08.472Z,97.80
2018-11-02T22:22:36.892Z,97.90
2018-11-02T22:25:06.640Z,98.00
2018-11-02T22:27:35.124Z,98.40
2018-11-02T22:30:03.624Z,98.80
2018-11-02T22:32:32.042Z,98.70
2018-11-02T22:35:00.517Z,98.80
2018-11-02T22:37:28.912Z,99.00
2018-11-02T22:39:57.345Z,99.40
2018-11-02T22:42:25.800Z,99.50
2018-11-02T22:44:54.236Z,99.60
2018-11-02T22:47:22.633Z,99.50
2018-11-02T22:49:51.187Z,99.50
2018-11-02T22:52:19.764Z,99.90
2018-11-02T22:54:48.216Z,99.90
2018-11-02T22:57:16.641Z,99.90
2018-11-02T22:59:45.073Z,99.90
2018-11-02T23:02:13.529Z,99.90
2018-11-02T23:04:42.012Z,99.70
2018-11-02T23:07:10.471Z,99.60
2018-11-02T23:09:38.911Z,99.90
2018-11-02T23:12:07.384Z,99.90
2018-11-02T23:14:35.858Z,99.90
2018-11-02T23:17:04.346Z,99.60
2018-11-02T23:19:32.818Z,99.60
2018-11-02T23:22:01.233Z,99.60
2018-11-02T23:24:29.669Z,99.60
2018-11-02T23:26:58.121Z,99.60
2018-11-02T23:29:26.614Z,99.70
2018-11-02T23:31:55.080Z,99.60
2018-11-02T23:34:23.565Z,99.70
2018-11-02T23:36:52.000Z,99.70
2018-11-02T23:39:20.463Z,99.20
2018-11-02T23:41:48.908Z,99.10
2018-11-02T23:44:17.384Z,99.20
2018-11-02T23:46:45.840Z,99.00
2018-11-02T23:49:14.293Z,99.20
2018-11-02T23:51:42.715Z,99.40
2018-11-02T23:54:11.128Z,99.10
2018-11-02T23:56:39.569Z,99.10
2018-11-02T23:59:08.004Z,99.10
