createdAt,value
2023-05-10T00:00:52.783Z,29.83
2023-05-10T00:02:25.854Z,29.85
2023-05-10T00:03:58.023Z,29.77
2023-05-10T00:05:30.083Z,31.45
2023-05-10T00:07:01.992Z,27.45
2023-05-10T00:08:33.945Z,27.37
2023-05-10T00:10:06.308Z,26.10
2023-05-10T00:11:38.255Z,29.00
2023-05-10T00:13:10.375Z,28.63
2023-05-10T00:14:42.335Z,27.77
2023-05-10T00:16:14.682Z,25.23
2023-05-10T00:17:46.655Z,23.58
2023-05-10T00:19:18.669Z,22.42
2023-05-10T00:20:50.792Z,21.17
2023-05-10T00:22:22.789Z,21.40
2023-05-10T00:23:54.672Z,21.30
2023-05-10T00:25:26.643Z,20.65
2023-05-10T00:26:58.519Z,21.10
2023-05-10T00:28:30.677Z,22.57
2023-05-10T00:30:02.603Z,19.60
2023-05-10T00:31:34.921Z,19.40
2023-05-10T00:33:07.104Z,21.33
2023-05-10T00:34:39.238Z,17.80
2023-05-10T00:36:11.603Z,18.23
2023-05-10T00:37:43.665Z,17.67
2023-05-10T00:39:15.852Z,19.20
2023-05-10T00:40:47.767Z,17.85
2023-05-10T00:42:27.218Z,18.23
2023-05-10T00:44:00.391Z,17.15
2023-05-10T00:45:36.880Z,16.58
2023-05-10T00:47:09.260Z,16.05
2023-05-10T00:48:41.394Z,17.23
2023-05-10T00:50:13.499Z,15.57
2023-05-10T00:51:46.106Z,15.85
2023-05-10T00:53:18.280Z,18.58
2023-05-10T00:54:51.667Z,18.73
2023-05-10T00:56:24.490Z,17.02
2023-05-10T00:57:57.116Z,16.10
2023-05-10T00:59:30.028Z,17.60
2023-05-10T01:02:38.191Z,17.77
2023-05-10T01:04:11.405Z,17.75
2023-05-10T01:05:43.396Z,13.80
2023-05-10T01:07:15.394Z,17.52
2023-05-10T01:08:47.397Z,15.95
2023-05-10T01:10:20.926Z,14.88
2023-05-10T01:11:53.251Z,17.45
2023-05-10T01:13:31.299Z,17.75
2023-05-10T01:15:03.642Z,16.98
2023-05-10T01:16:40.603Z,16.92
2023-05-10T01:18:12.534Z,17.48
2023-05-10T01:19:45.613Z,16.45
2023-05-10T01:21:33.633Z,17.35
2023-05-10T01:23:42.944Z,15.63
2023-05-10T01:25:34.742Z,19.92
2023-05-10T01:27:24.799Z,13.65
2023-05-10T01:29:22.162Z,17.10
2023-05-10T01:31:10.952Z,18.92
2023-05-10T01:33:16.649Z,20.17
2023-05-10T01:35:20.752Z,15.75
2023-05-10T01:36:56.823Z,21.05
2023-05-10T01:38:45.552Z,17.48
2023-05-10T01:40:20.068Z,20.73
2023-05-10T01:42:05.479Z,19.75
2023-05-10T01:43:44.606Z,21.73
2023-05-10T01:45:30.135Z,21.15
2023-05-10T01:47:13.026Z,22.95
2023-05-10T01:48:50.192Z,23.55
2023-05-10T01:50:26.193Z,29.88
2023-05-10T01:52:05.194Z,22.67
2023-05-10T01:53:39.043Z,28.05
2023-05-10T01:55:15.318Z,26.73
2023-05-10T01:56:50.831Z,28.67
2023-05-10T01:58:26.793Z,22.52
2023-05-10T02:00:00.541Z,23.98
2023-05-10T02:01:33.215Z,25.45
2023-05-10T02:03:08.013Z,24.38
2023-05-10T02:04:41.021Z,21.48
2023-05-10T02:06:14.182Z,26.98
2023-05-10T02:07:46.779Z,24.90
2023-05-10T02:09:19.178Z,24.73
2023-05-10T02:10:56.224Z,25.52
2023-05-10T02:12:28.519Z,25.45
2023-05-10T02:14:01.656Z,26.05
2023-05-10T02:15:34.083Z,29.98
2023-05-10T02:17:07.485Z,29.38
2023-05-10T02:18:42.761Z,26.55
2023-05-10T02:20:15.901Z,26.65
2023-05-10T02:21:48.619Z,30.35
2023-05-10T02:23:21.627Z,29.40
2023-05-10T02:24:57.490Z,28.38
2023-05-10T02:26:30.482Z,31.45
2023-05-10T02:28:05.196Z,29.20
2023-05-10T02:29:37.903Z,31.63
2023-05-10T02:31:11.783Z,27.27
2023-05-10T02:32:44.521Z,32.50
2023-05-10T02:34:16.446Z,30.35
2023-05-10T02:35:48.481Z,31.53
2023-05-10T02:37:21.887Z,32.67
2023-05-10T02:38:54.618Z,30.48
2023-05-10T02:40:29.115Z,31.83
2023-05-10T02:42:01.949Z,34.10
2023-05-10T02:43:35.165Z,38.80
2023-05-10T02:45:12.441Z,39.40
2023-05-10T02:46:44.602Z,35.75
2023-05-10T02:48:16.953Z,35.20
2023-05-10T02:49:49.108Z,40.92
2023-05-10T02:51:22.246Z,42.45
2023-05-10T02:52:57.676Z,37.65
2023-05-10T02:54:32.904Z,44.25
2023-05-10T02:56:14.935Z,44.45
2023-05-10T02:57:51.097Z,44.50
2023-05-10T02:59:23.179Z,42.70
2023-05-10T03:00:55.140Z,46.25
2023-05-10T03:02:27.739Z,49.50
2023-05-10T03:03:59.661Z,47.33
2023-05-10T03:05:31.704Z,46.22
2023-05-10T03:07:06.723Z,48.95
2023-05-10T03:08:38.839Z,46.70
2023-05-10T03:10:12.081Z,50.72
2023-05-10T03:11:58.334Z,52.88
2023-05-10T03:13:50.428Z,55.75
2023-05-10T03:15:48.676Z,56.45
2023-05-10T03:17:49.347Z,56.05
2023-05-10T03:19:29.127Z,54.63
2023-05-10T03:21:06.551Z,62.55
2023-05-10T03:22:42.922Z,63.10
2023-05-10T03:24:16.791Z,69.90
2023-05-10T03:25:51.958Z,67.68
2023-05-10T03:27:24.076Z,63.08
2023-05-10T03:28:56.939Z,69.28
2023-05-10T03:30:30.826Z,65.25
2023-05-10T03:32:02.922Z,62.65
2023-05-10T03:33:36.818Z,67.03
2023-05-10T03:35:13.614Z,64.15
2023-05-10T03:36:45.615Z,63.85
2023-05-10T03:38:17.603Z,74.28
2023-05-10T03:39:49.540Z,71.67
2023-05-10T03:41:21.964Z,73.65
2023-05-10T03:42:53.856Z,69.63
2023-05-10T03:44:25.786Z,67.53
2023-05-10T03:45:57.780Z,67.03
2023-05-10T03:47:30.903Z,66.50
2023-05-10T03:49:06.227Z,67.97
2023-05-10T03:50:38.222Z,66.55
2023-05-10T03:52:10.207Z,71.40
2023-05-10T03:53:42.247Z,71.80
2023-05-10T03:55:14.252Z,71.13
2023-05-10T03:56:47.800Z,69.63
2023-05-10T03:58:21.333Z,70.13
2023-05-10T03:59:53.312Z,69.85
2023-05-10T04:01:25.197Z,68.87
2023-05-10T04:02:57.387Z,60.07
2023-05-10T04:04:29.405Z,58.75
2023-05-10T04:06:04.520Z,65.70
2023-05-10T04:07:36.549Z,69.50
2023-05-10T04:09:09.637Z,73.60
2023-05-10T04:10:41.577Z,68.82
2023-05-10T04:12:13.603Z,71.28
2023-05-10T04:13:45.570Z,72.95
2023-05-10T04:15:17.558Z,65.73
2023-05-10T04:16:49.527Z,76.87
2023-05-10T04:18:21.466Z,82.05
2023-05-10T04:19:55.871Z,76.17
2023-05-10T04:21:27.930Z,76.78
2023-05-10T04:22:59.860Z,81.88
2023-05-10T04:24:31.732Z,80.13
2023-05-10T04:26:03.738Z,79.57
2023-05-10T04:27:35.677Z,83.22
2023-05-10T04:29:07.874Z,77.95
2023-05-10T04:30:40.018Z,85.97
2023-05-10T04:32:11.911Z,72.82
2023-05-10T04:33:43.921Z,88.60
2023-05-10T04:35:16.123Z,90.03
2023-05-10T04:36:48.185Z,92.05
2023-05-10T04:38:20.121Z,86.03
2023-05-10T04:39:52.088Z,85.13
2023-05-10T04:41:24.064Z,90.07
2023-05-10T04:42:55.949Z,89.60
2023-05-10T04:44:27.933Z,89.75
2023-05-10T04:46:00.145Z,78.67
2023-05-10T04:47:32.261Z,95.03
2023-05-10T04:49:04.255Z,89.97
2023-05-10T04:50:36.155Z,95.43
2023-05-10T04:52:08.093Z,84.97
2023-05-10T04:53:40.038Z,95.03
2023-05-10T04:55:11.956Z,87.40
2023-05-10T04:56:44.000Z,87.73
2023-05-10T04:58:16.138Z,90.53
2023-05-10T04:59:50.267Z,86.22
2023-05-10T05:01:22.603Z,89.72
2023-05-10T05:02:54.628Z,89.88
2023-05-10T05:04:26.884Z,83.05
2023-05-10T05:05:58.790Z,81.93
2023-05-10T05:07:31.856Z,86.43
2023-05-10T05:09:03.897Z,84.60
2023-05-10T05:10:36.160Z,93.88
2023-05-10T05:12:08.087Z,86.25
2023-05-10T05:13:40.184Z,84.37
2023-05-10T05:15:12.317Z,90.43
2023-05-10T05:16:44.218Z,85.28
2023-05-10T05:18:16.142Z,84.57
2023-05-10T05:19:48.046Z,83.85
2023-05-10T05:21:20.914Z,87.90
2023-05-10T05:24:24.637Z,92.47
2023-05-10T05:25:56.504Z,86.60
2023-05-10T05:27:29.111Z,82.10
2023-05-10T05:29:00.990Z,84.30
2023-05-10T05:30:32.895Z,84.97
2023-05-10T05:32:05.024Z,87.60
2023-05-10T05:33:37.088Z,88.88
2023-05-10T05:35:09.318Z,89.40
2023-05-10T05:36:41.276Z,83.40
2023-05-10T05:38:13.223Z,89.10
2023-05-10T05:39:45.569Z,90.13
2023-05-10T05:41:17.491Z,87.90
2023-05-10T05:42:49.307Z,96.78
2023-05-10T05:44:21.210Z,89.60
2023-05-10T05:45:56.572Z,90.28
2023-05-10T05:47:28.490Z,102.88
2023-05-10T05:49:00.350Z,86.97
2023-05-10T05:50:32.672Z,90.18
2023-05-10T05:52:05.330Z,89.95
2023-05-10T05:53:37.316Z,94.05
2023-05-10T05:55:09.490Z,93.20
2023-05-10T05:56:41.482Z,100.63
2023-05-10T05:58:13.494Z,95.53
2023-05-10T05:59:45.752Z,90.47
2023-05-10T06:01:17.909Z,102.90
2023-05-10T06:02:50.069Z,103.75
2023-05-10T06:04:22.283Z,102.70
2023-05-10T06:05:54.250Z,99.85
2023-05-10T06:07:26.657Z,93.00
2023-05-10T06:08:58.707Z,100.25
2023-05-10T06:10:31.796Z,98.75
2023-05-10T06:12:03.844Z,100.93
2023-05-10T06:13:36.433Z,97.45
2023-05-10T06:15:09.281Z,91.95
2023-05-10T06:18:13.835Z,89.85
2023-05-10T06:19:45.973Z,102.78
2023-05-10T06:21:18.040Z,91.53
2023-05-10T06:22:49.984Z,100.68
2023-05-10T06:24:22.463Z,99.78
2023-05-10T06:25:54.427Z,86.55
2023-05-10T06:27:26.347Z,97.87
2023-05-10T06:28:58.320Z,105.68
2023-05-10T06:30:30.617Z,96.77
2023-05-10T06:32:02.649Z,87.35
2023-05-10T06:33:35.305Z,100.30
2023-05-10T06:35:07.893Z,91.72
2023-05-10T06:36:40.056Z,88.28
2023-05-10T06:38:12.109Z,92.25
2023-05-10T06:39:44.014Z,85.75
2023-05-10T06:41:16.077Z,91.60
2023-05-10T06:42:49.191Z,100.97
2023-05-10T06:44:21.210Z,85.70
2023-05-10T06:45:53.360Z,77.03
2023-05-10T06:47:25.485Z,78.55
2023-05-10T06:48:57.446Z,79.90
2023-05-10T06:50:29.649Z,78.68
2023-05-10T06:52:01.575Z,72.70
2023-05-10T06:53:33.972Z,80.85
2023-05-10T06:55:06.537Z,69.50
2023-05-10T06:56:41.453Z,79.72
2023-05-10T06:58:13.935Z,64.85
2023-05-10T06:59:45.881Z,66.68
2023-05-10T07:01:17.927Z,66.17
2023-05-10T07:02:50.212Z,63.92
2023-05-10T07:04:22.202Z,65.60
2023-05-10T07:05:54.277Z,65.68
2023-05-10T07:07:26.246Z,66.45
2023-05-10T07:08:58.414Z,70.97
2023-05-10T07:10:31.132Z,63.38
2023-05-10T07:12:03.196Z,67.90
2023-05-10T07:13:35.870Z,62.05
2023-05-10T07:15:08.718Z,64.22
2023-05-10T07:18:12.749Z,62.78
2023-05-10T07:19:44.937Z,59.85
2023-05-10T07:21:16.897Z,59.00
2023-05-10T07:22:48.843Z,58.63
2023-05-10T07:24:20.860Z,58.33
2023-05-10T07:25:53.497Z,59.38
2023-05-10T07:28:57.413Z,55.95
2023-05-10T07:30:29.421Z,54.33
2023-05-10T07:32:01.604Z,57.42
2023-05-10T07:33:33.585Z,54.15
2023-05-10T07:35:05.998Z,51.57
2023-05-10T07:36:38.051Z,43.20
2023-05-10T07:38:10.069Z,43.25
2023-05-10T07:39:42.094Z,49.70
2023-05-10T07:41:14.008Z,48.00
2023-05-10T07:42:45.970Z,43.90
2023-05-10T07:44:20.364Z,46.10
2023-05-10T07:45:54.704Z,39.17
2023-05-10T07:47:28.376Z,42.17
2023-05-10T07:49:00.442Z,41.47
2023-05-10T07:50:32.488Z,43.97
2023-05-10T07:52:05.099Z,48.80
2023-05-10T07:53:37.121Z,44.97
2023-05-10T07:55:09.745Z,46.38
2023-05-10T07:56:45.982Z,44.78
2023-05-10T07:58:17.960Z,42.80
2023-05-10T07:59:50.053Z,43.47
2023-05-10T08:01:22.383Z,43.75
2023-05-10T08:02:54.491Z,41.35
2023-05-10T08:04:26.644Z,42.75
2023-05-10T08:05:58.640Z,44.83
2023-05-10T08:07:30.592Z,41.73
2023-05-10T08:09:02.550Z,44.10
2023-05-10T08:10:34.487Z,41.28
2023-05-10T08:12:06.828Z,40.57
2023-05-10T08:13:38.857Z,43.60
2023-05-10T08:15:11.391Z,39.38
2023-05-10T08:16:43.657Z,40.30
2023-05-10T08:18:15.633Z,38.30
2023-05-10T08:19:47.661Z,44.80
2023-05-10T08:21:19.894Z,40.80
2023-05-10T08:22:52.027Z,40.58
2023-05-10T08:24:24.119Z,42.38
2023-05-10T08:25:56.129Z,42.17
2023-05-10T08:27:28.073Z,44.58
2023-05-10T08:29:00.140Z,39.15
2023-05-10T08:30:32.146Z,41.45
2023-05-10T08:32:04.280Z,42.35
2023-05-10T08:33:37.694Z,44.70
2023-05-10T08:35:09.901Z,40.05
2023-05-10T08:36:51.185Z,41.17
2023-05-10T08:38:23.280Z,38.80
2023-05-10T08:39:55.333Z,40.58
2023-05-10T08:41:27.590Z,42.53
2023-05-10T08:43:13.847Z,50.88
2023-05-10T08:44:48.870Z,40.88
2023-05-10T08:46:23.050Z,44.13
2023-05-10T08:47:55.499Z,42.65
2023-05-10T08:49:28.963Z,41.78
2023-05-10T08:51:02.086Z,38.30
2023-05-10T08:52:34.408Z,43.10
2023-05-10T08:54:07.131Z,37.15
2023-05-10T08:55:40.085Z,40.47
2023-05-10T08:57:12.292Z,39.92
2023-05-10T08:58:44.359Z,40.53
2023-05-10T09:00:16.925Z,38.63
2023-05-10T09:01:50.624Z,43.08
2023-05-10T09:03:22.882Z,40.95
2023-05-10T09:04:55.083Z,42.28
2023-05-10T09:06:27.210Z,39.85
2023-05-10T09:08:01.659Z,45.53
2023-05-10T09:09:33.816Z,43.33
2023-05-10T09:11:06.208Z,37.35
2023-05-10T09:12:38.525Z,42.70
2023-05-10T09:14:10.828Z,34.67
2023-05-10T09:15:42.969Z,34.53
2023-05-10T09:17:15.193Z,34.88
2023-05-10T09:18:47.412Z,34.08
2023-05-10T09:20:19.585Z,35.75
2023-05-10T09:21:51.895Z,36.70
2023-05-10T09:23:25.052Z,33.70
2023-05-10T09:26:49.713Z,30.23
2023-05-10T09:28:21.760Z,34.03
2023-05-10T09:29:55.730Z,32.08
2023-05-10T09:31:52.741Z,30.58
2023-05-10T09:33:24.999Z,29.75
2023-05-10T09:34:57.153Z,27.40
2023-05-10T09:36:29.874Z,27.73
2023-05-10T09:38:05.471Z,28.48
2023-05-10T09:39:39.155Z,29.05
2023-05-10T09:41:18.265Z,30.70
2023-05-10T09:42:57.973Z,28.33
2023-05-10T09:44:30.060Z,25.63
2023-05-10T09:46:10.355Z,35.22
2023-05-10T09:47:42.332Z,30.13
2023-05-10T09:49:16.293Z,26.83
2023-05-10T09:50:58.696Z,27.70
2023-05-10T09:52:50.721Z,26.00
2023-05-10T09:54:25.013Z,25.20
2023-05-10T09:55:57.165Z,22.75
2023-05-10T09:57:29.286Z,26.65
2023-05-10T09:59:04.391Z,28.73
2023-05-10T10:00:41.868Z,21.48
2023-05-10T10:02:14.057Z,24.45
2023-05-10T10:03:46.717Z,22.63
2023-05-10T10:05:18.947Z,23.23
2023-05-10T10:07:04.954Z,27.65
2023-05-10T10:08:38.322Z,28.50
2023-05-10T10:10:13.534Z,28.48
2023-05-10T10:11:45.529Z,28.20
2023-05-10T10:13:18.498Z,29.67
2023-05-10T10:14:51.738Z,30.88
2023-05-10T10:16:24.081Z,31.27
2023-05-10T10:17:56.369Z,34.38
2023-05-10T10:19:28.504Z,31.80
2023-05-10T10:21:01.261Z,32.25
2023-05-10T10:22:36.128Z,28.40
2023-05-10T10:24:08.657Z,29.80
2023-05-10T10:25:45.183Z,31.17
2023-05-10T10:27:25.165Z,29.60
2023-05-10T10:29:38.639Z,31.42
2023-05-10T10:31:27.432Z,34.77
2023-05-10T10:33:29.229Z,36.20
2023-05-10T10:35:10.925Z,32.35
2023-05-10T10:36:49.419Z,33.85
2023-05-10T10:38:21.980Z,32.33
2023-05-10T10:39:56.665Z,30.45
2023-05-10T10:41:32.943Z,27.70
2023-05-10T10:43:28.656Z,29.02
2023-05-10T10:45:13.660Z,27.85
2023-05-10T10:47:07.231Z,29.08
2023-05-10T10:50:14.118Z,22.90
2023-05-10T10:52:24.856Z,23.48
2023-05-10T10:54:10.445Z,21.67
2023-05-10T10:55:49.408Z,22.67
2023-05-10T10:57:24.683Z,19.60
2023-05-10T10:59:00.850Z,19.75
2023-05-10T11:00:33.562Z,19.17
2023-05-10T11:02:05.732Z,18.45
2023-05-10T11:03:37.940Z,20.17
2023-05-10T11:05:37.592Z,17.48
2023-05-10T11:07:19.259Z,18.40
2023-05-10T11:08:53.986Z,16.27
2023-05-10T11:10:27.092Z,20.02
2023-05-10T11:12:01.591Z,16.20
2023-05-10T11:13:34.661Z,17.77
2023-05-10T11:15:10.619Z,19.38
2023-05-10T11:16:45.876Z,15.57
2023-05-10T11:18:32.845Z,20.15
2023-05-10T11:20:11.691Z,20.23
2023-05-10T11:21:50.931Z,17.50
2023-05-10T11:23:23.358Z,21.63
2023-05-10T11:24:59.827Z,18.13
2023-05-10T11:26:34.113Z,24.08
2023-05-10T11:28:06.747Z,22.52
2023-05-10T11:29:38.851Z,20.17
2023-05-10T11:31:11.309Z,18.63
2023-05-10T11:32:43.573Z,19.42
2023-05-10T11:34:30.779Z,22.45
2023-05-10T11:36:02.750Z,20.77
2023-05-10T11:37:35.537Z,21.35
2023-05-10T11:39:07.670Z,22.10
2023-05-10T11:40:40.352Z,20.20
2023-05-10T11:42:13.485Z,21.80
2023-05-10T11:43:47.607Z,20.77
2023-05-10T11:45:19.707Z,19.70
2023-05-10T11:46:51.785Z,21.15
2023-05-10T11:48:25.292Z,17.38
2023-05-10T11:49:58.342Z,20.42
2023-05-10T11:51:30.559Z,22.05
2023-05-10T11:53:02.618Z,18.65
2023-05-10T11:54:36.191Z,18.67
2023-05-10T11:56:11.168Z,19.83
2023-05-10T11:57:45.347Z,20.65
2023-05-10T11:59:17.349Z,23.00
2023-05-10T12:00:49.589Z,21.63
2023-05-10T12:02:21.987Z,25.58
2023-05-10T12:03:56.094Z,23.15
2023-05-10T12:05:28.549Z,22.98
2023-05-10T12:07:00.717Z,24.42
2023-05-10T12:08:32.667Z,25.00
2023-05-10T12:10:09.083Z,25.45
2023-05-10T12:11:44.340Z,27.38
2023-05-10T12:13:17.087Z,29.50
2023-05-10T12:14:52.423Z,24.90
2023-05-10T12:16:26.596Z,27.00
2023-05-10T12:17:58.753Z,27.90
2023-05-10T12:19:38.514Z,28.35
2023-05-10T12:21:14.055Z,24.58
2023-05-10T12:22:54.220Z,25.60
2023-05-10T12:24:26.739Z,26.75
2023-05-10T12:26:04.680Z,28.73
2023-05-10T12:29:45.920Z,30.00
2023-05-10T12:31:17.948Z,28.45
2023-05-10T12:32:50.401Z,27.35
2023-05-10T12:34:32.258Z,25.67
2023-05-10T12:36:04.443Z,29.45
2023-05-10T12:37:40.146Z,26.60
2023-05-10T12:39:13.011Z,31.92
2023-05-10T12:42:17.840Z,26.20
2023-05-10T12:43:49.959Z,27.35
2023-05-10T12:45:22.057Z,25.20
2023-05-10T12:46:54.054Z,28.40
2023-05-10T12:48:26.264Z,24.30
2023-05-10T12:49:58.541Z,23.08
2023-05-10T12:51:30.750Z,26.45
2023-05-10T12:53:02.872Z,25.88
2023-05-10T12:54:34.852Z,23.13
2023-05-10T12:56:07.333Z,23.05
2023-05-10T12:57:39.392Z,23.38
2023-05-10T12:59:11.448Z,23.17
2023-05-10T13:00:45.100Z,23.70
2023-05-10T13:02:19.405Z,21.40
2023-05-10T13:03:51.822Z,22.10
2023-05-10T13:05:24.040Z,23.60
2023-05-10T13:07:00.112Z,21.98
2023-05-10T13:08:34.827Z,19.77
2023-05-10T13:10:07.891Z,19.10
2023-05-10T13:11:40.091Z,18.35
2023-05-10T13:13:12.147Z,18.60
2023-05-10T13:14:44.315Z,19.73
2023-05-10T13:16:16.458Z,17.50
2023-05-10T13:17:48.559Z,16.83
2023-05-10T13:19:20.911Z,15.77
2023-05-10T13:20:53.105Z,15.40
2023-05-10T13:22:36.425Z,14.75
2023-05-10T13:24:12.390Z,16.30
2023-05-10T13:25:44.441Z,17.17
2023-05-10T13:27:16.680Z,15.45
2023-05-10T13:28:50.029Z,15.23
2023-05-10T13:30:22.148Z,14.27
2023-05-10T13:31:54.266Z,16.23
2023-05-10T13:33:26.368Z,14.13
2023-05-10T13:34:58.528Z,18.17
2023-05-10T13:36:30.579Z,16.50
2023-05-10T13:38:09.285Z,15.63
2023-05-10T13:39:41.409Z,16.20
2023-05-10T13:41:13.716Z,16.27
2023-05-10T13:42:45.881Z,17.63
2023-05-10T13:44:18.055Z,13.68
2023-05-10T13:45:50.030Z,12.90
2023-05-10T13:47:22.916Z,15.43
2023-05-10T13:48:55.103Z,15.25
2023-05-10T13:50:27.352Z,16.27
2023-05-10T13:51:59.661Z,15.65
2023-05-10T13:53:32.194Z,17.52
2023-05-10T13:55:04.603Z,16.67
2023-05-10T13:56:36.762Z,15.20
2023-05-10T13:58:08.719Z,16.02
2023-05-10T13:59:41.239Z,15.68
2023-05-10T14:01:13.579Z,18.80
2023-05-10T14:02:45.931Z,15.88
2023-05-10T14:04:18.203Z,15.68
2023-05-10T14:05:50.652Z,15.70
2023-05-10T14:07:25.713Z,17.55
2023-05-10T14:08:57.792Z,17.67
2023-05-10T14:10:29.944Z,17.98
2023-05-10T14:12:02.003Z,14.20
2023-05-10T14:13:34.313Z,13.57
2023-05-10T14:15:07.926Z,14.57
2023-05-10T14:16:43.815Z,13.60
2023-05-10T14:18:15.945Z,12.98
2023-05-10T14:19:48.072Z,14.10
2023-05-10T14:21:20.173Z,16.58
2023-05-10T14:22:52.290Z,13.65
2023-05-10T14:24:24.397Z,15.15
2023-05-10T14:25:56.573Z,13.82
2023-05-10T14:27:28.670Z,13.55
2023-05-10T14:29:00.661Z,14.07
2023-05-10T14:30:33.031Z,13.43
2023-05-10T14:32:05.307Z,14.63
2023-05-10T14:33:37.568Z,16.23
2023-05-10T14:35:12.826Z,15.15
2023-05-10T14:36:45.491Z,12.55
2023-05-10T14:38:17.540Z,13.75
2023-05-10T14:39:49.514Z,18.52
2023-05-10T14:41:21.469Z,16.38
2023-05-10T14:42:54.251Z,15.73
2023-05-10T14:45:58.352Z,16.48
2023-05-10T14:47:30.430Z,17.23
2023-05-10T14:49:02.507Z,15.85
2023-05-10T14:50:36.410Z,16.23
2023-05-10T14:52:08.819Z,16.30
2023-05-10T14:53:40.882Z,14.00
2023-05-10T14:55:12.914Z,15.00
2023-05-10T14:56:45.805Z,15.20
2023-05-10T14:58:17.925Z,15.00
2023-05-10T14:59:49.909Z,17.67
2023-05-10T15:01:22.712Z,22.88
2023-05-10T15:02:55.432Z,23.23
2023-05-10T15:04:29.149Z,24.65
2023-05-10T15:06:01.507Z,24.63
2023-05-10T15:07:33.454Z,22.88
2023-05-10T15:09:05.348Z,32.65
2023-05-10T15:10:38.026Z,39.67
2023-05-10T15:12:09.901Z,30.40
2023-05-10T15:13:41.799Z,27.43
2023-05-10T15:15:13.636Z,25.23
2023-05-10T15:16:45.643Z,21.10
2023-05-10T15:18:17.580Z,25.50
2023-05-10T15:19:50.448Z,20.23
2023-05-10T15:22:54.613Z,26.70
2023-05-10T15:24:26.757Z,24.42
2023-05-10T15:25:58.747Z,24.02
2023-05-10T15:27:30.842Z,24.95
2023-05-10T15:29:02.911Z,25.83
2023-05-10T15:30:34.976Z,24.08
2023-05-10T15:32:06.889Z,25.23
2023-05-10T15:33:39.687Z,25.42
2023-05-10T15:35:11.787Z,24.65
2023-05-10T15:36:43.798Z,26.90
2023-05-10T15:38:16.159Z,34.28
2023-05-10T15:39:48.327Z,27.40
2023-05-10T15:41:20.284Z,27.38
2023-05-10T15:43:19.989Z,28.48
2023-05-10T15:44:55.296Z,31.23
2023-05-10T15:46:28.639Z,26.55
2023-05-10T15:48:00.752Z,23.65
2023-05-10T15:49:33.695Z,28.95
2023-05-10T15:51:05.707Z,28.73
2023-05-10T15:52:37.679Z,31.25
2023-05-10T15:54:10.185Z,25.13
2023-05-10T15:55:42.094Z,27.02
2023-05-10T15:57:13.967Z,27.03
2023-05-10T15:58:45.903Z,27.43
2023-05-10T16:00:18.245Z,30.70
2023-05-10T16:01:53.174Z,30.23
2023-05-10T16:03:25.262Z,31.30
2023-05-10T16:04:57.205Z,29.52
2023-05-10T16:06:29.100Z,30.70
2023-05-10T16:08:01.946Z,29.17
2023-05-10T16:09:33.876Z,30.58
2023-05-10T16:11:05.935Z,28.83
2023-05-10T16:12:38.440Z,33.78
2023-05-10T16:14:10.421Z,33.00
2023-05-10T16:15:42.326Z,30.88
2023-05-10T16:17:15.590Z,30.50
2023-05-10T16:18:47.738Z,27.17
2023-05-10T16:20:19.777Z,25.58
2023-05-10T16:21:51.627Z,29.77
2023-05-10T16:23:23.510Z,29.63
2023-05-10T16:24:55.607Z,29.92
2023-05-10T16:26:27.777Z,28.10
2023-05-10T16:28:00.712Z,28.33
2023-05-10T16:29:32.618Z,28.35
2023-05-10T16:31:04.664Z,25.30
2023-05-10T16:32:36.949Z,24.13
2023-05-10T16:34:08.950Z,25.23
2023-05-10T16:35:40.955Z,26.23
2023-05-10T16:37:16.541Z,28.92
2023-05-10T16:38:48.403Z,25.80
2023-05-10T16:40:20.338Z,22.97
2023-05-10T16:41:52.189Z,23.77
2023-05-10T16:43:25.811Z,24.23
2023-05-10T16:44:58.122Z,20.42
2023-05-10T16:46:30.197Z,17.50
2023-05-10T16:48:02.578Z,15.38
2023-05-10T16:49:36.454Z,16.08
2023-05-10T16:51:08.382Z,13.05
2023-05-10T16:52:40.381Z,12.88
2023-05-10T16:54:12.263Z,13.70
2023-05-10T16:55:44.156Z,13.43
2023-05-10T16:57:16.000Z,15.10
2023-05-10T16:58:50.228Z,12.27
2023-05-10T17:00:22.176Z,14.38
2023-05-10T17:01:55.310Z,12.40
2023-05-10T17:03:28.017Z,13.18
2023-05-10T17:04:59.985Z,10.52
2023-05-10T17:06:31.875Z,12.50
2023-05-10T17:08:03.867Z,11.60
2023-05-10T17:09:35.830Z,10.07
2023-05-10T17:11:07.769Z,8.68
2023-05-10T17:12:39.766Z,7.50
2023-05-10T17:14:11.686Z,7.37
2023-05-10T17:15:43.648Z,7.50
2023-05-10T17:17:15.698Z,5.55
2023-05-10T17:18:47.722Z,6.53
2023-05-10T17:20:19.819Z,6.85
2023-05-10T17:21:51.756Z,4.70
2023-05-10T17:23:23.607Z,5.07
2023-05-10T17:24:55.558Z,5.93
2023-05-10T17:26:27.870Z,4.55
2023-05-10T17:27:59.817Z,3.60
2023-05-10T17:29:32.352Z,4.78
2023-05-10T17:31:04.378Z,6.38
2023-05-10T17:32:36.346Z,7.35
2023-05-10T17:34:08.243Z,8.17
2023-05-10T17:35:40.200Z,5.33
2023-05-10T17:37:12.398Z,7.13
2023-05-10T17:38:44.555Z,6.57
2023-05-10T17:40:16.689Z,6.10
2023-05-10T17:41:48.644Z,5.75
2023-05-10T17:43:21.080Z,6.83
2023-05-10T17:44:53.034Z,8.30
2023-05-10T17:46:25.141Z,7.30
2023-05-10T17:47:57.366Z,6.50
2023-05-10T17:49:29.318Z,7.35
2023-05-10T17:51:01.289Z,6.77
2023-05-10T17:52:33.687Z,6.55
2023-05-10T17:54:05.953Z,5.38
2023-05-10T17:55:41.043Z,7.07
2023-05-10T17:57:12.964Z,5.82
2023-05-10T17:58:44.921Z,5.20
2023-05-10T18:00:17.079Z,6.15
2023-05-10T18:01:49.168Z,4.38
2023-05-10T18:03:21.456Z,6.43
2023-05-10T18:04:53.509Z,5.78
2023-05-10T18:06:25.490Z,5.57
2023-05-10T18:07:57.579Z,8.30
2023-05-10T18:09:29.730Z,7.35
2023-05-10T18:11:01.730Z,7.30
2023-05-10T18:12:36.630Z,7.03
2023-05-10T18:14:08.518Z,7.40
2023-05-10T18:15:41.297Z,8.30
2023-05-10T18:18:45.353Z,5.97
2023-05-10T18:20:17.403Z,7.70
2023-05-10T18:21:49.626Z,6.05
2023-05-10T18:23:21.510Z,7.90
2023-05-10T18:24:53.487Z,10.10
2023-05-10T18:26:25.397Z,5.77
2023-05-10T18:27:57.333Z,7.87
2023-05-10T18:29:29.313Z,7.07
2023-05-10T18:31:01.237Z,7.75
2023-05-10T18:32:33.217Z,6.00
2023-05-10T18:34:06.167Z,10.15
2023-05-10T18:37:10.710Z,6.20
2023-05-10T18:38:42.709Z,6.32
2023-05-10T18:40:14.863Z,8.98
2023-05-10T18:41:46.876Z,10.13
2023-05-10T18:43:18.786Z,7.85
2023-05-10T18:44:50.745Z,7.07
2023-05-10T18:46:22.714Z,8.90
2023-05-10T18:47:54.663Z,7.25
2023-05-10T18:49:28.104Z,8.37
2023-05-10T18:51:00.045Z,13.52
2023-05-10T18:52:32.050Z,7.47
2023-05-10T18:54:04.466Z,7.20
2023-05-10T18:55:36.394Z,7.70
2023-05-10T18:57:09.290Z,8.63
2023-05-10T18:58:41.272Z,6.75
2023-05-10T19:00:13.757Z,7.60
2023-05-10T19:01:45.786Z,10.00
2023-05-10T19:03:17.713Z,10.90
2023-05-10T19:04:49.629Z,10.32
2023-05-10T19:06:21.580Z,10.00
2023-05-10T19:07:53.493Z,10.57
2023-05-10T19:09:27.940Z,11.57
2023-05-10T19:10:59.834Z,10.90
2023-05-10T19:12:31.837Z,8.68
2023-05-10T19:14:05.904Z,10.65
2023-05-10T19:15:37.863Z,9.82
2023-05-10T19:17:09.956Z,10.88
2023-05-10T19:18:43.217Z,10.68
2023-05-10T19:20:16.521Z,10.07
2023-05-10T19:21:48.623Z,11.07
2023-05-10T19:23:20.550Z,9.40
2023-05-10T19:24:52.780Z,9.33
2023-05-10T19:26:24.723Z,10.25
2023-05-10T19:27:57.957Z,10.50
2023-05-10T19:29:29.876Z,10.30
2023-05-10T19:31:02.041Z,10.48
2023-05-10T19:32:34.311Z,12.02
2023-05-10T19:34:06.661Z,11.70
2023-05-10T19:35:39.772Z,11.77
2023-05-10T19:37:12.400Z,11.30
2023-05-10T19:38:44.418Z,13.95
2023-05-10T19:40:17.645Z,12.70
2023-05-10T19:41:49.833Z,13.45
2023-05-10T19:43:21.766Z,11.98
2023-05-10T19:44:53.943Z,13.80
2023-05-10T19:46:26.178Z,12.15
2023-05-10T19:47:58.209Z,13.73
2023-05-10T19:49:30.255Z,12.80
2023-05-10T19:51:03.964Z,17.50
2023-05-10T19:52:35.831Z,13.95
2023-05-10T19:54:07.702Z,12.37
2023-05-10T19:55:39.712Z,16.13
2023-05-10T19:57:12.174Z,14.55
2023-05-10T19:58:45.841Z,12.60
2023-05-10T20:00:17.777Z,14.37
2023-05-10T20:01:49.676Z,12.87
2023-05-10T20:03:21.495Z,15.68
2023-05-10T20:04:53.458Z,16.30
2023-05-10T20:06:25.396Z,16.35
2023-05-10T20:07:57.402Z,13.73
2023-05-10T20:09:29.255Z,14.97
2023-05-10T20:11:02.943Z,15.57
2023-05-10T20:12:34.880Z,16.27
2023-05-10T20:14:06.918Z,16.42
2023-05-10T20:15:38.791Z,16.50
2023-05-10T20:17:10.717Z,16.15
2023-05-10T20:18:42.762Z,13.77
2023-05-10T20:20:16.981Z,19.92
2023-05-10T20:21:49.069Z,15.05
2023-05-10T20:23:21.134Z,14.23
2023-05-10T20:24:55.883Z,15.45
2023-05-10T20:26:28.269Z,17.15
2023-05-10T20:28:00.238Z,19.02
2023-05-10T20:29:32.854Z,17.67
2023-05-10T20:31:04.836Z,16.50