createdAt,value
2023-04-16T00:00:11.798Z,98886.94
2023-04-16T00:02:59.991Z,98891.61
2023-04-16T00:05:30.020Z,98894.13
2023-04-16T00:08:02.047Z,98895.62
2023-04-16T00:10:31.842Z,98895.41
2023-04-16T00:13:04.196Z,98898.19
2023-04-16T00:15:37.997Z,98896.74
2023-04-16T00:18:09.581Z,98899.85
2023-04-16T00:20:39.377Z,98900.21
2023-04-16T00:23:11.179Z,98902.48
2023-04-16T00:25:38.045Z,98905.20
2023-04-16T00:28:05.567Z,98909.39
2023-04-16T00:30:34.711Z,98913.08
2023-04-16T00:33:10.174Z,98912.15
2023-04-16T00:35:38.829Z,98917.13
2023-04-16T00:38:06.254Z,98920.61
2023-04-16T00:40:33.841Z,98917.96
2023-04-16T00:43:01.038Z,98921.55
2023-04-16T00:45:28.773Z,98924.10
2023-04-16T00:47:58.784Z,98925.89
2023-04-16T00:50:28.286Z,98932.98
2023-04-16T00:52:56.806Z,98935.59
2023-04-16T00:55:24.218Z,98942.47
2023-04-16T00:57:52.937Z,98941.65
2023-04-16T01:00:21.979Z,98948.50
2023-04-16T01:02:51.938Z,98949.13
2023-04-16T01:05:20.791Z,98950.61
2023-04-16T01:07:48.160Z,98950.40
2023-04-16T13:43:10.998Z,99719.81
2023-04-16T13:45:40.857Z,99701.35
2023-04-16T13:48:10.540Z,99720.64
2023-04-16T13:50:36.981Z,99717.85
2023-04-16T13:53:12.925Z,99711.65
2023-04-16T13:55:42.163Z,99716.58
2023-04-16T13:58:16.439Z,99741.46
2023-04-16T14:00:52.782Z,99743.88
2023-04-16T14:03:22.802Z,99732.95
2023-04-16T14:16:32.007Z,99773.45
2023-04-16T14:19:02.972Z,99770.33
2023-04-16T14:21:31.601Z,99773.12
2023-04-16T14:24:00.891Z,99770.70
2023-04-16T14:26:35.289Z,99772.71
2023-04-16T14:29:04.389Z,99780.72
2023-04-16T14:32:12.176Z,99776.12
2023-04-16T14:34:54.378Z,99770.37
2023-04-16T14:37:25.844Z,99767.92
2023-04-16T14:43:35.297Z,99775.36
2023-04-16T14:46:09.783Z,99774.69
2023-04-16T14:48:37.320Z,99780.22
2023-04-16T14:51:10.427Z,99779.13
2023-04-16T14:53:41.490Z,99782.17
2023-04-16T15:16:56.350Z,99802.27
2023-04-16T15:59:04.005Z,99808.75
2023-04-16T16:01:31.820Z,99809.89
2023-04-16T16:04:27.637Z,99812.71
2023-04-16T16:07:16.175Z,99809.70
2023-04-16T16:10:13.591Z,99813.02
2023-04-16T16:15:47.126Z,99804.91
2023-04-16T16:18:14.383Z,99805.04
2023-04-16T16:20:41.725Z,99813.02
2023-04-16T16:23:08.832Z,99812.95
2023-04-16T16:25:36.004Z,99813.06
2023-04-16T16:28:06.013Z,99816.02
2023-04-16T16:30:33.454Z,99826.27
2023-04-16T16:33:00.481Z,99829.28
2023-04-16T16:35:27.379Z,99832.14
2023-04-16T16:37:58.849Z,99833.55
2023-04-16T16:40:25.643Z,99834.08
2023-04-16T16:42:52.396Z,99832.11
2023-04-16T16:45:19.358Z,99829.81
2023-04-16T16:47:48.953Z,99837.11
2023-04-16T16:50:16.040Z,99842.12
2023-04-16T16:52:43.957Z,99842.81
2023-04-16T16:55:18.798Z,99843.56
2023-04-16T17:08:06.890Z,99855.93
2023-04-16T17:10:35.267Z,99863.33
2023-04-16T18:01:27.836Z,99910.24
2023-04-16T18:03:55.251Z,99905.73
2023-04-16T18:06:22.307Z,99910.23
2023-04-16T18:08:49.288Z,99912.69
2023-04-16T18:11:16.220Z,99914.06
2023-04-16T18:13:48.801Z,99911.96
2023-04-16T18:48:15.718Z,99928.80
2023-04-16T18:50:46.325Z,99930.87
2023-04-16T18:53:21.999Z,99931.27
2023-04-16T18:56:25.620Z,99927.11
2023-04-16T18:58:54.871Z,99922.52
2023-04-16T19:01:24.594Z,99922.75
2023-04-16T19:03:52.096Z,99920.79
2023-04-16T19:06:30.027Z,99923.35
2023-04-16T19:09:05.546Z,99921.34
2023-04-16T20:33:20.913Z,99887.19
2023-04-16T20:46:22.625Z,99883.63
2023-04-16T23:21:53.830Z,99802.96
2023-04-16T23:25:28.454Z,99804.13
2023-04-16T23:28:24.640Z,99802.97
2023-04-16T23:31:13.913Z,99798.20
2023-04-16T23:33:40.838Z,99794.88
2023-04-16T23:36:08.776Z,99789.91
2023-04-16T23:38:39.617Z,99792.33
2023-04-16T23:41:07.814Z,99791.45
2023-04-16T23:43:39.462Z,99785.94
2023-04-16T23:46:07.221Z,99786.41
2023-04-16T23:48:34.885Z,99784.41
2023-04-16T23:51:01.951Z,99780.64
2023-04-16T23:53:29.093Z,99780.70
2023-04-16T23:55:56.336Z,99782.64
2023-04-16T23:58:23.840Z,99776.16
