createdAt,value
2018-04-10T00:00:46.966Z,63.45
2018-04-10T00:01:47.034Z,62.49
2018-04-10T00:02:46.985Z,62.11
2018-04-10T00:03:46.997Z,62.20
2018-04-10T00:04:47.004Z,62.40
2018-04-10T00:05:47.138Z,62.30
2018-04-10T00:06:47.029Z,62.20
2018-04-10T00:07:47.036Z,62.68
2018-04-10T00:08:47.046Z,62.77
2018-04-10T00:09:47.058Z,63.45
2018-04-10T00:10:47.065Z,62.59
2018-04-10T00:11:47.086Z,63.06
2018-04-10T00:12:47.099Z,63.45
2018-04-10T00:13:47.109Z,64.22
2018-04-10T00:14:47.118Z,65.42
2018-04-10T00:15:47.126Z,66.00
2018-04-10T00:16:47.132Z,65.90
2018-04-10T00:17:47.154Z,66.47
2018-04-10T00:18:47.160Z,66.76
2018-04-10T00:19:47.170Z,66.47
2018-04-10T00:20:47.174Z,66.19
2018-04-10T00:21:47.177Z,65.90
2018-04-10T00:22:47.188Z,65.14
2018-04-10T00:23:47.206Z,65.42
2018-04-10T00:24:47.209Z,65.33
2018-04-10T00:25:47.219Z,65.42
2018-04-10T00:26:47.238Z,64.75
2018-04-10T00:27:47.240Z,64.85
2018-04-10T00:28:47.251Z,64.95
2018-04-10T00:29:47.260Z,64.37
2018-04-10T00:30:47.271Z,64.47
2018-04-10T00:31:47.281Z,64.09
2018-04-10T00:32:47.289Z,64.22
2018-04-10T00:33:47.305Z,64.18
2018-04-10T00:34:47.308Z,64.75
2018-04-10T00:35:47.321Z,64.18
2018-04-10T00:36:47.331Z,64.28
2018-04-10T00:37:47.338Z,64.12
2018-04-10T00:38:47.354Z,64.09
2018-04-10T00:39:47.359Z,64.18
2018-04-10T00:40:47.364Z,64.18
2018-04-10T00:41:47.387Z,64.09
2018-04-10T00:42:47.387Z,64.37
2018-04-10T00:43:47.400Z,64.09
2018-04-10T00:44:47.416Z,64.37
2018-04-10T00:45:47.420Z,64.18
2018-04-10T00:46:47.435Z,64.66
2018-04-10T00:47:47.445Z,64.47
2018-04-10T00:48:47.462Z,64.18
2018-04-10T00:49:47.517Z,64.18
2018-04-10T00:50:47.464Z,64.37
2018-04-10T00:51:47.482Z,64.18
2018-04-10T00:52:47.488Z,64.18
2018-04-10T00:53:47.497Z,64.18
2018-04-10T00:54:47.504Z,64.18
2018-04-10T00:55:47.525Z,64.18
2018-04-10T00:56:47.533Z,64.37
2018-04-10T00:57:47.534Z,64.28
2018-04-10T00:58:47.543Z,64.18
2018-04-10T00:59:47.561Z,64.66
2018-04-10T01:00:47.569Z,64.56
2018-04-10T01:01:47.573Z,64.75
2018-04-10T01:02:47.584Z,64.85
2018-04-10T01:03:47.597Z,64.66
2018-04-10T01:04:47.608Z,65.14
2018-04-10T01:05:47.612Z,65.14
2018-04-10T01:06:47.629Z,64.66
2018-04-10T01:07:47.634Z,64.95
2018-04-10T01:08:47.650Z,64.75
2018-04-10T01:09:48.343Z,64.85
2018-04-10T01:10:47.664Z,64.75
2018-04-10T01:11:47.676Z,64.75
2018-04-10T01:12:47.682Z,65.23
2018-04-10T01:13:47.698Z,65.11
2018-04-10T01:14:47.704Z,65.71
2018-04-10T01:15:47.716Z,65.52
2018-04-10T01:16:47.732Z,66.19
2018-04-10T01:17:47.731Z,65.97
2018-04-10T01:18:47.756Z,66.63
2018-04-10T01:19:47.759Z,67.11
2018-04-10T01:20:47.767Z,67.78
2018-04-10T01:21:47.773Z,68.07
2018-04-10T01:22:47.802Z,68.16
2018-04-10T01:23:47.798Z,67.88
2018-04-10T01:24:47.801Z,67.02
2018-04-10T01:25:47.808Z,67.88
2018-04-10T01:26:47.819Z,68.93
2018-04-10T01:27:47.854Z,68.55
2018-04-10T01:28:47.839Z,67.88
2018-04-10T01:29:47.848Z,66.73
2018-04-10T01:30:47.858Z,66.92
2018-04-10T01:31:47.869Z,66.54
2018-04-10T01:32:47.881Z,66.73
2018-04-10T01:33:47.890Z,66.44
2018-04-10T01:34:47.902Z,66.16
2018-04-10T01:35:47.908Z,66.35
2018-04-10T01:36:47.913Z,66.35
2018-04-10T01:37:47.946Z,66.16
2018-04-10T01:38:47.936Z,66.06
2018-04-10T01:39:47.944Z,66.25
2018-04-10T01:40:47.954Z,66.44
2018-04-10T01:41:47.993Z,66.25
2018-04-10T01:42:47.973Z,66.35
2018-04-10T01:43:47.981Z,66.44
2018-04-10T01:44:47.998Z,66.54
2018-04-10T01:45:48.001Z,66.35
2018-04-10T01:46:48.015Z,66.44
2018-04-10T01:47:48.036Z,66.35
2018-04-10T01:48:48.044Z,66.35
2018-04-10T01:49:48.042Z,66.44
2018-04-10T01:50:48.052Z,66.35
2018-04-10T01:51:48.058Z,66.73
2018-04-10T01:52:48.065Z,66.63
2018-04-10T01:53:48.079Z,66.54
2018-04-10T01:54:48.087Z,66.35
2018-04-10T01:55:48.092Z,66.35
2018-04-10T01:56:48.114Z,66.35
2018-04-10T01:57:48.161Z,66.35
2018-04-10T01:58:48.126Z,66.25
2018-04-10T01:59:48.135Z,66.54
2018-04-10T02:00:48.145Z,66.35
2018-04-10T02:01:48.160Z,66.16
2018-04-10T02:02:48.166Z,66.35
2018-04-10T02:03:48.174Z,66.35
2018-04-10T02:04:48.188Z,66.44
2018-04-10T02:05:48.191Z,66.44
2018-04-10T02:06:48.207Z,66.44
2018-04-10T02:07:48.212Z,67.49
2018-04-10T02:08:48.220Z,67.88
2018-04-10T02:09:48.234Z,67.02
2018-04-10T02:10:48.242Z,66.83
2018-04-10T02:11:48.255Z,66.83
2018-04-10T02:12:48.266Z,66.54
2018-04-10T02:13:48.268Z,66.63
2018-04-10T02:14:48.279Z,66.63
2018-04-10T02:15:48.289Z,66.35
2018-04-10T02:16:48.305Z,66.35
2018-04-10T02:17:48.304Z,66.16
2018-04-10T02:18:48.317Z,66.19
2018-04-10T02:19:48.329Z,66.35
2018-04-10T02:20:48.354Z,66.54
2018-04-10T02:21:48.353Z,65.71
2018-04-10T02:22:48.360Z,65.87
2018-04-10T02:23:48.363Z,65.87
2018-04-10T02:24:48.370Z,65.97
2018-04-10T02:25:48.386Z,65.97
2018-04-10T02:26:48.393Z,66.06
2018-04-10T02:27:48.405Z,66.19
2018-04-10T02:28:48.411Z,65.97
2018-04-10T02:29:48.429Z,66.47
2018-04-10T02:30:48.432Z,65.81
2018-04-10T02:31:48.441Z,65.97
2018-04-10T02:32:48.450Z,66.06
2018-04-10T02:33:48.471Z,66.54
2018-04-10T02:34:48.477Z,66.06
2018-04-10T02:35:48.511Z,66.44
2018-04-10T02:36:48.491Z,66.35
2018-04-10T02:37:48.498Z,66.83
2018-04-10T02:38:48.509Z,66.73
2018-04-10T02:39:48.520Z,66.54
2018-04-10T02:40:48.534Z,66.47
2018-04-10T02:41:48.537Z,66.35
2018-04-10T02:42:48.547Z,66.44
2018-04-10T02:43:48.560Z,66.44
2018-04-10T02:44:48.571Z,66.25
2018-04-10T02:45:48.675Z,66.35
2018-04-10T02:46:48.581Z,66.73
2018-04-10T02:47:48.602Z,66.54
2018-04-10T02:48:48.606Z,66.54
2018-04-10T02:49:48.612Z,67.30
2018-04-10T02:50:48.619Z,67.11
2018-04-10T02:51:48.633Z,66.92
2018-04-10T02:52:48.654Z,67.11
2018-04-10T02:53:48.656Z,66.92
2018-04-10T02:54:48.662Z,67.02
2018-04-10T02:55:48.781Z,66.92
2018-04-10T02:56:48.686Z,66.83
2018-04-10T02:57:48.693Z,66.83
2018-04-10T02:58:48.701Z,66.44
2018-04-10T02:59:48.709Z,67.11
2018-04-10T03:00:48.738Z,67.02
2018-04-10T03:01:48.730Z,66.83
2018-04-10T03:02:48.744Z,66.63
2018-04-10T03:03:48.752Z,67.21
2018-04-10T03:04:48.756Z,67.11
2018-04-10T03:05:48.771Z,66.92
2018-04-10T03:06:48.780Z,66.92
2018-04-10T03:07:48.787Z,67.21
2018-04-10T03:08:48.796Z,66.92
2018-04-10T03:09:48.810Z,66.92
2018-04-10T03:10:48.818Z,66.76
2018-04-10T03:11:48.825Z,66.57
2018-04-10T03:12:48.847Z,67.05
2018-04-10T03:13:48.844Z,66.83
2018-04-10T03:14:48.858Z,66.92
2018-04-10T03:15:48.869Z,67.40
2018-04-10T03:16:48.876Z,67.30
2018-04-10T03:17:48.883Z,67.02
2018-04-10T03:18:48.897Z,67.49
2018-04-10T03:19:48.908Z,67.69
2018-04-10T03:20:48.973Z,67.59
2018-04-10T03:21:48.924Z,67.78
2018-04-10T03:22:48.932Z,67.78
2018-04-10T03:23:48.948Z,68.16
2018-04-10T03:24:48.957Z,68.16
2018-04-10T03:25:48.970Z,67.97
2018-04-10T03:26:48.968Z,68.16
2018-04-10T03:27:48.983Z,67.59
2018-04-10T03:28:48.999Z,67.59
2018-04-10T03:29:48.999Z,68.35
2018-04-10T03:30:49.018Z,68.55
2018-04-10T03:31:49.030Z,68.74
2018-04-10T03:32:49.029Z,68.55
2018-04-10T03:33:49.042Z,68.55
2018-04-10T03:34:49.052Z,68.26
2018-04-10T03:35:49.059Z,68.26
2018-04-10T03:36:49.069Z,68.16
2018-04-10T03:37:49.077Z,68.35
2018-04-10T03:38:49.082Z,68.45
2018-04-10T03:39:49.096Z,68.45
2018-04-10T03:40:49.102Z,68.45
2018-04-10T03:41:49.115Z,67.97
2018-04-10T03:42:49.120Z,68.45
2018-04-10T03:43:49.143Z,68.35
2018-04-10T03:44:49.148Z,67.97
2018-04-10T03:45:49.153Z,68.07
2018-04-10T03:46:49.166Z,68.16
2018-04-10T03:47:49.170Z,67.88
2018-04-10T03:48:49.184Z,68.07
2018-04-10T03:49:49.187Z,67.97
2018-04-10T03:50:49.196Z,68.07
2018-04-10T03:51:49.209Z,67.78
2018-04-10T03:52:49.218Z,68.45
2018-04-10T03:53:49.243Z,68.35
2018-04-10T03:54:49.252Z,68.26
2018-04-10T03:55:49.269Z,68.45
2018-04-10T03:56:49.258Z,68.35
2018-04-10T03:57:49.264Z,68.55
2018-04-10T03:58:49.301Z,68.55
2018-04-10T03:59:49.286Z,68.45
2018-04-10T04:00:49.299Z,68.74
2018-04-10T04:01:49.299Z,68.55
2018-04-10T04:02:49.311Z,68.45
2018-04-10T04:03:49.408Z,68.35
2018-04-10T04:04:49.342Z,68.64
2018-04-10T04:05:49.345Z,68.84
2018-04-10T04:06:49.366Z,68.55
2018-04-10T04:07:49.361Z,69.60
2018-04-10T04:08:49.891Z,69.79
2018-04-10T04:09:49.378Z,70.07
2018-04-10T04:10:49.383Z,70.81
2018-04-10T04:11:49.397Z,71.47
2018-04-10T04:12:49.413Z,71.76
2018-04-10T04:13:49.416Z,72.24
2018-04-10T04:14:49.424Z,71.38
2018-04-10T04:15:49.432Z,70.81
2018-04-10T04:16:49.454Z,70.71
2018-04-10T04:17:49.455Z,70.23
2018-04-10T04:18:49.589Z,70.04
2018-04-10T04:19:49.479Z,70.71
2018-04-10T04:20:49.493Z,70.71
2018-04-10T04:21:49.503Z,70.71
2018-04-10T04:22:49.502Z,70.33
2018-04-10T04:23:49.512Z,70.23
2018-04-10T04:24:49.601Z,69.66
2018-04-10T04:25:49.534Z,69.76
2018-04-10T04:26:49.559Z,69.66
2018-04-10T04:27:49.549Z,69.76
2018-04-10T04:28:49.562Z,69.76
2018-04-10T04:29:49.568Z,69.76
2018-04-10T04:30:49.578Z,69.95
2018-04-10T04:31:49.621Z,69.76
2018-04-10T04:32:49.591Z,69.85
2018-04-10T04:33:49.597Z,69.85
2018-04-10T04:34:49.610Z,69.66
2018-04-10T04:35:49.625Z,69.85
2018-04-10T04:36:49.643Z,69.95
2018-04-10T04:37:49.636Z,69.56
2018-04-10T04:38:49.647Z,70.04
2018-04-10T04:39:49.708Z,69.56
2018-04-10T04:40:49.671Z,69.56
2018-04-10T04:41:49.689Z,69.76
2018-04-10T04:42:49.681Z,69.66
2018-04-10T04:43:49.696Z,69.85
2018-04-10T04:44:49.707Z,70.14
2018-04-10T04:45:49.709Z,69.85
2018-04-10T04:46:49.720Z,69.95
2018-04-10T04:47:49.730Z,70.14
2018-04-10T04:48:49.742Z,70.04
2018-04-10T04:49:49.753Z,70.04
2018-04-10T04:50:49.754Z,69.56
2018-04-10T04:51:49.887Z,69.66
2018-04-10T04:52:49.775Z,70.14
2018-04-10T04:53:49.781Z,70.04
2018-04-10T04:54:49.794Z,69.85
2018-04-10T04:55:49.808Z,70.23
2018-04-10T04:56:50.409Z,70.04
2018-04-10T04:57:49.830Z,70.14
2018-04-10T04:58:49.846Z,70.14
2018-04-10T04:59:49.847Z,70.04
2018-04-10T05:00:49.854Z,70.29
2018-04-10T05:01:49.860Z,70.04
2018-04-10T05:02:49.863Z,70.23
2018-04-10T05:03:49.958Z,70.23
2018-04-10T05:04:49.888Z,70.71
2018-04-10T05:05:49.901Z,70.52
2018-04-10T05:06:49.906Z,70.71
2018-04-10T05:07:49.913Z,70.61
2018-04-10T05:08:49.924Z,70.52
2018-04-10T05:09:49.930Z,70.52
2018-04-10T05:10:49.938Z,70.81
2018-04-10T05:11:49.949Z,70.33
2018-04-10T05:12:49.958Z,70.14
2018-04-10T05:13:49.968Z,70.52
2018-04-10T05:14:49.977Z,70.71
2018-04-10T05:15:50.000Z,70.61
2018-04-10T05:16:50.000Z,70.81
2018-04-10T05:17:50.011Z,70.52
2018-04-10T05:18:50.017Z,70.52
2018-04-10T05:19:50.044Z,70.04
2018-04-10T05:20:50.036Z,70.04
2018-04-10T05:21:50.051Z,70.04
2018-04-10T05:22:50.056Z,70.14
2018-04-10T05:23:50.059Z,70.04
2018-04-10T05:24:50.077Z,69.56
2018-04-10T05:25:50.075Z,69.56
2018-04-10T05:26:50.105Z,69.56
2018-04-10T05:27:50.102Z,69.85
2018-04-10T05:28:50.117Z,69.66
2018-04-10T05:29:50.126Z,69.85
2018-04-10T05:30:50.177Z,70.04
2018-04-10T05:31:50.132Z,70.07
2018-04-10T05:32:50.148Z,69.70
2018-04-10T05:33:50.149Z,69.70
2018-04-10T05:34:50.156Z,69.70
2018-04-10T05:35:50.167Z,69.60
2018-04-10T05:36:50.173Z,69.70
2018-04-10T05:37:50.182Z,70.52
2018-04-10T05:38:50.204Z,70.90
2018-04-10T05:39:50.210Z,70.52
2018-04-10T05:40:50.222Z,70.94
2018-04-10T05:41:50.228Z,70.71
2018-04-10T05:42:50.232Z,70.90
2018-04-10T05:43:50.249Z,70.81
2018-04-10T05:44:50.254Z,70.81
2018-04-10T05:45:50.262Z,70.75
2018-04-10T05:46:50.268Z,70.17
2018-04-10T05:47:50.295Z,70.17
2018-04-10T05:48:50.287Z,70.33
2018-04-10T05:49:50.300Z,70.23
2018-04-10T05:50:50.307Z,70.27
2018-04-10T05:51:50.319Z,70.46
2018-04-10T05:52:50.327Z,69.98
2018-04-10T05:53:50.337Z,70.27
2018-04-10T05:54:50.341Z,69.89
2018-04-10T05:55:50.356Z,69.79
2018-04-10T05:56:50.359Z,69.41
2018-04-10T05:57:50.376Z,69.50
2018-04-10T05:58:50.384Z,69.21
2018-04-10T05:59:50.389Z,69.21
2018-04-10T06:00:50.400Z,69.60
2018-04-10T06:01:50.413Z,69.25
2018-04-10T06:02:50.435Z,69.06
2018-04-10T06:03:50.434Z,69.15
2018-04-10T06:04:50.456Z,69.06
2018-04-10T06:05:50.470Z,69.15
2018-04-10T06:06:50.485Z,69.15
2018-04-10T06:07:50.485Z,69.15
2018-04-10T06:08:50.483Z,68.77
2018-04-10T06:09:50.517Z,69.25
2018-04-10T06:10:50.534Z,69.15
2018-04-10T06:11:50.526Z,69.35
2018-04-10T06:12:50.533Z,69.92
2018-04-10T06:13:50.536Z,70.27
2018-04-10T06:14:50.547Z,70.17
2018-04-10T06:15:50.581Z,70.75
2018-04-10T06:16:50.553Z,70.94
2018-04-10T06:17:50.573Z,71.22
2018-04-10T06:18:50.612Z,71.61
2018-04-10T06:19:50.579Z,72.18
2018-04-10T06:20:50.597Z,72.18
2018-04-10T06:21:50.639Z,71.22
2018-04-10T06:22:50.622Z,70.75
2018-04-10T06:23:50.624Z,70.56
2018-04-10T06:24:50.633Z,70.78
2018-04-10T06:25:50.636Z,70.59
2018-04-10T06:26:50.655Z,70.11
2018-04-10T06:27:50.660Z,69.64
2018-04-10T06:28:50.667Z,69.06
2018-04-10T06:29:50.674Z,69.25
2018-04-10T06:30:50.690Z,69.29
2018-04-10T06:31:50.701Z,68.52
2018-04-10T06:32:50.701Z,68.80
2018-04-10T06:33:50.717Z,69.00
2018-04-10T06:34:50.732Z,68.42
2018-04-10T06:35:50.873Z,68.62
2018-04-10T06:36:50.758Z,68.55
2018-04-10T06:37:50.778Z,68.23
2018-04-10T06:38:50.774Z,68.80
2018-04-10T06:39:50.780Z,68.52
2018-04-10T06:40:50.789Z,68.62
2018-04-10T06:41:50.793Z,68.52
2018-04-10T06:42:50.808Z,68.46
2018-04-10T06:43:50.815Z,68.13
2018-04-10T06:44:50.826Z,68.17
2018-04-10T06:45:50.835Z,68.17
2018-04-10T06:46:50.844Z,67.69
2018-04-10T06:47:50.870Z,67.98
2018-04-10T06:48:50.874Z,67.98
2018-04-10T06:49:50.879Z,67.98
2018-04-10T06:50:50.884Z,67.72
2018-04-10T06:51:50.902Z,67.15
2018-04-10T06:52:50.911Z,67.15
2018-04-10T06:53:50.917Z,66.96
2018-04-10T06:54:50.927Z,67.05
2018-04-10T06:55:50.935Z,66.86
2018-04-10T06:56:50.949Z,66.48
2018-04-10T06:57:50.957Z,66.48
2018-04-10T06:58:51.036Z,66.19
2018-04-10T06:59:50.982Z,66.29
2018-04-10T07:00:50.991Z,66.38
2018-04-10T07:01:50.997Z,66.48
2018-04-10T07:02:51.011Z,66.48
2018-04-10T07:03:51.021Z,66.29
2018-04-10T07:04:51.031Z,66.29
2018-04-10T07:05:51.047Z,66.09
2018-04-10T07:06:51.056Z,65.91
2018-04-10T07:07:51.065Z,66.19
2018-04-10T07:08:51.939Z,65.91
2018-04-10T07:09:51.093Z,65.75
2018-04-10T07:10:51.134Z,65.08
2018-04-10T07:11:51.105Z,65.46
2018-04-10T07:12:51.124Z,65.65
2018-04-10T07:13:51.129Z,65.36
2018-04-10T07:15:51.216Z,65.08
2018-04-10T07:16:51.163Z,65.36
2018-04-10T07:17:51.177Z,65.26
2018-04-10T07:18:51.187Z,65.55
2018-04-10T07:19:51.196Z,65.17
2018-04-10T07:20:51.211Z,64.98
2018-04-10T07:21:51.211Z,65.26
2018-04-10T07:22:51.227Z,65.08
2018-04-10T07:23:51.259Z,65.08
2018-04-10T07:24:51.268Z,64.98
2018-04-10T07:25:51.260Z,65.55
2018-04-10T07:26:51.277Z,65.55
2018-04-10T07:27:51.285Z,65.55
2018-04-10T07:28:51.298Z,65.36
2018-04-10T07:29:51.307Z,65.36
2018-04-10T07:30:51.317Z,65.08
2018-04-10T07:31:51.328Z,64.59
2018-04-10T07:32:51.341Z,64.50
2018-04-10T07:33:51.947Z,64.79
2018-04-10T07:34:51.368Z,64.69
2018-04-10T07:35:51.395Z,64.69
2018-04-10T07:36:51.391Z,64.59
2018-04-10T07:37:51.395Z,65.08
2018-04-10T07:38:51.414Z,64.79
2018-04-10T07:39:51.442Z,64.79
2018-04-10T07:40:51.447Z,64.40
2018-04-10T07:41:51.450Z,64.59
2018-04-10T07:42:51.461Z,64.31
2018-04-10T07:43:51.468Z,64.31
2018-04-10T07:44:51.478Z,64.43
2018-04-10T07:45:51.501Z,63.83
2018-04-10T07:46:51.507Z,64.05
2018-04-10T07:47:51.514Z,64.15
2018-04-10T07:48:51.531Z,63.96
2018-04-10T07:49:51.547Z,63.67
2018-04-10T07:50:51.545Z,63.29
2018-04-10T07:51:51.560Z,63.19
2018-04-10T07:52:51.577Z,63.00
2018-04-10T07:53:51.586Z,62.62
2018-04-10T07:54:51.591Z,62.71
2018-04-10T07:55:51.602Z,62.49
2018-04-10T07:56:51.623Z,63.26
2018-04-10T07:57:51.631Z,62.62
2018-04-10T07:58:51.644Z,62.62
2018-04-10T07:59:51.658Z,62.77
2018-04-10T08:00:51.683Z,62.81
2018-04-10T08:01:51.676Z,62.81
2018-04-10T08:02:51.699Z,62.81
2018-04-10T08:03:51.706Z,62.81
2018-04-10T08:04:51.711Z,62.36
2018-04-10T08:05:51.718Z,62.26
2018-04-10T08:06:51.766Z,62.26
2018-04-10T08:07:51.750Z,62.16
2018-04-10T08:08:51.770Z,62.36
2018-04-10T08:09:51.775Z,61.98
2018-04-10T08:10:51.779Z,61.98
2018-04-10T08:11:51.795Z,61.98
2018-04-10T08:12:51.807Z,61.69
2018-04-10T08:13:51.819Z,62.16
2018-04-10T08:14:51.860Z,61.75
2018-04-10T08:15:51.840Z,62.52
2018-04-10T08:16:51.857Z,62.04
2018-04-10T08:17:51.868Z,61.75
2018-04-10T08:18:51.875Z,62.30
2018-04-10T08:19:51.889Z,62.49
2018-04-10T08:20:51.897Z,62.62
2018-04-10T08:21:51.916Z,62.77
2018-04-10T08:22:51.922Z,62.90
2018-04-10T08:23:51.949Z,62.62
2018-04-10T08:24:51.955Z,62.30
2018-04-10T08:25:51.965Z,62.68
2018-04-10T08:26:51.981Z,63.16
2018-04-10T08:27:51.982Z,63.06
2018-04-10T08:28:51.993Z,62.62
2018-04-10T08:29:52.004Z,62.62
2018-04-10T08:30:52.023Z,62.68
2018-04-10T08:31:52.036Z,62.13
2018-04-10T08:32:52.037Z,62.13
2018-04-10T08:33:52.047Z,62.04
2018-04-10T08:34:52.063Z,62.13
2018-04-10T08:35:52.084Z,62.13
2018-04-10T08:36:52.088Z,62.23
2018-04-10T08:37:52.134Z,62.16
2018-04-10T08:38:52.117Z,61.85
2018-04-10T08:39:52.123Z,62.04
2018-04-10T08:40:52.139Z,61.94
2018-04-10T08:41:52.161Z,61.30
2018-04-10T08:42:52.157Z,61.02
2018-04-10T08:43:52.178Z,61.11
2018-04-10T08:44:52.185Z,61.21
2018-04-10T08:45:52.196Z,61.30
2018-04-10T08:46:52.203Z,60.53
2018-04-10T08:47:52.222Z,60.53
2018-04-10T08:48:52.229Z,61.02
2018-04-10T08:49:52.243Z,60.28
2018-04-10T08:50:52.256Z,60.47
2018-04-10T08:51:52.326Z,60.28
2018-04-10T08:52:52.274Z,60.18
2018-04-10T08:53:52.299Z,59.89
2018-04-10T08:54:52.313Z,59.80
2018-04-10T08:55:52.317Z,59.41
2018-04-10T08:56:52.358Z,59.70
2018-04-10T08:57:52.341Z,59.70
2018-04-10T08:58:52.356Z,59.29
2018-04-10T08:59:52.365Z,59.61
2018-04-10T09:00:52.376Z,59.25
2018-04-10T09:01:52.464Z,58.96
2018-04-10T09:02:52.396Z,58.39
2018-04-10T09:03:52.413Z,57.90
2018-04-10T09:04:52.444Z,58.00
2018-04-10T09:05:52.437Z,57.52
2018-04-10T09:06:52.510Z,57.52
2018-04-10T09:07:52.466Z,58.00
2018-04-10T09:08:52.482Z,57.71
2018-04-10T09:09:52.488Z,57.81
2018-04-10T09:10:52.520Z,56.44
2018-04-10T09:11:52.528Z,57.40
2018-04-10T09:12:52.536Z,57.14
2018-04-10T09:13:52.543Z,57.33
2018-04-10T09:14:52.551Z,56.76
2018-04-10T09:15:52.585Z,56.76
2018-04-10T09:16:52.692Z,56.27
2018-04-10T09:17:52.596Z,56.08
2018-04-10T09:18:52.606Z,56.27
2018-04-10T09:19:52.619Z,56.21
2018-04-10T09:20:52.631Z,55.91
2018-04-10T09:21:52.660Z,55.73
2018-04-10T09:22:52.661Z,55.34
2018-04-10T09:23:52.684Z,54.96
2018-04-10T09:24:52.682Z,54.89
2018-04-10T09:25:52.697Z,54.12
2018-04-10T09:26:52.719Z,54.79
2018-04-10T09:27:52.730Z,54.31
2018-04-10T09:28:52.738Z,54.24
2018-04-10T09:29:52.754Z,54.43
2018-04-10T09:30:52.772Z,52.87
2018-04-10T09:31:52.784Z,53.74
2018-04-10T09:32:52.799Z,53.66
2018-04-10T09:33:52.805Z,53.38
2018-04-10T09:34:52.825Z,52.70
2018-04-10T09:35:52.854Z,52.42
2018-04-10T09:36:52.899Z,52.61
2018-04-10T09:37:52.857Z,52.44
2018-04-10T09:38:52.871Z,52.44
2018-04-10T09:39:52.895Z,52.54
2018-04-10T09:40:52.899Z,52.32
2018-04-10T09:41:52.923Z,52.22
2018-04-10T09:42:52.936Z,52.32
2018-04-10T09:43:52.944Z,52.70
2018-04-10T09:44:52.954Z,52.80
2018-04-10T09:45:52.973Z,52.68
2018-04-10T09:46:53.037Z,52.77
2018-04-10T09:47:53.002Z,53.06
2018-04-10T09:48:53.019Z,53.25
2018-04-10T09:49:53.030Z,52.68
2018-04-10T09:50:53.042Z,52.39
2018-04-10T09:51:53.066Z,52.26
2018-04-10T09:52:53.073Z,52.87
2018-04-10T09:53:53.080Z,52.97
2018-04-10T09:54:53.105Z,52.29
2018-04-10T09:55:53.106Z,52.58
2018-04-10T09:56:53.120Z,51.33
2018-04-10T09:57:53.135Z,51.72
2018-04-10T09:58:53.151Z,50.85
2018-04-10T09:59:53.193Z,50.08
2018-04-10T10:00:53.225Z,50.27
2018-04-10T10:01:53.297Z,50.66
2018-04-10T10:02:53.217Z,50.95
2018-04-10T10:03:53.233Z,50.68
2018-04-10T10:04:53.238Z,49.22
2018-04-10T10:05:53.250Z,50.23
2018-04-10T10:06:53.271Z,50.80
2018-04-10T10:07:53.308Z,51.28
2018-04-10T10:08:53.308Z,51.69
2018-04-10T10:09:53.303Z,50.95
2018-04-10T10:10:53.312Z,50.66
2018-04-10T10:11:54.009Z,50.46
2018-04-10T10:12:53.397Z,49.91
2018-04-10T10:13:53.356Z,49.02
2018-04-10T10:14:53.371Z,50.01
2018-04-10T10:15:53.386Z,49.33
2018-04-10T10:16:53.398Z,49.17
2018-04-10T10:17:53.411Z,48.88
2018-04-10T10:18:53.429Z,48.71
2018-04-10T10:19:53.464Z,47.56
2018-04-10T10:20:53.461Z,47.85
2018-04-10T10:21:53.472Z,47.87
2018-04-10T10:22:53.483Z,47.08
2018-04-10T10:23:53.498Z,47.56
2018-04-10T10:24:53.520Z,47.29
2018-04-10T10:25:53.537Z,47.29
2018-04-10T10:26:53.540Z,47.58
2018-04-10T10:27:53.555Z,46.23
2018-04-10T10:28:53.620Z,45.36
2018-04-10T10:29:53.584Z,46.42
2018-04-10T10:30:53.598Z,46.04
2018-04-10T10:31:53.614Z,45.56
2018-04-10T10:32:53.651Z,45.36
2018-04-10T10:33:53.645Z,45.34
2018-04-10T10:34:53.663Z,46.40
2018-04-10T10:35:53.680Z,46.09
2018-04-10T10:36:53.700Z,45.90
2018-04-10T10:37:53.719Z,45.51
2018-04-10T10:38:53.729Z,45.70
2018-04-10T10:39:53.732Z,46.40
2018-04-10T10:40:53.749Z,45.65
2018-04-10T10:41:53.761Z,44.98
2018-04-10T10:42:53.776Z,45.17
2018-04-10T10:43:53.797Z,44.49
2018-04-10T10:44:53.809Z,44.38
2018-04-10T10:45:53.822Z,44.45
2018-04-10T10:46:53.867Z,44.86
2018-04-10T10:47:53.900Z,45.25
2018-04-10T10:48:53.866Z,44.49
2018-04-10T10:49:53.888Z,43.32
2018-04-10T10:50:53.895Z,43.41
2018-04-10T10:51:53.909Z,43.85
2018-04-10T10:52:53.924Z,43.37
2018-04-10T10:53:53.943Z,42.11
2018-04-10T10:54:53.960Z,42.02
2018-04-10T10:55:53.974Z,42.71
2018-04-10T10:56:54.155Z,42.32
2018-04-10T10:57:54.014Z,42.03
2018-04-10T10:58:54.021Z,42.32
2018-04-10T10:59:54.053Z,42.05
2018-04-10T11:00:54.059Z,41.67
2018-04-10T11:01:54.070Z,41.57
2018-04-10T11:02:54.088Z,41.67
2018-04-10T11:03:54.101Z,41.96
2018-04-10T11:04:54.133Z,41.77
2018-04-10T11:05:54.138Z,40.30
2018-04-10T11:06:54.228Z,41.44
2018-04-10T11:07:54.171Z,41.75
2018-04-10T11:08:54.190Z,41.75
2018-04-10T11:09:54.205Z,41.94
2018-04-10T11:10:54.220Z,41.84
2018-04-10T11:11:54.239Z,41.48
2018-04-10T11:12:54.252Z,40.90
2018-04-10T11:13:54.269Z,40.72
2018-04-10T11:14:54.297Z,40.82
2018-04-10T11:15:54.303Z,40.82
2018-04-10T11:16:54.447Z,40.17
2018-04-10T11:17:54.336Z,39.97
2018-04-10T11:18:54.359Z,39.76
2018-04-10T11:19:54.380Z,39.86
2018-04-10T11:20:54.400Z,39.09
2018-04-10T11:21:54.425Z,39.14
2018-04-10T11:22:54.426Z,40.66
2018-04-10T11:23:54.448Z,40.78
2018-04-10T11:24:54.468Z,40.11
2018-04-10T11:25:54.537Z,39.62
2018-04-10T11:26:54.560Z,39.99
2018-04-10T11:27:54.520Z,39.91
2018-04-10T11:28:54.542Z,40.12
2018-04-10T11:29:54.788Z,39.28
2018-04-10T11:30:54.586Z,38.31
2018-04-10T11:31:54.605Z,39.01
2018-04-10T11:32:54.618Z,38.70
2018-04-10T11:33:54.643Z,37.81
2018-04-10T11:34:54.655Z,38.78
2018-04-10T11:35:54.682Z,38.89
2018-04-10T11:36:54.701Z,38.99
2018-04-10T11:37:54.729Z,38.81
2018-04-10T11:38:54.745Z,37.73
2018-04-10T11:39:54.762Z,37.25
2018-04-10T11:40:54.782Z,37.75
2018-04-10T11:41:54.805Z,37.85
2018-04-10T11:42:54.818Z,37.17
2018-04-10T11:43:54.844Z,37.45
2018-04-10T11:44:54.867Z,37.27
2018-04-10T11:45:54.877Z,36.42
2018-04-10T11:46:54.909Z,36.79
2018-04-10T11:47:54.925Z,37.19
2018-04-10T11:48:54.958Z,36.40
2018-04-10T11:49:54.969Z,37.08
2018-04-10T11:50:54.985Z,36.42
2018-04-10T11:51:55.008Z,36.13
2018-04-10T11:52:55.029Z,36.55
2018-04-10T11:53:55.049Z,37.63
2018-04-10T11:54:55.069Z,37.37
2018-04-10T11:55:55.091Z,37.10
2018-04-10T11:56:55.114Z,36.44
2018-04-10T11:57:55.135Z,36.03
2018-04-10T11:58:55.163Z,36.34
2018-04-10T11:59:55.179Z,36.15
2018-04-10T12:00:55.203Z,35.74
2018-04-10T12:01:55.222Z,35.64
2018-04-10T12:02:55.239Z,36.65
2018-04-10T12:03:55.265Z,37.25
2018-04-10T12:04:55.284Z,37.46
2018-04-10T12:05:55.319Z,37.48
2018-04-10T12:06:55.386Z,36.63
2018-04-10T12:07:55.358Z,36.16
2018-04-10T12:08:55.381Z,35.88
2018-04-10T12:09:55.407Z,36.28
2018-04-10T12:10:55.419Z,35.31
2018-04-10T12:11:55.442Z,35.70
2018-04-10T12:12:55.458Z,34.42
2018-04-10T12:13:55.487Z,34.91
2018-04-10T12:14:55.509Z,35.89
2018-04-10T12:15:55.570Z,35.41
2018-04-10T12:16:55.591Z,33.75
2018-04-10T12:17:55.574Z,35.21
2018-04-10T12:18:55.599Z,34.21
2018-04-10T12:19:55.644Z,35.28
2018-04-10T12:20:55.641Z,34.63
2018-04-10T12:21:55.669Z,33.83
2018-04-10T12:22:55.688Z,34.41
2018-04-10T12:23:55.708Z,34.62
2018-04-10T12:24:55.734Z,34.12
2018-04-10T12:25:55.757Z,34.99
2018-04-10T12:26:55.785Z,34.62
2018-04-10T12:27:55.856Z,34.44
2018-04-10T12:28:55.829Z,32.91
2018-04-10T12:29:55.850Z,33.39
2018-04-10T12:30:55.870Z,32.92
2018-04-10T12:31:55.894Z,31.46
2018-04-10T12:32:55.920Z,32.99
2018-04-10T12:33:55.942Z,33.47
2018-04-10T12:34:55.959Z,33.29
2018-04-10T12:35:55.986Z,32.44
2018-04-10T12:36:56.023Z,32.44
2018-04-10T12:37:56.030Z,32.42
2018-04-10T12:38:56.074Z,33.49
2018-04-10T12:39:56.078Z,33.39
2018-04-10T12:40:56.099Z,33.39
2018-04-10T12:41:56.128Z,32.31
2018-04-10T12:42:56.137Z,33.37
2018-04-10T12:43:56.236Z,33.28
2018-04-10T12:44:56.197Z,33.28
2018-04-10T12:45:56.213Z,33.57
2018-04-10T12:46:56.229Z,33.55
2018-04-10T12:47:56.292Z,34.05
2018-04-10T12:48:56.273Z,34.44
2018-04-10T12:49:56.292Z,34.44
2018-04-10T12:50:56.322Z,33.39
2018-04-10T12:51:56.340Z,33.31
2018-04-10T12:52:56.356Z,32.36
2018-04-10T12:53:56.378Z,31.89