createdAt,value
2022-11-23T00:00:34.712Z,35.00
2022-11-23T00:03:23.933Z,37.20
2022-11-23T00:05:52.873Z,30.90
2022-11-23T00:08:21.522Z,35.10
2022-11-23T00:10:51.099Z,34.00
2022-11-23T00:13:20.082Z,30.30
2022-11-23T00:15:48.933Z,34.30
2022-11-23T00:18:17.844Z,32.10
2022-11-23T00:20:46.633Z,35.10
2022-11-23T00:23:15.649Z,34.50
2022-11-23T00:25:47.736Z,26.40
2022-11-23T00:28:16.744Z,33.60
2022-11-23T00:30:51.043Z,23.70
2022-11-23T00:33:19.730Z,35.10
2022-11-23T00:35:48.396Z,24.60
2022-11-23T00:38:17.267Z,33.20
2022-11-23T00:40:45.939Z,22.70
2022-11-23T00:43:14.767Z,36.40
2022-11-23T00:45:43.489Z,26.30
2022-11-23T00:48:12.406Z,28.00
2022-11-23T00:50:41.217Z,35.50
2022-11-23T00:53:09.874Z,33.00
2022-11-23T00:55:38.676Z,25.30
2022-11-23T00:58:12.030Z,41.10
2022-11-23T01:00:40.884Z,30.00
2022-11-23T01:03:15.644Z,34.20
2022-11-23T01:06:10.673Z,36.70
2022-11-23T01:08:40.673Z,34.00
2022-11-23T01:11:12.739Z,36.30
2022-11-23T01:13:45.021Z,24.40
2022-11-23T01:16:24.079Z,38.20
2022-11-23T01:18:59.378Z,39.00
2022-11-23T01:21:34.718Z,31.90
2022-11-23T01:24:15.672Z,36.70
2022-11-23T01:26:45.217Z,40.50
2022-11-23T01:29:14.900Z,39.10
2022-11-23T01:31:46.738Z,38.10
2022-11-23T01:34:16.878Z,42.10
2022-11-23T01:36:46.179Z,40.30
2022-11-23T01:39:15.281Z,41.10
2022-11-23T01:41:45.948Z,33.80
2022-11-23T01:44:34.661Z,36.50
2022-11-23T01:47:07.344Z,42.60
2022-11-23T01:49:48.475Z,38.00
2022-11-23T01:52:24.137Z,40.90
2022-11-23T01:55:02.559Z,41.10
2022-11-23T01:57:41.271Z,40.00
2022-11-23T02:00:14.994Z,39.80
2022-11-23T02:02:58.040Z,42.60
2022-11-23T02:05:38.728Z,39.90
2022-11-23T02:08:09.130Z,41.40
2022-11-23T02:10:38.421Z,41.00
2022-11-23T02:13:14.362Z,40.10
2022-11-23T02:15:47.501Z,41.40
2022-11-23T02:18:25.993Z,40.30
2022-11-23T02:20:57.258Z,41.10
2022-11-23T02:23:33.557Z,36.60
2022-11-23T02:26:31.531Z,35.60
2022-11-23T02:29:28.022Z,38.60
2022-11-23T02:31:56.817Z,33.00
2022-11-23T02:34:25.602Z,35.90
2022-11-23T02:36:57.908Z,36.80
2022-11-23T02:39:43.334Z,37.20
2022-11-23T02:42:12.679Z,33.60
2022-11-23T02:45:10.823Z,39.70
2022-11-23T02:47:39.490Z,32.60
2022-11-23T02:50:08.647Z,34.60
2022-11-23T02:52:37.440Z,37.00
2022-11-23T02:55:06.727Z,35.80
2022-11-23T02:57:40.066Z,34.10
2022-11-23T03:00:09.998Z,34.20
2022-11-23T03:02:39.015Z,32.80
2022-11-23T03:05:08.385Z,36.20
2022-11-23T03:07:41.068Z,37.70
2022-11-23T03:10:10.971Z,38.70
2022-11-23T03:12:39.795Z,38.30
2022-11-23T03:15:10.348Z,35.30
2022-11-23T03:17:43.748Z,33.70
2022-11-23T03:20:17.341Z,34.90
2022-11-23T03:22:46.747Z,33.60
2022-11-23T03:25:15.508Z,34.00
2022-11-23T03:27:44.330Z,34.20
2022-11-23T03:30:13.648Z,36.80
2022-11-23T03:32:46.864Z,33.20
2022-11-23T03:35:19.147Z,31.10
2022-11-23T03:37:52.063Z,31.50
2022-11-23T03:40:24.283Z,29.90
2022-11-23T03:42:58.022Z,25.00
2022-11-23T03:45:26.826Z,24.20
2022-11-23T03:47:55.616Z,31.70
2022-11-23T03:50:24.371Z,32.00
2022-11-23T03:52:58.583Z,37.50
2022-11-23T03:55:31.973Z,32.60
2022-11-23T03:58:01.151Z,34.70
2022-11-23T04:00:31.855Z,22.30
2022-11-23T04:03:00.676Z,29.00
2022-11-23T04:05:29.479Z,33.50
2022-11-23T04:07:58.190Z,30.10
2022-11-23T04:10:26.960Z,28.50
2022-11-23T04:12:55.579Z,32.20
2022-11-23T04:15:28.995Z,25.10
2022-11-23T04:17:57.731Z,28.50
2022-11-23T04:20:26.765Z,30.70
2022-11-23T04:23:00.027Z,30.70
2022-11-23T04:25:28.718Z,30.00
2022-11-23T04:27:57.730Z,31.20
2022-11-23T04:30:26.844Z,27.00
2022-11-23T04:32:55.598Z,27.90
2022-11-23T04:35:24.342Z,28.80
2022-11-23T04:37:53.265Z,28.00
2022-11-23T04:40:26.382Z,26.40
2022-11-23T04:43:01.891Z,28.60
2022-11-23T04:45:38.841Z,34.10
2022-11-23T04:48:09.096Z,36.10
2022-11-23T04:50:44.633Z,31.80
2022-11-23T04:53:15.524Z,34.50
2022-11-23T04:55:44.290Z,32.70
2022-11-23T04:58:13.085Z,33.90
2022-11-23T05:00:41.812Z,35.00
2022-11-23T05:03:10.570Z,35.50
2022-11-23T05:05:41.548Z,36.10
2022-11-23T05:08:11.404Z,40.70
2022-11-23T05:10:40.316Z,39.50
2022-11-23T05:13:09.142Z,36.90
2022-11-23T05:15:37.893Z,36.80
2022-11-23T05:18:08.709Z,36.10
2022-11-23T05:20:38.083Z,34.70
2022-11-23T05:23:12.073Z,35.30
2022-11-23T05:25:45.620Z,36.00
2022-11-23T05:31:10.883Z,35.30
2022-11-23T05:33:40.874Z,34.60
2022-11-23T05:36:14.158Z,33.10
2022-11-23T05:38:43.736Z,33.80
2022-11-23T05:41:12.396Z,34.00
2022-11-23T05:43:45.733Z,38.10
2022-11-23T05:46:14.617Z,37.60
2022-11-23T05:48:43.235Z,38.70
2022-11-23T05:51:16.377Z,35.00
2022-11-23T05:53:45.497Z,33.50
2022-11-23T05:56:14.264Z,33.50
2022-11-23T05:58:43.134Z,34.60
2022-11-23T06:01:11.924Z,34.40
2022-11-23T06:03:40.751Z,34.20
2022-11-23T06:06:09.802Z,35.10
2022-11-23T06:08:38.802Z,34.40
2022-11-23T06:11:07.597Z,31.00
2022-11-23T06:13:36.481Z,32.90
2022-11-23T06:16:05.949Z,32.60
2022-11-23T06:18:35.181Z,21.80
2022-11-23T06:21:04.168Z,27.70
2022-11-23T06:23:33.265Z,26.50
2022-11-23T06:26:05.735Z,31.20
2022-11-23T06:28:37.836Z,32.90
2022-11-23T06:31:10.407Z,32.30
2022-11-23T06:33:41.893Z,27.60
2022-11-23T06:36:16.496Z,28.20
2022-11-23T06:38:46.999Z,23.20
2022-11-23T06:41:16.017Z,29.50
2022-11-23T06:43:48.151Z,25.80
2022-11-23T06:46:18.591Z,29.10
2022-11-23T06:48:47.942Z,25.50
2022-11-23T06:51:17.122Z,23.20
2022-11-23T06:53:46.186Z,32.40
2022-11-23T06:56:15.187Z,32.50
2022-11-23T06:58:44.230Z,29.50
2022-11-23T07:01:13.637Z,31.90
2022-11-23T07:03:42.711Z,32.80
2022-11-23T07:06:11.934Z,32.50
2022-11-23T07:08:44.034Z,31.00
2022-11-23T07:11:13.152Z,34.50
2022-11-23T07:13:42.247Z,36.30
2022-11-23T07:16:11.318Z,32.40
2022-11-23T07:18:40.221Z,34.80
2022-11-23T07:21:09.340Z,30.40
2022-11-23T07:23:41.165Z,32.30
2022-11-23T07:26:10.258Z,31.20
2022-11-23T07:28:39.178Z,32.50
2022-11-23T07:31:08.579Z,43.20
2022-11-23T07:33:37.460Z,41.10
2022-11-23T07:36:07.068Z,28.00
2022-11-23T07:38:35.841Z,25.10
2022-11-23T07:41:05.057Z,31.00
2022-11-23T07:43:34.150Z,28.70
2022-11-23T07:46:06.804Z,29.20
2022-11-23T07:48:36.659Z,31.40
2022-11-23T07:51:06.047Z,19.30
2022-11-23T07:53:36.600Z,30.30
2022-11-23T07:56:06.290Z,33.50
2022-11-23T07:58:35.367Z,36.70
2022-11-23T08:01:04.407Z,24.20
2022-11-23T08:03:39.897Z,31.40
2022-11-23T08:06:14.140Z,23.00
2022-11-23T08:08:43.134Z,27.80
2022-11-23T08:11:15.289Z,21.30
2022-11-23T08:13:44.370Z,32.90
2022-11-23T08:16:13.167Z,27.30
2022-11-23T08:18:41.967Z,29.40
2022-11-23T08:21:11.888Z,28.70
2022-11-23T08:23:40.668Z,25.90
2022-11-23T08:26:13.643Z,29.70
2022-11-23T08:28:43.067Z,34.20
2022-11-23T08:31:13.471Z,28.60
2022-11-23T08:33:43.089Z,29.90
2022-11-23T08:36:11.888Z,30.10
2022-11-23T08:38:40.991Z,34.20
2022-11-23T08:41:09.968Z,37.10
2022-11-23T08:43:38.928Z,35.60
2022-11-23T08:46:11.046Z,35.00
2022-11-23T08:48:40.649Z,38.60
2022-11-23T08:51:10.847Z,35.30
2022-11-23T08:53:39.708Z,37.60
2022-11-23T08:56:09.267Z,37.20
2022-11-23T08:58:38.267Z,36.10
2022-11-23T09:01:13.529Z,37.90
2022-11-23T09:03:43.187Z,36.40
2022-11-23T09:06:12.927Z,38.90
2022-11-23T09:08:41.647Z,36.60
2022-11-23T09:11:14.658Z,37.70
2022-11-23T09:13:43.671Z,39.70
2022-11-23T09:16:12.928Z,39.90
2022-11-23T09:18:41.877Z,36.80
2022-11-23T09:21:11.508Z,37.70
2022-11-23T09:23:40.288Z,35.30
2022-11-23T09:26:10.951Z,37.20
2022-11-23T09:28:44.501Z,37.80
2022-11-23T09:31:14.234Z,38.10
2022-11-23T09:33:43.106Z,28.30
2022-11-23T09:36:12.120Z,34.40
2022-11-23T09:38:57.434Z,29.20
2022-11-23T09:42:04.889Z,34.30
2022-11-23T09:44:54.968Z,31.00
2022-11-23T09:47:53.568Z,32.90
2022-11-23T09:50:34.034Z,31.70
2022-11-23T09:53:12.787Z,33.60
2022-11-23T09:55:49.649Z,32.50
2022-11-23T09:58:23.127Z,21.90
2022-11-23T10:01:08.159Z,27.00
2022-11-23T10:03:46.968Z,23.30
2022-11-23T10:06:25.927Z,22.90
2022-11-23T10:09:43.888Z,22.30
2022-11-23T10:12:21.691Z,19.80
2022-11-23T10:15:39.828Z,30.80
2022-11-23T10:19:10.568Z,31.40
2022-11-23T10:22:11.428Z,27.90
2022-11-23T10:24:50.799Z,27.90
2022-11-23T10:27:24.389Z,32.60
2022-11-23T10:29:56.724Z,27.60
2022-11-23T10:32:33.098Z,30.50
2022-11-23T10:35:13.888Z,19.20
2022-11-23T10:37:43.528Z,23.90
2022-11-23T10:40:24.754Z,20.30
2022-11-23T10:43:14.949Z,28.10
2022-11-23T10:45:43.838Z,32.70
2022-11-23T10:48:13.528Z,28.60
2022-11-23T10:50:42.328Z,23.50
2022-11-23T10:53:23.427Z,28.40
2022-11-23T10:55:59.631Z,27.40
2022-11-23T10:58:45.149Z,26.70
2022-11-23T11:01:25.973Z,29.60
2022-11-23T11:04:02.489Z,27.70
2022-11-23T11:06:36.488Z,23.30
2022-11-23T11:09:20.087Z,24.80
2022-11-23T11:11:55.291Z,25.90
2022-11-23T11:14:24.388Z,32.00
2022-11-23T11:16:57.028Z,29.70
2022-11-23T11:19:32.811Z,22.70
2022-11-23T11:22:25.110Z,24.10
2022-11-23T11:24:55.488Z,25.10
2022-11-23T11:27:27.988Z,31.60
2022-11-23T11:30:21.438Z,32.70
2022-11-23T11:33:11.308Z,26.50
2022-11-23T11:35:46.622Z,28.90
2022-11-23T11:38:30.168Z,23.10
2022-11-23T11:41:08.968Z,27.20
2022-11-23T11:43:49.158Z,30.10
2022-11-23T11:46:29.438Z,33.40
2022-11-23T11:49:12.970Z,28.90
2022-11-23T11:52:03.203Z,20.40
2022-11-23T11:54:47.708Z,23.30
2022-11-23T11:57:40.489Z,25.30
2022-11-23T12:00:18.374Z,28.00
2022-11-23T12:03:27.896Z,26.40
2022-11-23T12:06:09.188Z,30.00
2022-11-23T12:09:01.729Z,28.00
2022-11-23T12:11:30.648Z,22.50
2022-11-23T12:14:12.016Z,30.60
2022-11-23T12:17:32.852Z,29.00
2022-11-23T12:20:46.557Z,31.10
2022-11-23T12:23:40.231Z,24.80
2022-11-23T12:26:39.950Z,20.10
2022-11-23T12:29:27.669Z,30.00
2022-11-23T12:32:32.011Z,28.80
2022-11-23T12:35:38.171Z,18.20
2022-11-23T12:38:31.206Z,29.20
2022-11-23T12:41:34.644Z,30.50
2022-11-23T12:44:40.888Z,30.40
2022-11-23T12:47:26.577Z,28.40
2022-11-23T12:50:34.220Z,29.30
2022-11-23T12:53:38.573Z,25.60
2022-11-23T12:57:30.149Z,40.90
2022-11-23T13:00:17.690Z,25.10
2022-11-23T13:03:35.420Z,29.40
2022-11-23T13:10:31.161Z,29.40
2022-11-23T13:13:31.779Z,31.40
2022-11-23T13:16:46.846Z,32.90
2022-11-23T13:19:48.521Z,31.50
2022-11-23T13:22:24.167Z,20.70
2022-11-23T13:25:13.229Z,25.20
2022-11-23T13:27:50.810Z,18.70
2022-11-23T13:31:13.474Z,32.90
2022-11-23T13:33:38.154Z,39.00
2022-11-23T13:37:10.535Z,35.90
2022-11-23T13:40:00.530Z,25.50
2022-11-23T13:42:34.268Z,26.00
2022-11-23T13:45:27.783Z,24.40
2022-11-23T13:48:55.524Z,29.90
2022-11-23T13:51:12.741Z,21.00
2022-11-23T13:53:51.168Z,23.90
2022-11-23T13:56:43.748Z,22.20
2022-11-23T13:59:24.675Z,17.10
2022-11-23T14:02:29.549Z,29.20
2022-11-23T14:05:57.640Z,27.70
2022-11-23T14:08:27.542Z,29.70
2022-11-23T14:11:00.460Z,28.70
2022-11-23T14:13:34.774Z,27.60
2022-11-23T14:16:06.433Z,25.70
2022-11-23T14:18:35.511Z,21.00
2022-11-23T14:21:32.150Z,25.90
2022-11-23T14:24:22.347Z,24.90
2022-11-23T14:27:46.231Z,23.90
2022-11-23T14:30:29.551Z,26.70
2022-11-23T14:33:21.796Z,30.30
2022-11-23T14:36:27.588Z,28.30
2022-11-23T14:39:28.101Z,29.30
2022-11-23T14:42:20.492Z,20.30
2022-11-23T14:45:06.194Z,27.30
2022-11-23T14:47:43.046Z,28.50
2022-11-23T14:50:31.643Z,28.50
2022-11-23T14:53:15.722Z,19.50
2022-11-23T14:56:00.122Z,26.30
2022-11-23T14:58:51.289Z,26.00
2022-11-23T15:01:36.890Z,28.20
2022-11-23T15:04:38.656Z,25.70
2022-11-23T15:07:31.511Z,22.60
2022-11-23T15:10:50.681Z,19.10
2022-11-23T15:13:47.662Z,24.90
2022-11-23T15:16:26.716Z,22.40
2022-11-23T15:19:21.269Z,26.60
2022-11-23T15:21:59.069Z,20.00
2022-11-23T15:24:52.192Z,18.70
2022-11-23T15:27:38.978Z,23.80
2022-11-23T15:30:32.611Z,26.40
2022-11-23T15:33:11.759Z,25.40
2022-11-23T15:35:41.869Z,29.30
2022-11-23T15:38:23.197Z,21.40
2022-11-23T15:40:53.509Z,21.40
2022-11-23T15:43:22.431Z,20.00
2022-11-23T15:45:51.320Z,28.60
2022-11-23T15:48:34.173Z,20.30
2022-11-23T15:51:09.488Z,25.40
2022-11-23T15:53:52.812Z,26.00
2022-11-23T15:56:35.092Z,26.80
2022-11-23T15:59:33.456Z,25.80
2022-11-23T16:02:07.521Z,19.40
2022-11-23T16:04:44.150Z,20.30
2022-11-23T16:07:26.216Z,34.90
2022-11-23T16:10:07.129Z,34.10
2022-11-23T16:13:09.389Z,33.00
2022-11-23T16:15:38.236Z,36.10
2022-11-23T16:18:13.951Z,35.80
2022-11-23T16:21:16.729Z,35.70
2022-11-23T16:23:54.837Z,37.80
2022-11-23T16:26:34.467Z,37.70
2022-11-23T16:29:04.007Z,36.80
2022-11-23T16:31:40.852Z,40.10
2022-11-23T16:34:20.150Z,38.70
2022-11-23T16:36:49.190Z,39.90
2022-11-23T16:39:17.828Z,38.40
2022-11-23T16:41:46.648Z,38.70
2022-11-23T16:44:15.549Z,39.40
2022-11-23T16:46:47.113Z,40.80
2022-11-23T16:49:23.714Z,38.80
2022-11-23T16:51:57.394Z,37.90
2022-11-23T16:54:26.788Z,38.40
2022-11-23T16:56:55.577Z,37.30
2022-11-23T16:59:24.671Z,37.30
2022-11-23T17:01:57.187Z,40.00
2022-11-23T17:04:27.633Z,38.00
2022-11-23T17:06:56.549Z,26.30
2022-11-23T17:09:25.568Z,32.40
2022-11-23T17:11:54.447Z,31.50
2022-11-23T17:14:29.425Z,46.10
2022-11-23T17:17:00.467Z,40.20
2022-11-23T17:19:29.833Z,39.40
2022-11-23T17:21:59.040Z,39.10
2022-11-23T17:24:28.027Z,43.00
2022-11-23T17:26:57.029Z,41.50
2022-11-23T17:29:26.316Z,38.80
2022-11-23T17:31:55.349Z,38.00
2022-11-23T17:34:24.108Z,40.70
2022-11-23T17:36:53.296Z,43.50
2022-11-23T17:39:25.647Z,40.90
2022-11-23T17:41:57.666Z,40.70
2022-11-23T17:44:28.889Z,40.10
2022-11-23T17:47:00.831Z,41.70
2022-11-23T17:49:30.789Z,42.40
2022-11-23T17:52:00.082Z,39.40
2022-11-23T17:54:28.947Z,40.50
2022-11-23T17:57:03.461Z,41.40
2022-11-23T17:59:37.919Z,41.00
2022-11-23T18:02:21.541Z,37.80
2022-11-23T18:04:54.121Z,38.20
2022-11-23T18:07:31.791Z,37.30
2022-11-23T18:10:02.969Z,40.50
2022-11-23T18:12:31.849Z,39.80
2022-11-23T18:15:00.731Z,44.50
2022-11-23T18:17:29.628Z,37.60
2022-11-23T18:19:59.713Z,30.00
2022-11-23T18:22:28.629Z,28.00
2022-11-23T18:24:57.427Z,29.80
2022-11-23T18:27:27.000Z,36.50
2022-11-23T18:29:57.868Z,38.60
2022-11-23T18:32:26.767Z,42.80
2022-11-23T18:34:59.038Z,44.70
2022-11-23T18:37:34.243Z,43.60
2022-11-23T18:40:11.353Z,43.70
2022-11-23T18:42:45.760Z,44.70
2022-11-23T18:45:17.428Z,47.60
2022-11-23T18:47:46.434Z,44.60
2022-11-23T18:50:16.755Z,47.40
2022-11-23T18:52:45.853Z,50.20
2022-11-23T18:55:15.154Z,49.70
2022-11-23T18:57:44.044Z,50.30
2022-11-23T19:00:16.204Z,49.10
2022-11-23T19:02:45.096Z,47.40
2022-11-23T19:05:13.975Z,49.40
2022-11-23T19:07:43.211Z,45.90
2022-11-23T19:10:12.390Z,45.60
2022-11-23T19:12:42.046Z,43.00
2022-11-23T19:15:12.324Z,44.20
2022-11-23T19:17:41.324Z,42.00
2022-11-23T19:20:11.163Z,43.40
2022-11-23T19:22:40.039Z,33.80
2022-11-23T19:25:10.147Z,36.50
2022-11-23T19:27:39.565Z,31.60
2022-11-23T19:30:09.841Z,24.20
2022-11-23T19:32:38.766Z,48.40
2022-11-23T19:35:08.485Z,46.10
2022-11-23T19:37:37.938Z,48.30
2022-11-23T19:40:08.053Z,46.00
2022-11-23T19:42:37.103Z,45.30
2022-11-23T19:45:07.021Z,46.30
2022-11-23T19:47:36.413Z,45.00
2022-11-23T19:50:06.499Z,47.00
2022-11-23T19:53:03.446Z,46.10
2022-11-23T19:55:28.510Z,44.80
2022-11-23T19:57:57.972Z,43.90
2022-11-23T20:00:26.775Z,41.60
2022-11-23T20:02:59.972Z,42.70
2022-11-23T20:05:29.325Z,42.80
2022-11-23T20:07:58.618Z,24.80
2022-11-23T20:10:27.628Z,29.80
2022-11-23T20:12:56.452Z,26.30
2022-11-23T20:15:25.552Z,30.90
2022-11-23T20:17:54.252Z,34.00
2022-11-23T20:20:23.211Z,24.00
2022-11-23T20:22:52.132Z,24.20
2022-11-23T20:25:21.213Z,20.80
2022-11-23T20:27:50.239Z,27.70
2022-11-23T20:30:19.316Z,27.10
2022-11-23T20:32:51.818Z,30.80
2022-11-23T20:35:22.464Z,22.60
2022-11-23T20:37:51.493Z,23.20
2022-11-23T20:40:20.462Z,29.50
2022-11-23T20:42:49.282Z,27.80
2022-11-23T20:45:18.680Z,25.70
2022-11-23T20:47:47.955Z,32.20
2022-11-23T20:50:16.998Z,27.30
2022-11-23T20:52:45.871Z,22.80
2022-11-23T20:55:20.683Z,29.60
2022-11-23T20:57:54.513Z,40.50
2022-11-23T21:00:24.392Z,28.10
2022-11-23T21:02:56.266Z,22.50
2022-11-23T21:05:25.276Z,29.60
2022-11-23T21:07:54.235Z,24.70
2022-11-23T21:10:42.112Z,27.70
2022-11-23T21:13:48.656Z,27.00
2022-11-23T21:16:18.689Z,28.90
2022-11-23T21:18:47.811Z,23.70
2022-11-23T21:21:16.992Z,26.20
2022-11-23T21:26:35.172Z,27.80
2022-11-23T21:29:05.191Z,30.00
2022-11-23T21:31:34.127Z,31.40
2022-11-23T21:34:06.206Z,32.10
2022-11-23T21:36:38.955Z,35.30
2022-11-23T21:39:10.972Z,28.20
2022-11-23T21:41:40.435Z,28.80
2022-11-23T21:44:11.012Z,24.60
2022-11-23T21:46:42.171Z,25.00
2022-11-23T21:49:11.671Z,26.60
2022-11-23T21:51:42.847Z,29.40
2022-11-23T21:54:16.284Z,29.70
2022-11-23T21:56:46.931Z,28.00
2022-11-23T21:59:15.817Z,30.90
2022-11-23T22:06:08.535Z,24.70
2022-11-23T22:09:00.127Z,24.10
2022-11-23T22:11:32.578Z,26.00
2022-11-23T22:14:07.789Z,30.20
2022-11-23T22:16:43.848Z,27.20
2022-11-23T22:19:15.921Z,30.80
2022-11-23T22:21:47.193Z,30.70
2022-11-23T22:24:19.651Z,32.80
2022-11-23T22:26:49.600Z,25.60
2022-11-23T22:29:18.792Z,20.70
2022-11-23T22:31:48.012Z,28.30
2022-11-23T22:34:17.532Z,27.00
2022-11-23T22:36:47.112Z,24.50
2022-11-23T22:39:16.553Z,31.50
2022-11-23T22:41:46.251Z,27.90
2022-11-23T22:44:15.651Z,24.20
2022-11-23T22:46:53.911Z,34.40
2022-11-23T22:49:24.030Z,25.70
2022-11-23T22:51:54.166Z,29.70
2022-11-23T22:54:23.260Z,30.20
2022-11-23T22:56:52.600Z,24.30
2022-11-23T22:59:21.864Z,20.30
2022-11-23T23:01:50.761Z,23.30
2022-11-23T23:04:19.600Z,23.90
2022-11-23T23:06:50.322Z,29.30
2022-11-23T23:09:19.443Z,23.60
2022-11-23T23:11:49.120Z,27.20
2022-11-23T23:14:18.700Z,23.80
2022-11-23T23:16:47.711Z,30.00
2022-11-23T23:19:16.699Z,28.70
2022-11-23T23:21:45.732Z,22.70
2022-11-23T23:24:14.755Z,23.50
2022-11-23T23:26:43.794Z,29.10
2022-11-23T23:29:13.080Z,20.50
2022-11-23T23:31:42.195Z,25.80
2022-11-23T23:34:11.419Z,28.10
2022-11-23T23:36:40.768Z,30.20
2022-11-23T23:39:11.577Z,28.00
2022-11-23T23:41:40.616Z,24.30
2022-11-23T23:44:09.593Z,27.80
2022-11-23T23:46:38.822Z,29.70
2022-11-23T23:49:07.898Z,30.20
2022-11-23T23:51:37.759Z,29.50
2022-11-23T23:54:06.999Z,28.60
2022-11-23T23:56:36.184Z,22.70
2022-11-23T23:59:05.332Z,23.00
