createdAt,value
2022-09-30T00:00:22.500Z,0.00
2022-09-30T00:01:22.511Z,0.00
2022-09-30T00:02:22.474Z,0.00
2022-09-30T00:03:22.527Z,0.00
2022-09-30T00:04:22.463Z,0.00
2022-09-30T00:05:22.434Z,0.00
2022-09-30T00:06:22.440Z,0.00
2022-09-30T00:07:23.417Z,0.00
2022-09-30T00:08:22.407Z,0.00
2022-09-30T00:09:22.833Z,0.00
2022-09-30T00:10:22.402Z,0.00
2022-09-30T00:11:22.415Z,0.00
2022-09-30T00:12:22.376Z,0.00
2022-09-30T00:13:22.371Z,0.00
2022-09-30T00:14:22.357Z,0.00
2022-09-30T00:15:22.357Z,0.00
2022-09-30T00:16:22.401Z,0.00
2022-09-30T00:17:22.339Z,0.00
2022-09-30T00:18:22.334Z,0.00
2022-09-30T00:19:22.375Z,0.00
2022-09-30T00:20:22.315Z,0.00
2022-09-30T00:21:22.343Z,0.00
2022-09-30T00:22:22.295Z,0.00
2022-09-30T00:23:22.294Z,0.00
2022-09-30T00:24:22.311Z,0.00
2022-09-30T00:25:22.277Z,0.00
2022-09-30T00:26:22.295Z,0.00
2022-09-30T00:27:22.265Z,0.00
2022-09-30T00:28:22.256Z,0.00
2022-09-30T00:29:22.418Z,0.00
2022-09-30T00:30:22.237Z,0.00
2022-09-30T00:31:22.300Z,0.00
2022-09-30T00:32:22.220Z,0.00
2022-09-30T00:33:22.207Z,0.00
2022-09-30T00:34:22.208Z,0.00
2022-09-30T00:35:22.681Z,0.00
2022-09-30T00:36:23.215Z,0.00
2022-09-30T00:37:22.181Z,0.00
2022-09-30T00:38:22.181Z,0.00
2022-09-30T00:39:22.313Z,0.00
2022-09-30T00:40:22.166Z,0.00
2022-09-30T00:41:22.178Z,0.00
2022-09-30T00:42:22.146Z,0.00
2022-09-30T00:43:22.140Z,0.00
2022-09-30T00:44:22.135Z,0.00
2022-09-30T00:45:22.129Z,0.00
2022-09-30T00:46:22.223Z,0.00
2022-09-30T00:47:22.112Z,0.00
2022-09-30T00:48:22.108Z,0.00
2022-09-30T00:49:22.200Z,0.00
2022-09-30T00:50:22.089Z,0.00
2022-09-30T00:51:22.105Z,0.00
2022-09-30T00:52:22.078Z,0.00
2022-09-30T00:53:22.060Z,0.00
2022-09-30T00:54:22.072Z,0.00
2022-09-30T00:55:22.051Z,0.00
2022-09-30T00:56:22.071Z,0.00
2022-09-30T00:57:22.037Z,0.00
2022-09-30T00:58:22.028Z,0.00
2022-09-30T00:59:22.086Z,0.00
2022-09-30T01:00:22.030Z,0.00
2022-09-30T01:01:22.031Z,0.00
2022-09-30T01:02:22.037Z,0.00
2022-09-30T01:03:22.998Z,0.00
2022-09-30T01:04:21.983Z,0.00
2022-09-30T01:05:21.979Z,0.00
2022-09-30T01:06:21.997Z,0.00
2022-09-30T01:07:21.976Z,0.00
2022-09-30T01:08:21.954Z,0.00
2022-09-30T01:09:22.123Z,0.00
2022-09-30T01:10:21.936Z,0.00
2022-09-30T01:11:21.957Z,0.00
2022-09-30T01:12:21.919Z,0.00
2022-09-30T01:13:21.915Z,0.00
2022-09-30T01:14:21.908Z,0.00
2022-09-30T01:15:21.906Z,0.00
2022-09-30T01:16:22.078Z,0.00
2022-09-30T01:17:21.887Z,0.00
2022-09-30T01:18:21.879Z,0.00
2022-09-30T01:19:21.977Z,0.00
2022-09-30T01:20:21.861Z,0.00
2022-09-30T01:21:21.847Z,0.00
2022-09-30T01:22:21.872Z,0.00
2022-09-30T01:23:21.834Z,0.00
2022-09-30T01:24:21.828Z,0.00
2022-09-30T01:25:21.824Z,0.00
2022-09-30T01:26:21.817Z,0.00
2022-09-30T01:27:21.835Z,0.00
2022-09-30T01:28:21.797Z,0.00
2022-09-30T01:29:21.894Z,0.00
2022-09-30T01:30:21.783Z,0.00
2022-09-30T01:31:21.851Z,0.00
2022-09-30T01:32:21.817Z,0.00
2022-09-30T01:33:21.761Z,0.00
2022-09-30T01:34:21.754Z,0.00
2022-09-30T01:35:21.741Z,0.00
2022-09-30T01:36:21.736Z,0.00
2022-09-30T01:37:21.755Z,0.00
2022-09-30T01:38:21.718Z,0.00
2022-09-30T01:39:21.832Z,0.00
2022-09-30T01:40:21.756Z,0.00
2022-09-30T01:41:21.708Z,0.00
2022-09-30T01:42:21.711Z,0.00
2022-09-30T01:43:21.688Z,0.00
2022-09-30T01:44:21.678Z,0.00
2022-09-30T01:45:21.660Z,0.00
2022-09-30T01:46:21.679Z,0.00
2022-09-30T01:47:21.682Z,0.00
2022-09-30T01:48:21.646Z,0.00
2022-09-30T01:49:21.790Z,0.00
2022-09-30T01:50:21.632Z,0.00
2022-09-30T01:51:21.621Z,0.00
2022-09-30T01:52:21.645Z,0.00
2022-09-30T01:53:21.615Z,0.00
2022-09-30T01:54:21.611Z,0.00
2022-09-30T01:55:21.598Z,0.00
2022-09-30T01:56:21.590Z,0.00
2022-09-30T01:57:21.605Z,0.00
2022-09-30T01:58:21.573Z,0.00
2022-09-30T01:59:21.624Z,0.00
2022-09-30T02:00:21.561Z,0.00
2022-09-30T02:01:21.625Z,0.00
2022-09-30T02:02:21.640Z,0.00
2022-09-30T02:03:21.541Z,0.00
2022-09-30T02:04:21.536Z,0.00
2022-09-30T02:05:21.526Z,0.00
2022-09-30T02:06:21.519Z,0.00
2022-09-30T02:07:21.539Z,0.00
2022-09-30T02:08:21.508Z,0.00
2022-09-30T02:09:21.673Z,0.00
2022-09-30T02:10:21.489Z,0.00
2022-09-30T02:11:21.478Z,0.00
2022-09-30T02:12:21.503Z,0.00
2022-09-30T02:13:21.476Z,0.00
2022-09-30T02:14:21.464Z,0.00
2022-09-30T02:15:21.455Z,0.00
2022-09-30T02:16:21.476Z,0.00
2022-09-30T02:17:21.459Z,0.00
2022-09-30T02:18:21.430Z,0.00
2022-09-30T02:19:21.459Z,0.00
2022-09-30T02:20:21.419Z,0.00
2022-09-30T02:21:21.410Z,0.00
2022-09-30T02:22:21.433Z,0.00
2022-09-30T02:23:21.398Z,0.00
2022-09-30T02:24:21.385Z,0.00
2022-09-30T02:25:21.379Z,0.00
2022-09-30T02:26:21.376Z,0.00
2022-09-30T02:27:21.391Z,0.00
2022-09-30T02:28:21.357Z,0.00
2022-09-30T02:29:21.445Z,0.00
2022-09-30T02:30:21.370Z,0.00
2022-09-30T02:31:21.396Z,0.00
2022-09-30T02:32:21.361Z,0.00
2022-09-30T02:33:21.317Z,0.00
2022-09-30T02:34:21.310Z,0.00
2022-09-30T02:35:21.303Z,0.00
2022-09-30T02:36:21.296Z,0.00
2022-09-30T02:37:21.289Z,0.00
2022-09-30T02:38:21.307Z,0.00
2022-09-30T02:39:21.414Z,0.00
2022-09-30T02:40:21.264Z,0.00
2022-09-30T02:41:21.257Z,0.00
2022-09-30T02:42:21.255Z,0.00
2022-09-30T02:43:21.269Z,0.00
2022-09-30T02:44:21.229Z,0.00
2022-09-30T02:45:21.225Z,0.00
2022-09-30T02:46:21.236Z,0.00
2022-09-30T02:47:21.208Z,0.00
2022-09-30T02:48:21.231Z,0.00
2022-09-30T02:49:21.373Z,0.00
2022-09-30T02:50:21.186Z,0.00
2022-09-30T02:51:21.178Z,0.00
2022-09-30T02:52:21.166Z,0.00
2022-09-30T02:53:21.190Z,0.00
2022-09-30T02:54:21.157Z,0.00
2022-09-30T02:55:21.151Z,0.00
2022-09-30T02:56:21.141Z,0.00
2022-09-30T02:57:21.137Z,0.00
2022-09-30T02:58:21.154Z,0.00
2022-09-30T02:59:21.125Z,0.00
2022-09-30T03:00:21.109Z,0.00
2022-09-30T03:01:22.180Z,0.00
2022-09-30T03:02:21.153Z,0.00
2022-09-30T03:03:21.118Z,0.00
2022-09-30T03:04:21.080Z,0.00
2022-09-30T03:05:21.073Z,0.00
2022-09-30T03:06:21.069Z,0.00
2022-09-30T03:07:21.054Z,0.00
2022-09-30T03:08:21.080Z,0.00
2022-09-30T03:09:21.134Z,0.00
2022-09-30T03:10:21.035Z,0.00
2022-09-30T03:11:21.026Z,0.00
2022-09-30T03:12:21.019Z,0.00
2022-09-30T03:13:21.039Z,0.00
2022-09-30T03:14:21.018Z,0.00
2022-09-30T03:15:21.001Z,0.00
2022-09-30T03:16:21.015Z,0.00
2022-09-30T03:17:20.986Z,0.00
2022-09-30T03:18:21.002Z,0.00
2022-09-30T03:19:20.970Z,0.00
2022-09-30T03:20:20.961Z,0.00
2022-09-30T03:21:20.950Z,0.00
2022-09-30T03:22:20.943Z,0.00
2022-09-30T03:23:20.962Z,0.00
2022-09-30T03:24:20.927Z,0.00
2022-09-30T03:25:20.918Z,0.00
2022-09-30T03:26:20.918Z,0.00
2022-09-30T03:27:20.908Z,0.00
2022-09-30T03:28:20.927Z,0.00
2022-09-30T03:29:20.919Z,0.00
2022-09-30T03:30:24.242Z,0.00
2022-09-30T03:31:21.980Z,0.00
2022-09-30T03:32:20.882Z,0.00
2022-09-30T03:33:20.889Z,0.00
2022-09-30T03:34:20.856Z,0.00
2022-09-30T03:35:20.847Z,0.00
2022-09-30T03:36:20.847Z,0.00
2022-09-30T03:37:20.851Z,0.00
2022-09-30T03:38:20.846Z,0.00
2022-09-30T03:39:20.826Z,0.00
2022-09-30T03:40:20.801Z,0.00
2022-09-30T03:41:20.807Z,0.00
2022-09-30T03:42:23.066Z,0.00
2022-09-30T03:43:21.813Z,0.00
2022-09-30T03:44:20.779Z,0.00
2022-09-30T03:45:20.774Z,0.00
2022-09-30T03:46:20.810Z,0.00
2022-09-30T03:47:20.754Z,0.00
2022-09-30T03:48:20.771Z,0.00
2022-09-30T03:49:20.776Z,0.00
2022-09-30T03:50:20.739Z,0.00
2022-09-30T03:51:20.724Z,0.00
2022-09-30T03:52:20.721Z,0.00
2022-09-30T03:53:20.737Z,0.00
2022-09-30T03:54:53.543Z,0.00
2022-09-30T03:55:20.700Z,0.00
2022-09-30T03:56:20.683Z,0.00
2022-09-30T03:57:20.683Z,0.00
2022-09-30T03:58:20.696Z,0.00
2022-09-30T03:59:20.689Z,0.00
2022-09-30T04:00:20.672Z,0.00
2022-09-30T04:01:20.648Z,0.00
2022-09-30T04:02:20.669Z,0.00
2022-09-30T04:03:20.655Z,0.00
2022-09-30T04:04:20.631Z,0.00
2022-09-30T04:05:20.615Z,0.00
2022-09-30T04:06:20.613Z,0.00
2022-09-30T04:07:20.654Z,0.00
2022-09-30T04:08:20.619Z,0.00
2022-09-30T04:09:20.696Z,0.00
2022-09-30T04:10:20.584Z,0.00
2022-09-30T04:11:20.584Z,0.00
2022-09-30T04:12:20.575Z,0.00
2022-09-30T04:13:20.576Z,0.00
2022-09-30T04:14:20.548Z,0.00
2022-09-30T04:15:20.551Z,0.00
2022-09-30T04:16:20.556Z,0.00
2022-09-30T04:17:20.530Z,0.00
2022-09-30T04:18:20.547Z,0.00
2022-09-30T04:19:20.653Z,0.00
2022-09-30T04:20:20.508Z,0.00
2022-09-30T04:21:20.503Z,0.00
2022-09-30T04:22:24.185Z,0.00
2022-09-30T04:23:22.501Z,0.00
2022-09-30T04:24:20.470Z,0.00
2022-09-30T04:25:20.507Z,0.00
2022-09-30T04:26:20.463Z,0.00
2022-09-30T04:27:20.454Z,0.00
2022-09-30T04:28:20.469Z,0.00
2022-09-30T04:29:20.481Z,0.00
2022-09-30T04:30:24.985Z,0.00
2022-09-30T04:31:22.475Z,0.00
2022-09-30T04:32:20.426Z,0.00
2022-09-30T04:33:20.444Z,0.00
2022-09-30T04:34:20.412Z,0.00
2022-09-30T04:35:20.387Z,0.00
2022-09-30T04:36:20.383Z,0.00
2022-09-30T04:37:20.379Z,0.00
2022-09-30T04:38:20.420Z,0.00
2022-09-30T04:39:20.418Z,0.00
2022-09-30T04:40:20.348Z,0.00
2022-09-30T04:41:20.346Z,0.00
2022-09-30T04:42:20.335Z,0.00
2022-09-30T04:43:20.353Z,0.00
2022-09-30T04:44:20.352Z,0.00
2022-09-30T04:45:20.322Z,0.00
2022-09-30T04:46:20.300Z,0.00
2022-09-30T04:47:20.298Z,0.00
2022-09-30T04:48:20.318Z,0.00
2022-09-30T04:49:20.357Z,0.00
2022-09-30T04:50:20.280Z,0.00
2022-09-30T04:51:20.264Z,0.00
2022-09-30T04:52:20.261Z,0.00
2022-09-30T04:53:20.279Z,0.00
2022-09-30T04:54:20.249Z,0.00
2022-09-30T04:55:20.239Z,0.00
2022-09-30T04:56:20.229Z,0.00
2022-09-30T04:57:20.223Z,0.00
2022-09-30T04:58:20.236Z,0.00
2022-09-30T04:59:20.245Z,0.00
2022-09-30T05:00:20.199Z,0.00
2022-09-30T05:01:20.302Z,0.00
2022-09-30T05:02:20.233Z,4.00
2022-09-30T05:03:20.199Z,4.00
2022-09-30T05:04:20.171Z,0.00
2022-09-30T05:05:20.173Z,0.00
2022-09-30T05:06:20.154Z,4.00
2022-09-30T05:07:20.156Z,0.00
2022-09-30T05:08:20.162Z,4.00
2022-09-30T05:09:20.318Z,4.00
2022-09-30T05:10:23.471Z,4.00
2022-09-30T05:11:20.113Z,8.00
2022-09-30T05:12:20.110Z,4.00
2022-09-30T05:13:20.128Z,4.00
2022-09-30T05:14:20.116Z,8.00
2022-09-30T05:15:20.103Z,8.00
2022-09-30T05:16:20.221Z,8.00
2022-09-30T05:17:20.085Z,12.00
2022-09-30T05:18:20.084Z,12.00
2022-09-30T05:19:20.127Z,12.00
2022-09-30T05:20:21.253Z,12.00
2022-09-30T05:21:21.042Z,16.00
2022-09-30T05:22:20.034Z,20.00
2022-09-30T05:23:20.126Z,20.00
2022-09-30T05:24:20.019Z,20.00
2022-09-30T05:25:20.046Z,24.00
2022-09-30T05:26:19.997Z,24.00
2022-09-30T05:27:19.988Z,24.00
2022-09-30T05:28:20.014Z,28.00
2022-09-30T05:29:19.974Z,32.00
2022-09-30T05:30:19.990Z,32.00
2022-09-30T05:31:19.999Z,36.00
2022-09-30T05:32:19.953Z,36.00
2022-09-30T05:33:19.972Z,44.00
2022-09-30T05:34:19.942Z,44.00
2022-09-30T05:35:19.946Z,44.00
2022-09-30T05:36:19.922Z,48.00
2022-09-30T05:37:19.916Z,52.00
2022-09-30T05:38:19.954Z,56.00
2022-09-30T05:39:19.999Z,56.00
2022-09-30T05:40:19.893Z,56.00
2022-09-30T05:41:19.884Z,64.00
2022-09-30T05:42:19.878Z,68.00
2022-09-30T05:43:19.902Z,68.00
2022-09-30T05:44:19.868Z,72.00
2022-09-30T05:45:19.850Z,76.00
2022-09-30T05:46:19.914Z,80.00
2022-09-30T05:47:19.835Z,80.00
2022-09-30T05:48:19.834Z,84.00
2022-09-30T05:49:20.287Z,88.00
2022-09-30T05:50:19.806Z,92.00
2022-09-30T05:51:19.821Z,100.00
2022-09-30T05:52:19.818Z,100.00
2022-09-30T05:53:19.850Z,104.00
2022-09-30T05:54:19.811Z,112.00
2022-09-30T05:55:19.781Z,116.00
2022-09-30T05:56:19.801Z,116.00
2022-09-30T05:57:19.758Z,120.00
2022-09-30T05:58:19.816Z,124.00
2022-09-30T05:59:19.745Z,128.00
2022-09-30T06:00:19.730Z,132.00
2022-09-30T06:01:19.734Z,136.00
2022-09-30T06:02:19.907Z,144.00
2022-09-30T06:03:19.716Z,148.00
2022-09-30T06:04:19.736Z,152.00
2022-09-30T06:05:19.700Z,156.00
2022-09-30T06:06:19.694Z,156.00
2022-09-30T06:07:19.684Z,164.00
2022-09-30T06:08:19.672Z,168.00
2022-09-30T06:09:20.824Z,172.00
2022-09-30T06:10:19.651Z,180.00
2022-09-30T06:11:20.653Z,188.00
2022-09-30T06:12:19.645Z,188.00
2022-09-30T06:13:19.635Z,196.00
2022-09-30T06:14:19.654Z,204.00
2022-09-30T06:15:19.615Z,204.00
2022-09-30T06:16:19.655Z,212.00
2022-09-30T06:17:19.674Z,216.00
2022-09-30T06:18:19.586Z,224.00
2022-09-30T06:19:20.677Z,232.00
2022-09-30T06:20:19.581Z,236.00
2022-09-30T06:21:19.705Z,244.00
2022-09-30T06:22:19.569Z,244.00
2022-09-30T06:23:19.560Z,248.00
2022-09-30T06:24:19.575Z,248.00
2022-09-30T06:25:19.542Z,256.00
2022-09-30T06:26:19.546Z,256.00
2022-09-30T06:27:19.538Z,260.00
2022-09-30T06:28:19.528Z,268.00
2022-09-30T06:29:19.556Z,268.00
2022-09-30T06:30:19.505Z,276.00
2022-09-30T06:31:19.524Z,276.00
2022-09-30T06:32:19.492Z,280.00
2022-09-30T06:33:19.491Z,288.00
2022-09-30T06:34:19.509Z,300.00
2022-09-30T06:35:19.471Z,308.00
2022-09-30T06:36:19.464Z,320.00
2022-09-30T06:37:19.449Z,328.00
2022-09-30T06:38:19.441Z,332.00
2022-09-30T06:39:19.540Z,336.00
2022-09-30T06:40:19.424Z,336.00
2022-09-30T06:41:19.421Z,340.00
2022-09-30T06:42:19.415Z,348.00
2022-09-30T06:43:19.410Z,352.00
2022-09-30T06:44:19.428Z,352.00
2022-09-30T06:45:30.295Z,356.00
2022-09-30T06:46:26.290Z,356.00
2022-09-30T06:47:25.429Z,368.00
2022-09-30T06:48:31.475Z,372.00
2022-09-30T06:49:21.387Z,376.00
2022-09-30T06:50:25.308Z,380.00
2022-09-30T06:51:21.399Z,380.00
2022-09-30T06:52:19.340Z,384.00
2022-09-30T06:53:19.334Z,392.00
2022-09-30T06:54:19.363Z,392.00
2022-09-30T06:55:19.315Z,392.00
2022-09-30T06:56:19.306Z,404.00
2022-09-30T06:57:19.304Z,416.00
2022-09-30T06:58:19.290Z,436.00
2022-09-30T06:59:19.386Z,448.00
2022-09-30T07:00:19.277Z,460.00
2022-09-30T07:01:19.363Z,460.00
2022-09-30T07:02:19.429Z,468.00
2022-09-30T07:03:19.271Z,472.00
2022-09-30T07:04:19.277Z,472.00
2022-09-30T07:05:19.240Z,472.00
2022-09-30T07:06:19.233Z,472.00
2022-09-30T07:07:19.223Z,476.00
2022-09-30T07:08:19.220Z,476.00
2022-09-30T07:09:19.356Z,492.00
2022-09-30T07:10:19.222Z,504.00
2022-09-30T07:11:19.215Z,512.00
2022-09-30T07:12:19.192Z,532.00
2022-09-30T07:13:19.177Z,556.00
2022-09-30T07:14:19.210Z,596.00
2022-09-30T07:15:19.163Z,640.00
2022-09-30T07:16:19.310Z,660.00
2022-09-30T07:17:20.140Z,640.00
2022-09-30T07:18:19.137Z,640.00
2022-09-30T07:19:19.206Z,632.00
2022-09-30T07:20:19.121Z,644.00
2022-09-30T07:21:19.126Z,684.00
2022-09-30T07:22:19.116Z,700.00
2022-09-30T07:23:21.267Z,708.00
2022-09-30T07:24:20.115Z,704.00
2022-09-30T07:25:19.101Z,696.00
2022-09-30T07:26:19.083Z,688.00
2022-09-30T07:27:19.073Z,700.00
2022-09-30T07:28:19.068Z,732.00
2022-09-30T07:29:19.083Z,772.00
2022-09-30T07:30:26.745Z,796.00
2022-09-30T07:31:32.546Z,800.00
2022-09-30T07:32:21.077Z,800.00
2022-09-30T07:33:19.028Z,800.00
2022-09-30T07:34:19.249Z,796.00
2022-09-30T07:35:19.019Z,808.00
2022-09-30T07:36:18.998Z,844.00
2022-09-30T07:37:18.995Z,860.00
2022-09-30T07:38:18.995Z,860.00
2022-09-30T07:39:19.071Z,844.00
2022-09-30T07:40:18.973Z,820.00
2022-09-30T07:41:18.973Z,808.00
2022-09-30T07:42:22.326Z,796.00
2022-09-30T07:43:19.947Z,820.00
2022-09-30T07:44:18.966Z,836.00
2022-09-30T07:45:18.930Z,856.00
2022-09-30T07:46:18.933Z,904.00
2022-09-30T07:47:18.915Z,940.00
2022-09-30T07:48:18.906Z,952.00
2022-09-30T07:49:18.993Z,952.00
2022-09-30T07:50:18.895Z,940.00
2022-09-30T07:51:18.878Z,948.00
2022-09-30T07:52:18.876Z,956.00
2022-09-30T07:53:18.871Z,972.00
2022-09-30T07:54:18.892Z,992.00
2022-09-30T07:55:18.862Z,1004.00
2022-09-30T07:56:18.865Z,988.00
2022-09-30T07:57:18.839Z,972.00
2022-09-30T07:58:18.834Z,940.00
2022-09-30T07:59:18.913Z,908.00
2022-09-30T08:00:41.102Z,872.00
2022-09-30T08:01:20.894Z,860.00
2022-09-30T08:02:18.860Z,864.00
2022-09-30T08:03:18.793Z,908.00
2022-09-30T08:04:18.813Z,964.00
2022-09-30T08:05:18.779Z,1024.00
2022-09-30T08:06:18.767Z,1124.00
2022-09-30T08:07:18.769Z,1244.00
2022-09-30T08:08:19.752Z,1360.00
2022-09-30T08:09:18.796Z,1464.00
2022-09-30T08:11:18.729Z,1560.00
2022-09-30T08:12:18.736Z,1500.00
2022-09-30T08:13:18.719Z,1432.00
2022-09-30T08:14:18.797Z,1392.00
2022-09-30T08:15:18.711Z,1372.00
2022-09-30T08:16:18.729Z,1340.00
2022-09-30T08:17:18.701Z,1288.00
2022-09-30T08:18:18.683Z,1260.00
2022-09-30T08:19:18.699Z,1280.00
2022-09-30T08:20:22.307Z,1316.00
2022-09-30T08:21:19.661Z,1380.00
2022-09-30T08:22:18.646Z,1448.00
2022-09-30T08:23:18.648Z,1472.00
2022-09-30T08:24:18.741Z,1408.00
2022-09-30T08:25:18.632Z,1336.00
2022-09-30T08:26:18.635Z,1300.00
2022-09-30T08:27:18.666Z,1312.00
2022-09-30T08:28:18.605Z,1344.00
2022-09-30T08:29:20.748Z,1380.00
2022-09-30T08:30:20.594Z,1432.00
2022-09-30T08:31:18.647Z,1404.00
2022-09-30T08:32:18.707Z,1368.00
2022-09-30T08:33:18.570Z,1368.00
2022-09-30T08:34:18.617Z,1376.00
2022-09-30T08:35:18.553Z,1368.00
2022-09-30T08:36:18.545Z,1384.00
2022-09-30T08:37:18.581Z,1368.00
2022-09-30T08:38:18.548Z,1384.00
2022-09-30T08:39:18.521Z,1424.00
2022-09-30T08:40:18.541Z,1432.00
2022-09-30T08:41:18.506Z,1420.00
2022-09-30T08:42:36.049Z,1436.00
2022-09-30T08:43:20.498Z,1556.00
2022-09-30T08:44:18.515Z,1732.00
2022-09-30T08:45:18.503Z,1948.00
2022-09-30T08:46:18.562Z,1980.00
2022-09-30T08:47:18.465Z,2128.00
2022-09-30T08:48:18.455Z,2316.00
2022-09-30T08:49:18.463Z,2344.00
2022-09-30T08:50:18.464Z,2196.00
2022-09-30T08:51:18.431Z,2032.00
2022-09-30T08:52:30.210Z,2024.00
2022-09-30T08:53:20.421Z,2056.00
2022-09-30T08:54:18.410Z,2020.00
2022-09-30T08:55:18.427Z,2044.00
2022-09-30T08:56:18.395Z,2048.00
2022-09-30T08:57:18.389Z,2036.00
2022-09-30T08:58:18.385Z,2036.00
2022-09-30T08:59:18.475Z,2036.00
2022-09-30T09:00:18.379Z,2160.00
2022-09-30T09:01:18.440Z,2156.00
2022-09-30T09:02:18.388Z,2124.00
2022-09-30T09:03:18.346Z,2068.00
2022-09-30T09:04:18.418Z,2184.00
2022-09-30T09:05:18.327Z,2180.00
2022-09-30T09:06:18.328Z,2216.00
2022-09-30T09:07:18.313Z,2216.00
2022-09-30T09:08:18.300Z,2164.00
2022-09-30T09:09:18.293Z,2140.00
2022-09-30T09:10:18.313Z,2280.00
2022-09-30T09:11:18.281Z,2236.00
2022-09-30T09:12:18.315Z,2152.00
2022-09-30T09:13:18.262Z,2032.00
2022-09-30T09:14:19.257Z,2000.00
2022-09-30T09:15:18.282Z,2032.00
2022-09-30T09:16:18.283Z,1972.00
2022-09-30T09:17:18.350Z,1956.00
2022-09-30T09:18:23.625Z,2340.00
2022-09-30T09:19:20.223Z,1936.00
2022-09-30T09:20:18.266Z,2740.00
2022-09-30T09:21:18.205Z,2700.00
2022-09-30T09:22:20.187Z,2648.00
2022-09-30T09:23:20.190Z,2640.00
2022-09-30T09:24:18.186Z,2584.00
2022-09-30T09:25:18.206Z,2652.00
2022-09-30T09:26:18.166Z,2500.00
2022-09-30T09:27:18.184Z,2420.00
2022-09-30T09:28:18.307Z,2128.00
2022-09-30T09:29:18.203Z,2332.00
2022-09-30T09:30:18.169Z,2348.00
2022-09-30T09:31:18.179Z,2296.00
2022-09-30T09:32:18.128Z,2276.00
2022-09-30T09:33:18.124Z,1956.00
2022-09-30T09:34:18.109Z,2216.00
2022-09-30T09:35:18.128Z,2256.00
2022-09-30T09:36:18.095Z,2256.00
2022-09-30T09:37:18.091Z,2232.00
2022-09-30T09:38:18.082Z,2012.00
2022-09-30T09:39:18.185Z,2216.00
2022-09-30T09:40:18.126Z,2208.00
2022-09-30T09:41:18.055Z,2192.00
2022-09-30T09:42:18.037Z,2184.00
2022-09-30T09:43:19.042Z,2180.00
2022-09-30T09:44:18.092Z,2184.00
2022-09-30T09:45:18.055Z,2172.00
2022-09-30T09:46:18.074Z,2152.00
2022-09-30T09:47:18.022Z,2148.00
2022-09-30T09:48:18.012Z,2136.00
2022-09-30T09:49:18.002Z,2132.00
2022-09-30T09:50:18.059Z,2128.00
2022-09-30T09:51:17.980Z,2124.00
2022-09-30T09:52:17.974Z,2128.00
2022-09-30T09:53:17.963Z,2128.00
2022-09-30T09:54:50.637Z,2128.00
2022-09-30T09:55:17.980Z,2132.00
2022-09-30T09:56:17.938Z,2136.00
2022-09-30T09:57:17.933Z,2132.00
2022-09-30T09:58:17.920Z,2128.00
2022-09-30T09:59:19.905Z,2132.00
2022-09-30T10:00:17.952Z,2136.00
2022-09-30T10:01:17.956Z,2128.00
2022-09-30T10:02:17.939Z,2132.00
2022-09-30T10:03:17.886Z,2132.00
2022-09-30T10:04:17.885Z,2136.00
2022-09-30T10:05:17.876Z,2144.00
2022-09-30T10:06:17.890Z,2144.00
2022-09-30T10:07:17.857Z,2152.00
2022-09-30T10:08:17.852Z,2164.00
2022-09-30T10:09:17.854Z,2172.00
2022-09-30T10:10:22.560Z,2180.00
2022-09-30T10:11:19.860Z,2180.00
2022-09-30T10:12:17.865Z,2188.00
2022-09-30T10:13:17.808Z,2188.00
2022-09-30T10:14:17.798Z,2180.00
2022-09-30T10:15:17.798Z,2188.00
2022-09-30T10:16:17.863Z,2180.00
2022-09-30T10:17:17.782Z,2168.00
2022-09-30T10:18:17.770Z,2156.00
2022-09-30T10:19:17.765Z,2152.00
2022-09-30T10:20:17.757Z,2140.00
2022-09-30T10:21:17.781Z,2136.00
2022-09-30T10:22:17.743Z,2132.00
2022-09-30T10:23:17.731Z,2128.00
2022-09-30T10:24:17.724Z,2128.00
2022-09-30T10:25:17.721Z,2124.00
2022-09-30T10:26:17.786Z,2120.00
2022-09-30T10:27:17.705Z,2112.00
2022-09-30T10:28:17.756Z,2108.00
2022-09-30T10:29:17.690Z,2104.00
2022-09-30T10:30:17.676Z,2100.00
2022-09-30T10:31:17.771Z,2100.00
2022-09-30T10:32:17.755Z,2100.00
2022-09-30T10:33:17.717Z,2096.00
2022-09-30T10:34:17.644Z,2100.00
2022-09-30T10:35:17.641Z,2096.00
2022-09-30T10:36:17.667Z,2096.00
2022-09-30T10:37:17.624Z,2092.00
2022-09-30T10:38:17.615Z,2096.00
2022-09-30T10:39:17.611Z,2096.00
2022-09-30T10:40:17.597Z,2100.00
2022-09-30T10:41:17.620Z,2100.00
2022-09-30T10:42:20.196Z,2104.00
2022-09-30T10:43:17.576Z,2112.00
2022-09-30T10:44:17.576Z,2116.00
2022-09-30T10:45:17.560Z,2128.00
2022-09-30T10:46:26.738Z,2132.00
2022-09-30T10:47:19.546Z,2140.00
2022-09-30T10:48:17.536Z,2132.00
2022-09-30T10:49:17.528Z,2120.00
2022-09-30T10:50:17.526Z,2108.00
2022-09-30T10:51:17.544Z,2104.00
2022-09-30T10:52:17.508Z,2120.00
2022-09-30T10:53:17.505Z,2128.00
2022-09-30T10:54:17.486Z,2132.00
2022-09-30T10:55:18.808Z,2136.00
2022-09-30T10:56:18.542Z,2140.00
2022-09-30T10:57:17.465Z,2140.00
2022-09-30T10:58:17.458Z,2140.00
2022-09-30T10:59:17.453Z,2144.00
2022-09-30T11:00:17.445Z,2140.00
2022-09-30T11:01:17.513Z,2128.00
2022-09-30T11:02:17.500Z,2112.00
2022-09-30T11:03:17.468Z,2104.00
2022-09-30T11:04:17.433Z,2096.00
2022-09-30T11:05:17.405Z,2092.00
2022-09-30T11:06:17.432Z,2080.00
2022-09-30T11:07:17.387Z,2076.00
2022-09-30T11:08:17.415Z,2072.00
2022-09-30T11:09:17.369Z,2072.00
2022-09-30T11:10:17.373Z,2072.00
2022-09-30T11:11:17.360Z,2064.00
2022-09-30T11:12:17.379Z,2064.00
2022-09-30T11:13:17.356Z,2056.00
2022-09-30T11:14:17.347Z,2068.00
2022-09-30T11:15:17.334Z,2068.00
2022-09-30T11:16:17.402Z,2056.00
2022-09-30T11:17:22.428Z,2052.00
2022-09-30T11:18:19.305Z,2060.00
2022-09-30T11:19:17.299Z,2052.00
2022-09-30T11:20:17.290Z,2048.00
2022-09-30T11:21:17.284Z,2044.00
2022-09-30T11:22:17.300Z,2044.00
2022-09-30T11:23:17.271Z,2048.00
2022-09-30T11:24:17.265Z,2044.00
2022-09-30T11:25:17.249Z,2044.00
2022-09-30T11:26:17.244Z,2040.00
2022-09-30T11:27:17.275Z,2036.00
2022-09-30T11:28:17.252Z,2040.00
2022-09-30T11:29:17.224Z,2044.00
2022-09-30T11:30:17.217Z,2040.00
2022-09-30T11:31:17.231Z,2036.00
2022-09-30T11:32:17.229Z,2036.00
2022-09-30T11:33:17.191Z,2040.00
2022-09-30T11:34:17.191Z,2036.00
2022-09-30T11:35:17.180Z,2036.00
2022-09-30T11:36:17.168Z,2040.00
2022-09-30T11:37:17.187Z,2032.00
2022-09-30T11:38:17.164Z,2036.00
2022-09-30T11:39:17.154Z,2032.00
2022-09-30T11:40:17.140Z,2020.00
2022-09-30T11:41:17.131Z,2024.00
2022-09-30T11:42:17.151Z,2028.00
2022-09-30T11:43:17.119Z,2028.00
2022-09-30T11:44:17.109Z,2028.00
2022-09-30T11:45:17.097Z,2028.00
2022-09-30T11:46:17.169Z,2024.00
2022-09-30T11:47:17.102Z,2024.00
2022-09-30T11:48:17.085Z,2020.00
2022-09-30T11:49:17.070Z,2024.00
2022-09-30T11:50:17.155Z,2012.00
2022-09-30T11:51:17.055Z,2016.00
2022-09-30T11:52:17.071Z,2008.00
2022-09-30T11:53:17.038Z,2004.00
2022-09-30T11:54:17.036Z,2004.00
2022-09-30T11:55:17.020Z,2008.00
2022-09-30T11:56:17.027Z,2004.00
2022-09-30T11:57:17.032Z,2008.00
2022-09-30T11:58:39.784Z,2008.00
2022-09-30T11:59:18.995Z,2008.00
2022-09-30T12:00:16.977Z,2004.00
2022-09-30T12:01:16.986Z,2004.00
2022-09-30T12:02:17.017Z,2004.00
2022-09-30T12:03:17.044Z,2008.00
2022-09-30T12:04:16.956Z,2000.00
2022-09-30T12:05:16.949Z,2000.00
2022-09-30T12:06:16.948Z,2000.00
2022-09-30T12:07:16.953Z,1996.00
2022-09-30T12:08:16.916Z,2000.00
2022-09-30T12:09:16.907Z,1992.00
2022-09-30T12:10:16.889Z,2000.00
2022-09-30T12:11:17.897Z,1996.00
2022-09-30T12:12:17.201Z,1996.00
2022-09-30T12:13:16.875Z,2008.00
2022-09-30T12:14:16.868Z,2012.00
2022-09-30T12:15:16.863Z,1996.00
2022-09-30T12:16:16.882Z,1988.00
2022-09-30T12:17:16.876Z,1992.00
2022-09-30T12:18:16.844Z,1992.00
2022-09-30T12:19:18.720Z,1988.00
2022-09-30T12:20:17.834Z,1984.00
2022-09-30T12:21:16.818Z,1984.00
2022-09-30T12:22:16.855Z,1968.00
2022-09-30T12:23:16.799Z,1968.00
2022-09-30T12:24:16.782Z,1968.00
2022-09-30T12:25:16.780Z,1984.00
2022-09-30T12:26:16.771Z,1992.00
2022-09-30T12:27:16.792Z,2004.00
2022-09-30T12:28:16.820Z,1988.00
2022-09-30T12:29:16.752Z,1992.00
2022-09-30T12:30:16.743Z,2012.00
2022-09-30T12:31:16.765Z,2028.00
2022-09-30T12:32:16.828Z,2016.00
2022-09-30T12:33:16.714Z,2016.00
2022-09-30T12:34:16.719Z,2016.00
2022-09-30T12:35:16.701Z,2016.00
2022-09-30T12:36:16.686Z,2012.00
2022-09-30T12:37:17.709Z,2004.00
2022-09-30T12:38:16.676Z,2028.00
2022-09-30T12:39:16.671Z,936.00
2022-09-30T12:40:16.665Z,900.00
2022-09-30T12:41:16.654Z,892.00