createdAt,value
2022-08-20T00:00:25.092Z,16.62
2022-08-20T00:02:55.589Z,16.57
2022-08-20T00:05:32.317Z,16.48
2022-08-20T00:08:00.477Z,16.44
2022-08-20T00:10:28.928Z,16.41
2022-08-20T00:12:56.938Z,16.41
2022-08-20T00:15:29.312Z,16.40
2022-08-20T00:17:57.259Z,16.47
2022-08-20T00:20:29.375Z,16.57
2022-08-20T00:22:57.817Z,16.67
2022-08-20T00:25:26.391Z,16.67
2022-08-20T00:27:53.055Z,16.67
2022-08-20T00:30:20.353Z,16.63
2022-08-20T00:32:56.458Z,16.58
2022-08-20T00:35:25.428Z,16.58
2022-08-20T00:37:55.386Z,16.49
2022-08-20T00:40:29.511Z,16.53
2022-08-20T00:42:58.466Z,16.66
2022-08-20T00:45:28.080Z,16.71
2022-08-20T00:47:55.659Z,16.71
2022-08-20T00:50:32.594Z,16.75
2022-08-20T00:53:00.514Z,16.80
2022-08-20T00:55:31.373Z,16.83
2022-08-20T00:58:02.039Z,16.87
2022-08-20T01:00:39.981Z,16.90
2022-08-20T01:03:09.782Z,16.97
2022-08-20T01:05:39.182Z,17.15
2022-08-20T01:08:06.553Z,16.97
2022-08-20T01:10:37.293Z,16.97
2022-08-20T01:13:10.913Z,17.01
2022-08-20T01:15:43.919Z,17.02
2022-08-20T01:18:14.636Z,16.88
2022-08-20T01:20:45.837Z,16.86
2022-08-20T01:23:27.770Z,16.79
2022-08-20T01:26:07.077Z,16.70
2022-08-20T01:28:40.074Z,16.65
2022-08-20T01:31:11.302Z,16.57
2022-08-20T01:33:39.056Z,16.56
2022-08-20T01:36:06.724Z,16.56
2022-08-20T01:38:34.246Z,16.60
2022-08-20T01:41:07.794Z,16.67
2022-08-20T01:43:37.005Z,16.65
2022-08-20T01:46:04.170Z,16.67
2022-08-20T01:48:31.732Z,16.70
2022-08-20T01:51:04.819Z,16.70
2022-08-20T01:53:37.246Z,16.75
2022-08-20T01:56:07.736Z,16.83
2022-08-20T01:58:38.226Z,16.87
2022-08-20T02:01:05.616Z,16.90
2022-08-20T02:03:37.424Z,16.93
2022-08-20T02:06:06.948Z,16.93
2022-08-20T02:08:33.872Z,16.96
2022-08-20T02:11:00.649Z,16.99
2022-08-20T02:13:27.334Z,17.03
2022-08-20T02:15:54.408Z,17.00
2022-08-20T02:18:22.166Z,17.09
2022-08-20T02:20:51.536Z,17.02
2022-08-20T02:23:18.795Z,17.10
2022-08-20T02:25:47.579Z,17.11
2022-08-20T02:28:17.604Z,17.04
2022-08-20T02:30:48.519Z,17.06
2022-08-20T02:33:17.909Z,17.03
2022-08-20T02:35:48.572Z,16.95
2022-08-20T02:38:16.430Z,16.91
2022-08-20T02:40:44.263Z,16.88
2022-08-20T02:43:12.150Z,16.68
2022-08-20T02:45:43.792Z,16.64
2022-08-20T02:48:18.474Z,16.69
2022-08-20T02:50:45.210Z,16.68
2022-08-20T02:53:11.991Z,16.57
2022-08-20T02:55:38.826Z,16.59
2022-08-20T02:58:05.822Z,16.50
2022-08-20T03:00:37.874Z,16.46
2022-08-20T03:03:06.604Z,16.46
2022-08-20T03:05:33.305Z,16.55
2022-08-20T03:08:00.244Z,16.59
2022-08-20T03:10:32.136Z,16.61
2022-08-20T03:13:01.571Z,16.63
2022-08-20T03:15:30.514Z,16.66
2022-08-20T03:17:57.454Z,16.65
2022-08-20T03:20:26.009Z,16.68
2022-08-20T03:22:52.805Z,16.72
2022-08-20T03:25:19.859Z,16.75
2022-08-20T03:27:47.252Z,16.72
2022-08-20T03:30:22.594Z,16.63
2022-08-20T03:32:49.281Z,16.62
2022-08-20T03:35:17.209Z,16.63
2022-08-20T03:37:45.763Z,16.64
2022-08-20T03:40:21.257Z,16.69
2022-08-20T03:42:48.010Z,16.77
2022-08-20T03:45:18.489Z,16.83
2022-08-20T03:47:48.576Z,16.98
2022-08-20T03:50:22.906Z,17.04
2022-08-20T03:52:51.653Z,17.11
2022-08-20T03:55:20.029Z,17.11
2022-08-20T03:57:49.713Z,17.10
2022-08-20T04:00:20.773Z,17.12
2022-08-20T04:02:47.733Z,17.12
2022-08-20T04:05:14.718Z,17.14
2022-08-20T04:07:41.621Z,17.15
2022-08-20T04:10:10.739Z,17.14
2022-08-20T04:12:48.666Z,17.14
2022-08-20T04:15:24.563Z,17.15
2022-08-20T04:17:52.763Z,17.16
2022-08-20T04:20:23.822Z,17.22
2022-08-20T04:22:58.959Z,17.24
2022-08-20T04:25:35.985Z,17.26
2022-08-20T04:28:06.002Z,17.28
2022-08-20T04:30:33.666Z,17.33
2022-08-20T04:33:00.907Z,17.35
2022-08-20T04:35:32.586Z,17.42
2022-08-20T04:38:02.507Z,17.46
2022-08-20T04:40:48.370Z,17.49
2022-08-20T04:43:15.469Z,17.56
2022-08-20T04:45:42.472Z,17.57
2022-08-20T04:48:14.275Z,17.51
2022-08-20T04:50:43.671Z,17.51
2022-08-20T04:53:12.733Z,17.52
2022-08-20T04:55:42.804Z,17.58
2022-08-20T04:58:20.896Z,17.60
2022-08-20T05:01:01.333Z,17.63
2022-08-20T05:03:29.025Z,17.66
2022-08-20T05:05:56.931Z,17.72
2022-08-20T05:08:26.043Z,17.77
2022-08-20T05:10:58.111Z,17.74
2022-08-20T05:13:41.078Z,17.81
2022-08-20T05:16:08.149Z,17.89
2022-08-20T05:18:35.262Z,17.87
2022-08-20T05:21:06.151Z,18.00
2022-08-20T05:23:35.752Z,18.07
2022-08-20T05:26:07.542Z,18.17
2022-08-20T05:28:36.917Z,18.18
2022-08-20T05:31:20.916Z,18.32
2022-08-20T05:33:48.841Z,18.37
2022-08-20T05:36:15.575Z,18.44
2022-08-20T05:38:44.257Z,18.61
2022-08-20T05:41:29.022Z,18.69
2022-08-20T05:44:03.591Z,18.76
2022-08-20T05:46:31.822Z,18.87
2022-08-20T05:49:01.631Z,18.98
2022-08-20T05:51:32.371Z,19.18
2022-08-20T05:53:59.846Z,19.09
2022-08-20T05:56:30.644Z,19.22
2022-08-20T05:59:04.418Z,19.22
2022-08-20T06:01:33.545Z,19.23
2022-08-20T06:04:19.450Z,19.32
2022-08-20T06:06:47.391Z,19.44
2022-08-20T06:09:31.481Z,19.36
2022-08-20T06:12:04.162Z,19.45
2022-08-20T06:14:32.081Z,19.50
2022-08-20T06:17:06.359Z,19.58
2022-08-20T06:19:35.123Z,19.69
2022-08-20T06:22:06.798Z,19.71
2022-08-20T06:24:47.711Z,19.87
2022-08-20T06:27:16.359Z,20.44
2022-08-20T06:29:43.795Z,21.23
2022-08-20T06:32:10.471Z,21.81
2022-08-20T06:34:37.362Z,22.44
2022-08-20T06:37:16.050Z,21.63
2022-08-20T06:39:43.240Z,21.12
2022-08-20T06:42:09.970Z,21.17
2022-08-20T06:44:37.571Z,21.80
2022-08-20T06:47:05.821Z,21.63
2022-08-20T06:49:36.558Z,21.04
2022-08-20T06:52:05.409Z,20.75
2022-08-20T06:54:32.867Z,20.39
2022-08-20T06:56:59.799Z,20.14
2022-08-20T06:59:26.587Z,20.04
2022-08-20T07:01:56.784Z,20.19
2022-08-20T07:04:26.022Z,20.12
2022-08-20T07:06:55.018Z,20.11
2022-08-20T07:09:22.367Z,20.19
2022-08-20T07:11:49.653Z,20.39
2022-08-20T07:14:17.693Z,20.46
2022-08-20T07:16:45.105Z,20.16
2022-08-20T07:19:11.810Z,20.21
2022-08-20T07:21:39.430Z,20.35
2022-08-20T07:24:06.700Z,20.32
2022-08-20T07:26:34.569Z,20.69
2022-08-20T07:29:01.364Z,21.00
2022-08-20T07:31:48.146Z,21.15
2022-08-20T07:34:15.026Z,21.18
2022-08-20T07:36:41.742Z,20.92
2022-08-20T07:39:09.372Z,20.74
2022-08-20T07:41:36.324Z,20.70
2022-08-20T07:44:03.288Z,20.66
2022-08-20T07:46:31.716Z,20.80
2022-08-20T07:48:59.092Z,21.07
2022-08-20T07:51:26.157Z,21.28
2022-08-20T07:53:53.245Z,21.41
2022-08-20T07:59:25.105Z,21.80
2022-08-20T08:01:52.984Z,22.12
2022-08-20T08:04:19.871Z,22.09
2022-08-20T08:06:46.784Z,22.25
2022-08-20T08:09:14.915Z,22.57
2022-08-20T08:11:47.849Z,22.38
2022-08-20T08:14:19.701Z,22.56
2022-08-20T08:16:46.519Z,22.80
2022-08-20T08:19:16.952Z,22.73
2022-08-20T08:21:44.452Z,23.05
2022-08-20T08:24:14.350Z,23.09
2022-08-20T08:26:44.014Z,23.23
2022-08-20T08:29:12.148Z,23.37
2022-08-20T08:31:40.956Z,23.46
2022-08-20T08:34:08.159Z,23.65
2022-08-20T08:36:34.816Z,23.46
2022-08-20T08:39:01.648Z,23.23
2022-08-20T08:41:48.045Z,22.52
2022-08-20T08:44:27.582Z,22.41
2022-08-20T08:47:18.273Z,22.94
2022-08-20T08:49:47.674Z,23.06
2022-08-20T08:52:24.484Z,23.59
2022-08-20T08:54:55.775Z,23.49
2022-08-20T08:57:24.180Z,23.04
2022-08-20T09:00:03.626Z,22.87
2022-08-20T09:02:33.593Z,23.35
2022-08-20T09:05:04.249Z,23.69
2022-08-20T09:07:33.584Z,23.99
2022-08-20T09:10:01.495Z,23.02
2022-08-20T09:12:28.422Z,22.86
2022-08-20T09:14:55.190Z,22.34
2022-08-20T09:17:24.503Z,22.37
2022-08-20T09:19:53.245Z,23.05
2022-08-20T09:22:22.593Z,23.41
2022-08-20T09:24:49.944Z,23.02
2022-08-20T09:27:16.723Z,22.72
2022-08-20T09:29:44.035Z,22.19
2022-08-20T09:32:19.309Z,22.97
2022-08-20T09:34:52.546Z,23.66
2022-08-20T09:37:19.893Z,23.66
2022-08-20T09:39:47.670Z,24.31
2022-08-20T09:42:18.003Z,23.95
2022-08-20T09:44:45.351Z,24.25
2022-08-20T09:47:12.048Z,23.89
2022-08-20T09:49:39.281Z,23.24
2022-08-20T09:52:08.696Z,23.24
2022-08-20T09:54:37.374Z,23.62
2022-08-20T09:57:07.108Z,23.95
2022-08-20T09:59:35.709Z,23.53
2022-08-20T10:02:03.026Z,23.69
2022-08-20T10:04:30.197Z,23.65
2022-08-20T10:06:57.007Z,24.18
2022-08-20T10:09:24.302Z,24.05
2022-08-20T10:11:51.073Z,23.99
2022-08-20T10:14:17.775Z,24.08
2022-08-20T10:16:44.471Z,23.77
2022-08-20T10:19:11.183Z,23.47
2022-08-20T10:21:39.027Z,23.39
2022-08-20T10:24:06.185Z,23.67
2022-08-20T10:26:33.051Z,23.97
2022-08-20T10:28:59.794Z,24.04
2022-08-20T10:31:26.480Z,24.68
2022-08-20T10:33:53.116Z,24.35
2022-08-20T10:36:20.152Z,23.87
2022-08-20T10:38:48.597Z,24.07
2022-08-20T10:41:15.374Z,23.90
2022-08-20T10:43:42.074Z,24.39
2022-08-20T10:46:09.165Z,24.45
2022-08-20T10:48:35.886Z,24.35
2022-08-20T10:51:02.609Z,24.74
2022-08-20T10:53:29.631Z,25.13
2022-08-20T10:55:57.708Z,25.13
2022-08-20T10:58:25.921Z,25.42
2022-08-20T11:01:02.357Z,25.21
2022-08-20T11:03:29.316Z,24.62
2022-08-20T11:05:56.098Z,24.84
2022-08-20T11:08:34.430Z,25.10
2022-08-20T11:11:04.449Z,25.29
2022-08-20T11:13:31.224Z,25.39
2022-08-20T11:15:58.015Z,24.90
2022-08-20T11:18:27.908Z,24.71
2022-08-20T11:20:55.401Z,24.99
2022-08-20T11:23:22.433Z,24.71
2022-08-20T11:25:49.468Z,24.87
2022-08-20T11:28:16.415Z,24.79
2022-08-20T11:30:58.149Z,24.94
2022-08-20T11:33:24.892Z,24.52
2022-08-20T11:35:51.848Z,24.40
2022-08-20T11:38:19.327Z,24.23
2022-08-20T11:40:48.842Z,24.23
2022-08-20T11:43:17.557Z,24.34
2022-08-20T11:45:50.821Z,23.69
2022-08-20T11:48:18.205Z,24.21
2022-08-20T11:50:45.446Z,23.97
2022-08-20T11:53:12.202Z,23.98
2022-08-20T11:55:49.088Z,24.14
2022-08-20T11:58:22.502Z,24.01
2022-08-20T12:01:04.190Z,24.22
2022-08-20T12:03:31.082Z,24.57
2022-08-20T12:05:58.037Z,24.34
2022-08-20T12:08:26.824Z,24.22
2022-08-20T12:10:55.519Z,23.78
2022-08-20T12:13:31.026Z,23.83
2022-08-20T12:16:11.114Z,24.04
2022-08-20T12:18:37.847Z,24.08
2022-08-20T12:21:04.601Z,24.38
2022-08-20T12:23:31.442Z,24.35
2022-08-20T12:25:59.237Z,24.00
2022-08-20T12:28:26.134Z,24.18
2022-08-20T12:30:52.854Z,24.50
2022-08-20T12:33:19.910Z,24.22
2022-08-20T12:35:46.691Z,24.14
2022-08-20T12:38:13.639Z,24.35
2022-08-20T12:40:40.935Z,24.27
2022-08-20T12:43:08.593Z,24.36
2022-08-20T12:45:36.414Z,24.29
2022-08-20T12:48:12.534Z,23.65
2022-08-20T12:50:41.892Z,23.70
2022-08-20T12:53:09.297Z,24.12
2022-08-20T12:55:36.430Z,23.90
2022-08-20T12:58:04.370Z,23.46
2022-08-20T13:00:34.816Z,24.00
2022-08-20T13:03:03.688Z,24.06
2022-08-20T13:05:31.271Z,23.91
2022-08-20T13:07:58.249Z,23.54
2022-08-20T13:10:28.424Z,23.48
2022-08-20T13:12:56.019Z,23.46
2022-08-20T13:15:23.545Z,23.18
2022-08-20T13:17:54.933Z,23.56
2022-08-20T13:20:34.541Z,23.46
2022-08-20T13:23:05.655Z,23.67
2022-08-20T13:25:33.541Z,24.17
2022-08-20T13:28:03.803Z,24.28
2022-08-20T13:30:35.488Z,24.56
2022-08-20T13:33:02.382Z,24.34
2022-08-20T13:35:30.019Z,24.52
2022-08-20T13:37:56.884Z,23.67
2022-08-20T13:40:23.685Z,22.97
2022-08-20T13:42:50.514Z,23.18
2022-08-20T13:45:17.645Z,23.91
2022-08-20T13:47:44.904Z,23.79
2022-08-20T13:50:18.776Z,24.16
2022-08-20T13:52:45.999Z,23.97
2022-08-20T13:55:16.608Z,24.26
2022-08-20T13:57:44.293Z,24.17
2022-08-20T14:00:15.086Z,24.22
2022-08-20T14:02:42.997Z,24.22
2022-08-20T14:05:11.315Z,24.10
2022-08-20T14:07:40.941Z,23.88
2022-08-20T14:10:11.781Z,23.54
2022-08-20T14:12:38.590Z,24.10
2022-08-20T14:15:06.867Z,23.46
2022-08-20T14:17:37.553Z,23.82
2022-08-20T14:20:17.051Z,23.55
2022-08-20T14:22:44.511Z,23.05
2022-08-20T14:25:14.317Z,23.11
2022-08-20T14:27:41.993Z,23.09
2022-08-20T14:30:12.603Z,22.65
2022-08-20T14:32:39.491Z,22.84
2022-08-20T14:35:07.373Z,22.97
2022-08-20T14:37:38.080Z,22.74
2022-08-20T14:40:08.908Z,22.41
2022-08-20T14:42:36.713Z,22.55
2022-08-20T14:45:06.480Z,22.95
2022-08-20T14:47:36.706Z,23.19
2022-08-20T14:50:09.958Z,23.68
2022-08-20T14:52:37.478Z,23.83
2022-08-20T14:55:06.010Z,23.79
2022-08-20T14:57:33.831Z,23.99
2022-08-20T15:00:00.750Z,23.77
2022-08-20T15:02:27.646Z,23.59
2022-08-20T15:04:54.864Z,23.63
2022-08-20T15:07:31.556Z,23.52
2022-08-20T15:10:00.506Z,23.44
2022-08-20T15:12:28.179Z,23.26
2022-08-20T15:14:54.971Z,23.08
2022-08-20T15:17:25.018Z,22.69
2022-08-20T15:19:52.579Z,23.13
2022-08-20T15:22:20.862Z,23.08
2022-08-20T15:24:47.852Z,23.17
2022-08-20T15:27:22.256Z,23.28
2022-08-20T15:29:50.725Z,22.83
2022-08-20T15:32:17.720Z,22.44
2022-08-20T15:34:44.656Z,22.90
2022-08-20T15:37:12.681Z,22.94
2022-08-20T15:39:41.073Z,22.98
2022-08-20T15:42:08.896Z,23.01
2022-08-20T15:44:36.541Z,22.78
2022-08-20T15:47:20.637Z,22.69
2022-08-20T15:49:49.777Z,22.72
2022-08-20T15:52:17.897Z,22.41
2022-08-20T15:54:46.847Z,22.29
2022-08-20T15:57:44.939Z,22.37
2022-08-20T16:00:20.138Z,22.15
2022-08-20T16:02:46.803Z,22.24
2022-08-20T16:05:27.757Z,22.22
2022-08-20T16:08:03.801Z,22.10
2022-08-20T16:10:58.930Z,21.99
2022-08-20T16:13:40.517Z,22.41
2022-08-20T16:16:17.926Z,22.27
2022-08-20T16:18:48.647Z,22.31
2022-08-20T16:21:19.101Z,22.11
2022-08-20T16:23:46.146Z,22.26
2022-08-20T16:26:47.193Z,22.13
2022-08-20T16:29:30.564Z,22.11
2022-08-20T16:32:03.796Z,22.13
2022-08-20T16:34:45.179Z,22.27
2022-08-20T16:37:28.032Z,22.23
2022-08-20T16:40:04.131Z,22.28
2022-08-20T16:42:37.365Z,22.16
2022-08-20T16:45:07.345Z,22.28
2022-08-20T16:47:36.374Z,22.16
2022-08-20T16:50:13.432Z,22.07
2022-08-20T16:52:42.539Z,22.08
2022-08-20T16:55:10.046Z,22.01
2022-08-20T16:57:36.887Z,21.99
2022-08-20T17:00:15.855Z,22.02
2022-08-20T17:02:54.014Z,21.99
2022-08-20T17:05:22.341Z,21.98
2022-08-20T17:07:53.415Z,21.72
2022-08-20T17:10:29.878Z,21.72
2022-08-20T17:13:00.017Z,21.88
2022-08-20T17:15:30.344Z,21.75
2022-08-20T17:17:57.798Z,21.67
2022-08-20T17:20:28.180Z,21.65
2022-08-20T17:23:10.959Z,21.47
2022-08-20T17:25:38.458Z,21.50
2022-08-20T17:28:20.057Z,21.30
2022-08-20T17:30:47.414Z,21.14
2022-08-20T17:33:37.392Z,21.17
2022-08-20T17:36:16.993Z,20.96
2022-08-20T17:38:47.706Z,20.83
2022-08-20T17:41:21.910Z,20.78
2022-08-20T17:43:57.511Z,20.73
2022-08-20T17:46:27.884Z,20.70
2022-08-20T17:48:57.776Z,20.67
2022-08-20T17:51:30.392Z,20.65
2022-08-20T17:54:08.808Z,20.61
2022-08-20T17:56:40.861Z,20.55
2022-08-20T18:00:02.647Z,20.52
2022-08-20T18:02:15.552Z,20.47
2022-08-20T18:04:42.851Z,20.35
2022-08-20T18:07:16.631Z,20.34
2022-08-20T18:09:52.439Z,20.31
2022-08-20T18:12:37.078Z,20.20
2022-08-20T18:15:24.723Z,20.17
2022-08-20T18:18:10.007Z,20.08
2022-08-20T18:20:39.494Z,19.92
2022-08-20T18:23:12.245Z,19.85
2022-08-20T18:26:02.682Z,19.78
2022-08-20T18:28:38.695Z,19.72
2022-08-20T18:31:08.993Z,19.63
2022-08-20T18:33:45.733Z,19.56
2022-08-20T18:36:19.469Z,19.47
2022-08-20T18:39:35.877Z,19.39
2022-08-20T18:42:06.932Z,19.34
2022-08-20T18:44:43.888Z,19.28
2022-08-20T18:47:32.693Z,19.20
2022-08-20T18:50:27.264Z,19.15
2022-08-20T18:53:14.765Z,19.04
2022-08-20T18:55:47.423Z,19.00
2022-08-20T18:58:34.543Z,18.95
2022-08-20T19:01:04.826Z,18.93
2022-08-20T19:03:43.592Z,18.84
2022-08-20T19:06:20.674Z,18.76
2022-08-20T19:09:04.311Z,18.73
2022-08-20T19:11:41.643Z,18.62
2022-08-20T19:14:22.713Z,18.61
2022-08-20T19:17:04.725Z,18.54
2022-08-20T19:19:33.084Z,18.46
2022-08-20T19:22:02.125Z,18.31
2022-08-20T19:24:35.016Z,18.24
2022-08-20T19:27:11.941Z,18.13
2022-08-20T19:29:49.954Z,18.10
2022-08-20T19:32:34.509Z,18.06
2022-08-20T19:35:07.466Z,18.05
2022-08-20T19:37:51.442Z,17.99
2022-08-20T19:40:29.976Z,17.97
2022-08-20T19:43:00.582Z,17.85
2022-08-20T19:45:41.240Z,17.86
2022-08-20T19:48:27.531Z,17.80
2022-08-20T19:51:06.313Z,17.74
2022-08-20T19:53:36.065Z,17.65
2022-08-20T19:56:24.288Z,17.63
2022-08-20T19:59:03.547Z,17.56
2022-08-20T20:01:30.865Z,17.54
2022-08-20T20:04:04.021Z,17.49
2022-08-20T20:06:36.401Z,17.36
2022-08-20T20:09:08.596Z,17.35
2022-08-20T20:11:45.009Z,17.36
2022-08-20T20:14:13.473Z,17.27
2022-08-20T20:16:42.297Z,17.13
2022-08-20T20:19:27.975Z,17.06
2022-08-20T20:22:26.717Z,17.02
2022-08-20T20:25:19.589Z,16.95
2022-08-20T20:27:51.803Z,16.91
2022-08-20T20:30:29.695Z,16.82
2022-08-20T20:32:58.001Z,16.58
2022-08-20T20:35:31.590Z,16.34
2022-08-20T20:38:07.580Z,16.40
2022-08-20T20:40:51.731Z,16.33
2022-08-20T20:43:29.436Z,16.21
2022-08-20T20:46:07.643Z,15.99
2022-08-20T20:48:50.211Z,16.06
2022-08-20T20:51:31.105Z,16.14
2022-08-20T20:54:05.342Z,15.74
2022-08-20T20:56:42.228Z,15.69
2022-08-20T20:59:10.420Z,15.68
2022-08-20T21:01:49.413Z,15.72
2022-08-20T21:04:23.027Z,15.77
2022-08-20T21:06:52.444Z,15.86
2022-08-20T21:09:19.985Z,15.95
2022-08-20T21:11:47.581Z,16.04
2022-08-20T21:14:15.054Z,16.09
2022-08-20T21:16:42.850Z,16.16
2022-08-20T21:19:11.200Z,16.20
2022-08-20T21:21:39.099Z,16.21
2022-08-20T21:24:07.211Z,16.07
2022-08-20T21:26:34.460Z,16.06
2022-08-20T21:29:01.338Z,16.10
2022-08-20T21:31:33.779Z,16.16
2022-08-20T21:34:00.907Z,16.00
2022-08-20T21:36:39.899Z,15.96
2022-08-20T21:39:14.157Z,15.96
2022-08-20T21:41:42.579Z,15.87
2022-08-20T21:44:21.527Z,15.85
2022-08-20T21:46:51.595Z,15.75
2022-08-20T21:49:19.869Z,15.79
2022-08-20T21:51:47.834Z,15.78
2022-08-20T21:54:15.204Z,15.65
2022-08-20T21:56:42.383Z,15.63
2022-08-20T21:59:10.348Z,15.43
2022-08-20T22:01:38.234Z,15.20
2022-08-20T22:04:06.640Z,15.13
2022-08-20T22:06:33.812Z,15.09
2022-08-20T22:09:00.534Z,15.10
2022-08-20T22:11:27.745Z,15.18
2022-08-20T22:13:54.520Z,15.15
2022-08-20T22:16:22.546Z,15.19
2022-08-20T22:18:50.794Z,15.22
2022-08-20T22:21:26.776Z,15.26
2022-08-20T22:23:57.109Z,15.24
2022-08-20T22:26:27.198Z,15.26
2022-08-20T22:28:54.444Z,15.30
2022-08-20T22:31:26.279Z,15.36
2022-08-20T22:33:53.154Z,15.32
2022-08-20T22:36:19.868Z,15.28
2022-08-20T22:38:47.372Z,15.28
2022-08-20T22:41:22.630Z,15.33
2022-08-20T22:43:56.970Z,15.32
2022-08-20T22:46:27.328Z,15.25
2022-08-20T22:48:55.586Z,15.23
2022-08-20T22:51:27.596Z,15.20
2022-08-20T22:53:54.415Z,15.15
2022-08-20T22:56:22.008Z,15.13
2022-08-20T22:58:50.145Z,15.11
2022-08-20T23:01:18.794Z,15.03
2022-08-20T23:03:45.844Z,14.99
2022-08-20T23:06:13.050Z,14.90
2022-08-20T23:08:41.797Z,14.84
2022-08-20T23:11:08.606Z,14.74
2022-08-20T23:13:35.380Z,14.73
2022-08-20T23:16:02.576Z,14.76
2022-08-20T23:18:29.297Z,14.79
2022-08-20T23:20:59.007Z,14.71
2022-08-20T23:23:26.908Z,14.67
2022-08-20T23:25:54.493Z,14.54
2022-08-20T23:28:23.964Z,14.53
2022-08-20T23:30:51.249Z,14.50
2022-08-20T23:33:18.551Z,14.48
2022-08-20T23:35:46.074Z,14.49
2022-08-20T23:38:13.098Z,14.44
2022-08-20T23:40:40.351Z,14.42
2022-08-20T23:43:07.621Z,14.43
2022-08-20T23:45:35.104Z,14.40
2022-08-20T23:48:06.752Z,14.35
2022-08-20T23:50:34.131Z,14.38
2022-08-20T23:53:00.989Z,14.43
2022-08-20T23:55:28.014Z,14.42
2022-08-20T23:57:55.309Z,14.43
