createdAt,value
2023-01-26T00:01:28.479Z,16.00
2023-01-26T00:03:56.696Z,14.38
2023-01-26T00:06:25.112Z,13.65
2023-01-26T00:08:56.682Z,13.85
2023-01-26T00:11:26.817Z,13.95
2023-01-26T00:13:55.365Z,15.07
2023-01-26T00:16:23.331Z,16.40
2023-01-26T00:18:51.180Z,13.82
2023-01-26T00:21:21.527Z,16.13
2023-01-26T00:23:50.491Z,14.45
2023-01-26T00:26:21.538Z,16.52
2023-01-26T00:28:50.124Z,16.45
2023-01-26T00:31:19.974Z,14.70
2023-01-26T00:33:47.829Z,15.05
2023-01-26T00:36:16.187Z,15.07
2023-01-26T00:38:44.110Z,14.57
2023-01-26T00:41:33.238Z,16.23
2023-01-26T00:44:02.848Z,15.45
2023-01-26T00:46:30.718Z,15.80
2023-01-26T00:49:00.597Z,14.55
2023-01-26T00:51:28.504Z,15.70
2023-01-26T00:53:56.394Z,15.05
2023-01-26T00:56:28.005Z,15.35
2023-01-26T00:58:55.961Z,15.73
2023-01-26T01:01:25.177Z,17.38
2023-01-26T01:03:53.175Z,11.27
2023-01-26T01:06:21.159Z,14.73
2023-01-26T01:08:49.293Z,16.35
2023-01-26T01:11:17.112Z,15.93
2023-01-26T01:13:44.915Z,16.23
2023-01-26T01:16:14.942Z,14.18
2023-01-26T01:18:44.647Z,14.52
2023-01-26T01:21:14.409Z,16.23
2023-01-26T01:23:42.814Z,14.43
2023-01-26T01:26:11.575Z,15.55
2023-01-26T01:28:39.935Z,15.20
2023-01-26T01:31:08.678Z,15.80
2023-01-26T01:33:36.516Z,13.45
2023-01-26T01:36:07.950Z,14.25
2023-01-26T01:38:36.574Z,16.67
2023-01-26T01:41:04.624Z,17.58
2023-01-26T01:43:32.446Z,17.92
2023-01-26T01:46:02.235Z,18.45
2023-01-26T01:48:36.610Z,15.55
2023-01-26T01:51:13.262Z,19.63
2023-01-26T01:53:47.512Z,17.80
2023-01-26T01:56:21.488Z,16.83
2023-01-26T01:58:53.096Z,17.02
2023-01-26T02:01:21.018Z,15.27
2023-01-26T02:03:53.103Z,15.45
2023-01-26T02:06:26.047Z,15.35
2023-01-26T02:08:55.602Z,17.40
2023-01-26T02:11:28.075Z,15.48
2023-01-26T02:13:58.093Z,15.82
2023-01-26T02:16:26.248Z,13.27
2023-01-26T02:18:54.125Z,17.17
2023-01-26T02:21:24.956Z,12.48
2023-01-26T02:24:06.984Z,13.88
2023-01-26T02:26:38.083Z,13.55
2023-01-26T02:29:10.133Z,12.95
2023-01-26T02:31:38.948Z,12.30
2023-01-26T02:34:06.805Z,16.38
2023-01-26T02:36:35.498Z,13.93
2023-01-26T02:39:23.193Z,14.57
2023-01-26T02:42:08.026Z,16.23
2023-01-26T02:44:35.984Z,13.38
2023-01-26T02:47:12.047Z,15.13
2023-01-26T02:49:47.790Z,16.60
2023-01-26T02:52:16.240Z,15.05
2023-01-26T02:55:01.661Z,15.77
2023-01-26T02:57:30.766Z,15.93
2023-01-26T02:59:58.560Z,14.50
2023-01-26T03:02:26.343Z,14.38
2023-01-26T03:04:54.146Z,13.75
2023-01-26T03:07:21.873Z,13.43
2023-01-26T03:09:49.706Z,14.27
2023-01-26T03:12:17.453Z,13.00
2023-01-26T03:14:46.613Z,16.90
2023-01-26T03:17:14.357Z,16.13
2023-01-26T03:19:59.582Z,15.63
2023-01-26T03:22:45.075Z,15.20
2023-01-26T03:25:30.581Z,16.05
2023-01-26T03:27:58.322Z,14.85
2023-01-26T03:30:27.416Z,17.98
2023-01-26T03:32:55.181Z,15.57
2023-01-26T03:35:23.046Z,17.08
2023-01-26T03:37:54.768Z,16.38
2023-01-26T03:40:40.067Z,18.70
2023-01-26T03:43:28.460Z,19.75
2023-01-26T03:46:15.137Z,17.77
2023-01-26T03:49:00.475Z,15.05
2023-01-26T03:51:45.752Z,17.25
2023-01-26T03:54:31.145Z,15.75
2023-01-26T03:56:58.889Z,15.60
2023-01-26T03:59:38.720Z,16.33
2023-01-26T04:02:26.085Z,15.15
2023-01-26T04:05:11.862Z,15.38
2023-01-26T04:07:57.810Z,14.65
2023-01-26T04:10:26.175Z,14.20
2023-01-26T04:13:11.438Z,12.85
2023-01-26T04:15:57.235Z,14.35
2023-01-26T04:18:43.932Z,16.10
2023-01-26T04:21:30.564Z,14.38
2023-01-26T04:23:59.136Z,12.90
2023-01-26T04:26:34.608Z,12.88
2023-01-26T04:29:03.368Z,10.98
2023-01-26T04:31:31.198Z,11.23
2023-01-26T04:34:00.955Z,13.85
2023-01-26T04:36:28.902Z,13.48
2023-01-26T04:38:57.255Z,15.43
2023-01-26T04:41:25.489Z,13.02
2023-01-26T04:43:53.352Z,12.63
2023-01-26T04:46:21.094Z,13.20
2023-01-26T04:48:48.949Z,13.27
2023-01-26T04:51:20.752Z,11.43
2023-01-26T04:53:49.381Z,12.35
2023-01-26T04:56:23.212Z,9.63
2023-01-26T04:58:51.250Z,9.65
2023-01-26T05:01:19.274Z,11.43
2023-01-26T05:03:47.346Z,8.45
2023-01-26T05:06:15.276Z,9.48
2023-01-26T05:08:44.325Z,8.63
2023-01-26T05:11:12.419Z,10.02
2023-01-26T05:13:41.357Z,8.95
2023-01-26T05:16:09.494Z,7.60
2023-01-26T05:18:37.380Z,8.02
2023-01-26T05:21:05.524Z,7.70
2023-01-26T05:23:33.354Z,7.30
2023-01-26T05:26:02.682Z,8.63
2023-01-26T05:28:30.404Z,7.63
2023-01-26T05:30:58.281Z,8.18
2023-01-26T05:33:26.235Z,6.75
2023-01-26T05:35:54.604Z,7.45
2023-01-26T05:38:22.400Z,7.00
2023-01-26T05:40:50.101Z,6.20
2023-01-26T05:43:19.226Z,7.63
2023-01-26T05:45:46.941Z,6.85
2023-01-26T05:48:14.768Z,6.40
2023-01-26T05:50:42.566Z,6.20
2023-01-26T05:53:10.378Z,6.88
2023-01-26T05:55:38.118Z,6.45
2023-01-26T05:58:05.823Z,5.85
2023-01-26T06:00:35.027Z,5.82
2023-01-26T06:03:02.805Z,4.82
2023-01-26T06:05:30.607Z,5.30
2023-01-26T06:07:58.308Z,5.60
2023-01-26T06:10:26.410Z,5.72
2023-01-26T06:12:54.113Z,6.13
2023-01-26T06:15:21.870Z,5.13
2023-01-26T06:17:50.997Z,4.47
2023-01-26T06:20:18.986Z,5.88
2023-01-26T06:22:46.677Z,4.32
2023-01-26T06:25:14.470Z,4.95
2023-01-26T06:27:42.645Z,6.10
2023-01-26T06:30:12.131Z,5.78
2023-01-26T06:32:40.089Z,5.70
2023-01-26T06:35:10.136Z,5.13
2023-01-26T06:37:37.813Z,4.55
2023-01-26T06:40:06.594Z,4.35
2023-01-26T06:42:34.344Z,4.43
2023-01-26T06:45:02.063Z,4.03
2023-01-26T06:47:29.856Z,4.03
2023-01-26T06:49:57.691Z,4.18
2023-01-26T06:52:32.320Z,4.43
2023-01-26T06:55:01.390Z,4.07
2023-01-26T06:57:29.137Z,4.47
2023-01-26T06:59:57.960Z,4.70
2023-01-26T07:02:25.671Z,4.05
2023-01-26T07:04:53.895Z,4.57
2023-01-26T07:07:21.638Z,3.58
2023-01-26T07:09:50.711Z,4.72
2023-01-26T07:12:18.466Z,4.13
2023-01-26T07:14:46.786Z,3.10
2023-01-26T07:17:14.578Z,3.80
2023-01-26T07:19:42.387Z,3.28
2023-01-26T07:22:10.105Z,4.10
2023-01-26T07:24:37.995Z,3.40
2023-01-26T07:27:07.370Z,3.95
2023-01-26T07:29:35.140Z,3.40
2023-01-26T07:32:02.885Z,3.15
2023-01-26T07:34:30.667Z,3.65
2023-01-26T07:36:58.530Z,3.53
2023-01-26T07:39:26.835Z,3.53
2023-01-26T07:41:54.720Z,4.15
2023-01-26T07:44:23.966Z,3.72
2023-01-26T07:46:51.766Z,3.75
2023-01-26T07:49:19.599Z,3.72
2023-01-26T07:51:47.493Z,5.30
2023-01-26T07:54:15.258Z,3.50
2023-01-26T07:56:44.169Z,4.00
2023-01-26T07:59:13.037Z,3.80
2023-01-26T08:01:42.129Z,4.03
2023-01-26T08:04:09.973Z,3.65
2023-01-26T08:06:37.745Z,2.60
2023-01-26T08:09:05.734Z,3.20
2023-01-26T08:11:33.490Z,2.72
2023-01-26T08:14:01.293Z,4.75
2023-01-26T08:16:29.263Z,2.50
2023-01-26T08:18:58.399Z,2.10
2023-01-26T08:21:26.126Z,2.40
2023-01-26T08:23:54.282Z,2.20
2023-01-26T08:26:22.544Z,1.98
2023-01-26T08:28:50.425Z,2.95
2023-01-26T08:31:20.515Z,2.45
2023-01-26T08:33:50.747Z,1.73
2023-01-26T08:36:22.566Z,1.48
2023-01-26T08:38:51.007Z,1.95
2023-01-26T08:41:18.844Z,2.00
2023-01-26T08:43:46.779Z,1.70
2023-01-26T08:46:14.929Z,1.23
2023-01-26T08:48:42.782Z,1.25
2023-01-26T08:51:10.510Z,1.48
2023-01-26T08:53:39.619Z,1.23
2023-01-26T08:56:09.872Z,1.70
2023-01-26T08:58:38.104Z,1.45
2023-01-26T09:01:06.981Z,1.27
2023-01-26T09:03:35.505Z,1.92
2023-01-26T09:06:04.356Z,1.27
2023-01-26T09:08:32.693Z,1.92
2023-01-26T09:11:02.056Z,1.70
2023-01-26T09:13:29.844Z,1.75
2023-01-26T09:15:57.686Z,3.03
2023-01-26T09:18:25.490Z,2.10
2023-01-26T09:20:53.627Z,1.25
2023-01-26T09:23:21.395Z,1.85
2023-01-26T09:25:54.097Z,1.95
2023-01-26T09:28:23.255Z,1.63
2023-01-26T09:30:51.109Z,1.52
2023-01-26T09:33:18.878Z,1.45
2023-01-26T09:35:46.679Z,1.73
2023-01-26T09:38:14.501Z,1.63
2023-01-26T09:40:51.088Z,1.90
2023-01-26T09:43:31.739Z,1.50
2023-01-26T09:46:07.529Z,2.13
2023-01-26T09:48:44.595Z,2.05
2023-01-26T09:51:19.688Z,2.10
2023-01-26T09:53:55.222Z,1.45
2023-01-26T09:56:29.250Z,1.15
2023-01-26T09:59:06.548Z,1.98
2023-01-26T10:01:41.596Z,1.98
2023-01-26T10:04:17.796Z,1.42
2023-01-26T10:06:46.113Z,1.40
2023-01-26T10:09:18.682Z,1.77
2023-01-26T10:11:50.090Z,1.57
2023-01-26T10:14:22.765Z,0.93
2023-01-26T10:16:52.666Z,1.63
2023-01-26T10:19:33.614Z,2.00
2023-01-26T10:22:07.152Z,1.83
2023-01-26T10:27:02.737Z,1.63
2023-01-26T10:29:31.913Z,1.40
2023-01-26T10:31:59.672Z,1.88
2023-01-26T10:34:28.873Z,1.65
2023-01-26T10:37:13.135Z,1.05
2023-01-26T10:39:58.756Z,1.48
2023-01-26T10:42:29.374Z,1.02
2023-01-26T10:45:00.410Z,1.35
2023-01-26T10:47:28.381Z,1.88
2023-01-26T10:50:16.934Z,1.23
2023-01-26T10:52:58.699Z,1.00
2023-01-26T10:55:26.987Z,1.27
2023-01-26T10:57:54.742Z,1.17
2023-01-26T11:00:28.931Z,1.48
2023-01-26T11:03:04.112Z,1.60
2023-01-26T11:05:31.920Z,1.40
2023-01-26T11:08:00.460Z,0.88
2023-01-26T11:10:31.860Z,1.50
2023-01-26T11:13:16.483Z,1.13
2023-01-26T11:15:47.924Z,2.40
2023-01-26T11:18:32.223Z,1.67
2023-01-26T11:21:04.668Z,1.05
2023-01-26T11:23:43.975Z,1.85
2023-01-26T11:26:26.702Z,1.52
2023-01-26T11:29:11.215Z,1.30
2023-01-26T11:31:54.927Z,2.25
2023-01-26T11:39:35.866Z,1.30
2023-01-26T11:42:22.863Z,1.27
2023-01-26T11:45:16.215Z,1.40
2023-01-26T11:47:58.578Z,2.33
2023-01-26T11:50:35.020Z,1.80
2023-01-26T11:53:31.548Z,2.08
2023-01-26T11:56:17.995Z,1.95
2023-01-26T11:58:51.181Z,1.83
2023-01-26T12:01:28.848Z,1.92
2023-01-26T12:03:58.844Z,1.77
2023-01-26T12:06:36.231Z,2.25
2023-01-26T12:09:11.669Z,2.10
2023-01-26T12:11:43.820Z,1.27
2023-01-26T12:14:21.317Z,1.35
2023-01-26T12:17:17.372Z,2.50
2023-01-26T12:19:55.827Z,1.98
2023-01-26T12:22:34.417Z,1.35
2023-01-26T12:25:29.025Z,2.13
2023-01-26T12:28:03.354Z,2.38
2023-01-26T12:30:37.846Z,2.47
2023-01-26T12:33:05.755Z,2.42
2023-01-26T12:35:47.880Z,1.25
2023-01-26T12:38:22.830Z,1.75
2023-01-26T12:40:59.997Z,1.65
2023-01-26T12:43:48.248Z,1.58
2023-01-26T12:46:17.881Z,1.73
2023-01-26T12:48:49.842Z,1.33
2023-01-26T12:51:23.085Z,1.33
2023-01-26T12:53:58.904Z,1.35
2023-01-26T12:56:32.666Z,1.42
2023-01-26T12:59:07.041Z,1.75
2023-01-26T13:01:40.798Z,1.30
2023-01-26T13:04:12.143Z,1.15
2023-01-26T13:06:41.786Z,2.08
2023-01-26T13:09:24.852Z,2.15
2023-01-26T13:11:54.687Z,1.60
2023-01-26T13:15:00.287Z,1.70
2023-01-26T13:17:55.954Z,1.20
2023-01-26T13:20:33.268Z,0.68
2023-01-26T13:23:02.345Z,1.88
2023-01-26T13:25:32.584Z,1.35
2023-01-26T13:28:02.239Z,1.92
2023-01-26T13:31:03.653Z,1.63
2023-01-26T13:33:31.722Z,1.60
2023-01-26T13:36:03.362Z,1.38
2023-01-26T13:38:36.750Z,2.30
2023-01-26T13:41:09.066Z,1.40
2023-01-26T13:43:41.706Z,1.90
2023-01-26T13:46:15.365Z,1.77
2023-01-26T13:48:46.990Z,1.65
2023-01-26T13:51:18.628Z,2.05
2023-01-26T13:53:55.819Z,2.50
2023-01-26T13:56:27.627Z,3.17
2023-01-26T13:59:03.763Z,1.95
2023-01-26T14:01:31.977Z,1.15
2023-01-26T14:04:08.027Z,2.05
2023-01-26T14:06:38.053Z,1.20
2023-01-26T14:09:12.524Z,1.42
2023-01-26T14:11:40.793Z,1.45
2023-01-26T14:14:21.882Z,2.08
2023-01-26T14:16:49.613Z,1.95
2023-01-26T14:19:19.786Z,1.23
2023-01-26T14:21:50.208Z,1.30
2023-01-26T14:24:21.344Z,1.42
2023-01-26T14:26:49.814Z,2.00
2023-01-26T14:29:23.635Z,2.58
2023-01-26T14:31:53.700Z,2.08
2023-01-26T14:34:23.795Z,1.63
2023-01-26T14:37:07.106Z,1.75
2023-01-26T14:39:36.377Z,2.20
2023-01-26T14:42:05.108Z,1.67
2023-01-26T14:44:33.111Z,1.98
2023-01-26T14:47:06.462Z,2.25
2023-01-26T14:49:43.904Z,1.25
2023-01-26T14:52:24.153Z,1.13
2023-01-26T14:54:55.375Z,1.25
2023-01-26T14:57:25.825Z,1.50
2023-01-26T14:59:56.862Z,1.45
2023-01-26T15:02:27.067Z,1.13
2023-01-26T15:04:59.010Z,1.27
2023-01-26T15:07:44.966Z,1.58
2023-01-26T15:10:39.178Z,1.40
2023-01-26T15:13:18.737Z,1.67
2023-01-26T15:15:49.175Z,2.10
2023-01-26T15:18:20.520Z,2.08
2023-01-26T15:21:00.273Z,1.10
2023-01-26T15:23:30.102Z,1.42
2023-01-26T15:26:05.999Z,1.65
2023-01-26T15:28:34.019Z,1.10
2023-01-26T15:31:02.187Z,2.08
2023-01-26T15:33:41.123Z,2.15
2023-01-26T15:36:23.506Z,1.33
2023-01-26T15:38:52.165Z,1.90
2023-01-26T15:41:21.278Z,2.25
2023-01-26T15:43:49.070Z,1.70
2023-01-26T15:46:16.881Z,1.27
2023-01-26T15:48:44.716Z,1.60
2023-01-26T15:51:14.288Z,1.42
2023-01-26T15:53:42.108Z,1.90
2023-01-26T15:56:13.540Z,2.08
2023-01-26T15:58:43.597Z,2.63
2023-01-26T16:01:16.142Z,2.00
2023-01-26T16:03:45.106Z,3.13
2023-01-26T16:06:24.087Z,1.85
2023-01-26T16:08:52.003Z,1.42
2023-01-26T16:11:21.148Z,2.10
2023-01-26T16:14:02.400Z,2.53
2023-01-26T16:16:30.583Z,1.88
2023-01-26T16:18:58.617Z,2.22
2023-01-26T16:21:30.237Z,2.70
2023-01-26T16:23:58.419Z,1.45
2023-01-26T16:26:27.496Z,1.90
2023-01-26T16:28:56.795Z,1.63
2023-01-26T16:31:26.359Z,1.80
2023-01-26T16:33:54.098Z,2.28
2023-01-26T16:36:22.309Z,1.42
2023-01-26T16:38:50.379Z,2.13
2023-01-26T16:41:24.104Z,1.30
2023-01-26T16:43:52.169Z,2.40
2023-01-26T16:46:21.374Z,1.92
2023-01-26T16:48:49.241Z,1.65
2023-01-26T16:51:21.184Z,2.45
2023-01-26T16:53:49.757Z,2.28
2023-01-26T16:56:19.047Z,2.08
2023-01-26T16:58:47.934Z,1.77
2023-01-26T17:01:23.237Z,1.77
2023-01-26T17:03:51.805Z,1.80
2023-01-26T17:06:20.969Z,2.22
2023-01-26T17:08:49.310Z,2.17
2023-01-26T17:11:19.368Z,2.47
2023-01-26T17:13:47.669Z,1.80
2023-01-26T17:16:17.331Z,2.35
2023-01-26T17:18:46.990Z,1.52
2023-01-26T17:21:15.551Z,2.03
2023-01-26T17:23:44.675Z,2.45
2023-01-26T17:26:15.177Z,2.80
2023-01-26T17:28:42.957Z,2.05
2023-01-26T17:31:12.104Z,3.53
2023-01-26T17:33:40.308Z,1.73
2023-01-26T17:36:10.190Z,2.03
2023-01-26T17:38:38.018Z,5.38
2023-01-26T17:41:06.262Z,3.80
2023-01-26T17:43:34.237Z,3.85
2023-01-26T17:46:07.432Z,3.53
2023-01-26T17:48:37.522Z,4.13
2023-01-26T17:51:11.588Z,2.40
2023-01-26T17:53:40.442Z,3.45
2023-01-26T17:56:09.380Z,3.65
2023-01-26T17:58:37.628Z,3.33
2023-01-26T18:01:06.302Z,1.60
2023-01-26T18:03:34.441Z,3.72
2023-01-26T18:06:02.534Z,3.13
2023-01-26T18:08:31.809Z,3.72
2023-01-26T18:11:00.354Z,2.35
2023-01-26T18:13:28.825Z,1.98
2023-01-26T18:15:56.627Z,2.20
2023-01-26T18:18:25.298Z,1.58
2023-01-26T18:20:53.335Z,1.48
2023-01-26T18:23:22.015Z,1.48
2023-01-26T18:25:52.594Z,1.30
2023-01-26T18:28:20.510Z,1.60
2023-01-26T18:30:48.600Z,1.35
2023-01-26T18:33:16.399Z,1.50
2023-01-26T18:35:44.079Z,2.25
2023-01-26T18:38:11.822Z,2.30
2023-01-26T18:40:40.402Z,1.75
2023-01-26T18:43:09.582Z,1.83
2023-01-26T18:45:37.398Z,3.28
2023-01-26T18:48:05.567Z,4.28
2023-01-26T18:50:33.292Z,2.85
2023-01-26T18:53:01.190Z,4.93
2023-01-26T18:55:28.947Z,6.60
2023-01-26T18:57:56.787Z,4.05
2023-01-26T19:00:26.145Z,5.13
2023-01-26T19:02:53.885Z,6.47
2023-01-26T19:05:21.713Z,5.95
2023-01-26T19:07:49.523Z,4.07
2023-01-26T19:10:17.699Z,4.32
2023-01-26T19:12:45.453Z,4.82
2023-01-26T19:15:13.393Z,4.38
2023-01-26T19:17:44.881Z,4.25
2023-01-26T19:20:13.784Z,3.72
2023-01-26T19:22:41.530Z,3.70
2023-01-26T19:25:11.218Z,4.72
2023-01-26T19:27:40.365Z,3.97
2023-01-26T19:30:09.512Z,3.72
2023-01-26T19:32:37.372Z,4.35
2023-01-26T19:35:08.964Z,3.95
2023-01-26T19:37:36.706Z,4.25
2023-01-26T19:40:04.753Z,3.65
2023-01-26T19:42:32.506Z,4.55
2023-01-26T19:45:00.235Z,3.28
2023-01-26T19:47:28.032Z,4.43
2023-01-26T19:49:55.905Z,3.38
2023-01-26T19:52:24.964Z,3.25
2023-01-26T19:54:52.727Z,2.67
2023-01-26T19:57:20.572Z,3.40
2023-01-26T19:59:48.968Z,3.88
2023-01-26T20:02:16.751Z,2.85
2023-01-26T20:04:45.195Z,3.50
2023-01-26T20:07:12.885Z,2.40
2023-01-26T20:09:42.108Z,3.33
2023-01-26T20:12:11.169Z,2.40
2023-01-26T20:14:38.908Z,2.90
2023-01-26T20:17:06.787Z,3.10
2023-01-26T20:19:35.705Z,2.80
2023-01-26T20:22:03.883Z,2.75
2023-01-26T20:24:31.754Z,3.08
2023-01-26T20:27:00.874Z,2.80
2023-01-26T20:29:28.717Z,3.00
2023-01-26T20:31:56.435Z,3.58
2023-01-26T20:34:24.414Z,3.08
2023-01-26T20:36:56.279Z,2.85
2023-01-26T20:39:25.350Z,2.67
2023-01-26T20:41:54.172Z,3.05
2023-01-26T20:44:23.324Z,3.60
2023-01-26T20:46:51.062Z,3.10
2023-01-26T20:49:20.372Z,3.10
2023-01-26T20:51:49.084Z,2.85
2023-01-26T20:54:18.646Z,3.60
2023-01-26T20:56:46.747Z,2.00
2023-01-26T20:59:14.467Z,2.47
2023-01-26T21:01:43.956Z,2.00
2023-01-26T21:04:12.218Z,2.65
2023-01-26T21:06:41.728Z,2.55
2023-01-26T21:09:12.675Z,2.10
2023-01-26T21:11:41.256Z,2.63
2023-01-26T21:14:13.473Z,2.53
2023-01-26T21:16:43.831Z,2.38
2023-01-26T21:19:11.788Z,4.80
2023-01-26T21:21:39.539Z,3.40
2023-01-26T21:24:08.198Z,4.20
2023-01-26T21:26:35.911Z,2.35
2023-01-26T21:29:03.821Z,4.75
2023-01-26T21:31:33.234Z,2.03
2023-01-26T21:34:02.626Z,1.85
2023-01-26T21:36:32.658Z,1.77
2023-01-26T21:39:01.405Z,1.88
2023-01-26T21:41:48.392Z,3.45
2023-01-26T21:44:18.484Z,2.35
2023-01-26T21:46:46.762Z,2.03
2023-01-26T21:49:16.481Z,2.42
2023-01-26T21:52:02.199Z,2.53
2023-01-26T21:54:30.523Z,1.90
2023-01-26T21:56:59.151Z,1.80
2023-01-26T21:59:26.273Z,2.28
2023-01-26T22:01:55.902Z,1.77
2023-01-26T22:04:27.914Z,1.73
2023-01-26T22:06:56.685Z,2.38
2023-01-26T22:09:25.467Z,2.00
2023-01-26T22:11:53.605Z,2.17
2023-01-26T22:14:23.125Z,2.40
2023-01-26T22:16:51.068Z,2.25
2023-01-26T22:19:18.873Z,2.95
2023-01-26T22:21:48.142Z,1.85
2023-01-26T22:24:17.960Z,2.58
2023-01-26T22:26:45.813Z,1.95
2023-01-26T22:29:13.575Z,3.08
2023-01-26T22:31:41.697Z,2.80
2023-01-26T22:34:11.614Z,2.33
2023-01-26T22:36:39.343Z,1.48
2023-01-26T22:39:08.925Z,1.50
2023-01-26T22:41:37.634Z,1.88
2023-01-26T22:44:05.829Z,1.98
2023-01-26T22:46:34.074Z,1.77
2023-01-26T22:49:02.442Z,0.80
2023-01-26T22:51:31.476Z,1.60
2023-01-26T22:54:00.535Z,1.85
2023-01-26T22:56:29.754Z,2.00
2023-01-26T22:59:00.303Z,1.48
2023-01-26T23:01:29.945Z,1.33
2023-01-26T23:03:58.336Z,1.88
2023-01-26T23:06:26.694Z,1.13
2023-01-26T23:08:54.603Z,1.08
2023-01-26T23:11:24.723Z,1.40
2023-01-26T23:13:55.172Z,1.33
2023-01-26T23:16:24.014Z,1.45
2023-01-26T23:18:52.685Z,1.20
2023-01-26T23:21:20.543Z,1.10
2023-01-26T23:23:48.526Z,1.20
2023-01-26T23:26:16.393Z,1.20
2023-01-26T23:28:45.199Z,1.30
2023-01-26T23:31:16.261Z,1.25
2023-01-26T23:33:44.307Z,1.27
2023-01-26T23:36:14.293Z,2.03
2023-01-26T23:38:42.360Z,1.52
2023-01-26T23:41:10.309Z,2.40
2023-01-26T23:43:38.144Z,1.30
2023-01-26T23:46:07.303Z,2.05
2023-01-26T23:48:36.720Z,1.30
2023-01-26T23:51:06.412Z,2.15
2023-01-26T23:53:34.506Z,1.90
2023-01-26T23:56:06.481Z,1.77
2023-01-26T23:58:34.292Z,2.05
