createdAt,value
2023-03-24T00:02:16.265Z,11.90
2023-03-24T00:05:40.681Z,11.80
2023-03-24T00:09:06.134Z,11.80
2023-03-24T00:12:31.413Z,11.70
2023-03-24T00:15:55.118Z,11.70
2023-03-24T00:19:19.956Z,11.70
2023-03-24T00:22:48.368Z,11.70
2023-03-24T00:26:15.523Z,11.60
2023-03-24T00:29:41.283Z,11.60
2023-03-24T00:33:05.196Z,11.60
2023-03-24T00:36:29.819Z,11.60
2023-03-24T00:39:54.103Z,11.60
2023-03-24T00:43:17.819Z,11.50
2023-03-24T00:46:45.885Z,11.50
2023-03-24T00:50:12.990Z,11.50
2023-03-24T00:53:37.845Z,11.50
2023-03-24T00:57:03.012Z,11.60
2023-03-24T01:00:28.475Z,11.60
2023-03-24T01:03:53.693Z,11.50
2023-03-24T01:07:18.529Z,11.50
2023-03-24T01:10:50.197Z,11.50
2023-03-24T01:14:14.559Z,11.50
2023-03-24T01:17:38.413Z,11.50
2023-03-24T01:21:03.631Z,11.50
2023-03-24T01:24:27.880Z,11.50
2023-03-24T01:27:53.116Z,11.50
2023-03-24T01:31:17.125Z,11.60
2023-03-24T01:34:40.910Z,11.60
2023-03-24T01:38:09.282Z,11.60
2023-03-24T01:41:35.794Z,11.70
2023-03-24T01:45:03.006Z,11.70
2023-03-24T01:48:31.280Z,11.70
2023-03-24T01:51:58.630Z,11.70
2023-03-24T01:55:24.844Z,11.70
2023-03-24T01:58:54.889Z,11.80
2023-03-24T02:02:24.375Z,11.80
2023-03-24T02:05:57.634Z,11.80
2023-03-24T02:09:21.728Z,11.80
2023-03-24T02:12:46.829Z,11.80
2023-03-24T02:16:21.216Z,11.80
2023-03-24T02:19:58.574Z,11.80
2023-03-24T02:24:04.607Z,11.80
2023-03-24T02:27:45.386Z,11.80
2023-03-24T02:31:37.253Z,11.80
2023-03-24T02:35:21.363Z,11.80
2023-03-24T02:39:30.779Z,11.80
2023-03-24T02:43:06.826Z,11.80
2023-03-24T02:46:37.512Z,11.80
2023-03-24T02:50:10.005Z,11.80
2023-03-24T02:53:43.722Z,11.90
2023-03-24T02:57:24.915Z,11.90
2023-03-24T03:01:20.163Z,11.90
2023-03-24T03:05:18.284Z,11.90
2023-03-24T03:08:43.781Z,11.90
2023-03-24T03:12:11.899Z,11.90
2023-03-24T03:15:40.211Z,11.90
2023-03-24T03:19:11.987Z,12.00
2023-03-24T03:22:43.052Z,12.00
2023-03-24T03:26:12.378Z,12.00
2023-03-24T03:29:40.326Z,11.90
2023-03-24T03:33:08.444Z,11.80
2023-03-24T03:36:41.050Z,11.80
2023-03-24T03:40:12.012Z,11.70
2023-03-24T03:43:39.596Z,11.80
2023-03-24T03:47:04.105Z,11.70
2023-03-24T03:50:38.080Z,11.70
2023-03-24T03:54:08.903Z,11.80
2023-03-24T03:57:34.136Z,11.70
2023-03-24T04:01:08.808Z,11.80
2023-03-24T04:05:06.960Z,11.80
2023-03-24T04:09:04.522Z,11.80
2023-03-24T04:12:47.514Z,11.90
2023-03-24T04:16:54.677Z,11.90
2023-03-24T04:20:32.505Z,12.00
2023-03-24T04:24:05.170Z,12.00
2023-03-24T04:27:38.323Z,12.10
2023-03-24T04:31:08.294Z,12.20
2023-03-24T04:34:35.198Z,12.20
2023-03-24T04:38:12.982Z,12.30
2023-03-24T04:41:37.823Z,12.40
2023-03-24T04:45:10.589Z,12.40
2023-03-24T04:48:54.108Z,12.40
2023-03-24T04:52:27.849Z,12.50
2023-03-24T04:56:08.375Z,12.60
2023-03-24T04:59:55.418Z,12.70
2023-03-24T05:03:20.432Z,12.70
2023-03-24T05:06:46.656Z,12.70
2023-03-24T05:10:13.341Z,12.80
2023-03-24T05:13:43.195Z,12.80
2023-03-24T05:17:06.970Z,12.80
2023-03-24T05:20:31.150Z,12.80
2023-03-24T05:24:06.746Z,12.80
2023-03-24T05:27:31.838Z,12.80
2023-03-24T05:31:02.826Z,12.70
2023-03-24T05:34:40.228Z,12.80
2023-03-24T05:38:08.783Z,12.80
2023-03-24T05:41:34.618Z,12.80
2023-03-24T05:44:59.564Z,12.70
2023-03-24T05:48:25.220Z,12.70
2023-03-24T05:52:09.060Z,12.70
2023-03-24T05:55:35.964Z,12.70
2023-03-24T05:59:12.653Z,12.70
2023-03-24T06:02:58.653Z,12.60
2023-03-24T06:06:38.294Z,12.60
2023-03-24T06:10:03.455Z,12.60
2023-03-24T06:13:36.322Z,12.60
2023-03-24T06:17:01.291Z,12.60
2023-03-24T06:20:24.930Z,12.60
2023-03-24T06:24:01.889Z,12.70
2023-03-24T06:27:30.171Z,12.70
2023-03-24T06:30:56.502Z,12.60
2023-03-24T06:34:32.123Z,12.60
2023-03-24T06:38:11.729Z,12.60
2023-03-24T06:41:36.313Z,12.50
2023-03-24T06:45:00.162Z,12.40
2023-03-24T06:48:24.365Z,12.30
2023-03-24T06:51:54.273Z,12.40
2023-03-24T06:55:22.187Z,12.60
2023-03-24T06:58:49.391Z,12.80
2023-03-24T07:02:21.827Z,13.30
2023-03-24T07:05:47.764Z,13.00
2023-03-24T07:09:13.209Z,13.10
2023-03-24T07:12:37.712Z,13.00
2023-03-24T07:16:01.485Z,13.20
2023-03-24T07:19:25.371Z,13.60
2023-03-24T07:23:05.629Z,13.30
2023-03-24T07:26:50.036Z,12.60
2023-03-24T07:30:20.518Z,12.70
2023-03-24T07:33:48.027Z,13.20
2023-03-24T07:37:11.935Z,14.20
2023-03-24T07:40:36.146Z,15.50
2023-03-24T07:44:01.365Z,15.90
2023-03-24T07:47:30.787Z,16.30
2023-03-24T07:50:54.897Z,15.60
2023-03-24T07:54:41.697Z,15.20
2023-03-24T07:58:06.893Z,14.70
2023-03-24T08:01:32.733Z,13.90
2023-03-24T08:05:00.041Z,14.20
2023-03-24T08:08:44.063Z,15.80
2023-03-24T08:12:19.260Z,15.70
2023-03-24T08:15:43.982Z,15.70
2023-03-24T08:19:08.990Z,14.50
2023-03-24T08:22:32.724Z,14.80
2023-03-24T08:25:56.498Z,14.90
2023-03-24T08:29:20.140Z,15.00
2023-03-24T08:32:46.219Z,14.70
2023-03-24T08:36:11.623Z,14.60
2023-03-24T08:39:35.989Z,15.60
2023-03-24T08:43:02.218Z,16.00
2023-03-24T08:46:26.049Z,15.70
2023-03-24T08:49:49.821Z,15.80
2023-03-24T08:53:14.890Z,15.40
2023-03-24T08:56:38.576Z,15.20
2023-03-24T09:00:02.220Z,16.10
2023-03-24T09:03:27.163Z,17.60
2023-03-24T09:06:53.529Z,19.30
2023-03-24T09:10:18.926Z,19.40
2023-03-24T09:13:42.575Z,18.90
2023-03-24T09:17:06.868Z,17.60
2023-03-24T09:20:30.990Z,17.10
2023-03-24T09:23:54.932Z,16.20
2023-03-24T09:27:20.140Z,15.60
2023-03-24T09:30:45.081Z,15.50
2023-03-24T09:34:08.872Z,15.40
2023-03-24T09:37:34.696Z,15.20
2023-03-24T09:41:02.520Z,15.70
2023-03-24T09:44:31.097Z,16.30
2023-03-24T09:47:58.792Z,17.90
2023-03-24T09:51:25.646Z,16.70
2023-03-24T09:54:54.660Z,16.00
2023-03-24T09:58:20.063Z,16.10
2023-03-24T10:01:45.271Z,16.50
2023-03-24T10:05:14.572Z,16.40
2023-03-24T10:08:41.285Z,15.80
2023-03-24T10:12:17.286Z,15.20
2023-03-24T10:15:46.515Z,15.20
2023-03-24T10:19:21.713Z,15.80
2023-03-24T10:22:53.958Z,18.00
2023-03-24T10:26:35.487Z,18.00
2023-03-24T10:30:04.819Z,17.10
2023-03-24T10:33:28.529Z,16.80
2023-03-24T10:36:54.414Z,18.20
2023-03-24T10:40:20.660Z,18.40
2023-03-24T10:43:45.548Z,17.50
2023-03-24T10:47:14.999Z,16.20
2023-03-24T10:50:43.769Z,15.60
2023-03-24T10:54:16.187Z,15.10
2023-03-24T10:57:43.722Z,15.10
2023-03-24T11:01:20.917Z,16.40
2023-03-24T11:04:51.674Z,17.30
2023-03-24T11:08:26.992Z,16.60
2023-03-24T11:11:53.576Z,15.40
2023-03-24T11:15:22.379Z,14.90
2023-03-24T11:18:57.761Z,15.20
2023-03-24T11:22:21.993Z,15.80
2023-03-24T11:25:53.848Z,15.90
2023-03-24T11:29:21.712Z,15.80
2023-03-24T11:32:48.834Z,15.80
2023-03-24T11:36:45.396Z,15.90
2023-03-24T11:40:23.583Z,16.30
2023-03-24T11:43:48.069Z,16.10
2023-03-24T11:47:18.361Z,15.90
2023-03-24T11:50:43.194Z,15.70
2023-03-24T11:54:13.055Z,15.40
2023-03-24T11:57:48.764Z,15.60
2023-03-24T12:01:19.405Z,15.30
2023-03-24T12:04:57.644Z,15.10
2023-03-24T12:08:33.710Z,15.10
2023-03-24T12:12:18.652Z,15.10
2023-03-24T12:15:54.108Z,15.10
2023-03-24T12:19:33.086Z,15.30
2023-03-24T12:23:05.377Z,15.60
2023-03-24T12:26:30.761Z,15.60
2023-03-24T12:30:01.912Z,15.50
2023-03-24T12:33:38.787Z,15.30
2023-03-24T12:37:10.015Z,15.10
2023-03-24T12:40:57.335Z,15.20
2023-03-24T12:44:52.329Z,15.10
2023-03-24T12:48:44.766Z,15.50
2023-03-24T12:52:19.810Z,15.50
2023-03-24T12:55:50.460Z,15.60
2023-03-24T12:59:19.216Z,15.40
2023-03-24T13:02:46.888Z,15.20
2023-03-24T13:06:20.322Z,14.90
2023-03-24T13:09:49.433Z,15.10
2023-03-24T13:13:21.594Z,15.30
2023-03-24T13:16:48.712Z,15.40
2023-03-24T13:20:15.228Z,15.30
2023-03-24T13:23:44.765Z,15.40
2023-03-24T13:27:16.636Z,15.50
2023-03-24T13:30:43.028Z,15.30
2023-03-24T13:34:17.189Z,15.20
2023-03-24T13:37:44.402Z,14.90
2023-03-24T13:41:12.263Z,15.20
2023-03-24T13:44:41.432Z,15.40
2023-03-24T13:48:19.050Z,15.40
2023-03-24T13:51:49.350Z,15.20
2023-03-24T13:55:16.790Z,15.10
2023-03-24T13:59:06.525Z,15.20
2023-03-24T14:02:49.501Z,15.20
2023-03-24T14:06:18.119Z,15.10
2023-03-24T14:09:58.978Z,15.30
2023-03-24T14:13:25.012Z,15.10
2023-03-24T14:17:07.712Z,15.20
2023-03-24T14:20:36.908Z,15.20
2023-03-24T14:24:04.108Z,15.50
2023-03-24T14:27:36.544Z,15.40
2023-03-24T14:31:13.040Z,15.10
2023-03-24T14:34:37.705Z,15.00
2023-03-24T14:38:04.377Z,14.90
2023-03-24T14:41:34.223Z,15.00
2023-03-24T14:44:59.497Z,14.80
2023-03-24T14:48:51.851Z,14.60
2023-03-24T14:52:21.249Z,14.70
2023-03-24T14:55:45.390Z,14.90
2023-03-24T14:59:22.065Z,15.00
2023-03-24T15:02:49.126Z,15.00
2023-03-24T15:06:17.392Z,14.90
2023-03-24T15:09:50.397Z,14.80
2023-03-24T15:13:36.392Z,14.80
2023-03-24T15:17:15.436Z,14.90
2023-03-24T15:20:39.317Z,14.80
2023-03-24T15:24:04.281Z,14.40
2023-03-24T15:27:31.588Z,12.80
2023-03-24T15:30:56.671Z,12.00
2023-03-24T15:34:29.418Z,11.60
2023-03-24T15:37:54.713Z,11.40
2023-03-24T15:41:21.555Z,11.30
2023-03-24T15:44:45.988Z,11.40
2023-03-24T15:48:14.766Z,11.30
2023-03-24T15:51:51.682Z,11.20
2023-03-24T15:55:26.157Z,11.00
2023-03-24T15:58:53.337Z,11.00
2023-03-24T16:02:27.233Z,11.00
2023-03-24T16:05:51.522Z,11.10
2023-03-24T16:09:22.193Z,11.20
2023-03-24T16:12:46.127Z,11.30
2023-03-24T16:16:23.675Z,11.30
2023-03-24T16:19:47.465Z,11.40
2023-03-24T16:23:12.562Z,11.30
2023-03-24T16:26:37.575Z,11.40
2023-03-24T16:30:01.797Z,11.40
2023-03-24T16:33:25.405Z,11.30
2023-03-24T16:36:49.636Z,11.20
2023-03-24T16:40:22.243Z,11.20
2023-03-24T16:43:47.583Z,11.20
2023-03-24T16:47:12.188Z,11.20
2023-03-24T16:50:38.299Z,11.20
2023-03-24T16:54:02.058Z,11.30
2023-03-24T16:57:25.671Z,11.30
2023-03-24T17:00:53.245Z,11.40
2023-03-24T17:04:19.020Z,11.40
2023-03-24T17:07:42.723Z,11.40
2023-03-24T17:11:06.542Z,11.30
2023-03-24T17:14:30.982Z,11.30
2023-03-24T17:17:56.831Z,11.20
2023-03-24T17:21:21.640Z,11.10
2023-03-24T17:24:48.053Z,11.20
2023-03-24T17:28:14.557Z,11.20
2023-03-24T17:31:38.842Z,11.20
2023-03-24T17:35:04.530Z,11.20
2023-03-24T17:38:28.145Z,11.10
2023-03-24T17:41:51.709Z,11.00
2023-03-24T17:45:17.025Z,10.90
2023-03-24T17:48:43.669Z,10.90
2023-03-24T17:52:10.840Z,10.90
2023-03-24T17:55:34.447Z,10.80
2023-03-24T17:58:59.764Z,10.70
2023-03-24T18:02:23.633Z,10.60
2023-03-24T18:05:47.295Z,10.60
2023-03-24T18:09:12.246Z,10.50
2023-03-24T18:12:36.701Z,10.40
2023-03-24T18:16:13.171Z,10.40
2023-03-24T18:19:41.770Z,10.30
2023-03-24T18:23:05.317Z,10.30
2023-03-24T18:26:30.649Z,10.30
2023-03-24T18:29:54.307Z,10.20
2023-03-24T18:33:18.328Z,10.10
2023-03-24T18:36:42.214Z,10.10
2023-03-24T18:40:08.540Z,10.10
2023-03-24T18:43:34.560Z,10.10
2023-03-24T18:46:59.280Z,10.10
2023-03-24T18:50:26.584Z,10.10
2023-03-24T18:53:54.029Z,10.10
2023-03-24T18:57:22.650Z,10.10
2023-03-24T19:00:53.141Z,10.10
2023-03-24T19:04:19.224Z,10.10
2023-03-24T19:07:46.186Z,10.10
2023-03-24T19:11:13.098Z,10.10
2023-03-24T19:14:39.956Z,10.00
2023-03-24T19:18:05.842Z,10.00
2023-03-24T19:21:30.765Z,9.90
2023-03-24T19:24:55.964Z,9.80
2023-03-24T19:28:20.107Z,9.80
2023-03-24T19:31:47.691Z,9.70
2023-03-24T19:35:15.895Z,9.70
2023-03-24T19:38:40.958Z,9.60
2023-03-24T19:42:10.339Z,9.60
2023-03-24T19:45:40.660Z,9.50
2023-03-24T19:49:06.225Z,9.50
2023-03-24T19:52:31.845Z,9.40
2023-03-24T19:55:58.673Z,9.40
2023-03-24T19:59:27.180Z,9.40
2023-03-24T20:02:52.252Z,9.30
2023-03-24T20:06:19.549Z,9.30
2023-03-24T20:09:49.703Z,9.20
2023-03-24T20:13:15.520Z,9.20
2023-03-24T20:16:43.034Z,9.20
2023-03-24T20:20:10.356Z,9.20
2023-03-24T20:23:34.472Z,9.20
2023-03-24T20:26:59.665Z,9.20
2023-03-24T20:30:24.185Z,9.20
2023-03-24T20:33:49.489Z,9.20
2023-03-24T20:37:13.679Z,9.30
2023-03-24T20:40:37.315Z,9.40
2023-03-24T20:44:02.810Z,9.40
2023-03-24T20:47:27.236Z,9.40
2023-03-24T20:50:51.643Z,9.40
2023-03-24T20:54:15.316Z,9.40
2023-03-24T20:57:39.369Z,9.30
2023-03-24T21:01:08.604Z,9.30
2023-03-24T21:04:34.256Z,9.20
2023-03-24T21:07:58.218Z,9.20
2023-03-24T21:11:21.942Z,9.20
2023-03-24T21:14:46.777Z,9.20
2023-03-24T21:18:11.961Z,9.20
2023-03-24T21:21:35.607Z,9.20
2023-03-24T21:24:59.459Z,9.10
2023-03-24T21:28:27.956Z,9.20
2023-03-24T21:31:51.904Z,9.20
2023-03-24T21:35:18.277Z,9.30
2023-03-24T21:38:42.268Z,9.30
2023-03-24T21:42:06.797Z,9.30
2023-03-24T21:45:32.319Z,9.40
2023-03-24T21:48:59.939Z,9.40
2023-03-24T21:52:24.916Z,9.50
2023-03-24T21:55:52.413Z,9.50
2023-03-24T21:59:16.173Z,9.50
2023-03-24T22:02:39.773Z,9.50
2023-03-24T22:06:03.671Z,9.50
2023-03-24T22:09:28.988Z,9.50
2023-03-24T22:12:53.657Z,9.40
2023-03-24T22:16:17.278Z,9.40
2023-03-24T22:19:40.953Z,9.40
2023-03-24T22:23:05.214Z,9.40
2023-03-24T22:26:30.974Z,9.40
2023-03-24T22:29:54.564Z,9.30
2023-03-24T22:33:18.241Z,9.30
2023-03-24T22:36:42.039Z,9.30
2023-03-24T22:40:07.227Z,9.40
2023-03-24T22:43:32.856Z,9.30
2023-03-24T22:46:59.046Z,9.30
2023-03-24T22:50:22.726Z,9.30
2023-03-24T22:53:46.673Z,9.30
2023-03-24T22:57:10.393Z,9.30
2023-03-24T23:00:35.546Z,9.30
2023-03-24T23:03:59.265Z,9.30
2023-03-24T23:07:23.149Z,9.40
2023-03-24T23:10:48.703Z,9.40
2023-03-24T23:14:12.387Z,9.30
2023-03-24T23:17:37.731Z,9.40
2023-03-24T23:21:07.205Z,9.40
2023-03-24T23:24:32.128Z,9.40
2023-03-24T23:27:55.962Z,9.30
2023-03-24T23:31:22.690Z,9.30
2023-03-24T23:34:48.719Z,9.30
2023-03-24T23:38:12.321Z,9.30
2023-03-24T23:41:35.887Z,9.30
2023-03-24T23:44:59.408Z,9.30
2023-03-24T23:48:23.097Z,9.20
2023-03-24T23:51:48.099Z,9.20
2023-03-24T23:55:12.283Z,9.20
2023-03-24T23:58:37.573Z,9.10
