createdAt,value
2022-07-30T00:00:07.698Z,1016.17
2022-07-30T00:05:08.114Z,1016.21
2022-07-30T00:10:07.866Z,1016.25
2022-07-30T00:15:08.592Z,1016.23
2022-07-30T00:20:08.286Z,1016.25
2022-07-30T00:25:08.017Z,1016.3
2022-07-30T00:30:08.365Z,1016.3
2022-07-30T00:35:08.067Z,1016.18
2022-07-30T00:40:07.784Z,1016.21
2022-07-30T00:45:08.496Z,1016.27
2022-07-30T00:50:08.230Z,1016.27
2022-07-30T00:55:07.985Z,1016.19
2022-07-30T01:00:07.696Z,1016.27
2022-07-30T01:05:08.389Z,1016.37
2022-07-30T01:10:08.098Z,1016.38
2022-07-30T01:15:07.798Z,1016.42
2022-07-30T01:20:08.525Z,1016.32
2022-07-30T01:25:13.901Z,1016.42
2022-07-30T01:30:08.611Z,1016.38
2022-07-30T01:35:10.904Z,1016.34
2022-07-30T01:40:08.637Z,1016.26
2022-07-30T01:45:08.367Z,1016.29
2022-07-30T01:50:08.064Z,1016.34
2022-07-30T01:55:14.555Z,1016.3
2022-07-30T02:00:08.035Z,1016.29
2022-07-30T02:05:07.750Z,1016.31
2022-07-30T02:10:08.528Z,1016.34
2022-07-30T02:15:14.624Z,1016.38
2022-07-30T02:20:10.017Z,1016.36
2022-07-30T02:25:07.908Z,1016.35
2022-07-30T02:30:08.622Z,1016.39
2022-07-30T02:35:08.330Z,1016.37
2022-07-30T02:40:08.086Z,1016.37
2022-07-30T02:45:07.788Z,1016.33
2022-07-30T02:50:08.523Z,1016.32
2022-07-30T02:55:08.231Z,1016.44
2022-07-30T03:00:07.970Z,1016.42
2022-07-30T03:05:07.667Z,1016.47
2022-07-30T03:10:08.383Z,1016.4
2022-07-30T03:15:08.110Z,1016.4
2022-07-30T03:20:07.828Z,1016.47
2022-07-30T03:25:08.519Z,1016.51
2022-07-30T03:30:08.237Z,1016.4
2022-07-30T03:35:08.825Z,1016.45
2022-07-30T03:40:07.977Z,1016.56
2022-07-30T03:45:07.697Z,1016.64
2022-07-30T03:50:08.426Z,1016.61
2022-07-30T03:55:08.128Z,1016.69
2022-07-30T04:00:07.861Z,1016.67
2022-07-30T04:05:02.658Z,1016.67
2022-07-30T04:10:02.496Z,1016.65
2022-07-30T04:15:02.332Z,1016.83
2022-07-30T04:20:02.162Z,1016.79
2022-07-30T04:25:01.987Z,1016.97
2022-07-30T04:30:02.112Z,1016.95
2022-07-30T04:35:01.874Z,1017.0
2022-07-30T04:40:02.612Z,1017.06
2022-07-30T04:45:02.562Z,1017.16
2022-07-30T04:50:02.470Z,1017.08
2022-07-30T04:55:02.217Z,1017.19
2022-07-30T05:00:02.078Z,1017.14
2022-07-30T05:05:01.910Z,1017.23
2022-07-30T05:10:02.639Z,1017.27
2022-07-30T05:15:02.462Z,1017.32
2022-07-30T05:20:02.304Z,1017.38
2022-07-30T05:25:02.117Z,1017.48
2022-07-30T05:30:01.951Z,1017.49
2022-07-30T05:35:01.772Z,1017.41
2022-07-30T05:40:03.739Z,1017.41
2022-07-30T05:45:02.885Z,1017.56
2022-07-30T05:50:04.999Z,1017.55
2022-07-30T05:55:02.218Z,1017.6
2022-07-30T06:00:02.059Z,1017.58
2022-07-30T06:05:02.002Z,1017.64
2022-07-30T06:10:01.929Z,1017.57
2022-07-30T06:15:02.786Z,1017.6
2022-07-30T06:20:02.745Z,1017.59
2022-07-30T06:25:02.570Z,1017.66
2022-07-30T06:30:02.164Z,1017.74
2022-07-30T06:35:04.769Z,1017.65
2022-07-30T06:40:02.061Z,1017.65
2022-07-30T06:45:01.869Z,1017.83
2022-07-30T06:50:02.739Z,1017.85
2022-07-30T06:55:02.559Z,1017.77
2022-07-30T07:00:02.438Z,1017.72
2022-07-30T07:05:02.326Z,1017.88
2022-07-30T07:10:02.067Z,1017.92
2022-07-30T07:15:01.789Z,1017.86
2022-07-30T07:20:02.967Z,1017.9
2022-07-30T07:25:01.760Z,1017.91
2022-07-30T07:30:05.605Z,1017.91
2022-07-30T07:35:01.854Z,1017.9
2022-07-30T07:40:02.609Z,1017.9
2022-07-30T07:45:02.339Z,1017.96
2022-07-30T07:50:02.168Z,1018.0
2022-07-30T07:55:02.773Z,1017.94
2022-07-30T08:00:01.714Z,1018.0
2022-07-30T08:05:02.479Z,1017.96
2022-07-30T08:10:02.413Z,1017.88
2022-07-30T08:15:02.237Z,1017.88
2022-07-30T08:20:01.998Z,1017.87
2022-07-30T08:25:01.787Z,1017.91
2022-07-30T08:30:02.689Z,1017.85
2022-07-30T08:35:02.462Z,1018.0
2022-07-30T08:40:02.628Z,1017.9
2022-07-30T08:45:02.491Z,1017.94
2022-07-30T08:50:04.632Z,1017.9
2022-07-30T08:55:02.409Z,1017.84
2022-07-30T09:00:02.332Z,1017.9
2022-07-30T09:05:02.186Z,1017.86
2022-07-30T09:10:02.117Z,1017.88
2022-07-30T09:15:01.948Z,1017.96
2022-07-30T09:20:01.762Z,1017.93
2022-07-30T09:25:02.647Z,1017.94
2022-07-30T09:30:02.484Z,1017.9
2022-07-30T09:35:02.369Z,1017.9
2022-07-30T09:40:02.144Z,1017.91
2022-07-30T09:45:01.960Z,1017.91
2022-07-30T09:50:09.866Z,1017.91
2022-07-30T09:55:03.531Z,1017.88
2022-07-30T10:00:02.367Z,1017.91
2022-07-30T10:05:09.121Z,1017.86
2022-07-30T10:10:01.929Z,1017.91
2022-07-30T10:15:02.015Z,1017.78
2022-07-30T10:20:03.151Z,1017.76
2022-07-30T10:25:02.142Z,1017.88
2022-07-30T10:30:03.609Z,1017.85
2022-07-30T10:35:02.030Z,1017.9
2022-07-30T10:40:02.967Z,1017.97
2022-07-30T10:45:17.216Z,1017.9
2022-07-30T10:50:02.767Z,1018.01
2022-07-30T10:55:02.700Z,1017.98
2022-07-30T11:00:04.244Z,1017.85
2022-07-30T11:05:02.263Z,1017.9
2022-07-30T11:10:05.350Z,1017.9
2022-07-30T11:15:06.489Z,1017.86
2022-07-30T11:20:02.321Z,1017.82
2022-07-30T11:25:05.459Z,1017.89
2022-07-30T11:30:02.738Z,1017.9
2022-07-30T11:35:02.567Z,1017.83
2022-07-30T11:40:02.635Z,1017.88
2022-07-30T11:45:12.408Z,1017.79
2022-07-30T11:50:02.194Z,1017.75
2022-07-30T11:55:02.207Z,1017.66
2022-07-30T12:00:02.547Z,1017.73
2022-07-30T12:05:03.518Z,1017.75
2022-07-30T12:10:12.410Z,1017.64
2022-07-30T12:15:02.241Z,1017.69
2022-07-30T12:20:02.172Z,1017.76
2022-07-30T12:25:02.122Z,1017.72
2022-07-30T12:30:01.937Z,1017.62
2022-07-30T12:35:02.588Z,1017.65
2022-07-30T12:40:14.947Z,1017.63
2022-07-30T12:45:02.060Z,1017.66
2022-07-30T12:50:01.996Z,1017.64
2022-07-30T12:55:02.054Z,1017.74
2022-07-30T13:00:01.846Z,1017.67
2022-07-30T13:05:11.290Z,1017.62
2022-07-30T13:10:02.670Z,1017.58
2022-07-30T13:15:02.522Z,1017.58
2022-07-30T13:20:02.317Z,1017.53
2022-07-30T13:25:02.079Z,1017.51
2022-07-30T13:30:02.067Z,1017.49
2022-07-30T13:35:02.281Z,1017.5
2022-07-30T13:40:02.253Z,1017.51
2022-07-30T13:45:02.097Z,1017.49
2022-07-30T13:50:01.942Z,1017.49
2022-07-30T13:55:02.757Z,1017.5
2022-07-30T14:00:02.598Z,1017.38
2022-07-30T14:05:02.418Z,1017.32
2022-07-30T14:10:02.459Z,1017.21
2022-07-30T14:15:02.315Z,1017.25
2022-07-30T14:20:02.131Z,1017.26
2022-07-30T14:25:01.955Z,1017.25
2022-07-30T14:30:01.873Z,1017.32
2022-07-30T14:35:02.966Z,1017.17
2022-07-30T14:40:01.839Z,1017.22
2022-07-30T14:45:02.771Z,1017.24
2022-07-30T14:50:02.654Z,1017.24
2022-07-30T14:55:03.942Z,1017.18
2022-07-30T15:00:02.629Z,1017.13
2022-07-30T15:05:02.452Z,1017.12
2022-07-30T15:10:02.351Z,1017.08
2022-07-30T15:15:02.228Z,1017.04
2022-07-30T15:20:02.495Z,1017.13
2022-07-30T15:25:02.289Z,1017.03
2022-07-30T15:30:02.055Z,1017.14
2022-07-30T15:35:01.861Z,1017.11
2022-07-30T15:40:02.644Z,1017.1
2022-07-30T15:45:16.647Z,1017.12
2022-07-30T15:50:02.797Z,1017.06
2022-07-30T15:55:02.495Z,1017.09
2022-07-30T16:00:02.390Z,1017.07
2022-07-30T16:05:02.207Z,1017.09
2022-07-30T16:10:02.105Z,1017.18
2022-07-30T16:15:01.849Z,1017.13
2022-07-30T16:20:02.607Z,1017.09
2022-07-30T16:25:02.431Z,1017.05
2022-07-30T16:30:02.262Z,1017.1
2022-07-30T16:35:01.996Z,1017.12
2022-07-30T16:40:01.877Z,1017.12
2022-07-30T16:45:02.687Z,1017.08
2022-07-30T16:50:02.520Z,1017.13
2022-07-30T16:55:02.345Z,1017.09
2022-07-30T17:00:02.207Z,1016.98
2022-07-30T17:05:01.999Z,1017.06
2022-07-30T17:10:01.894Z,1017.04
2022-07-30T17:15:02.817Z,1017.13
2022-07-30T17:20:02.723Z,1017.06
2022-07-30T17:25:02.727Z,1017.06
2022-07-30T17:30:02.707Z,1017.1
2022-07-30T17:35:02.645Z,1017.06
2022-07-30T17:40:27.823Z,1017.17
2022-07-30T17:45:01.911Z,1017.22
2022-07-30T17:50:02.949Z,1017.26
2022-07-30T17:55:01.768Z,1017.14
2022-07-30T18:00:02.635Z,1017.11
2022-07-30T18:05:02.429Z,1017.06
2022-07-30T18:10:02.259Z,1017.12
2022-07-30T18:15:02.003Z,1017.13
2022-07-30T18:20:01.794Z,1017.19
2022-07-30T18:25:02.600Z,1017.26
2022-07-30T18:30:02.434Z,1017.22
2022-07-30T18:35:02.249Z,1017.3
2022-07-30T18:40:01.997Z,1017.27
2022-07-30T18:45:02.248Z,1017.44
2022-07-30T18:50:02.155Z,1017.31
2022-07-30T18:55:02.025Z,1017.38
2022-07-30T19:00:01.802Z,1017.4
2022-07-30T19:05:02.601Z,1017.41
2022-07-30T19:10:02.417Z,1017.41
2022-07-30T19:15:02.272Z,1017.42
2022-07-30T19:20:02.552Z,1017.5
2022-07-30T19:25:02.290Z,1017.43
2022-07-30T19:30:02.053Z,1017.5
2022-07-30T19:35:02.537Z,1017.54
2022-07-30T19:40:06.718Z,1017.5
2022-07-30T19:45:04.252Z,1017.58
2022-07-30T19:50:01.881Z,1017.5
2022-07-30T19:55:02.947Z,1017.62
2022-07-30T20:00:04.587Z,1017.56
2022-07-30T20:05:02.702Z,1017.5
2022-07-30T20:10:01.928Z,1017.62
2022-07-30T20:15:02.891Z,1017.66
2022-07-30T20:20:02.597Z,1017.79
2022-07-30T20:25:02.131Z,1017.79
2022-07-30T20:30:02.276Z,1017.75
2022-07-30T20:35:02.089Z,1017.63
2022-07-30T20:40:01.935Z,1017.69
2022-07-30T20:45:02.843Z,1017.67
2022-07-30T20:50:01.914Z,1017.57
2022-07-30T20:55:02.848Z,1017.67
2022-07-30T21:00:02.680Z,1017.55
2022-07-30T21:05:02.441Z,1017.46
2022-07-30T21:10:01.829Z,1017.55
2022-07-30T21:15:01.896Z,1017.56
2022-07-30T21:20:02.759Z,1017.5
2022-07-30T21:25:01.743Z,1017.46
2022-07-30T21:30:01.999Z,1017.37
2022-07-30T21:35:14.641Z,1017.39
2022-07-30T21:40:08.133Z,1017.38
2022-07-30T21:45:08.618Z,1017.41
2022-07-30T21:50:08.309Z,1017.38
2022-07-30T21:55:07.779Z,1017.35
2022-07-30T22:00:08.523Z,1017.34
2022-07-30T22:05:08.428Z,1017.37
2022-07-30T22:10:08.433Z,1017.31
2022-07-30T22:15:08.458Z,1017.27
2022-07-30T22:25:09.618Z,1017.27
2022-07-30T22:30:08.618Z,1017.24
2022-07-30T22:35:08.345Z,1017.2
2022-07-30T22:40:07.651Z,1017.29
2022-07-30T22:45:08.403Z,1017.23
2022-07-30T22:50:08.314Z,1017.22
2022-07-30T22:55:10.214Z,1017.24
2022-07-30T23:00:58.592Z,1017.17
2022-07-30T23:05:08.632Z,1017.14
2022-07-30T23:10:17.350Z,1017.16
2022-07-30T23:12:31.286Z,1017.4
2022-07-30T23:15:09.446Z,1017.13
2022-07-30T23:20:08.164Z,1017.08
2022-07-30T23:25:07.911Z,1017.03
2022-07-30T23:30:08.626Z,1017.07
2022-07-30T23:35:08.351Z,1016.92
2022-07-30T23:40:08.091Z,1016.9
2022-07-30T23:45:07.822Z,1016.81
2022-07-30T23:50:08.581Z,1016.89
2022-07-30T23:55:08.276Z,1016.88
