createdAt,value
2022-10-11T00:02:43.652Z,8.10
2022-10-11T00:05:31.825Z,9.35
2022-10-11T00:08:19.018Z,11.82
2022-10-11T00:11:07.391Z,8.18
2022-10-11T00:13:56.232Z,5.20
2022-10-11T00:16:45.172Z,11.35
2022-10-11T00:19:34.588Z,7.63
2022-10-11T00:22:24.936Z,10.38
2022-10-11T00:25:13.549Z,7.78
2022-10-11T00:28:02.481Z,7.30
2022-10-11T00:30:52.001Z,6.15
2022-10-11T00:33:41.114Z,9.32
2022-10-11T00:36:30.394Z,7.10
2022-10-11T00:39:21.300Z,6.80
2022-10-11T00:42:13.922Z,8.32
2022-10-11T00:45:20.969Z,12.60
2022-10-11T00:48:13.660Z,8.95
2022-10-11T00:51:03.693Z,9.98
2022-10-11T00:53:52.908Z,9.23
2022-10-11T00:56:43.877Z,9.00
2022-10-11T00:59:33.477Z,10.07
2022-10-11T01:02:23.895Z,10.30
2022-10-11T01:05:29.069Z,9.45
2022-10-11T01:08:17.243Z,11.55
2022-10-11T01:11:04.729Z,9.23
2022-10-11T01:13:59.376Z,8.88
2022-10-11T01:16:54.115Z,11.82
2022-10-11T01:19:52.348Z,16.70
2022-10-11T01:22:48.246Z,21.73
2022-10-11T01:25:39.402Z,29.13
2022-10-11T01:28:35.823Z,23.20
2022-10-11T01:31:26.559Z,24.88
2022-10-11T01:34:15.881Z,23.73
2022-10-11T01:37:05.130Z,26.85
2022-10-11T01:39:53.438Z,24.15
2022-10-11T01:42:41.020Z,20.48
2022-10-11T01:45:28.429Z,16.08
2022-10-11T01:48:17.041Z,26.88
2022-10-11T01:51:04.599Z,21.75
2022-10-11T01:53:59.896Z,24.35
2022-10-11T01:57:01.935Z,14.60
2022-10-11T01:59:55.918Z,13.77
2022-10-11T02:02:50.014Z,13.98
2022-10-11T02:05:40.219Z,12.70
2022-10-11T02:08:30.710Z,18.08
2022-10-11T02:11:21.100Z,14.93
2022-10-11T02:14:10.543Z,18.30
2022-10-11T02:17:04.089Z,16.58
2022-10-11T02:19:53.370Z,14.50
2022-10-11T02:22:43.786Z,14.80
2022-10-11T02:25:31.674Z,17.17
2022-10-11T02:28:21.084Z,16.55
2022-10-11T02:31:09.400Z,14.07
2022-10-11T02:34:00.035Z,11.43
2022-10-11T02:36:49.239Z,13.63
2022-10-11T02:39:39.457Z,14.48
2022-10-11T02:42:30.154Z,15.27
2022-10-11T02:45:20.064Z,17.15
2022-10-11T02:48:07.953Z,18.33
2022-10-11T02:50:55.740Z,12.85
2022-10-11T02:53:43.178Z,12.52
2022-10-11T02:56:31.948Z,13.43
2022-10-11T02:59:18.726Z,15.13
2022-10-11T03:02:05.929Z,17.40
2022-10-11T03:04:53.037Z,16.33
2022-10-11T03:07:40.426Z,18.83
2022-10-11T03:10:27.424Z,15.38
2022-10-11T03:13:18.339Z,18.50
2022-10-11T03:16:05.641Z,13.40
2022-10-11T03:18:52.783Z,16.27
2022-10-11T03:21:39.670Z,20.05
2022-10-11T03:24:26.730Z,16.42
2022-10-11T03:27:14.092Z,19.40
2022-10-11T03:30:02.627Z,18.55
2022-10-11T03:32:49.683Z,15.25
2022-10-11T03:35:37.140Z,13.13
2022-10-11T03:38:23.971Z,17.60
2022-10-11T03:41:10.759Z,17.83
2022-10-11T03:43:58.010Z,18.77
2022-10-11T03:46:46.899Z,21.67
2022-10-11T03:49:34.480Z,16.85
2022-10-11T03:52:21.567Z,21.27
2022-10-11T03:55:08.869Z,23.30
2022-10-11T03:57:55.989Z,20.88
2022-10-11T04:00:42.911Z,27.90
2022-10-11T04:03:31.322Z,22.52
2022-10-11T04:06:18.534Z,21.10
2022-10-11T04:09:05.267Z,19.58
2022-10-11T04:11:51.998Z,19.27
2022-10-11T04:14:39.238Z,15.77
2022-10-11T04:17:26.256Z,23.05
2022-10-11T04:20:14.819Z,18.35
2022-10-11T04:23:01.795Z,23.33
2022-10-11T04:25:48.766Z,18.92
2022-10-11T04:28:35.806Z,21.13
2022-10-11T04:31:22.646Z,19.23
2022-10-11T04:34:09.498Z,17.85
2022-10-11T04:36:57.679Z,18.25
2022-10-11T04:39:44.567Z,22.63
2022-10-11T04:42:31.557Z,17.92
2022-10-11T04:45:18.558Z,20.50
2022-10-11T04:48:05.953Z,16.05
2022-10-11T04:50:53.539Z,22.30
2022-10-11T04:53:42.283Z,14.82
2022-10-11T04:56:30.599Z,16.63
2022-10-11T04:59:17.953Z,19.88
2022-10-11T05:02:05.274Z,20.13
2022-10-11T05:04:52.265Z,14.30
2022-10-11T05:07:39.089Z,20.00
2022-10-11T05:10:27.342Z,17.95
2022-10-11T05:13:14.371Z,19.02
2022-10-11T05:16:05.799Z,16.08
2022-10-11T05:18:55.499Z,12.20
2022-10-11T05:21:42.866Z,19.98
2022-10-11T05:24:29.835Z,13.25
2022-10-11T05:27:18.133Z,17.40
2022-10-11T05:30:05.590Z,16.13
2022-10-11T05:32:52.350Z,20.33
2022-10-11T05:35:39.118Z,16.23
2022-10-11T05:38:25.893Z,16.75
2022-10-11T05:41:14.514Z,16.48
2022-10-11T05:44:02.950Z,14.05
2022-10-11T05:46:49.781Z,13.88
2022-10-11T05:49:36.493Z,16.38
2022-10-11T05:52:23.646Z,17.52
2022-10-11T05:55:10.866Z,21.90
2022-10-11T05:57:58.245Z,18.13
2022-10-11T06:00:46.451Z,18.40
2022-10-11T06:03:33.547Z,15.80
2022-10-11T06:06:20.786Z,16.90
2022-10-11T06:09:07.525Z,16.95
2022-10-11T06:11:54.346Z,23.42
2022-10-11T06:14:41.235Z,20.38
2022-10-11T06:17:29.658Z,23.85
2022-10-11T06:20:16.701Z,24.10
2022-10-11T06:23:03.553Z,24.90
2022-10-11T06:25:56.635Z,24.63
2022-10-11T06:28:43.998Z,22.90
2022-10-11T06:31:31.207Z,18.67
2022-10-11T06:34:19.759Z,20.25
2022-10-11T06:37:06.775Z,25.52
2022-10-11T06:39:53.903Z,17.38
2022-10-11T06:42:40.667Z,20.13
2022-10-11T06:45:27.590Z,16.75
2022-10-11T06:48:14.416Z,14.55
2022-10-11T06:51:02.532Z,17.15
2022-10-11T06:53:50.144Z,17.63
2022-10-11T06:56:37.507Z,17.10
2022-10-11T06:59:25.075Z,18.48
2022-10-11T07:02:11.829Z,22.55
2022-10-11T07:04:59.070Z,18.08
2022-10-11T07:07:47.542Z,20.52
2022-10-11T07:10:34.183Z,15.70
2022-10-11T07:13:21.010Z,17.85
2022-10-11T07:16:09.507Z,17.23
2022-10-11T07:19:00.274Z,16.83
2022-10-11T07:21:47.916Z,16.33
2022-10-11T07:24:36.988Z,11.25
2022-10-11T07:27:24.636Z,15.20
2022-10-11T07:30:12.415Z,11.40
2022-10-11T07:32:59.463Z,13.20
2022-10-11T07:35:48.623Z,15.75
2022-10-11T07:38:36.542Z,12.48
2022-10-11T07:41:25.588Z,14.10
2022-10-11T07:44:12.669Z,15.73
2022-10-11T07:46:59.497Z,11.75
2022-10-11T07:49:46.722Z,12.82
2022-10-11T07:52:33.774Z,11.20
2022-10-11T07:55:20.851Z,15.10
2022-10-11T07:58:10.276Z,10.35
2022-10-11T08:00:57.556Z,15.02
2022-10-11T08:03:44.578Z,14.13
2022-10-11T08:06:32.765Z,13.23
2022-10-11T08:09:19.823Z,9.05
2022-10-11T08:12:07.200Z,9.02
2022-10-11T08:14:57.684Z,8.35
2022-10-11T08:17:45.071Z,7.97
2022-10-11T08:20:33.178Z,16.88
2022-10-11T08:23:21.232Z,5.55
2022-10-11T08:26:09.732Z,7.30
2022-10-11T08:28:57.614Z,11.05
2022-10-11T08:31:46.939Z,8.32
2022-10-11T08:34:34.503Z,11.55
2022-10-11T08:37:21.833Z,9.85
2022-10-11T08:40:09.583Z,11.68
2022-10-11T08:42:59.484Z,14.07
2022-10-11T08:45:48.213Z,10.10
2022-10-11T08:48:38.349Z,10.73
2022-10-11T08:51:27.952Z,14.55
2022-10-11T08:54:18.710Z,13.57
2022-10-11T08:57:06.237Z,10.52
2022-10-11T08:59:55.312Z,4.65
2022-10-11T09:03:07.557Z,4.78
2022-10-11T09:06:02.490Z,7.43
2022-10-11T09:08:57.563Z,10.38
2022-10-11T09:11:53.535Z,4.80
2022-10-11T09:14:48.639Z,9.05
2022-10-11T09:17:43.607Z,4.85
2022-10-11T09:20:36.939Z,8.43
2022-10-11T09:23:40.658Z,8.82
2022-10-11T09:26:29.867Z,7.90
2022-10-11T09:29:20.161Z,9.60
2022-10-11T09:32:14.847Z,8.15
2022-10-11T09:35:09.746Z,6.28
2022-10-11T09:38:00.602Z,5.88
2022-10-11T09:40:54.338Z,6.53
2022-10-11T09:43:41.646Z,5.13
2022-10-11T09:46:32.943Z,16.45
2022-10-11T09:49:20.561Z,32.33
2022-10-11T09:52:10.819Z,5.97
2022-10-11T09:54:59.905Z,10.50
2022-10-11T09:57:55.547Z,7.97
2022-10-11T10:00:42.999Z,7.85
2022-10-11T10:03:31.101Z,7.10
2022-10-11T10:06:23.188Z,14.98
2022-10-11T10:09:21.660Z,6.90
2022-10-11T10:12:13.351Z,9.32
2022-10-11T10:15:06.081Z,7.78
2022-10-11T10:17:54.181Z,4.35
2022-10-11T10:20:41.250Z,5.07
2022-10-11T10:23:30.043Z,8.43
2022-10-11T10:26:18.683Z,7.13
2022-10-11T10:29:16.247Z,9.57
2022-10-11T10:32:14.415Z,10.38
2022-10-11T10:35:07.454Z,7.72
2022-10-11T10:37:58.529Z,7.80
2022-10-11T10:40:48.572Z,7.93
2022-10-11T10:43:37.009Z,6.68
2022-10-11T10:46:33.784Z,6.22
2022-10-11T10:49:52.524Z,3.90
2022-10-11T10:52:47.125Z,4.93
2022-10-11T10:55:36.051Z,8.98
2022-10-11T10:58:26.826Z,4.03
2022-10-11T11:01:16.568Z,6.15
2022-10-11T11:04:08.538Z,4.53
2022-10-11T11:07:00.043Z,7.70
2022-10-11T11:09:52.380Z,7.30
2022-10-11T11:12:45.059Z,6.90
2022-10-11T11:15:38.303Z,9.70
2022-10-11T11:18:30.190Z,8.65
2022-10-11T11:21:27.512Z,8.63
2022-10-11T11:24:19.944Z,6.57
2022-10-11T11:27:11.213Z,5.03
2022-10-11T11:30:02.262Z,5.15
2022-10-11T11:32:56.375Z,5.57
2022-10-11T11:35:45.486Z,5.78
2022-10-11T11:38:39.177Z,5.93
2022-10-11T11:41:29.714Z,4.45
2022-10-11T11:44:20.901Z,5.22
2022-10-11T11:50:00.245Z,3.72
2022-10-11T11:52:50.019Z,8.50
2022-10-11T11:55:43.391Z,8.98
2022-10-11T11:58:35.394Z,7.72
2022-10-11T12:01:31.002Z,5.50
2022-10-11T12:04:23.118Z,8.52
2022-10-11T12:07:16.459Z,5.35
2022-10-11T12:10:18.049Z,4.13
2022-10-11T12:13:10.951Z,8.35
2022-10-11T12:16:10.896Z,4.70
2022-10-11T12:19:01.936Z,7.57
2022-10-11T12:22:09.203Z,5.05
2022-10-11T12:24:57.062Z,3.08
2022-10-11T12:27:45.417Z,6.30
2022-10-11T12:30:53.261Z,4.80
2022-10-11T12:34:03.927Z,7.70
2022-10-11T12:36:53.343Z,5.50
2022-10-11T12:39:45.690Z,8.13
2022-10-11T12:42:33.603Z,7.70
2022-10-11T12:45:34.811Z,6.07
2022-10-11T12:48:34.985Z,8.13
2022-10-11T12:51:33.396Z,6.10
2022-10-11T12:54:34.651Z,4.97
2022-10-11T12:57:33.642Z,5.97
2022-10-11T13:00:26.571Z,6.05
2022-10-11T13:03:32.364Z,5.57
2022-10-11T13:06:23.370Z,4.60
2022-10-11T13:09:18.243Z,7.05
2022-10-11T13:12:07.058Z,5.60
2022-10-11T13:14:58.763Z,7.63
2022-10-11T13:17:45.922Z,8.70
2022-10-11T13:20:38.767Z,6.28
2022-10-11T13:23:29.748Z,7.40
2022-10-11T13:26:18.218Z,7.43
2022-10-11T13:29:12.120Z,10.80
2022-10-11T13:31:59.875Z,3.15
2022-10-11T13:34:48.710Z,7.45
2022-10-11T13:37:42.158Z,10.60
2022-10-11T13:40:30.401Z,4.00
2022-10-11T13:43:21.754Z,5.85
2022-10-11T13:46:13.193Z,6.10
2022-10-11T13:49:04.788Z,5.70
2022-10-11T13:51:58.267Z,6.57
2022-10-11T13:54:59.069Z,4.27
2022-10-11T13:57:46.948Z,5.32
2022-10-11T14:00:37.539Z,6.93
2022-10-11T14:03:25.907Z,4.53
2022-10-11T14:06:12.718Z,6.22
2022-10-11T14:08:59.855Z,5.00
2022-10-11T14:11:47.306Z,7.05
2022-10-11T14:14:42.277Z,9.63
2022-10-11T14:17:40.412Z,5.25
2022-10-11T14:20:34.958Z,7.55
2022-10-11T14:23:22.020Z,5.45
2022-10-11T14:26:10.039Z,6.05
2022-10-11T14:28:58.943Z,8.95
2022-10-11T14:31:46.166Z,5.72
2022-10-11T14:34:35.667Z,12.38
2022-10-11T14:37:23.277Z,6.75
2022-10-11T14:40:13.198Z,5.30
2022-10-11T14:43:00.363Z,6.30
2022-10-11T14:45:47.446Z,6.95
2022-10-11T14:48:54.433Z,5.85
2022-10-11T14:51:43.016Z,7.85
2022-10-11T14:54:31.085Z,7.80
2022-10-11T14:57:17.955Z,4.72
2022-10-11T15:00:05.207Z,8.02
2022-10-11T15:02:52.735Z,3.03
2022-10-11T15:05:39.639Z,5.05
2022-10-11T15:08:27.632Z,5.03
2022-10-11T15:11:16.559Z,3.58
2022-10-11T15:14:03.853Z,3.30
2022-10-11T15:16:50.827Z,5.57
2022-10-11T15:19:37.796Z,5.63
2022-10-11T15:22:24.627Z,5.32
2022-10-11T15:25:12.827Z,3.47
2022-10-11T15:28:00.011Z,6.13
2022-10-11T15:30:46.742Z,6.60
2022-10-11T15:33:33.712Z,6.40
2022-10-11T15:36:21.481Z,6.68
2022-10-11T15:39:21.128Z,3.58
2022-10-11T15:42:09.554Z,4.55
2022-10-11T15:44:56.836Z,3.38
2022-10-11T15:47:43.836Z,6.32
2022-10-11T15:50:37.973Z,13.32
2022-10-11T15:53:28.457Z,5.15
2022-10-11T15:56:18.734Z,6.20
2022-10-11T15:59:07.298Z,7.72
2022-10-11T16:01:54.510Z,9.43
2022-10-11T16:04:41.687Z,11.43
2022-10-11T16:07:28.911Z,6.05
2022-10-11T16:10:15.838Z,5.55
2022-10-11T16:13:03.020Z,3.70
2022-10-11T16:15:51.426Z,4.47
2022-10-11T16:18:38.938Z,4.25
2022-10-11T16:21:26.093Z,6.57
2022-10-11T16:24:12.775Z,8.95
2022-10-11T16:26:59.495Z,5.25
2022-10-11T16:29:46.438Z,8.25
2022-10-11T16:32:34.993Z,7.82
2022-10-11T16:35:22.246Z,6.18
2022-10-11T16:38:09.587Z,8.25
2022-10-11T16:40:56.637Z,11.48
2022-10-11T16:43:43.269Z,8.23
2022-10-11T16:46:30.138Z,26.55
2022-10-11T16:49:19.596Z,22.52
2022-10-11T16:52:06.732Z,18.77
2022-10-11T16:54:53.543Z,8.60
2022-10-11T16:57:40.404Z,14.65
2022-10-11T17:00:27.246Z,11.15
2022-10-11T17:03:14.303Z,10.40
2022-10-11T17:06:02.999Z,8.75
2022-10-11T17:08:50.357Z,11.35
2022-10-11T17:11:37.214Z,13.93
2022-10-11T17:14:23.940Z,9.65
2022-10-11T17:17:11.495Z,13.52
2022-10-11T17:19:58.675Z,6.28
2022-10-11T17:22:46.830Z,7.68
2022-10-11T17:25:33.962Z,8.77
2022-10-11T17:28:21.002Z,7.32
2022-10-11T17:31:08.826Z,10.35
2022-10-11T17:33:58.701Z,6.43
2022-10-11T17:36:45.737Z,10.05
2022-10-11T17:39:34.236Z,6.88
2022-10-11T17:42:21.354Z,6.05
2022-10-11T17:45:08.686Z,11.05
2022-10-11T17:47:55.580Z,9.75
2022-10-11T17:50:45.869Z,10.80
2022-10-11T17:56:29.546Z,6.55
2022-10-11T17:59:20.996Z,7.28
2022-10-11T18:02:07.818Z,8.10
2022-10-11T18:04:54.753Z,6.05
2022-10-11T18:07:41.749Z,6.95
2022-10-11T18:10:29.580Z,4.63
2022-10-11T18:13:17.815Z,7.97
2022-10-11T18:16:04.650Z,9.18
2022-10-11T18:18:51.621Z,5.20
2022-10-11T18:21:38.714Z,11.93
2022-10-11T18:24:25.580Z,12.18
2022-10-11T18:27:12.478Z,10.23
2022-10-11T18:30:00.569Z,10.55
2022-10-11T18:32:47.413Z,10.70
2022-10-11T18:35:34.334Z,10.20
2022-10-11T18:38:21.403Z,6.88
2022-10-11T18:41:09.318Z,6.60
2022-10-11T18:43:57.051Z,7.72
2022-10-11T18:46:45.545Z,6.53
2022-10-11T18:49:32.519Z,10.20
2022-10-11T18:52:19.574Z,5.68
2022-10-11T18:55:07.279Z,11.45
2022-10-11T18:57:54.210Z,6.28
2022-10-11T19:00:41.582Z,8.48
2022-10-11T19:03:34.827Z,6.40
2022-10-11T19:06:23.879Z,13.37
2022-10-11T19:09:12.338Z,7.85
2022-10-11T19:11:59.586Z,7.10
2022-10-11T19:14:46.267Z,8.48
2022-10-11T19:17:33.766Z,7.60
2022-10-11T19:20:22.146Z,10.13
2022-10-11T19:23:08.901Z,10.38
2022-10-11T19:25:57.834Z,5.32
2022-10-11T19:28:44.854Z,10.20
2022-10-11T19:31:32.542Z,6.93
2022-10-11T19:34:19.588Z,6.50
2022-10-11T19:37:08.114Z,9.50
2022-10-11T19:39:54.979Z,7.88
2022-10-11T19:42:41.855Z,8.13
2022-10-11T19:45:28.754Z,8.98
2022-10-11T19:48:16.176Z,9.85
2022-10-11T19:51:03.786Z,6.93
2022-10-11T19:53:56.105Z,7.88
2022-10-11T19:56:43.630Z,8.38
2022-10-11T19:59:30.382Z,5.60
2022-10-11T20:02:17.206Z,9.02
2022-10-11T20:05:04.215Z,6.60
2022-10-11T20:07:51.254Z,8.93
2022-10-11T20:10:39.402Z,8.02
2022-10-11T20:13:29.983Z,8.85
2022-10-11T20:16:20.990Z,5.30
2022-10-11T20:19:08.001Z,5.10
2022-10-11T20:21:54.679Z,6.20
2022-10-11T20:24:41.613Z,5.30
2022-10-11T20:27:31.936Z,7.07
2022-10-11T20:30:19.257Z,15.90
2022-10-11T20:33:06.275Z,11.77
2022-10-11T20:35:59.589Z,7.50
2022-10-11T20:38:47.878Z,6.77
2022-10-11T20:41:37.033Z,7.43
2022-10-11T20:44:25.358Z,6.20
2022-10-11T20:47:12.342Z,5.85
2022-10-11T20:49:59.231Z,9.15
2022-10-11T20:52:46.026Z,8.30
2022-10-11T20:55:32.711Z,8.27
2022-10-11T20:58:20.109Z,10.95
2022-10-11T21:01:12.567Z,10.48
2022-10-11T21:04:00.050Z,11.57
2022-10-11T21:06:47.390Z,8.60
2022-10-11T21:09:34.101Z,9.50
2022-10-11T21:12:21.038Z,8.52
2022-10-11T21:15:08.415Z,9.02
2022-10-11T21:17:56.726Z,9.73
2022-10-11T21:20:44.146Z,6.07
2022-10-11T21:23:31.034Z,6.20
2022-10-11T21:26:18.391Z,7.90
2022-10-11T21:29:05.278Z,9.73
2022-10-11T21:31:52.343Z,8.27
2022-10-11T21:34:40.681Z,10.68
2022-10-11T21:37:27.456Z,10.98
2022-10-11T21:40:14.300Z,10.43
2022-10-11T21:43:01.181Z,7.78
2022-10-11T21:45:47.974Z,13.30
2022-10-11T21:48:34.893Z,7.07
2022-10-11T21:51:24.046Z,7.60
2022-10-11T21:54:10.946Z,6.30
2022-10-11T21:56:57.629Z,7.38
2022-10-11T21:59:44.570Z,11.23
2022-10-11T22:02:31.305Z,7.10
2022-10-11T22:05:18.751Z,5.78
2022-10-11T22:08:07.089Z,11.30
2022-10-11T22:10:54.931Z,6.85
2022-10-11T22:13:42.014Z,5.30
2022-10-11T22:16:28.755Z,6.20
2022-10-11T22:19:15.598Z,8.18
2022-10-11T22:22:02.465Z,6.50
2022-10-11T22:24:50.882Z,5.93
2022-10-11T22:27:37.898Z,7.28
2022-10-11T22:30:24.825Z,8.48
2022-10-11T22:33:11.892Z,5.35
2022-10-11T22:35:59.394Z,10.70
2022-10-11T22:38:46.527Z,7.82
2022-10-11T22:41:35.487Z,6.38
2022-10-11T22:44:22.535Z,5.55
2022-10-11T22:47:09.389Z,8.75
2022-10-11T22:49:56.274Z,5.10
2022-10-11T22:52:42.998Z,5.75
2022-10-11T22:55:29.803Z,8.77
2022-10-11T22:58:18.034Z,6.45
2022-10-11T23:01:08.750Z,9.48
2022-10-11T23:03:56.397Z,11.27
2022-10-11T23:06:43.447Z,8.95
2022-10-11T23:09:31.604Z,8.07
2022-10-11T23:12:18.606Z,9.75
2022-10-11T23:15:07.326Z,6.35
2022-10-11T23:17:54.034Z,12.00
2022-10-11T23:20:40.806Z,7.50
2022-10-11T23:23:27.679Z,6.20
2022-10-11T23:26:15.829Z,14.38
2022-10-11T23:29:03.165Z,5.60
2022-10-11T23:31:51.734Z,8.35
2022-10-11T23:34:39.006Z,7.80
2022-10-11T23:37:25.982Z,5.65
2022-10-11T23:40:12.867Z,8.88
2022-10-11T23:42:59.662Z,7.63
2022-10-11T23:45:46.462Z,7.15
2022-10-11T23:48:34.733Z,10.27
2022-10-11T23:51:21.686Z,8.15
2022-10-11T23:54:08.795Z,6.32
2022-10-11T23:56:55.609Z,6.47
2022-10-11T23:59:42.546Z,7.93
