createdAt,value
2023-06-26T00:02:29.586Z,43.58
2023-06-26T00:07:29.588Z,43.83
2023-06-26T00:12:29.578Z,43.68
2023-06-26T00:17:29.592Z,43.97
2023-06-26T00:22:29.582Z,44.11
2023-06-26T00:27:29.596Z,44.15
2023-06-26T00:32:29.598Z,43.95
2023-06-26T00:37:29.600Z,44.08
2023-06-26T00:42:29.602Z,43.98
2023-06-26T00:47:29.592Z,44
2023-06-26T00:52:29.606Z,43.97
2023-06-26T00:57:29.596Z,43.82
2023-06-26T01:02:29.610Z,43.57
2023-06-26T01:07:29.611Z,43.7
2023-06-26T01:12:29.661Z,43.77
2023-06-26T01:17:29.615Z,43.73
2023-06-26T01:22:29.605Z,43.64
2023-06-26T01:27:29.619Z,43.54
2023-06-26T01:32:29.621Z,43.33
2023-06-26T01:37:29.623Z,43.13
2023-06-26T01:42:29.633Z,43.04
2023-06-26T01:47:29.615Z,43.06
2023-06-26T01:52:29.629Z,43.2
2023-06-26T01:57:29.619Z,43.05
2023-06-26T02:02:29.632Z,42.92
2023-06-26T02:07:29.634Z,42.83
2023-06-26T02:12:29.636Z,43.11
2023-06-26T02:22:29.628Z,43.22
2023-06-26T02:27:29.641Z,43.11
2023-06-26T02:32:29.632Z,43.14
2023-06-26T02:37:29.645Z,42.95
2023-06-26T02:42:29.647Z,43.01
2023-06-26T02:47:29.637Z,43.14
2023-06-26T02:52:29.651Z,43.09
2023-06-26T02:57:29.640Z,43.03
2023-06-26T03:02:29.654Z,43.18
2023-06-26T03:07:29.656Z,43.33
2023-06-26T03:12:29.657Z,43.4
2023-06-26T03:17:29.660Z,43.21
2023-06-26T03:22:29.650Z,43
2023-06-26T03:27:29.663Z,42.83
2023-06-26T03:32:29.653Z,42.62
2023-06-26T03:37:29.666Z,42.75
2023-06-26T03:42:29.669Z,42.55
2023-06-26T03:47:29.658Z,42.36
2023-06-26T03:52:29.673Z,42.48
2023-06-26T03:57:29.662Z,42.19
2023-06-26T04:02:29.675Z,42.08
2023-06-26T04:07:29.666Z,41.95
2023-06-26T04:12:29.679Z,41.95
2023-06-26T04:17:29.682Z,41.53
2023-06-26T04:22:29.671Z,41.13
2023-06-26T04:27:29.685Z,40.98
2023-06-26T04:32:29.675Z,40.99
2023-06-26T04:37:29.688Z,41.14
2023-06-26T04:42:29.690Z,40.39
2023-06-26T04:47:29.702Z,39.91
2023-06-26T04:52:29.695Z,39.73
2023-06-26T04:57:29.684Z,39.76
2023-06-26T05:02:29.697Z,39.39
2023-06-26T05:07:29.688Z,39.02
2023-06-26T05:12:29.701Z,38.86
2023-06-26T05:17:29.704Z,38.47
2023-06-26T05:22:29.694Z,38.19
2023-06-26T05:27:29.708Z,37.86
2023-06-26T05:32:29.698Z,37.65
2023-06-26T05:37:29.711Z,37.54
2023-06-26T05:42:29.715Z,37.23
2023-06-26T05:47:29.716Z,36.86
2023-06-26T05:52:29.719Z,36.57
2023-06-26T05:57:29.709Z,36.53
2023-06-26T06:02:29.723Z,36.52
2023-06-26T06:07:29.714Z,36.45
2023-06-26T06:12:29.727Z,36.27
2023-06-26T06:17:29.729Z,35.97
2023-06-26T06:22:29.720Z,35.77
2023-06-26T06:27:29.735Z,35.53
2023-06-26T06:32:29.724Z,35.39
2023-06-26T06:37:29.739Z,35.47
2023-06-26T06:42:29.742Z,35.35
2023-06-26T06:47:29.744Z,35.33
2023-06-26T06:52:29.747Z,35.25
2023-06-26T06:57:29.738Z,35.43
2023-06-26T07:02:29.752Z,35.34
2023-06-26T07:07:29.743Z,35.4
2023-06-26T07:12:29.781Z,35.68
2023-06-26T07:17:29.760Z,35.61
2023-06-26T07:22:29.762Z,35.82
2023-06-26T07:27:29.766Z,35.6
2023-06-26T07:32:29.756Z,35.65
2023-06-26T07:37:29.770Z,35.76
2023-06-26T07:42:29.762Z,35.62
2023-06-26T07:47:46.253Z,35.78
2023-06-26T07:52:29.787Z,35.55
2023-06-26T08:02:29.786Z,35.8
2023-06-26T08:07:29.775Z,35.94
2023-06-26T08:12:29.789Z,35.91
2023-06-26T08:17:29.793Z,35.41
2023-06-26T08:22:29.794Z,36
2023-06-26T08:27:29.798Z,35.58
2023-06-26T08:32:29.789Z,35.88
2023-06-26T08:37:29.803Z,36.24
2023-06-26T08:42:29.795Z,27.9
2023-06-26T08:47:29.809Z,24.08
2023-06-26T08:52:29.813Z,23.55
2023-06-26T08:57:29.804Z,24.83
2023-06-26T09:02:29.819Z,25.66
2023-06-26T09:07:29.810Z,24.93
2023-06-26T09:12:29.824Z,26.51
2023-06-26T09:17:29.827Z,26.77
2023-06-26T09:22:29.830Z,26.61
2023-06-26T09:27:29.834Z,27.56
2023-06-26T09:32:29.825Z,27.88
2023-06-26T09:37:29.839Z,28.52
2023-06-26T09:42:29.830Z,28.22
2023-06-26T09:47:29.845Z,28.33
2023-06-26T09:52:29.849Z,29.64
2023-06-26T09:57:29.839Z,29.54
2023-06-26T10:02:29.855Z,29.56
2023-06-26T10:07:29.846Z,28.78
2023-06-26T10:12:29.860Z,28.78
2023-06-26T10:17:29.852Z,30.94
2023-06-26T10:22:29.866Z,31.98
2023-06-26T10:27:29.870Z,31.42
2023-06-26T10:32:29.862Z,32.54
2023-06-26T10:37:29.901Z,32.44
2023-06-26T10:42:29.868Z,31.36
2023-06-26T10:47:29.882Z,31.55
2023-06-26T10:52:29.886Z,32.89
2023-06-26T10:57:29.888Z,33.08
2023-06-26T11:02:29.892Z,35.55
2023-06-26T11:07:29.883Z,36.27
2023-06-26T11:12:29.897Z,35.89
2023-06-26T11:17:29.889Z,38.9
2023-06-26T11:22:29.904Z,39.06
2023-06-26T11:27:29.908Z,37.71
2023-06-26T11:32:29.899Z,34.76
2023-06-26T11:37:29.914Z,32.94
2023-06-26T11:42:29.905Z,32.03
2023-06-26T11:47:29.919Z,36.64
2023-06-26T11:52:29.922Z,33.85
2023-06-26T11:57:29.927Z,31.67
2023-06-26T12:07:29.920Z,30.7
2023-06-26T12:12:29.934Z,31.75
2023-06-26T12:17:29.926Z,30.93
2023-06-26T12:22:29.940Z,32.05
2023-06-26T12:27:29.943Z,34.13
2023-06-26T12:32:29.935Z,34.49
2023-06-26T12:37:29.950Z,35.32
2023-06-26T12:42:29.941Z,35.98
2023-06-26T12:47:29.956Z,37.75
2023-06-26T12:52:29.960Z,39.02
2023-06-26T12:57:29.962Z,41.3
2023-06-26T13:02:29.967Z,38.41
2023-06-26T13:07:29.957Z,37.66
2023-06-26T13:12:29.972Z,34.7
2023-06-26T13:17:29.963Z,34.16
2023-06-26T13:22:30.001Z,34.13
2023-06-26T13:27:29.981Z,34.54
2023-06-26T13:32:29.971Z,33.73
2023-06-26T13:37:29.987Z,34.45
2023-06-26T13:42:29.988Z,35.1
2023-06-26T13:47:29.992Z,34.59
2023-06-26T13:52:29.984Z,35.5
2023-06-26T13:57:29.999Z,33.12
2023-06-26T14:02:30.003Z,33.67
2023-06-26T14:07:29.994Z,35.89
2023-06-26T14:12:30.009Z,35.82
2023-06-26T14:17:30.000Z,37.68
2023-06-26T14:22:30.014Z,39.34
2023-06-26T14:27:30.016Z,37.3
2023-06-26T14:32:30.020Z,37.11
2023-06-26T14:37:30.024Z,37.52
2023-06-26T14:42:30.015Z,39.26
2023-06-26T14:47:30.030Z,39.93
2023-06-26T14:52:30.021Z,40.92
2023-06-26T14:57:30.035Z,39.93
2023-06-26T15:02:30.037Z,39.41
2023-06-26T15:07:30.029Z,37.47
2023-06-26T15:12:30.045Z,38.71
2023-06-26T15:17:30.036Z,39.99
2023-06-26T15:22:30.051Z,39.07
2023-06-26T15:27:46.530Z,38.55
2023-06-26T15:32:30.057Z,38.87
2023-06-26T15:37:30.061Z,39.77
2023-06-26T15:42:30.052Z,40.52
2023-06-26T15:47:30.065Z,41.62
2023-06-26T15:52:30.058Z,41.81
2023-06-26T15:57:30.071Z,41.44
2023-06-26T16:02:30.075Z,41.21
2023-06-26T16:07:30.067Z,41.74
2023-06-26T16:12:30.081Z,41.8
2023-06-26T16:17:30.072Z,41.2
2023-06-26T16:22:30.085Z,41.53
2023-06-26T16:27:30.078Z,41.69
2023-06-26T16:32:30.091Z,41.85
2023-06-26T16:37:30.094Z,39.8
2023-06-26T16:42:30.087Z,39.71
2023-06-26T16:47:30.102Z,40.17
2023-06-26T16:52:30.093Z,41.53
2023-06-26T16:57:30.106Z,42.29
2023-06-26T17:02:30.109Z,42.4
2023-06-26T17:07:30.112Z,42.74
2023-06-26T17:12:30.117Z,43.08
2023-06-26T17:17:30.107Z,43.05
2023-06-26T17:22:30.121Z,43.04
2023-06-26T17:27:30.113Z,43.71
2023-06-26T17:32:30.126Z,44.05
2023-06-26T17:37:30.129Z,43.68
2023-06-26T17:42:30.121Z,43.33
2023-06-26T17:47:30.136Z,43.19
2023-06-26T17:52:30.127Z,42.84
2023-06-26T17:57:30.140Z,43.06
2023-06-26T18:02:30.142Z,43.59
2023-06-26T18:07:30.145Z,43.64
2023-06-26T18:12:30.150Z,43.51
2023-06-26T18:17:30.141Z,43.68
2023-06-26T18:22:30.179Z,43.81
2023-06-26T18:27:30.146Z,44.06
2023-06-26T18:32:30.159Z,44.2
2023-06-26T18:37:30.161Z,44.11
2023-06-26T18:42:30.230Z,44.25
2023-06-26T18:47:30.169Z,44.2
2023-06-26T18:52:30.159Z,44.24
2023-06-26T18:57:30.172Z,44.58
2023-06-26T19:02:30.164Z,44.57
2023-06-26T19:07:30.177Z,44.39
2023-06-26T19:12:30.180Z,44.62
2023-06-26T19:17:30.172Z,44.48
2023-06-26T19:22:30.187Z,44.34
2023-06-26T19:27:30.177Z,44.26
2023-06-26T19:32:30.190Z,44.35
2023-06-26T19:37:30.192Z,43.97
2023-06-26T19:42:30.195Z,44.04
2023-06-26T19:47:30.199Z,44.04
2023-06-26T19:52:30.190Z,43.85
2023-06-26T19:57:30.202Z,43.79
2023-06-26T20:02:30.194Z,43.96
2023-06-26T20:07:30.208Z,43.74
2023-06-26T20:12:30.209Z,43.66
2023-06-26T20:17:30.202Z,43.51
2023-06-26T20:22:30.216Z,43.41
2023-06-26T20:27:30.689Z,43.29
2023-06-26T20:32:30.219Z,43.33
2023-06-26T20:37:30.223Z,43.46
2023-06-26T20:42:30.224Z,43.2
2023-06-26T20:47:30.228Z,43.34
2023-06-26T20:52:30.219Z,43.26
2023-06-26T20:57:30.231Z,43.12
2023-06-26T21:02:30.224Z,43.25
2023-06-26T21:07:30.236Z,43.15
2023-06-26T21:12:30.238Z,43.14
2023-06-26T21:17:30.265Z,43.03
2023-06-26T21:22:30.245Z,42.97
2023-06-26T21:27:36.677Z,42.99
2023-06-26T21:32:30.248Z,43.03
2023-06-26T21:37:30.250Z,42.76
2023-06-26T21:42:30.252Z,42.81
2023-06-26T21:47:30.265Z,42.71
2023-06-26T21:52:30.247Z,42.78
2023-06-26T21:57:30.261Z,42.78
2023-06-26T22:02:30.252Z,42.59
2023-06-26T22:07:30.264Z,42.65
2023-06-26T22:12:30.267Z,42.52
2023-06-26T22:17:30.269Z,42.28
2023-06-26T22:22:30.273Z,42.37
2023-06-26T22:27:42.679Z,42.13
2023-06-26T22:32:30.276Z,42.06
2023-06-26T22:37:30.268Z,42.09
2023-06-26T22:42:30.280Z,42.08
2023-06-26T22:47:30.283Z,42.09
2023-06-26T22:52:30.275Z,42.04
2023-06-26T22:57:30.289Z,42.09
2023-06-26T23:02:30.280Z,42.03
2023-06-26T23:07:30.292Z,41.82
2023-06-26T23:12:46.771Z,41.87
2023-06-26T23:17:30.296Z,41.98
2023-06-26T23:22:30.301Z,41.95
2023-06-26T23:27:48.695Z,41.63
2023-06-26T23:32:30.303Z,41.6
2023-06-26T23:37:30.296Z,41.31
2023-06-26T23:42:30.308Z,41.2
2023-06-26T23:47:30.311Z,41.29
2023-06-26T23:52:30.302Z,41.21
2023-06-26T23:57:30.317Z,41.17
