createdAt,value
2023-09-23T00:00:53.377Z,100377.81
2023-09-23T00:03:24.658Z,100374.88
2023-09-23T00:05:52.756Z,100374.34
2023-09-23T00:08:20.689Z,100376.09
2023-09-23T00:10:51.968Z,100375.22
2023-09-23T00:13:22.161Z,100384.34
2023-09-23T00:15:50.887Z,100380.72
2023-09-23T00:18:19.561Z,100381.44
2023-09-23T00:20:49.859Z,100390.38
2023-09-23T00:23:17.796Z,100385.03
2023-09-23T00:25:47.932Z,100403.28
2023-09-23T00:28:16.314Z,100404.16
2023-09-23T00:30:47.289Z,100414.16
2023-09-23T00:33:18.331Z,100412.41
2023-09-23T00:35:49.028Z,100407.94
2023-09-23T00:38:18.530Z,100421.72
2023-09-23T00:40:46.531Z,100422.59
2023-09-23T00:43:16.454Z,100422.75
2023-09-23T00:45:49.661Z,100424.31
2023-09-23T00:48:22.208Z,100428.25
2023-09-23T00:50:54.860Z,100430.16
2023-09-23T00:53:23.716Z,100434.09
2023-09-23T00:55:56.400Z,100441.34
2023-09-23T00:58:27.324Z,100447.72
2023-09-23T01:00:56.870Z,100448.91
2023-09-23T01:03:25.447Z,100449.97
2023-09-23T01:06:17.728Z,100454.59
2023-09-23T01:08:48.387Z,100452.34
2023-09-23T01:11:19.268Z,100452.34
2023-09-23T01:13:51.928Z,100454.25
2023-09-23T01:16:23.111Z,100456.28
2023-09-23T01:18:52.056Z,100451.66
2023-09-23T01:21:22.534Z,100460.78
2023-09-23T01:23:52.957Z,100458.22
2023-09-23T01:26:21.637Z,100461.31
2023-09-23T01:28:50.450Z,100466.81
2023-09-23T01:31:21.529Z,100471.63
2023-09-23T01:33:49.629Z,100467.16
2023-09-23T01:36:17.776Z,100477.28
2023-09-23T01:38:45.920Z,100478.31
2023-09-23T01:41:16.337Z,100481.78
2023-09-23T01:43:45.929Z,100485.75
2023-09-23T01:46:14.026Z,100484.88
2023-09-23T01:48:41.846Z,100484.03
2023-09-23T01:51:11.328Z,100485.06
2023-09-23T01:53:39.211Z,100486.94
2023-09-23T01:56:07.613Z,100494.34
2023-09-23T01:58:36.905Z,100491.59
2023-09-23T02:01:05.366Z,100494.66
2023-09-23T02:03:34.360Z,100501.19
2023-09-23T02:06:02.376Z,100501.41
2023-09-23T02:08:31.136Z,100509.66
2023-09-23T02:10:59.006Z,100505.19
2023-09-23T02:13:29.432Z,100514.47
2023-09-23T02:15:59.872Z,100521.69
2023-09-23T02:18:28.009Z,100522.88
2023-09-23T02:20:55.903Z,100524.78
2023-09-23T02:23:24.050Z,100523.19
2023-09-23T02:25:52.966Z,100524.03
2023-09-23T02:28:20.843Z,100528.88
2023-09-23T02:30:48.740Z,100529.91
2023-09-23T02:33:18.221Z,100540.06
2023-09-23T02:35:46.293Z,100535.72
2023-09-23T02:38:14.269Z,100538.66
2023-09-23T02:40:43.949Z,100545.00
2023-09-23T02:43:12.363Z,100539.66
2023-09-23T02:45:40.294Z,100541.75
2023-09-23T02:48:09.755Z,100547.25
2023-09-23T02:50:39.328Z,100548.44
2023-09-23T02:53:07.434Z,100550.50
2023-09-23T02:55:35.472Z,100557.72
2023-09-23T02:58:03.693Z,100559.63
2023-09-23T03:00:34.399Z,100556.16
2023-09-23T03:03:10.152Z,100563.56
2023-09-23T03:05:46.325Z,100557.19
2023-09-23T03:08:15.801Z,100566.66
2023-09-23T03:10:45.812Z,100564.06
2023-09-23T03:13:14.190Z,100564.22
2023-09-23T03:15:49.830Z,100566.97
2023-09-23T03:18:29.268Z,100568.00
2023-09-23T03:21:04.647Z,100561.63
2023-09-23T03:23:33.192Z,100568.34
2023-09-23T03:26:01.695Z,100569.22
2023-09-23T03:28:29.843Z,100570.25
2023-09-23T03:31:01.618Z,100574.00
2023-09-23T03:33:29.891Z,100573.47
2023-09-23T03:35:59.209Z,100567.66
2023-09-23T03:38:29.851Z,100570.88
2023-09-23T03:41:00.719Z,100575.19
2023-09-23T03:43:30.325Z,100572.59
2023-09-23T03:45:58.346Z,100566.22
2023-09-23T03:48:26.754Z,100573.63
2023-09-23T03:50:56.136Z,100576.38
2023-09-23T03:53:25.489Z,100572.59
2023-09-23T03:55:55.780Z,100577.44
2023-09-23T03:58:25.756Z,100582.22
2023-09-23T04:00:55.775Z,100583.97
2023-09-23T04:03:24.077Z,100585.13
2023-09-23T04:05:56.237Z,100587.72
2023-09-23T04:08:25.976Z,100588.91
2023-09-23T04:10:53.843Z,100593.56
2023-09-23T04:13:21.838Z,100588.19
2023-09-23T04:15:49.942Z,100597.47
2023-09-23T04:18:19.701Z,100598.53
2023-09-23T04:20:49.843Z,100599.72
2023-09-23T04:23:17.787Z,100597.13
2023-09-23T04:25:47.222Z,100608.84
2023-09-23T04:28:15.078Z,100606.41
2023-09-23T04:30:42.904Z,100614.81
2023-09-23T04:33:13.605Z,100615.31
2023-09-23T04:35:41.984Z,100618.91
2023-09-23T04:38:10.075Z,100617.19
2023-09-23T04:40:38.730Z,100613.56
2023-09-23T04:43:08.046Z,100609.09
2023-09-23T04:45:35.957Z,100618.72
2023-09-23T04:48:03.952Z,100625.94
2023-09-23T04:50:31.865Z,100629.72
2023-09-23T04:53:00.841Z,100636.25
2023-09-23T04:55:30.177Z,100639.84
2023-09-23T04:57:58.212Z,100639.16
2023-09-23T05:00:27.976Z,100646.22
2023-09-23T05:02:56.631Z,100640.16
2023-09-23T05:05:24.634Z,100647.41
2023-09-23T05:07:52.772Z,100653.75
2023-09-23T05:10:20.963Z,100659.25
2023-09-23T05:12:48.825Z,100656.50
2023-09-23T05:15:18.424Z,100668.38
2023-09-23T05:17:47.699Z,100667.34
2023-09-23T05:20:26.465Z,100663.19
2023-09-23T05:22:55.195Z,100672.47
2023-09-23T05:25:25.907Z,100682.44
2023-09-23T05:27:56.649Z,100689.16
2023-09-23T05:30:27.499Z,100694.47
2023-09-23T05:32:56.864Z,100699.09
2023-09-23T05:35:25.431Z,100702.91
2023-09-23T05:37:53.533Z,100709.25
2023-09-23T05:40:24.796Z,100715.59
2023-09-23T05:42:53.110Z,100719.41
2023-09-23T05:45:24.570Z,100724.72
2023-09-23T05:47:53.387Z,100723.16
2023-09-23T05:50:22.763Z,100726.59
2023-09-23T05:52:51.487Z,100735.91
2023-09-23T05:55:19.622Z,100730.72
2023-09-23T05:57:47.648Z,100747.06
2023-09-23T06:00:18.069Z,100753.44
2023-09-23T06:02:46.791Z,100757.19
2023-09-23T06:05:15.267Z,100754.59
2023-09-23T06:07:44.928Z,100766.16
2023-09-23T06:10:13.180Z,100771.66
2023-09-23T06:12:41.317Z,100769.06
2023-09-23T06:15:11.690Z,100778.00
2023-09-23T06:17:39.782Z,100779.72
2023-09-23T06:20:09.059Z,100785.22
2023-09-23T06:22:37.123Z,100786.25
2023-09-23T06:25:07.423Z,100796.94
2023-09-23T06:27:35.278Z,100804.34
2023-09-23T06:30:03.893Z,100802.31
2023-09-23T06:32:32.159Z,100812.44
2023-09-23T06:35:00.171Z,100814.88
2023-09-23T06:37:28.209Z,100821.25
2023-09-23T06:39:56.058Z,100830.38
2023-09-23T06:42:25.314Z,100827.28
2023-09-23T06:44:53.558Z,100828.31
2023-09-23T06:47:22.199Z,100833.50
2023-09-23T06:49:50.304Z,100841.47
2023-09-23T06:52:18.287Z,100843.59
2023-09-23T06:54:46.176Z,100846.56
2023-09-23T06:57:14.369Z,100845.63
2023-09-23T06:59:43.697Z,100864.16
2023-09-23T07:02:12.030Z,100863.75
2023-09-23T07:04:41.608Z,100872.00
2023-09-23T07:07:19.648Z,100875.59
2023-09-23T07:09:47.753Z,100872.28
2023-09-23T07:12:16.051Z,100876.41
2023-09-23T07:14:45.432Z,100886.00
2023-09-23T07:17:13.421Z,100880.56
2023-09-23T07:19:41.331Z,100880.44
2023-09-23T07:22:09.193Z,100884.44
2023-09-23T07:24:39.821Z,100892.41
2023-09-23T07:27:07.965Z,100888.97
2023-09-23T07:29:35.960Z,100892.28
2023-09-23T07:32:05.595Z,100897.63
2023-09-23T07:34:33.556Z,100903.84
2023-09-23T07:37:01.624Z,100912.47
2023-09-23T07:39:31.973Z,100911.44
2023-09-23T07:42:00.102Z,100914.53
2023-09-23T07:44:28.096Z,100918.47
2023-09-23T07:46:56.275Z,100916.75
2023-09-23T07:49:25.515Z,100925.56
2023-09-23T07:51:54.359Z,100929.50
2023-09-23T07:54:23.277Z,100939.53
2023-09-23T07:56:51.418Z,100938.66
2023-09-23T07:59:19.402Z,100932.13
2023-09-23T08:01:48.186Z,100939.22
2023-09-23T08:04:16.379Z,100943.69
2023-09-23T08:06:45.715Z,100943.22
2023-09-23T08:09:13.625Z,100948.91
2023-09-23T08:11:41.612Z,100951.16
2023-09-23T08:14:09.610Z,100945.47
2023-09-23T08:16:37.827Z,100950.66
2023-09-23T08:19:06.269Z,100946.84
2023-09-23T08:21:34.164Z,100951.19
2023-09-23T08:24:04.779Z,100956.19
2023-09-23T08:26:32.952Z,100959.81
2023-09-23T08:29:00.912Z,100968.81
2023-09-23T08:31:28.821Z,100966.91
2023-09-23T08:33:57.118Z,100971.03
2023-09-23T08:36:25.559Z,100980.91
2023-09-23T08:38:53.524Z,100989.03
2023-09-23T08:41:25.007Z,100985.06
2023-09-23T08:43:54.403Z,100989.53
2023-09-23T08:46:24.168Z,100989.38
2023-09-23T08:48:52.183Z,100995.91
2023-09-23T08:51:23.000Z,100999.72
2023-09-23T08:53:53.944Z,100999.72
2023-09-23T08:56:24.249Z,101001.44
2023-09-23T08:58:52.225Z,101000.41
2023-09-23T09:01:20.446Z,101004.03
2023-09-23T09:03:49.077Z,101010.28
2023-09-23T09:06:18.408Z,101009.09
2023-09-23T09:08:47.060Z,101003.19
2023-09-23T09:11:24.946Z,101004.44
2023-09-23T09:13:53.367Z,101002.50
2023-09-23T09:16:22.131Z,101011.00
2023-09-23T09:18:52.507Z,101016.53
2023-09-23T09:21:21.208Z,101016.16
2023-09-23T09:23:49.054Z,101025.69
2023-09-23T09:26:19.358Z,101034.34
2023-09-23T09:28:49.172Z,101036.59
2023-09-23T09:31:18.666Z,101038.69
2023-09-23T09:33:48.691Z,101046.47
2023-09-23T09:36:19.779Z,101049.75
2023-09-23T09:38:51.350Z,101057.03
2023-09-23T09:41:28.254Z,101068.09
2023-09-23T09:44:01.265Z,101071.72
2023-09-23T09:46:32.918Z,101069.28
2023-09-23T09:49:03.064Z,101067.06
2023-09-23T09:51:34.271Z,101078.94
2023-09-23T09:54:03.450Z,101072.59
2023-09-23T09:56:34.233Z,101066.34
2023-09-23T09:59:04.907Z,101075.16
2023-09-23T10:01:33.564Z,101082.06
2023-09-23T10:04:06.704Z,101072.06
2023-09-23T10:06:43.547Z,101081.03
2023-09-23T10:12:05.583Z,101086.56
2023-09-23T10:14:35.331Z,101094.00
2023-09-23T10:17:05.832Z,101094.72
2023-09-23T10:19:34.697Z,101094.00
2023-09-23T10:22:18.495Z,101092.44
2023-09-23T10:24:48.280Z,101089.19
2023-09-23T10:31:04.208Z,101088.09
2023-09-23T10:33:34.157Z,101092.13
2023-09-23T10:36:03.184Z,101090.72
2023-09-23T10:38:36.371Z,101094.00
2023-09-23T10:41:05.337Z,101111.97
2023-09-23T10:43:33.744Z,101097.81
2023-09-23T10:46:04.208Z,101104.38
2023-09-23T10:48:32.655Z,101109.06
2023-09-23T10:51:01.785Z,101109.41
2023-09-23T10:53:30.329Z,101107.50
2023-09-23T10:55:59.251Z,101120.97
2023-09-23T10:58:27.521Z,101120.66
2023-09-23T11:00:57.527Z,101118.38
2023-09-23T11:03:27.234Z,101120.97
2023-09-23T11:05:56.428Z,101123.25
2023-09-23T11:08:24.860Z,101143.47
2023-09-23T11:10:52.981Z,101133.09
2023-09-23T11:13:21.013Z,101139.31
2023-09-23T11:15:49.478Z,101135.50
2023-09-23T11:18:18.877Z,101136.22
2023-09-23T11:20:49.425Z,101139.47
2023-09-23T11:23:19.681Z,101143.13
2023-09-23T11:25:52.112Z,101148.66
2023-09-23T11:28:21.149Z,101142.25
2023-09-23T11:30:52.079Z,101148.47
2023-09-23T11:33:22.280Z,101143.81
2023-09-23T11:35:51.869Z,101147.81
2023-09-23T11:38:20.738Z,101151.28
2023-09-23T11:40:49.593Z,101162.88
2023-09-23T11:43:17.911Z,101164.25
2023-09-23T11:45:49.776Z,101152.84
2023-09-23T11:48:18.947Z,101161.81
2023-09-23T11:50:47.344Z,101166.66
2023-09-23T11:53:16.889Z,101171.31
2023-09-23T11:55:46.846Z,101174.97
2023-09-23T11:58:14.936Z,101167.16
2023-09-23T12:00:43.248Z,101178.75
2023-09-23T12:03:11.273Z,101172.00
2023-09-23T12:05:41.216Z,101176.31
2023-09-23T12:08:11.174Z,101178.03
2023-09-23T12:10:40.585Z,101194.16
2023-09-23T12:13:08.774Z,101190.69
2023-09-23T12:15:37.027Z,101200.72
2023-09-23T12:18:05.709Z,101207.13
2023-09-23T12:20:34.362Z,101198.47
2023-09-23T12:23:03.339Z,101203.31
2023-09-23T12:25:31.890Z,101204.38
2023-09-23T12:28:04.203Z,101210.09
2023-09-23T12:30:33.262Z,101198.16
2023-09-23T12:33:13.775Z,101193.47
2023-09-23T12:35:45.342Z,101201.41
2023-09-23T12:38:12.834Z,101201.41
2023-09-23T12:40:41.099Z,101199.34
2023-09-23T12:43:14.113Z,101204.53
2023-09-23T12:45:54.655Z,101211.81
2023-09-23T12:48:23.908Z,101208.34
2023-09-23T12:50:52.574Z,101208.66
2023-09-23T12:53:21.198Z,101215.94
2023-09-23T12:55:49.430Z,101214.75
2023-09-23T12:58:20.014Z,101232.72
2023-09-23T13:00:48.066Z,101221.16
2023-09-23T13:03:16.489Z,101231.84
2023-09-23T13:05:44.661Z,101222.69
2023-09-23T13:08:13.199Z,101225.44
2023-09-23T13:10:41.807Z,101226.50
2023-09-23T13:13:09.798Z,101226.69
2023-09-23T13:15:39.494Z,101229.09
2023-09-23T13:18:09.430Z,101232.06
2023-09-23T13:20:37.712Z,101237.59
2023-09-23T13:23:07.028Z,101222.88
2023-09-23T13:25:34.996Z,101234.13
2023-09-23T13:28:02.911Z,101227.72
2023-09-23T13:30:30.958Z,101238.81
2023-09-23T13:33:00.465Z,101235.00
2023-09-23T13:35:28.648Z,101241.56
2023-09-23T13:37:56.661Z,101251.78
2023-09-23T13:40:25.080Z,101241.56
2023-09-23T13:42:53.144Z,101244.34
2023-09-23T13:45:21.341Z,101244.19
2023-09-23T13:47:49.792Z,101245.03
2023-09-23T13:50:19.613Z,101251.25
2023-09-23T13:52:48.073Z,101256.78
2023-09-23T13:55:16.115Z,101255.75
2023-09-23T13:57:44.071Z,101261.28
2023-09-23T14:00:12.855Z,101258.53
2023-09-23T14:02:41.396Z,101258.69
2023-09-23T14:05:11.033Z,101263.41
2023-09-23T14:07:40.982Z,101264.22
2023-09-23T14:10:20.548Z,101264.44
2023-09-23T14:12:49.671Z,101267.38
2023-09-23T14:15:17.813Z,101252.50
2023-09-23T14:17:47.532Z,101268.06
2023-09-23T14:20:16.025Z,101264.22
2023-09-23T14:22:47.072Z,101270.31
2023-09-23T14:25:18.329Z,101256.78
2023-09-23T14:27:49.507Z,101264.06
2023-09-23T14:30:19.642Z,101267.38
2023-09-23T14:32:47.795Z,101273.06
2023-09-23T14:35:15.894Z,101269.28
2023-09-23T14:37:46.438Z,101280.00
2023-09-23T14:40:14.559Z,101280.19
2023-09-23T14:42:42.726Z,101288.50
2023-09-23T14:45:12.482Z,101291.28
2023-09-23T14:47:43.574Z,101285.19
2023-09-23T14:50:13.160Z,101290.91
2023-09-23T14:52:41.383Z,101296.66
2023-09-23T14:55:11.339Z,101294.53
2023-09-23T14:57:41.833Z,101302.38
2023-09-23T15:00:11.058Z,101300.47
2023-09-23T15:02:39.160Z,101305.31
2023-09-23T15:05:07.681Z,101300.78
2023-09-23T15:07:35.921Z,101314.13
2023-09-23T15:10:04.668Z,101303.22
2023-09-23T15:12:36.456Z,101313.44
2023-09-23T15:15:05.408Z,101315.84
2023-09-23T15:17:33.567Z,101307.38
2023-09-23T15:20:01.623Z,101326.75
2023-09-23T15:22:30.394Z,101325.03
2023-09-23T15:24:58.498Z,101338.00
2023-09-23T15:27:26.380Z,101324.53
2023-09-23T15:30:04.915Z,101338.38
2023-09-23T15:32:33.746Z,101342.34
2023-09-23T15:35:02.720Z,101350.66
2023-09-23T15:37:31.230Z,101364.84
2023-09-23T15:39:59.523Z,101357.59
2023-09-23T15:42:28.891Z,101356.72
2023-09-23T15:45:01.495Z,101368.84
2023-09-23T15:47:32.493Z,101369.34
2023-09-23T15:50:00.556Z,101382.16
2023-09-23T15:52:28.405Z,101379.72
2023-09-23T15:54:56.309Z,101386.31
2023-09-23T15:57:24.195Z,101392.00
2023-09-23T15:59:52.032Z,101397.72
2023-09-23T16:02:21.266Z,101395.97
2023-09-23T16:04:49.244Z,101402.72
2023-09-23T16:07:17.241Z,101400.31
2023-09-23T16:09:45.329Z,101403.25
2023-09-23T16:12:13.569Z,101404.44
2023-09-23T16:14:42.412Z,101414.84
2023-09-23T16:17:10.650Z,101416.03
2023-09-23T16:19:40.173Z,101420.69
2023-09-23T16:22:09.109Z,101422.91
2023-09-23T16:24:37.296Z,101423.78
2023-09-23T16:27:15.200Z,101426.00
2023-09-23T16:29:43.548Z,101434.31
2023-09-23T16:32:11.579Z,101443.66
2023-09-23T16:34:41.249Z,101440.72
2023-09-23T16:37:11.891Z,101443.81
2023-09-23T16:39:40.246Z,101447.44
2023-09-23T16:42:08.638Z,101451.09
2023-09-23T16:44:36.791Z,101467.53
2023-09-23T16:47:04.858Z,101460.25
2023-09-23T16:49:32.902Z,101455.59
2023-09-23T16:52:02.902Z,101460.25
2023-09-23T16:54:30.865Z,101461.44
2023-09-23T16:56:58.988Z,101463.50
2023-09-23T16:59:27.210Z,101460.22
2023-09-23T17:01:55.513Z,101469.56
2023-09-23T17:04:23.979Z,101463.47
2023-09-23T17:06:52.137Z,101475.75
2023-09-23T17:09:21.610Z,101480.59
2023-09-23T17:11:49.651Z,101473.81
2023-09-23T17:14:17.872Z,101481.25
2023-09-23T17:16:46.275Z,101491.63
2023-09-23T17:19:15.070Z,101489.16
2023-09-23T17:21:43.411Z,101492.97
2023-09-23T17:24:11.340Z,101503.50
2023-09-23T17:26:40.707Z,101501.75
2023-09-23T17:29:12.185Z,101517.34
2023-09-23T17:31:40.277Z,101520.56
2023-09-23T17:34:08.501Z,101513.50
2023-09-23T17:36:36.539Z,101513.66
2023-09-23T17:39:05.107Z,101530.41
2023-09-23T17:41:34.070Z,101529.84
2023-09-23T17:44:03.562Z,101533.66
2023-09-23T17:46:31.593Z,101535.88
2023-09-23T17:48:59.732Z,101539.81
2023-09-23T17:51:27.597Z,101541.19
2023-09-23T17:53:55.433Z,101548.75
2023-09-23T17:56:25.666Z,101546.31
2023-09-23T17:58:53.688Z,101546.66
2023-09-23T18:01:23.390Z,101552.19
2023-09-23T18:03:51.944Z,101545.38
2023-09-23T18:06:20.175Z,101549.19
2023-09-23T18:08:48.122Z,101551.22
2023-09-23T18:11:16.058Z,101555.00
2023-09-23T18:13:43.951Z,101555.16
2023-09-23T18:16:11.865Z,101566.56
2023-09-23T18:18:44.522Z,101564.63
2023-09-23T18:21:12.180Z,101571.41
2023-09-23T18:23:40.136Z,101575.59
2023-09-23T18:26:08.185Z,101583.59
2023-09-23T18:28:36.087Z,101578.38
2023-09-23T18:31:04.251Z,101585.63
2023-09-23T18:33:32.387Z,101596.88
2023-09-23T18:36:01.799Z,101607.06
2023-09-23T18:38:30.070Z,101600.09
2023-09-23T18:40:58.055Z,101613.94
2023-09-23T18:43:25.915Z,101616.84
2023-09-23T18:45:54.378Z,101619.59
2023-09-23T18:48:27.935Z,101615.09
2023-09-23T18:50:58.432Z,101622.84
2023-09-23T18:53:27.894Z,101628.22
2023-09-23T18:55:56.222Z,101626.63
2023-09-23T18:58:24.059Z,101629.56
2023-09-23T19:00:52.087Z,101640.59
2023-09-23T19:03:20.340Z,101639.00
2023-09-23T19:05:49.414Z,101641.78
2023-09-23T19:08:17.721Z,101641.97
2023-09-23T19:10:48.380Z,101639.88
2023-09-23T19:13:16.281Z,101646.63
2023-09-23T19:15:48.898Z,101650.25
2023-09-23T19:18:17.217Z,101651.41
2023-09-23T19:20:45.266Z,101666.25
2023-09-23T19:23:15.464Z,101661.75
2023-09-23T19:25:43.477Z,101665.69
2023-09-23T19:28:12.836Z,101679.34
2023-09-23T19:30:40.723Z,101684.34
2023-09-23T19:33:08.888Z,101684.47
2023-09-23T19:35:37.994Z,101692.78
2023-09-23T19:38:08.025Z,101693.06
2023-09-23T19:40:39.077Z,101687.53
2023-09-23T19:43:07.275Z,101693.41
2023-09-23T19:45:36.934Z,101696.16
2023-09-23T19:48:05.485Z,101706.47
2023-09-23T19:50:35.563Z,101710.56
2023-09-23T19:53:03.685Z,101715.94
2023-09-23T19:55:31.549Z,101712.63
2023-09-23T19:57:59.524Z,101718.16
2023-09-23T20:00:29.247Z,101721.94
2023-09-23T20:02:58.864Z,101728.34
2023-09-23T20:05:27.135Z,101729.50
2023-09-23T20:07:55.313Z,101718.59
2023-09-23T20:10:23.250Z,101738.06
2023-09-23T20:12:51.602Z,101733.56
2023-09-23T20:15:19.673Z,101739.09
2023-09-23T20:17:48.453Z,101735.50
2023-09-23T20:20:18.777Z,101732.72
2023-09-23T20:22:46.732Z,101741.31
2023-09-23T20:25:15.766Z,101741.31
2023-09-23T20:27:45.427Z,101751.47
2023-09-23T20:30:15.504Z,101750.59
2023-09-23T20:32:44.101Z,101745.22
2023-09-23T20:35:12.822Z,101752.63
2023-09-23T20:37:43.417Z,101754.38
2023-09-23T20:40:14.274Z,101759.19
2023-09-23T20:42:43.098Z,101765.03
2023-09-23T20:45:11.969Z,101763.13
2023-09-23T20:47:41.194Z,101768.78
2023-09-23T20:50:10.945Z,101777.09
2023-09-23T20:52:39.650Z,101769.81
2023-09-23T20:55:10.226Z,101773.31
2023-09-23T20:57:38.195Z,101780.00
2023-09-23T21:00:11.388Z,101778.25
2023-09-23T21:02:39.726Z,101781.00
2023-09-23T21:05:08.688Z,101783.78
2023-09-23T21:07:36.607Z,101795.81
2023-09-23T21:10:04.637Z,101796.69
2023-09-23T21:12:33.963Z,101800.34
2023-09-23T21:15:01.987Z,101806.16
2023-09-23T21:17:32.408Z,101801.63
2023-09-23T21:20:00.420Z,101809.06
2023-09-23T21:22:28.781Z,101809.06
2023-09-23T21:24:56.665Z,101814.56
2023-09-23T21:27:24.754Z,101812.81
2023-09-23T21:29:54.118Z,101805.41
2023-09-23T21:32:22.506Z,101809.47
2023-09-23T21:34:50.449Z,101818.63
2023-09-23T21:37:18.508Z,101819.66
2023-09-23T21:39:46.401Z,101828.09
2023-09-23T21:42:14.285Z,101825.47
2023-09-23T21:44:43.378Z,101824.59
2023-09-23T21:47:16.643Z,101831.00
2023-09-23T21:49:46.212Z,101830.41
2023-09-23T21:52:14.773Z,101836.06
2023-09-23T21:54:42.844Z,101842.63
2023-09-23T21:57:11.350Z,101841.78
2023-09-23T21:59:40.076Z,101836.53
2023-09-23T22:02:09.488Z,101826.50
2023-09-23T22:04:38.865Z,101830.13
2023-09-23T22:07:06.774Z,101841.47
2023-09-23T22:09:34.733Z,101834.19
2023-09-23T22:12:02.772Z,101842.66
2023-09-23T22:14:33.514Z,101844.81
2023-09-23T22:17:01.634Z,101848.44
2023-09-23T22:19:30.533Z,101844.81
2023-09-23T22:22:01.890Z,101844.06
2023-09-23T22:24:29.893Z,101847.16
2023-09-23T22:26:57.834Z,101839.00
2023-09-23T22:29:26.037Z,101845.53
2023-09-23T22:31:53.969Z,101844.81
2023-09-23T22:34:22.253Z,101840.47
2023-09-23T22:36:50.052Z,101837.97
2023-09-23T22:39:19.325Z,101840.59
2023-09-23T22:41:48.278Z,101839.13
2023-09-23T22:44:16.410Z,101844.78
2023-09-23T22:46:45.964Z,101859.78
2023-09-23T22:49:16.747Z,101857.00
2023-09-23T22:51:44.734Z,101859.78
2023-09-23T22:54:13.084Z,101866.44
2023-09-23T22:56:43.163Z,101860.03
2023-09-23T22:59:11.743Z,101860.31
2023-09-23T23:01:41.807Z,101864.13
2023-09-23T23:04:09.775Z,101859.75
2023-09-23T23:06:38.859Z,101866.28
2023-09-23T23:09:07.110Z,101879.34
2023-09-23T23:11:35.016Z,101884.16
2023-09-23T23:14:07.440Z,101882.41
2023-09-23T23:16:38.863Z,101884.56
2023-09-23T23:19:07.617Z,101888.31
2023-09-23T23:21:35.601Z,101891.38
2023-09-23T23:24:05.035Z,101887.88
2023-09-23T23:26:32.880Z,101889.03
2023-09-23T23:29:00.840Z,101891.06
2023-09-23T23:31:30.167Z,101891.94
2023-09-23T23:33:58.073Z,101885.94
2023-09-23T23:36:26.043Z,101885.19
2023-09-23T23:38:54.679Z,101891.00
2023-09-23T23:41:24.393Z,101894.91
2023-09-23T23:43:52.377Z,101897.94
2023-09-23T23:46:20.573Z,101903.59
2023-09-23T23:48:50.093Z,101902.88
2023-09-23T23:51:17.935Z,101903.41
2023-09-23T23:53:46.131Z,101905.59
2023-09-23T23:56:14.482Z,101910.34
2023-09-23T23:58:42.428Z,101913.25
