createdAt,value
2022-12-06T00:01:15.021Z,5.95
2022-12-06T00:03:42.770Z,6.05
2022-12-06T00:06:18.103Z,5.97
2022-12-06T00:08:46.489Z,5.53
2022-12-06T00:11:19.053Z,5.22
2022-12-06T00:13:46.239Z,6.07
2022-12-06T00:16:15.746Z,5.63
2022-12-06T00:18:43.018Z,5.60
2022-12-06T00:21:14.373Z,6.45
2022-12-06T00:23:46.453Z,6.28
2022-12-06T00:26:14.005Z,5.63
2022-12-06T00:28:40.678Z,5.43
2022-12-06T00:31:10.155Z,5.53
2022-12-06T00:33:37.146Z,5.60
2022-12-06T00:36:09.776Z,5.85
2022-12-06T00:38:36.068Z,5.68
2022-12-06T00:41:08.581Z,5.95
2022-12-06T00:43:35.859Z,5.32
2022-12-06T00:46:03.560Z,5.65
2022-12-06T00:48:30.095Z,5.68
2022-12-06T00:50:56.381Z,5.32
2022-12-06T00:53:23.300Z,5.28
2022-12-06T00:55:49.538Z,5.25
2022-12-06T00:58:16.495Z,5.68
2022-12-06T01:00:42.642Z,5.43
2022-12-06T01:03:08.924Z,5.53
2022-12-06T01:05:40.523Z,5.60
2022-12-06T01:08:06.721Z,5.60
2022-12-06T01:10:32.816Z,5.43
2022-12-06T01:12:59.069Z,5.25
2022-12-06T01:15:25.673Z,5.07
2022-12-06T01:17:51.726Z,5.55
2022-12-06T01:20:17.825Z,5.55
2022-12-06T01:22:43.921Z,5.10
2022-12-06T01:25:10.272Z,5.20
2022-12-06T01:27:36.581Z,5.47
2022-12-06T01:30:04.251Z,5.75
2022-12-06T01:32:30.321Z,5.00
2022-12-06T01:34:56.472Z,5.03
2022-12-06T01:37:22.523Z,5.57
2022-12-06T01:39:48.564Z,4.80
2022-12-06T01:42:15.130Z,5.70
2022-12-06T01:44:50.611Z,5.20
2022-12-06T01:47:25.446Z,5.00
2022-12-06T01:50:20.392Z,5.10
2022-12-06T01:53:04.215Z,4.68
2022-12-06T01:55:34.478Z,5.00
2022-12-06T01:58:08.754Z,5.00
2022-12-06T02:00:35.225Z,4.90
2022-12-06T02:03:04.057Z,5.20
2022-12-06T02:05:30.577Z,4.65
2022-12-06T02:07:59.465Z,5.10
2022-12-06T02:10:26.046Z,4.70
2022-12-06T02:12:55.996Z,4.97
2022-12-06T02:15:30.511Z,5.13
2022-12-06T02:18:09.827Z,4.72
2022-12-06T02:20:46.253Z,4.90
2022-12-06T02:23:39.256Z,5.00
2022-12-06T02:26:20.851Z,5.13
2022-12-06T02:29:18.421Z,5.25
2022-12-06T02:31:57.216Z,4.90
2022-12-06T02:35:03.741Z,5.03
2022-12-06T02:37:34.188Z,5.05
2022-12-06T02:40:07.576Z,5.07
2022-12-06T02:42:40.171Z,4.65
2022-12-06T02:45:13.626Z,4.57
2022-12-06T02:47:41.635Z,4.53
2022-12-06T02:50:16.015Z,4.25
2022-12-06T02:52:46.026Z,5.00
2022-12-06T02:55:13.305Z,4.43
2022-12-06T02:57:48.158Z,4.40
2022-12-06T03:00:36.638Z,4.47
2022-12-06T03:03:36.628Z,4.32
2022-12-06T03:06:02.673Z,4.43
2022-12-06T03:08:42.498Z,4.32
2022-12-06T03:11:09.667Z,4.28
2022-12-06T03:14:02.648Z,4.38
2022-12-06T03:16:47.371Z,4.55
2022-12-06T03:19:22.697Z,4.53
2022-12-06T03:22:03.336Z,4.45
2022-12-06T03:24:33.465Z,4.45
2022-12-06T03:27:04.134Z,4.22
2022-12-06T03:29:32.296Z,4.68
2022-12-06T03:32:02.157Z,4.32
2022-12-06T03:34:34.758Z,3.80
2022-12-06T03:37:03.861Z,4.38
2022-12-06T03:39:45.069Z,4.47
2022-12-06T03:42:11.322Z,3.95
2022-12-06T03:44:37.600Z,4.00
2022-12-06T03:47:16.324Z,4.38
2022-12-06T03:49:46.562Z,4.40
2022-12-06T03:52:13.069Z,4.22
2022-12-06T03:54:40.688Z,4.47
2022-12-06T03:57:06.872Z,4.22
2022-12-06T03:59:32.982Z,4.38
2022-12-06T04:01:59.111Z,4.57
2022-12-06T04:04:25.285Z,4.13
2022-12-06T04:06:52.487Z,3.90
2022-12-06T04:09:36.930Z,3.90
2022-12-06T04:12:23.103Z,3.92
2022-12-06T04:14:49.157Z,4.55
2022-12-06T04:17:33.884Z,4.15
2022-12-06T04:20:00.153Z,4.45
2022-12-06T04:22:45.347Z,4.13
2022-12-06T04:25:11.393Z,3.95
2022-12-06T04:27:55.796Z,4.35
2022-12-06T04:30:40.410Z,4.15
2022-12-06T04:33:25.325Z,4.35
2022-12-06T04:36:10.108Z,4.25
2022-12-06T04:38:40.508Z,4.50
2022-12-06T04:41:07.773Z,4.18
2022-12-06T04:43:42.653Z,3.20
2022-12-06T04:46:14.889Z,4.05
2022-12-06T04:48:41.936Z,3.75
2022-12-06T04:51:12.312Z,4.25
2022-12-06T04:53:38.411Z,3.95
2022-12-06T04:56:04.717Z,3.92
2022-12-06T04:58:30.755Z,3.80
2022-12-06T05:00:56.839Z,3.75
2022-12-06T05:03:23.021Z,3.30
2022-12-06T05:05:49.812Z,3.67
2022-12-06T05:08:15.967Z,3.25
2022-12-06T05:10:47.336Z,3.67
2022-12-06T05:13:13.945Z,4.03
2022-12-06T05:15:40.023Z,3.95
2022-12-06T05:18:06.100Z,3.55
2022-12-06T05:20:32.159Z,3.40
2022-12-06T05:22:58.213Z,3.75
2022-12-06T05:25:24.286Z,4.45
2022-12-06T05:27:50.337Z,3.65
2022-12-06T05:30:16.580Z,3.70
2022-12-06T05:32:42.651Z,3.20
2022-12-06T05:35:08.908Z,4.18
2022-12-06T05:37:36.039Z,3.50
2022-12-06T05:40:03.111Z,3.70
2022-12-06T05:42:29.521Z,3.85
2022-12-06T05:44:55.623Z,3.50
2022-12-06T05:47:21.726Z,3.63
2022-12-06T05:49:47.799Z,3.78
2022-12-06T05:52:14.085Z,4.07
2022-12-06T05:54:40.136Z,3.28
2022-12-06T05:57:06.193Z,3.90
2022-12-06T05:59:32.933Z,3.50
2022-12-06T06:01:59.196Z,2.90
2022-12-06T06:04:25.297Z,2.58
2022-12-06T06:06:51.375Z,3.20
2022-12-06T06:09:17.492Z,2.90
2022-12-06T06:11:43.537Z,2.58
2022-12-06T06:14:09.608Z,2.70
2022-12-06T06:16:35.718Z,2.47
2022-12-06T06:19:01.872Z,2.35
2022-12-06T06:21:28.213Z,2.38
2022-12-06T06:23:56.714Z,2.13
2022-12-06T06:26:22.764Z,2.45
2022-12-06T06:28:48.825Z,2.35
2022-12-06T06:31:15.395Z,2.30
2022-12-06T06:33:41.558Z,2.22
2022-12-06T06:36:07.942Z,2.22
2022-12-06T06:38:33.992Z,2.00
2022-12-06T06:41:04.405Z,2.45
2022-12-06T06:43:31.223Z,3.33
2022-12-06T06:46:02.748Z,4.30
2022-12-06T06:48:31.517Z,4.70
2022-12-06T06:51:02.977Z,5.03
2022-12-06T06:53:29.058Z,3.67
2022-12-06T06:55:55.303Z,4.07
2022-12-06T06:58:21.395Z,3.80
2022-12-06T07:00:56.082Z,3.20
2022-12-06T07:03:23.271Z,3.17
2022-12-06T07:05:57.105Z,3.22
2022-12-06T07:08:24.064Z,4.70
2022-12-06T07:10:50.373Z,3.10
2022-12-06T07:13:18.165Z,3.45
2022-12-06T07:15:44.316Z,2.97
2022-12-06T07:18:10.417Z,3.63
2022-12-06T07:20:36.557Z,2.58
2022-12-06T07:23:02.768Z,3.65
2022-12-06T07:25:28.834Z,3.15
2022-12-06T07:27:54.883Z,3.20
2022-12-06T07:30:27.024Z,2.50
2022-12-06T07:32:54.040Z,3.28
2022-12-06T07:35:20.320Z,3.35
2022-12-06T07:37:46.680Z,2.65
2022-12-06T07:40:14.990Z,2.80
2022-12-06T07:43:04.515Z,2.80
2022-12-06T07:45:30.611Z,3.28
2022-12-06T07:47:56.773Z,2.97
2022-12-06T07:50:23.816Z,2.75
2022-12-06T07:52:50.457Z,3.08
2022-12-06T07:55:17.986Z,2.38
2022-12-06T07:57:44.382Z,2.80
2022-12-06T08:00:13.632Z,2.30
2022-12-06T08:02:39.881Z,2.75
2022-12-06T08:05:06.218Z,2.60
2022-12-06T08:07:32.419Z,2.83
2022-12-06T08:09:59.050Z,2.58
2022-12-06T08:12:26.029Z,3.35
2022-12-06T08:14:55.349Z,2.60
2022-12-06T08:17:25.483Z,2.78
2022-12-06T08:19:51.649Z,2.63
2022-12-06T08:22:17.706Z,2.88
2022-12-06T08:24:43.798Z,2.50
2022-12-06T08:27:09.863Z,2.47
2022-12-06T08:29:36.060Z,2.53
2022-12-06T08:32:02.158Z,2.10
2022-12-06T08:34:28.319Z,1.95
2022-12-06T08:36:57.885Z,2.50
2022-12-06T08:39:27.816Z,2.53
2022-12-06T08:42:02.000Z,2.20
2022-12-06T08:44:29.984Z,2.35
2022-12-06T08:46:57.839Z,3.10
2022-12-06T08:49:24.852Z,2.00
2022-12-06T08:51:51.925Z,2.40
2022-12-06T08:54:21.110Z,2.17
2022-12-06T08:56:47.435Z,2.17
2022-12-06T08:59:14.172Z,2.10
2022-12-06T09:01:40.430Z,1.80
2022-12-06T09:04:08.670Z,2.15
2022-12-06T09:06:40.471Z,2.17
2022-12-06T09:09:07.519Z,2.30
2022-12-06T09:11:33.552Z,2.17
2022-12-06T09:13:59.655Z,2.65
2022-12-06T09:16:25.805Z,2.13
2022-12-06T09:18:51.954Z,2.05
2022-12-06T09:21:22.689Z,2.00
2022-12-06T09:23:49.428Z,2.20
2022-12-06T09:26:16.493Z,1.92
2022-12-06T09:28:50.758Z,1.83
2022-12-06T09:31:18.193Z,2.90
2022-12-06T09:33:44.921Z,1.98
2022-12-06T09:36:16.450Z,1.70
2022-12-06T09:38:45.365Z,1.60
2022-12-06T09:41:32.861Z,1.60
2022-12-06T09:44:12.845Z,1.88
2022-12-06T09:46:50.891Z,1.65
2022-12-06T09:49:32.086Z,1.90
2022-12-06T09:52:14.994Z,1.35
2022-12-06T09:55:12.760Z,2.20
2022-12-06T09:58:08.996Z,1.67
2022-12-06T10:00:47.129Z,1.85
2022-12-06T10:03:41.449Z,1.63
2022-12-06T10:06:19.429Z,1.98
2022-12-06T10:09:15.101Z,1.92
2022-12-06T10:11:52.875Z,1.45
2022-12-06T10:14:38.722Z,1.83
2022-12-06T10:17:10.720Z,1.60
2022-12-06T10:19:51.480Z,1.67
2022-12-06T10:22:48.072Z,1.63
2022-12-06T10:25:21.685Z,1.90
2022-12-06T10:28:07.299Z,1.65
2022-12-06T10:30:40.315Z,1.50
2022-12-06T10:33:28.261Z,1.50
2022-12-06T10:36:00.605Z,1.60
2022-12-06T10:38:37.693Z,1.60
2022-12-06T10:41:13.094Z,1.80
2022-12-06T10:44:13.994Z,1.38
2022-12-06T10:47:18.052Z,1.20
2022-12-06T10:49:54.463Z,1.70
2022-12-06T10:52:33.707Z,1.60
2022-12-06T10:55:08.745Z,1.45
2022-12-06T10:58:02.620Z,1.73
2022-12-06T11:00:33.756Z,1.70
2022-12-06T11:03:06.203Z,2.03
2022-12-06T11:05:57.103Z,1.60
2022-12-06T11:08:40.509Z,1.70
2022-12-06T11:11:18.301Z,1.58
2022-12-06T11:13:53.594Z,1.38
2022-12-06T11:16:44.824Z,2.35
2022-12-06T11:19:26.218Z,1.55
2022-12-06T11:21:59.019Z,1.40
2022-12-06T11:24:34.905Z,1.67
2022-12-06T11:27:14.949Z,1.40
2022-12-06T11:29:43.652Z,1.92
2022-12-06T11:32:13.384Z,1.50
2022-12-06T11:34:50.514Z,1.52
2022-12-06T11:37:22.848Z,1.65
2022-12-06T11:40:11.984Z,2.65
2022-12-06T11:42:38.080Z,1.88
2022-12-06T11:45:09.865Z,1.70
2022-12-06T11:47:35.965Z,1.85
2022-12-06T11:50:08.487Z,1.75
2022-12-06T11:53:03.207Z,1.65
2022-12-06T11:55:41.784Z,1.65
2022-12-06T11:58:16.083Z,1.85
2022-12-06T12:01:10.378Z,1.60
2022-12-06T12:03:38.477Z,1.70
2022-12-06T12:06:23.116Z,1.90
2022-12-06T12:08:51.977Z,3.67
2022-12-06T12:11:25.323Z,2.53
2022-12-06T12:13:57.173Z,1.70
2022-12-06T12:16:30.515Z,1.67
2022-12-06T12:19:23.153Z,1.65
2022-12-06T12:21:54.088Z,2.10
2022-12-06T12:27:39.492Z,1.83
2022-12-06T12:30:14.713Z,1.40
2022-12-06T12:32:42.135Z,1.55
2022-12-06T12:35:20.667Z,1.60
2022-12-06T12:37:50.653Z,1.48
2022-12-06T12:40:35.460Z,1.60
2022-12-06T12:43:07.277Z,1.83
2022-12-06T12:45:33.683Z,1.48
2022-12-06T12:48:01.976Z,1.60
2022-12-06T12:50:29.957Z,1.30
2022-12-06T12:52:56.081Z,1.60
2022-12-06T12:55:28.366Z,1.40
2022-12-06T12:57:57.120Z,1.70
2022-12-06T13:00:27.368Z,1.35
2022-12-06T13:03:01.227Z,1.17
2022-12-06T13:05:45.108Z,1.30
2022-12-06T13:08:19.169Z,1.40
2022-12-06T13:10:48.291Z,1.35
2022-12-06T13:13:39.171Z,1.60
2022-12-06T13:16:14.194Z,1.33
2022-12-06T13:18:50.696Z,2.08
2022-12-06T13:21:24.979Z,1.42
2022-12-06T13:23:54.571Z,1.80
2022-12-06T13:26:34.451Z,2.30
2022-12-06T13:29:07.501Z,2.22
2022-12-06T13:31:39.360Z,2.35
2022-12-06T13:34:15.104Z,2.10
2022-12-06T13:36:41.712Z,2.00
2022-12-06T13:39:29.759Z,1.85
2022-12-06T13:42:16.676Z,2.03
2022-12-06T13:44:58.665Z,2.00
2022-12-06T13:47:27.492Z,2.00
2022-12-06T13:50:02.150Z,1.75
2022-12-06T13:52:46.464Z,1.60
2022-12-06T13:55:35.508Z,1.73
2022-12-06T13:58:01.567Z,1.55
2022-12-06T14:00:27.814Z,1.70
2022-12-06T14:03:18.344Z,1.02
2022-12-06T14:06:04.065Z,1.75
2022-12-06T14:08:52.124Z,1.50
2022-12-06T14:11:22.951Z,1.40
2022-12-06T14:14:00.452Z,1.70
2022-12-06T14:16:29.574Z,1.30
2022-12-06T14:18:55.794Z,0.90
2022-12-06T14:21:26.402Z,0.93
2022-12-06T14:23:52.582Z,1.25
2022-12-06T14:26:22.278Z,1.27
2022-12-06T14:28:50.816Z,1.10
2022-12-06T14:31:34.240Z,0.88
2022-12-06T14:34:00.791Z,1.30
2022-12-06T14:36:32.108Z,1.83
2022-12-06T14:39:03.149Z,0.70
2022-12-06T14:41:51.249Z,1.17
2022-12-06T14:44:19.377Z,1.02
2022-12-06T14:46:48.228Z,1.17
2022-12-06T14:49:37.629Z,1.00
2022-12-06T14:52:26.659Z,0.80
2022-12-06T14:55:17.150Z,0.82
2022-12-06T14:58:02.118Z,1.38
2022-12-06T15:00:48.638Z,1.10
2022-12-06T15:03:14.717Z,1.77
2022-12-06T15:05:49.243Z,1.00
2022-12-06T15:08:27.253Z,0.70
2022-12-06T15:10:59.699Z,1.23
2022-12-06T15:13:26.977Z,0.82
2022-12-06T15:16:06.723Z,0.70
2022-12-06T15:18:39.061Z,1.13
2022-12-06T15:21:15.558Z,0.68
2022-12-06T15:23:52.313Z,0.73
2022-12-06T15:26:20.062Z,0.73
2022-12-06T15:28:46.897Z,0.85
2022-12-06T15:31:18.573Z,0.90
2022-12-06T15:33:45.263Z,0.88
2022-12-06T15:36:19.853Z,0.70
2022-12-06T15:38:46.296Z,1.17
2022-12-06T15:41:18.789Z,0.80
2022-12-06T15:43:45.713Z,1.02
2022-12-06T15:46:18.817Z,1.00
2022-12-06T15:48:45.244Z,1.00
2022-12-06T15:51:20.548Z,1.00
2022-12-06T15:53:48.175Z,0.80
2022-12-06T15:56:16.900Z,0.88
2022-12-06T15:58:44.788Z,0.77
2022-12-06T16:01:15.855Z,0.68
2022-12-06T16:03:42.313Z,0.70
2022-12-06T16:06:13.176Z,0.90
2022-12-06T16:08:39.653Z,0.70
2022-12-06T16:11:13.342Z,0.68
2022-12-06T16:13:39.734Z,0.80
2022-12-06T16:16:06.142Z,1.10
2022-12-06T16:18:32.262Z,1.08
2022-12-06T16:20:58.402Z,1.02
2022-12-06T16:26:43.552Z,1.60
2022-12-06T16:29:14.168Z,0.90
2022-12-06T16:31:40.440Z,0.80
2022-12-06T16:34:07.067Z,1.02
2022-12-06T16:36:33.410Z,1.23
2022-12-06T16:39:02.630Z,0.88
2022-12-06T16:41:33.872Z,0.70
2022-12-06T16:44:00.850Z,0.70
2022-12-06T16:46:35.136Z,0.93
2022-12-06T16:49:22.692Z,0.88
2022-12-06T16:51:50.883Z,1.67
2022-12-06T16:54:17.601Z,1.42
2022-12-06T16:56:44.221Z,1.15
2022-12-06T16:59:14.258Z,1.05
2022-12-06T17:01:47.665Z,1.42
2022-12-06T17:04:13.718Z,1.00
2022-12-06T17:06:39.785Z,0.68
2022-12-06T17:09:06.029Z,1.00
2022-12-06T17:11:53.339Z,0.90
2022-12-06T17:14:21.950Z,0.80
2022-12-06T17:16:48.626Z,1.00
2022-12-06T17:19:18.219Z,0.90
2022-12-06T17:21:45.415Z,0.80
2022-12-06T17:24:12.561Z,1.35
2022-12-06T17:26:38.731Z,1.27
2022-12-06T17:29:05.335Z,1.00
2022-12-06T17:31:32.309Z,1.13
2022-12-06T17:33:58.961Z,0.88
2022-12-06T17:36:25.589Z,0.90
2022-12-06T17:38:56.783Z,1.27
2022-12-06T17:41:51.564Z,1.23
2022-12-06T17:44:18.514Z,1.30
2022-12-06T17:46:44.584Z,0.90
2022-12-06T17:49:14.309Z,1.33
2022-12-06T17:51:40.989Z,1.60
2022-12-06T17:54:09.390Z,0.88
2022-12-06T17:56:35.694Z,0.75
2022-12-06T17:59:14.155Z,1.00
2022-12-06T18:02:12.927Z,3.05
2022-12-06T18:04:28.161Z,1.30
2022-12-06T18:06:54.717Z,1.63
2022-12-06T18:09:20.810Z,1.23
2022-12-06T18:11:50.541Z,1.20
2022-12-06T18:14:16.904Z,2.47
2022-12-06T18:16:45.189Z,1.25
2022-12-06T18:19:14.717Z,1.20
2022-12-06T18:21:41.376Z,1.25
2022-12-06T18:24:29.214Z,1.63
2022-12-06T18:26:55.952Z,1.70
2022-12-06T18:29:23.661Z,1.20
2022-12-06T18:31:50.823Z,2.05
2022-12-06T18:34:17.093Z,1.40
2022-12-06T18:36:43.247Z,1.20
2022-12-06T18:39:15.833Z,1.40
2022-12-06T18:41:45.230Z,1.25
2022-12-06T18:44:12.933Z,1.17
2022-12-06T18:46:41.331Z,1.50
2022-12-06T18:49:09.498Z,1.45
2022-12-06T18:51:35.790Z,1.25
2022-12-06T18:54:04.356Z,1.30
2022-12-06T18:56:32.288Z,1.27
2022-12-06T18:58:59.767Z,1.70
2022-12-06T19:01:29.356Z,2.05
2022-12-06T19:03:58.898Z,1.92
2022-12-06T19:06:27.080Z,1.38
2022-12-06T19:08:55.305Z,2.03
2022-12-06T19:11:22.042Z,1.13
2022-12-06T19:13:54.988Z,1.33
2022-12-06T19:16:22.528Z,1.20
2022-12-06T19:18:49.957Z,1.27
2022-12-06T19:21:17.264Z,1.20
2022-12-06T19:23:43.350Z,1.58
2022-12-06T19:26:09.464Z,1.80
2022-12-06T19:28:38.528Z,1.35
2022-12-06T19:31:06.506Z,1.60
2022-12-06T19:33:37.824Z,1.38
2022-12-06T19:36:10.305Z,1.52
2022-12-06T19:38:36.677Z,2.00
2022-12-06T19:41:04.960Z,2.00
2022-12-06T19:43:49.941Z,1.40
2022-12-06T19:46:20.763Z,1.75
2022-12-06T19:48:48.279Z,1.65
2022-12-06T19:51:14.861Z,1.48
2022-12-06T19:53:41.385Z,1.52
2022-12-06T19:56:11.168Z,1.63
2022-12-06T19:58:37.585Z,1.20
2022-12-06T20:01:12.806Z,1.90
2022-12-06T20:03:38.978Z,1.40
2022-12-06T20:06:07.860Z,1.40
2022-12-06T20:08:36.961Z,1.75
2022-12-06T20:11:05.194Z,1.52
2022-12-06T20:13:31.473Z,1.75
2022-12-06T20:16:01.692Z,1.40
2022-12-06T20:18:29.107Z,1.50
2022-12-06T20:20:56.097Z,1.58
2022-12-06T20:23:22.773Z,1.50
2022-12-06T20:25:49.359Z,1.35
2022-12-06T20:28:16.070Z,1.40
2022-12-06T20:30:42.199Z,1.50
2022-12-06T20:33:08.299Z,1.30
2022-12-06T20:35:37.448Z,1.90
2022-12-06T20:38:03.506Z,1.45
2022-12-06T20:40:31.592Z,1.30
2022-12-06T20:42:57.957Z,1.42
2022-12-06T20:45:24.140Z,1.50
2022-12-06T20:47:51.233Z,1.63
2022-12-06T20:50:17.363Z,1.42
2022-12-06T20:52:43.852Z,1.10
2022-12-06T20:55:10.322Z,2.05
2022-12-06T20:57:37.259Z,1.30
2022-12-06T21:00:07.600Z,1.70
2022-12-06T21:02:36.217Z,1.50
2022-12-06T21:05:03.049Z,1.45
2022-12-06T21:07:29.682Z,1.05
2022-12-06T21:09:56.640Z,1.42
2022-12-06T21:12:22.899Z,1.40
2022-12-06T21:14:49.174Z,1.35
2022-12-06T21:17:16.696Z,1.40
2022-12-06T21:19:43.134Z,1.40
2022-12-06T21:22:10.229Z,1.52
2022-12-06T21:24:38.818Z,2.25
2022-12-06T21:27:06.237Z,1.67
2022-12-06T21:29:32.865Z,1.50
2022-12-06T21:32:02.474Z,1.45
2022-12-06T21:34:28.955Z,1.40
2022-12-06T21:36:55.406Z,1.92
2022-12-06T21:39:21.895Z,1.45
2022-12-06T21:41:49.958Z,1.48
2022-12-06T21:44:17.448Z,1.45
2022-12-06T21:46:44.246Z,1.80
2022-12-06T21:49:11.252Z,1.10
2022-12-06T21:51:37.721Z,2.03
2022-12-06T21:54:04.422Z,1.80
2022-12-06T21:56:32.157Z,1.40
2022-12-06T21:59:01.075Z,1.65
2022-12-06T22:01:28.790Z,1.50
2022-12-06T22:03:57.267Z,1.50
2022-12-06T22:06:23.369Z,1.50
2022-12-06T22:08:59.219Z,1.63
2022-12-06T22:11:25.364Z,1.40
2022-12-06T22:13:51.424Z,1.50
2022-12-06T22:16:18.383Z,1.40
2022-12-06T22:18:46.443Z,1.55
2022-12-06T22:21:18.657Z,1.75
2022-12-06T22:23:45.394Z,1.20
2022-12-06T22:26:14.613Z,2.33
2022-12-06T22:28:40.732Z,1.40
2022-12-06T22:31:12.002Z,1.63
2022-12-06T22:33:38.348Z,1.73
2022-12-06T22:36:05.352Z,1.38
2022-12-06T22:38:31.397Z,1.52
2022-12-06T22:40:59.158Z,1.35
2022-12-06T22:43:25.491Z,1.55
2022-12-06T22:45:51.668Z,1.27
2022-12-06T22:48:17.810Z,1.60
2022-12-06T22:50:43.868Z,1.30
2022-12-06T22:53:09.998Z,1.48
2022-12-06T22:55:36.073Z,1.73
2022-12-06T22:58:02.168Z,1.33
2022-12-06T23:00:28.246Z,1.88
2022-12-06T23:02:54.361Z,1.52
2022-12-06T23:05:20.445Z,1.33
2022-12-06T23:07:47.663Z,1.58
2022-12-06T23:10:13.768Z,1.20
2022-12-06T23:12:40.241Z,1.30
2022-12-06T23:15:07.459Z,1.30
2022-12-06T23:17:33.605Z,2.33
2022-12-06T23:19:59.937Z,1.35
2022-12-06T23:22:26.096Z,1.52
2022-12-06T23:24:52.142Z,1.80
2022-12-06T23:27:18.232Z,1.30
2022-12-06T23:29:44.280Z,1.25
2022-12-06T23:32:10.486Z,1.40
2022-12-06T23:34:37.319Z,1.30
2022-12-06T23:37:04.118Z,1.35
2022-12-06T23:39:30.157Z,1.35
2022-12-06T23:41:56.318Z,1.52
2022-12-06T23:44:24.497Z,1.20
2022-12-06T23:46:50.735Z,1.20
2022-12-06T23:49:19.695Z,1.50
2022-12-06T23:51:46.766Z,1.00
2022-12-06T23:54:14.052Z,1.30
2022-12-06T23:56:41.517Z,1.30
2022-12-06T23:59:10.317Z,1.10
