createdAt,value
2017-12-28T13:13:57.211Z,1.80
2017-12-28T13:16:25.078Z,1.70
2017-12-28T13:18:52.293Z,1.50
2017-12-28T13:21:18.668Z,2.10
2017-12-28T13:23:45.054Z,2.60
2017-12-28T13:26:12.254Z,5.07
2017-12-28T13:28:39.461Z,5.43
2017-12-28T13:31:05.858Z,2.37
2017-12-28T13:33:32.252Z,2.97
2017-12-28T13:35:58.652Z,2.07
2017-12-28T13:38:25.079Z,2.23
2017-12-28T13:40:51.498Z,2.37
2017-12-28T13:43:17.916Z,6.40
2017-12-28T13:45:44.363Z,3.13
2017-12-28T13:48:10.781Z,2.93
2017-12-28T13:50:37.218Z,9.13
2017-12-28T13:53:03.656Z,2.50
2017-12-28T13:55:30.116Z,3.00
2017-12-28T13:57:56.898Z,2.53
2017-12-28T14:00:24.099Z,3.37
2017-12-28T14:02:50.551Z,3.60
2017-12-28T14:05:16.981Z,4.43
2017-12-28T14:07:43.400Z,3.43
2017-12-28T14:10:09.822Z,5.10
2017-12-28T14:12:36.284Z,6.20
2017-12-28T14:15:02.748Z,4.97
2017-12-28T14:17:29.923Z,5.57
2017-12-28T14:19:56.388Z,4.60
2017-12-28T14:22:24.340Z,8.03
2017-12-28T14:24:50.795Z,6.10
2017-12-28T14:27:17.269Z,11.50
2017-12-28T14:29:44.180Z,7.40
2017-12-28T14:32:10.639Z,15.10
2017-12-28T14:34:37.075Z,10.47
2017-12-28T14:37:04.260Z,9.33
2017-12-28T14:39:30.703Z,8.57
2017-12-28T14:41:57.145Z,12.63
2017-12-28T14:44:23.524Z,9.20
2017-12-28T14:46:51.387Z,9.33
2017-12-28T14:49:19.274Z,7.93
2017-12-28T14:51:46.447Z,6.50
2017-12-28T14:54:12.876Z,7.47
2017-12-28T14:56:39.266Z,5.63
2017-12-28T14:59:05.655Z,7.00
2017-12-28T15:01:32.039Z,5.47
2017-12-28T15:03:59.145Z,5.90
2017-12-28T15:06:25.536Z,12.37
2017-12-28T15:08:52.663Z,5.00
2017-12-28T15:11:19.888Z,4.80
2017-12-28T15:13:46.302Z,3.97
2017-12-28T15:16:13.439Z,3.93
2017-12-28T15:18:39.834Z,3.33
2017-12-28T15:21:06.279Z,3.47
2017-12-28T15:23:39.148Z,4.40
2017-12-28T15:26:06.388Z,3.27
2017-12-28T15:28:33.556Z,3.33
2017-12-28T15:31:00.744Z,3.90
2017-12-28T15:33:27.163Z,4.33
2017-12-28T15:35:53.564Z,4.17
2017-12-28T15:38:20.710Z,5.63
2017-12-28T15:40:47.110Z,3.73
2017-12-28T15:43:13.516Z,3.53
2017-12-28T15:45:40.866Z,3.53
2017-12-28T15:48:07.271Z,7.13
2017-12-28T15:50:34.390Z,4.07
2017-12-28T15:53:00.801Z,4.20
2017-12-28T15:55:27.185Z,3.40
2017-12-28T15:57:54.530Z,4.17
2017-12-28T16:00:20.926Z,4.83
2017-12-28T16:02:47.311Z,3.10
2017-12-28T16:05:14.458Z,2.90
2017-12-28T16:07:41.586Z,3.30
2017-12-28T16:10:07.980Z,5.27
2017-12-28T16:12:34.383Z,6.83
2017-12-28T16:15:01.573Z,3.23
2017-12-28T16:17:27.980Z,3.83
2017-12-28T16:19:55.115Z,4.90
2017-12-28T16:22:22.266Z,3.20
2017-12-28T16:24:49.395Z,3.07
2017-12-28T16:27:16.558Z,6.40
2017-12-28T16:29:43.723Z,3.30
2017-12-28T16:32:10.933Z,3.40
2017-12-28T16:34:37.387Z,3.27
2017-12-28T16:37:03.803Z,2.70
2017-12-28T16:39:30.953Z,3.40
2017-12-28T16:41:57.354Z,4.87
2017-12-28T16:44:23.768Z,3.33
2017-12-28T16:46:50.156Z,5.40
2017-12-28T16:49:17.174Z,3.30
2017-12-28T16:51:43.570Z,3.50
2017-12-28T16:54:09.962Z,4.90
2017-12-28T16:56:36.338Z,6.63
2017-12-28T16:59:02.758Z,9.00
2017-12-28T17:01:29.138Z,4.77
2017-12-28T17:03:55.564Z,5.87
2017-12-28T17:06:22.013Z,5.63
2017-12-28T17:08:48.387Z,3.63
2017-12-28T17:11:14.796Z,4.33
2017-12-28T17:13:41.984Z,4.63
2017-12-28T17:16:08.417Z,4.70
2017-12-28T17:18:34.814Z,4.77
2017-12-28T17:21:01.950Z,4.67
2017-12-28T17:23:28.349Z,9.73
2017-12-28T17:25:54.748Z,14.20
2017-12-28T17:28:21.167Z,11.67
2017-12-28T17:30:47.618Z,7.57
2017-12-28T17:33:14.040Z,8.47
2017-12-28T17:35:41.721Z,5.37
2017-12-28T17:38:08.143Z,5.30
2017-12-28T17:40:34.529Z,4.63
2017-12-28T17:43:00.944Z,5.97
2017-12-28T17:45:27.424Z,5.07
2017-12-28T17:47:54.555Z,5.67
2017-12-28T17:50:20.943Z,5.00
2017-12-28T17:52:47.331Z,5.60
2017-12-28T17:55:14.490Z,4.57
2017-12-28T17:57:41.644Z,5.10
2017-12-28T18:00:08.062Z,5.00
2017-12-28T18:02:35.198Z,6.80
2017-12-28T18:05:01.574Z,7.93
2017-12-28T18:07:27.937Z,4.63
2017-12-28T18:09:54.638Z,4.50
2017-12-28T18:12:21.047Z,3.20
2017-12-28T18:14:47.501Z,4.60
2017-12-28T18:17:14.243Z,3.30
2017-12-28T18:19:40.634Z,4.80
2017-12-28T18:22:08.262Z,3.53
2017-12-28T18:24:34.657Z,3.83
2017-12-28T18:27:01.792Z,9.07
2017-12-28T18:29:28.279Z,3.63
2017-12-28T18:31:54.720Z,3.10
2017-12-28T18:34:21.175Z,4.87
2017-12-28T18:36:48.337Z,3.70
2017-12-28T18:39:14.721Z,4.03
2017-12-28T18:41:41.102Z,4.07
2017-12-28T18:44:08.400Z,3.80
2017-12-28T18:46:34.803Z,5.13
2017-12-28T18:49:01.941Z,4.00
2017-12-28T18:51:29.112Z,5.77
2017-12-28T18:53:55.559Z,4.77
2017-12-28T18:56:22.910Z,7.77
2017-12-28T18:58:50.095Z,4.77
2017-12-28T19:01:16.496Z,5.10
2017-12-28T19:03:42.952Z,5.50
2017-12-28T19:06:09.380Z,8.07
2017-12-28T19:08:35.812Z,10.93
2017-12-28T19:11:02.343Z,6.00
2017-12-28T19:13:28.775Z,7.53
2017-12-28T19:15:55.207Z,8.40
2017-12-28T19:18:21.645Z,10.03
2017-12-28T19:20:50.163Z,8.00
2017-12-28T19:23:17.345Z,7.50
2017-12-28T19:25:43.775Z,7.90
2017-12-28T19:28:10.962Z,6.80
2017-12-28T19:30:37.418Z,5.73
2017-12-28T19:33:03.867Z,9.70
2017-12-28T19:35:31.048Z,7.67
2017-12-28T19:37:57.522Z,8.30
2017-12-28T19:40:24.016Z,8.80
2017-12-28T19:42:50.447Z,8.83
2017-12-28T19:45:16.958Z,8.67
2017-12-28T19:47:44.123Z,9.17
2017-12-28T19:50:10.561Z,6.97
2017-12-28T19:52:36.965Z,9.70
2017-12-28T19:55:04.356Z,12.53
2017-12-28T19:57:30.802Z,7.73
2017-12-28T19:59:57.245Z,14.20
2017-12-28T20:02:23.645Z,8.50
2017-12-28T20:04:50.755Z,6.03
2017-12-28T20:07:17.148Z,12.13
2017-12-28T20:09:43.596Z,14.30
2017-12-28T20:12:10.049Z,8.53
2017-12-28T20:14:36.487Z,8.57
2017-12-28T20:17:04.370Z,8.97
2017-12-28T20:19:30.753Z,5.13
2017-12-28T20:21:57.127Z,6.50
2017-12-28T20:24:24.310Z,7.60
2017-12-28T20:26:51.474Z,5.63
2017-12-28T20:29:17.929Z,6.60
2017-12-28T20:31:44.332Z,7.17
2017-12-28T20:34:10.757Z,8.67
2017-12-28T20:36:37.903Z,9.87
2017-12-28T20:39:04.342Z,9.13
2017-12-28T20:41:30.748Z,8.40
2017-12-28T20:43:57.194Z,7.63
2017-12-28T20:46:24.307Z,13.50
2017-12-28T20:48:50.807Z,9.10
2017-12-28T20:51:17.233Z,15.40
2017-12-28T20:53:43.679Z,9.80
2017-12-28T20:56:10.082Z,10.07
2017-12-28T20:58:36.513Z,8.23
2017-12-28T21:01:03.768Z,9.40
2017-12-28T21:03:30.212Z,10.40
2017-12-28T21:05:56.641Z,16.60
2017-12-28T21:08:23.116Z,26.93
2017-12-28T21:10:49.516Z,24.33
2017-12-28T21:13:15.902Z,19.10
2017-12-28T21:15:42.287Z,12.70
2017-12-28T21:18:08.726Z,11.60
2017-12-28T21:20:35.170Z,18.40
2017-12-28T21:23:01.599Z,12.40
2017-12-28T21:25:27.997Z,10.03
2017-12-28T21:27:55.153Z,12.53
2017-12-28T21:30:21.557Z,16.10
2017-12-28T21:32:48.689Z,14.73
2017-12-28T21:35:15.850Z,13.80
2017-12-28T21:37:42.993Z,12.13
2017-12-28T21:40:09.426Z,12.40
2017-12-28T21:42:35.905Z,13.90
2017-12-28T21:45:03.040Z,10.03
2017-12-28T21:47:29.415Z,23.00
2017-12-28T21:49:55.810Z,11.10
2017-12-28T21:52:22.243Z,10.27
2017-12-28T21:54:48.680Z,10.67
2017-12-28T21:57:15.078Z,15.13
2017-12-28T21:59:41.461Z,10.10
2017-12-28T22:02:07.844Z,13.70
2017-12-28T22:04:35.199Z,10.67
2017-12-28T22:07:02.338Z,7.73
2017-12-28T22:09:28.736Z,8.73
2017-12-28T22:11:55.162Z,12.43
2017-12-28T22:14:21.568Z,19.13
2017-12-28T22:16:48.741Z,16.20
2017-12-28T22:19:15.176Z,13.77
2017-12-28T22:21:41.549Z,13.90
2017-12-28T22:24:07.943Z,12.03
2017-12-28T22:26:34.347Z,14.50
2017-12-28T22:29:01.469Z,12.40
2017-12-28T22:31:27.863Z,8.43
2017-12-28T22:33:54.259Z,15.23
2017-12-28T22:36:20.697Z,11.93
2017-12-28T22:38:47.083Z,11.80
2017-12-28T22:41:13.477Z,16.33
2017-12-28T22:43:39.958Z,14.83
2017-12-28T22:46:06.366Z,10.60
2017-12-28T22:48:32.827Z,15.00
2017-12-28T22:50:59.198Z,12.07
2017-12-28T22:53:25.579Z,12.30
2017-12-28T22:55:51.959Z,12.10
2017-12-28T22:58:18.501Z,9.23
2017-12-28T23:00:44.893Z,23.63
2017-12-28T23:03:11.290Z,11.57
2017-12-28T23:05:37.662Z,12.00
2017-12-28T23:08:04.053Z,14.43
2017-12-28T23:10:30.438Z,13.73
2017-12-28T23:12:58.155Z,15.13
2017-12-28T23:15:24.582Z,17.93
2017-12-28T23:17:50.974Z,13.70
2017-12-28T23:20:17.443Z,14.40
2017-12-28T23:22:44.483Z,12.03
2017-12-28T23:25:10.857Z,17.70
2017-12-28T23:27:37.216Z,11.43
2017-12-28T23:30:03.601Z,8.57
2017-12-28T23:32:29.973Z,10.20
2017-12-28T23:34:57.113Z,12.77
2017-12-28T23:37:24.247Z,15.00
2017-12-28T23:39:50.607Z,12.93
2017-12-28T23:42:16.998Z,10.63
2017-12-28T23:44:43.412Z,17.50
2017-12-28T23:47:09.781Z,14.63
2017-12-28T23:49:37.672Z,12.77
2017-12-28T23:52:04.046Z,9.47
2017-12-28T23:54:30.417Z,12.70
2017-12-28T23:56:57.557Z,12.40
2017-12-28T23:59:25.602Z,11.83
