createdAt,value
2023-04-29T00:01:11.914Z,71.33
2023-04-29T00:03:58.611Z,71.71
2023-04-29T00:06:44.914Z,71.53
2023-04-29T00:09:31.052Z,71.61
2023-04-29T00:12:17.848Z,71.58
2023-04-29T00:15:04.776Z,71.86
2023-04-29T00:17:51.951Z,71.91
2023-04-29T00:20:39.258Z,71.91
2023-04-29T00:23:25.105Z,71.85
2023-04-29T00:26:11.826Z,72.15
2023-04-29T00:28:59.138Z,71.94
2023-04-29T00:31:46.198Z,72.10
2023-04-29T00:34:32.119Z,72.39
2023-04-29T00:37:18.864Z,72.20
2023-04-29T00:40:06.708Z,72.22
2023-04-29T00:42:52.881Z,72.46
2023-04-29T00:45:38.527Z,72.70
2023-04-29T00:48:24.548Z,72.77
2023-04-29T00:51:11.066Z,72.44
2023-04-29T00:53:57.744Z,72.49
2023-04-29T00:56:45.593Z,73.01
2023-04-29T00:59:32.508Z,72.56
2023-04-29T01:02:18.879Z,72.60
2023-04-29T01:05:05.337Z,72.96
2023-04-29T01:08:39.665Z,72.85
2023-04-29T01:11:33.723Z,73.03
2023-04-29T01:14:19.857Z,72.97
2023-04-29T01:17:10.972Z,73.56
2023-04-29T01:19:59.763Z,73.35
2023-04-29T01:22:47.491Z,73.53
2023-04-29T01:25:33.314Z,74.02
2023-04-29T01:28:54.700Z,73.90
2023-04-29T01:31:52.429Z,73.88
2023-04-29T01:34:51.644Z,73.91
2023-04-29T01:38:04.275Z,73.95
2023-04-29T01:40:59.437Z,74.21
2023-04-29T01:43:48.575Z,74.29
2023-04-29T01:46:41.169Z,74.45
2023-04-29T01:49:28.085Z,74.22
2023-04-29T01:52:14.817Z,74.91
2023-04-29T01:55:06.447Z,74.18
2023-04-29T01:58:02.595Z,74.56
2023-04-29T02:01:04.770Z,74.76
2023-04-29T02:03:52.713Z,75.16
2023-04-29T02:06:38.925Z,74.95
2023-04-29T02:09:25.545Z,75.03
2023-04-29T02:12:17.797Z,74.97
2023-04-29T02:15:04.426Z,74.97
2023-04-29T02:17:50.244Z,75.23
2023-04-29T02:20:39.699Z,75.27
2023-04-29T02:23:25.615Z,75.52
2023-04-29T02:26:12.114Z,75.43
2023-04-29T02:28:58.022Z,76.03
2023-04-29T02:31:44.119Z,75.98
2023-04-29T02:34:31.371Z,76.03
2023-04-29T02:37:19.216Z,76.09
2023-04-29T02:40:07.692Z,76.29
2023-04-29T02:42:53.721Z,76.57
2023-04-29T02:45:39.544Z,76.79
2023-04-29T02:48:25.891Z,76.76
2023-04-29T02:51:11.711Z,76.69
2023-04-29T02:53:57.684Z,76.66
2023-04-29T02:56:44.286Z,76.73
2023-04-29T02:59:30.200Z,76.83
2023-04-29T03:02:16.354Z,76.59
2023-04-29T03:05:05.795Z,76.76
2023-04-29T03:07:52.235Z,76.81
2023-04-29T03:10:41.503Z,76.19
2023-04-29T03:13:27.857Z,76.93
2023-04-29T03:16:16.942Z,76.74
2023-04-29T03:19:03.168Z,77.05
2023-04-29T03:21:51.556Z,77.16
2023-04-29T03:24:39.428Z,76.95
2023-04-29T03:27:25.728Z,77.67
2023-04-29T03:30:12.222Z,78.21
2023-04-29T03:33:05.066Z,78.67
2023-04-29T03:35:51.518Z,78.83
2023-04-29T03:38:52.792Z,78.69
2023-04-29T03:41:38.968Z,80.20
2023-04-29T03:44:25.705Z,79.97
2023-04-29T03:47:11.605Z,80.01
2023-04-29T03:49:57.873Z,80.60
2023-04-29T03:52:43.890Z,80.17
2023-04-29T03:55:34.247Z,80.61
2023-04-29T03:58:20.412Z,81.14
2023-04-29T04:01:06.213Z,80.69
2023-04-29T04:03:59.963Z,80.61
2023-04-29T04:06:51.992Z,80.71
2023-04-29T04:09:41.179Z,81.05
2023-04-29T04:12:27.974Z,81.20
2023-04-29T04:15:14.258Z,81.37
2023-04-29T04:18:00.916Z,81.89
2023-04-29T04:20:47.483Z,81.75
2023-04-29T04:23:33.941Z,82.67
2023-04-29T04:26:23.163Z,82.07
2023-04-29T04:29:23.263Z,82.16
2023-04-29T04:32:14.603Z,82.21
2023-04-29T04:35:00.376Z,82.66
2023-04-29T04:37:46.620Z,82.52
2023-04-29T04:40:32.851Z,82.90
2023-04-29T04:43:39.907Z,83.43
2023-04-29T04:46:32.367Z,83.13
2023-04-29T04:49:25.518Z,83.56
2023-04-29T04:52:12.049Z,83.93
2023-04-29T04:54:58.021Z,83.97
2023-04-29T04:57:46.430Z,84.47
2023-04-29T05:00:32.445Z,84.80
2023-04-29T05:03:18.896Z,84.83
2023-04-29T05:06:04.943Z,85.06
2023-04-29T05:08:51.333Z,84.82
2023-04-29T05:11:37.885Z,86.01
2023-04-29T05:14:42.185Z,85.63
2023-04-29T05:17:28.422Z,85.89
2023-04-29T05:20:15.092Z,85.53
2023-04-29T05:23:01.339Z,86.13
2023-04-29T05:25:49.610Z,85.75
2023-04-29T05:28:36.530Z,86.25
2023-04-29T05:31:23.228Z,86.15
2023-04-29T05:34:09.367Z,85.83
2023-04-29T05:36:55.755Z,86.50
2023-04-29T05:39:41.463Z,86.59
2023-04-29T05:42:33.119Z,85.98
2023-04-29T05:45:20.266Z,86.34
2023-04-29T05:48:08.911Z,87.06
2023-04-29T05:50:55.027Z,86.80
2023-04-29T05:53:41.797Z,86.49
2023-04-29T05:56:27.913Z,86.61
2023-04-29T05:59:15.151Z,86.50
2023-04-29T06:02:06.636Z,86.84
2023-04-29T06:04:54.457Z,86.85
2023-04-29T06:07:59.258Z,87.07
2023-04-29T06:11:03.508Z,87.46
2023-04-29T06:13:49.244Z,88.05
2023-04-29T06:16:35.701Z,87.78
2023-04-29T06:19:21.728Z,87.45
2023-04-29T06:22:08.540Z,87.48
2023-04-29T06:24:55.017Z,87.41
2023-04-29T06:28:04.554Z,87.95
2023-04-29T06:30:50.820Z,87.39
2023-04-29T06:33:38.516Z,87.34
2023-04-29T06:36:25.163Z,87.06
2023-04-29T06:39:34.697Z,87.39
2023-04-29T06:42:34.912Z,87.36
2023-04-29T06:45:47.111Z,87.19
2023-04-29T06:48:41.128Z,87.07
2023-04-29T06:51:28.108Z,86.73
2023-04-29T06:54:14.278Z,86.67
2023-04-29T06:57:00.896Z,86.98
2023-04-29T06:59:46.646Z,87.14
2023-04-29T07:02:32.765Z,86.93
2023-04-29T07:05:19.719Z,86.89
2023-04-29T07:08:06.214Z,86.63
2023-04-29T07:10:56.643Z,86.87
2023-04-29T07:13:43.611Z,86.82
2023-04-29T07:16:29.499Z,86.36
2023-04-29T07:19:16.121Z,86.34
2023-04-29T07:22:02.197Z,86.06
2023-04-29T07:24:48.785Z,86.20
2023-04-29T07:27:35.158Z,86.04
2023-04-29T07:30:21.048Z,86.05
2023-04-29T07:33:06.842Z,86.21
2023-04-29T07:35:53.207Z,85.96
2023-04-29T07:38:40.243Z,85.71
2023-04-29T07:41:26.832Z,85.68
2023-04-29T07:44:13.053Z,85.76
2023-04-29T07:46:59.009Z,85.71
2023-04-29T07:49:45.057Z,85.53
2023-04-29T07:52:31.404Z,85.55
2023-04-29T07:55:17.822Z,85.44
2023-04-29T07:58:04.091Z,85.42
2023-04-29T08:00:50.249Z,85.48
2023-04-29T08:03:39.804Z,85.11
2023-04-29T08:06:27.231Z,84.75
2023-04-29T08:09:13.547Z,84.82
2023-04-29T08:12:02.165Z,84.74
2023-04-29T08:14:48.486Z,84.38
2023-04-29T08:17:34.606Z,84.09
2023-04-29T08:20:21.132Z,84.35
2023-04-29T08:23:07.086Z,84.13
2023-04-29T08:25:55.283Z,83.59
2023-04-29T08:28:41.255Z,83.44
2023-04-29T08:31:27.551Z,83.53
2023-04-29T08:34:13.847Z,83.18
2023-04-29T08:36:59.898Z,83.23
2023-04-29T08:39:47.950Z,83.22
2023-04-29T08:42:37.694Z,83.39
2023-04-29T08:45:25.250Z,83.35
2023-04-29T08:48:11.962Z,83.30
2023-04-29T08:51:02.447Z,83.80
2023-04-29T08:53:48.457Z,83.79
2023-04-29T08:56:34.263Z,84.13
2023-04-29T08:59:21.177Z,83.62
2023-04-29T09:02:09.694Z,83.95
2023-04-29T09:05:03.931Z,83.83
2023-04-29T09:07:51.575Z,83.81
2023-04-29T09:10:38.847Z,83.90
2023-04-29T09:13:31.479Z,84.09
2023-04-29T09:16:17.568Z,84.01
2023-04-29T09:19:03.572Z,83.93
2023-04-29T09:21:55.849Z,83.76
2023-04-29T09:24:43.744Z,83.56
2023-04-29T09:27:29.720Z,83.10
2023-04-29T09:30:16.960Z,82.96
2023-04-29T09:33:08.101Z,82.60
2023-04-29T09:35:54.739Z,82.66
2023-04-29T09:38:54.956Z,82.11
2023-04-29T09:41:57.822Z,82.03
2023-04-29T09:44:45.283Z,82.04
2023-04-29T09:47:32.929Z,81.55
2023-04-29T09:50:19.869Z,81.05
2023-04-29T09:53:11.016Z,80.89
2023-04-29T09:56:03.822Z,80.81
2023-04-29T09:58:49.906Z,80.80
2023-04-29T10:01:36.024Z,79.88
2023-04-29T10:04:23.735Z,78.59
2023-04-29T10:07:15.860Z,78.44
2023-04-29T10:10:03.156Z,78.13
2023-04-29T10:12:49.841Z,78.71
2023-04-29T10:15:43.368Z,78.84
2023-04-29T10:18:41.933Z,77.42
2023-04-29T10:21:31.687Z,77.65
2023-04-29T10:24:19.413Z,77.89
2023-04-29T10:27:14.499Z,77.07
2023-04-29T10:30:01.132Z,77.67
2023-04-29T10:32:51.570Z,76.82
2023-04-29T10:35:38.718Z,77.39
2023-04-29T10:38:36.332Z,76.95
2023-04-29T10:41:25.709Z,76.71
2023-04-29T10:44:11.541Z,77.23
2023-04-29T10:47:20.273Z,76.45
2023-04-29T10:50:06.438Z,75.60
2023-04-29T10:52:52.878Z,75.02
2023-04-29T10:55:39.186Z,75.20
2023-04-29T10:58:41.062Z,74.05
2023-04-29T11:01:44.536Z,74.40
2023-04-29T11:04:31.669Z,74.03
2023-04-29T11:07:31.047Z,74.17
2023-04-29T11:10:16.656Z,74.62
2023-04-29T11:13:26.107Z,74.44
2023-04-29T11:16:12.339Z,73.96
2023-04-29T11:19:06.002Z,74.58
2023-04-29T11:22:04.673Z,74.33
2023-04-29T11:24:50.834Z,73.84
2023-04-29T11:27:39.983Z,73.56
2023-04-29T11:30:26.316Z,73.37
2023-04-29T11:33:11.737Z,74.00
2023-04-29T11:35:58.548Z,73.74
2023-04-29T11:38:44.487Z,73.12
2023-04-29T11:41:31.683Z,72.95
2023-04-29T11:44:22.656Z,73.38
2023-04-29T11:47:08.746Z,73.21
2023-04-29T11:50:11.563Z,73.33
2023-04-29T11:52:58.179Z,73.72
2023-04-29T11:55:44.859Z,73.42
2023-04-29T11:58:31.352Z,73.13
2023-04-29T12:01:17.236Z,72.81
2023-04-29T12:04:04.122Z,72.83
2023-04-29T12:06:53.058Z,73.38
2023-04-29T12:09:44.856Z,72.89
2023-04-29T12:12:35.004Z,73.11
2023-04-29T12:15:21.055Z,73.20
2023-04-29T12:18:06.987Z,72.64
2023-04-29T12:20:53.009Z,72.74
2023-04-29T12:23:39.363Z,73.11
2023-04-29T12:26:28.359Z,72.66
2023-04-29T12:29:14.706Z,72.74
2023-04-29T12:32:00.981Z,72.71
2023-04-29T12:34:47.666Z,72.83
2023-04-29T12:37:35.349Z,73.08
2023-04-29T12:40:21.765Z,73.03
2023-04-29T12:43:11.731Z,73.27
2023-04-29T12:46:04.227Z,73.19
2023-04-29T12:48:50.849Z,73.48
2023-04-29T12:51:37.573Z,73.14
2023-04-29T12:54:23.902Z,72.74
2023-04-29T12:57:11.780Z,72.96
2023-04-29T12:59:58.203Z,73.20
2023-04-29T13:02:44.726Z,72.82
2023-04-29T13:05:31.523Z,73.11
2023-04-29T13:08:18.280Z,73.10
2023-04-29T13:11:04.832Z,72.92
2023-04-29T13:13:50.724Z,73.25
2023-04-29T13:16:37.407Z,73.21
2023-04-29T13:22:13.509Z,73.32
2023-04-29T13:24:59.815Z,73.64
2023-04-29T13:27:45.730Z,73.53
2023-04-29T13:30:32.014Z,73.53
2023-04-29T13:33:19.622Z,74.04
2023-04-29T13:36:05.742Z,74.11
2023-04-29T13:38:55.603Z,74.09
2023-04-29T13:41:45.492Z,74.24
2023-04-29T13:44:44.505Z,74.32
2023-04-29T13:47:55.037Z,74.04
2023-04-29T13:59:36.318Z,73.92
2023-04-29T14:02:24.944Z,74.50
2023-04-29T14:05:11.750Z,74.70
2023-04-29T14:07:58.038Z,74.58
2023-04-29T14:10:44.019Z,74.49
2023-04-29T14:13:30.703Z,74.77
2023-04-29T14:16:17.541Z,73.89
2023-04-29T14:19:04.404Z,74.21
2023-04-29T14:21:50.638Z,74.22
2023-04-29T14:24:39.380Z,74.34
2023-04-29T14:27:25.294Z,74.25
2023-04-29T14:30:11.768Z,74.21
2023-04-29T14:32:57.876Z,74.14
2023-04-29T14:35:43.737Z,74.47
2023-04-29T14:38:29.283Z,74.86
2023-04-29T14:41:16.051Z,74.76
2023-04-29T14:44:02.064Z,75.01
2023-04-29T14:46:49.002Z,75.17
2023-04-29T14:49:35.268Z,75.28
2023-04-29T14:52:21.230Z,75.27
2023-04-29T14:55:07.927Z,75.35
2023-04-29T14:57:54.534Z,75.44
2023-04-29T15:00:40.487Z,75.34
2023-04-29T15:03:26.831Z,75.42
2023-04-29T15:06:13.371Z,75.42
2023-04-29T15:09:00.187Z,75.38
2023-04-29T15:11:46.245Z,76.47
2023-04-29T15:14:33.587Z,77.33
2023-04-29T15:17:19.698Z,78.25
2023-04-29T15:20:07.718Z,78.81
2023-04-29T15:22:53.594Z,79.54
2023-04-29T15:25:40.313Z,80.17
2023-04-29T15:28:26.420Z,81.19
2023-04-29T15:31:13.312Z,81.82
2023-04-29T15:33:59.821Z,83.47
2023-04-29T15:36:46.202Z,83.77
2023-04-29T15:39:31.772Z,85.25
2023-04-29T15:42:17.967Z,85.35
2023-04-29T15:45:04.107Z,86.33
2023-04-29T15:47:50.746Z,86.51
2023-04-29T15:50:36.603Z,87.02
2023-04-29T15:53:23.362Z,87.21
2023-04-29T15:56:08.989Z,87.41
2023-04-29T15:58:54.904Z,87.56
2023-04-29T16:01:40.744Z,87.98
2023-04-29T16:04:26.869Z,88.25
2023-04-29T16:07:12.902Z,90.80
2023-04-29T16:09:58.963Z,91.52
2023-04-29T16:12:45.182Z,92.03
2023-04-29T16:15:31.754Z,92.34
2023-04-29T16:18:18.403Z,93.04
2023-04-29T16:21:05.632Z,94.06
2023-04-29T16:23:51.686Z,93.58
2023-04-29T16:26:40.336Z,94.99
2023-04-29T16:29:26.520Z,95.15
2023-04-29T16:32:12.869Z,95.64
2023-04-29T16:35:00.149Z,96.32
2023-04-29T16:37:47.865Z,96.92
2023-04-29T16:40:33.587Z,97.87
2023-04-29T16:43:19.877Z,99.28
2023-04-29T16:46:06.418Z,100.00
2023-04-29T16:48:56.801Z,100.00
2023-04-29T16:51:43.017Z,100.00
2023-04-29T16:54:28.803Z,100.00
2023-04-29T16:57:14.451Z,100.00
2023-04-29T17:00:00.339Z,100.00
2023-04-29T17:02:48.480Z,100.00
2023-04-29T17:05:36.018Z,100.00
2023-04-29T17:08:21.926Z,100.00
2023-04-29T17:11:08.246Z,100.00
2023-04-29T17:13:54.561Z,100.00
2023-04-29T17:16:40.848Z,100.00
2023-04-29T17:19:27.011Z,100.00
2023-04-29T17:22:13.348Z,100.00
2023-04-29T17:24:58.852Z,100.00
2023-04-29T17:27:46.141Z,100.00
2023-04-29T17:30:33.357Z,100.00
2023-04-29T17:33:19.205Z,100.00
2023-04-29T17:36:06.337Z,100.00
2023-04-29T17:38:52.279Z,100.00
2023-04-29T17:41:38.281Z,100.00
2023-04-29T17:44:24.460Z,100.00
2023-04-29T17:47:11.202Z,100.00
2023-04-29T17:50:00.229Z,100.00
2023-04-29T17:52:48.176Z,100.00
2023-04-29T17:55:34.572Z,100.00
2023-04-29T17:58:21.599Z,100.00
2023-04-29T18:01:08.329Z,100.00
2023-04-29T18:03:54.528Z,100.00
2023-04-29T18:06:41.112Z,100.00
2023-04-29T18:09:27.112Z,100.00
2023-04-29T18:12:14.470Z,100.00
2023-04-29T18:15:01.963Z,100.00
2023-04-29T18:17:48.116Z,100.00
2023-04-29T18:20:34.481Z,100.00
2023-04-29T18:23:20.711Z,100.00
2023-04-29T18:26:06.536Z,100.00
2023-04-29T18:28:53.078Z,100.00
2023-04-29T18:31:39.243Z,100.00
2023-04-29T18:34:25.924Z,100.00
2023-04-29T18:37:12.416Z,100.00
2023-04-29T18:39:58.607Z,100.00
2023-04-29T18:42:44.767Z,100.00
2023-04-29T18:45:31.259Z,100.00
2023-04-29T18:48:17.468Z,100.00
2023-04-29T18:51:06.025Z,100.00
2023-04-29T18:53:52.481Z,100.00
2023-04-29T18:56:40.172Z,100.00
2023-04-29T18:59:26.960Z,100.00
2023-04-29T19:02:15.099Z,100.00
2023-04-29T19:05:06.265Z,100.00
2023-04-29T19:07:52.544Z,100.00
2023-04-29T19:10:38.853Z,100.00
2023-04-29T19:13:26.745Z,100.00
2023-04-29T19:16:12.842Z,100.00
2023-04-29T19:18:59.268Z,100.00
2023-04-29T19:21:45.560Z,100.00
2023-04-29T19:24:32.838Z,100.00
2023-04-29T19:27:18.687Z,100.00
2023-04-29T19:30:05.639Z,100.00
2023-04-29T19:32:51.827Z,100.00
2023-04-29T19:35:38.593Z,100.00
2023-04-29T19:38:25.794Z,100.00
2023-04-29T19:41:12.375Z,100.00
2023-04-29T19:43:58.715Z,100.00
2023-04-29T19:46:45.491Z,100.00
2023-04-29T19:49:31.770Z,100.00
2023-04-29T19:52:17.988Z,100.00
2023-04-29T19:55:05.037Z,100.00
2023-04-29T19:57:52.686Z,100.00
2023-04-29T20:00:38.523Z,100.00
2023-04-29T20:03:25.530Z,100.00
2023-04-29T20:06:12.465Z,100.00
2023-04-29T20:08:59.347Z,100.00
2023-04-29T20:11:45.650Z,100.00
2023-04-29T20:14:33.116Z,100.00
2023-04-29T20:17:19.500Z,100.00
2023-04-29T20:20:09.180Z,100.00
2023-04-29T20:22:58.177Z,100.00
2023-04-29T20:25:44.363Z,100.00
2023-04-29T20:28:30.560Z,100.00
2023-04-29T20:31:17.080Z,100.00
2023-04-29T20:34:02.780Z,100.00
2023-04-29T20:36:49.226Z,100.00
2023-04-29T20:39:35.301Z,100.00
2023-04-29T20:42:22.302Z,100.00
2023-04-29T20:45:08.941Z,100.00
2023-04-29T20:47:55.301Z,100.00
2023-04-29T20:50:41.129Z,100.00
2023-04-29T20:53:27.019Z,100.00
2023-04-29T20:56:13.795Z,100.00
2023-04-29T20:58:59.807Z,100.00
2023-04-29T21:01:46.454Z,100.00
2023-04-29T21:04:33.189Z,100.00
2023-04-29T21:07:19.221Z,100.00
2023-04-29T21:10:05.917Z,100.00
2023-04-29T21:12:52.385Z,100.00
2023-04-29T21:15:39.496Z,100.00
2023-04-29T21:18:26.091Z,100.00
2023-04-29T21:21:13.208Z,100.00
2023-04-29T21:23:59.284Z,100.00
2023-04-29T21:26:46.042Z,100.00
2023-04-29T21:29:31.900Z,100.00
2023-04-29T21:32:21.695Z,100.00
2023-04-29T21:35:08.625Z,100.00
2023-04-29T21:37:54.872Z,100.00
2023-04-29T21:40:41.634Z,100.00
2023-04-29T21:43:28.591Z,100.00
2023-04-29T21:46:15.589Z,100.00
2023-04-29T21:49:02.869Z,100.00
2023-04-29T21:51:48.627Z,100.00
2023-04-29T21:54:34.790Z,100.00
2023-04-29T21:57:28.949Z,100.00
2023-04-29T22:00:33.669Z,100.00
2023-04-29T22:03:19.371Z,100.00
2023-04-29T22:06:05.782Z,100.00
2023-04-29T22:08:51.898Z,100.00
2023-04-29T22:11:38.716Z,100.00
2023-04-29T22:14:24.369Z,100.00
2023-04-29T22:17:10.905Z,100.00
2023-04-29T22:19:56.895Z,100.00
2023-04-29T22:22:43.001Z,100.00
2023-04-29T22:25:29.017Z,100.00
2023-04-29T22:28:15.360Z,100.00
2023-04-29T22:31:01.305Z,100.00
2023-04-29T22:33:47.934Z,100.00
2023-04-29T22:36:34.089Z,100.00
2023-04-29T22:39:20.509Z,100.00
2023-04-29T22:42:07.129Z,100.00
2023-04-29T22:44:53.623Z,100.00
2023-04-29T22:47:39.859Z,100.00
2023-04-29T22:50:26.150Z,100.00
2023-04-29T22:53:11.878Z,100.00
2023-04-29T22:55:59.503Z,100.00
2023-04-29T22:58:45.318Z,100.00
2023-04-29T23:01:31.609Z,100.00
2023-04-29T23:04:18.133Z,100.00
2023-04-29T23:07:04.312Z,100.00
2023-04-29T23:09:51.127Z,100.00
2023-04-29T23:12:37.106Z,100.00
2023-04-29T23:15:23.434Z,100.00
2023-04-29T23:18:09.989Z,100.00
2023-04-29T23:20:56.832Z,100.00
2023-04-29T23:23:43.473Z,100.00
2023-04-29T23:26:29.546Z,100.00
2023-04-29T23:29:16.150Z,100.00
2023-04-29T23:32:02.227Z,100.00
2023-04-29T23:34:48.335Z,100.00
2023-04-29T23:37:34.664Z,100.00
2023-04-29T23:40:21.356Z,100.00
2023-04-29T23:43:07.200Z,100.00
2023-04-29T23:45:53.475Z,100.00
2023-04-29T23:48:39.665Z,100.00
2023-04-29T23:51:26.555Z,100.00
2023-04-29T23:54:12.216Z,100.00
2023-04-29T23:56:58.366Z,100.00
2023-04-29T23:59:45.640Z,100.00
