createdAt,value
2017-11-13T00:00:42.595Z,83.7
2017-11-13T00:01:43.382Z,65.7
2017-11-13T00:02:44.233Z,72.8
2017-11-13T00:03:44.966Z,79.7
2017-11-13T00:04:45.732Z,84.3
2017-11-13T00:05:46.452Z,75.9
2017-11-13T00:06:47.224Z,74.5
2017-11-13T00:07:48.348Z,72.1
2017-11-13T00:08:49.131Z,86.3
2017-11-13T00:09:49.857Z,81.2
2017-11-13T00:10:50.647Z,87.0
2017-11-13T00:11:51.349Z,74.8
2017-11-13T00:12:52.085Z,68.4
2017-11-13T00:13:52.872Z,65.4
2017-11-13T00:14:53.688Z,75.0
2017-11-13T00:15:54.416Z,63.7
2017-11-13T00:16:55.148Z,69.3
2017-11-13T00:17:55.870Z,72.2
2017-11-13T00:18:56.594Z,82.5
2017-11-13T00:19:57.497Z,57.7
2017-11-13T00:20:58.262Z,60.2
2017-11-13T00:21:59.049Z,61.8
2017-11-13T00:22:59.860Z,73.9
2017-11-13T00:24:00.537Z,79.0
2017-11-13T00:25:01.610Z,75.2
2017-11-13T00:26:02.404Z,64.3
2017-11-13T00:27:03.199Z,59.1
2017-11-13T00:28:03.912Z,64.1
2017-11-13T00:29:04.885Z,69.1
2017-11-13T00:30:05.689Z,69.7
2017-11-13T00:31:06.401Z,78.2
2017-11-13T00:32:07.136Z,82.7
2017-11-13T00:33:07.963Z,81.3
2017-11-13T00:34:08.789Z,77.4
2017-11-13T00:35:09.528Z,139.5
2017-11-13T00:36:10.330Z,144.5
2017-11-13T00:37:11.065Z,130.0
2017-11-13T00:38:11.792Z,136.4
2017-11-13T00:39:12.515Z,138.1
2017-11-13T00:40:13.303Z,103.5
2017-11-13T00:41:14.030Z,110.5
2017-11-13T00:42:14.759Z,119.2
2017-11-13T00:43:15.489Z,111.5
2017-11-13T00:44:16.360Z,107.7
2017-11-13T00:45:17.078Z,107.1
2017-11-13T00:46:17.803Z,97.9
2017-11-13T00:47:18.529Z,87.6
2017-11-13T00:48:19.254Z,91.4
2017-11-13T00:49:20.083Z,96.8
2017-11-13T00:50:20.808Z,102.2
2017-11-13T00:51:21.529Z,94.6
2017-11-13T00:52:22.252Z,97.1
2017-11-13T00:53:22.981Z,94.5
2017-11-13T00:54:24.229Z,173.2
2017-11-13T00:55:24.944Z,151.7
2017-11-13T00:56:25.744Z,126.1
2017-11-13T00:57:26.474Z,127.7
2017-11-13T00:58:27.200Z,119.5
2017-11-13T00:59:28.031Z,104.2
2017-11-13T01:00:28.753Z,112.9
2017-11-13T01:01:29.469Z,112.5
2017-11-13T01:02:30.179Z,121.2
2017-11-13T01:03:30.898Z,141.2
2017-11-13T01:04:32.329Z,133.7
2017-11-13T01:05:33.058Z,153.4
2017-11-13T01:06:33.788Z,103.5
2017-11-13T01:07:34.513Z,90.1
2017-11-13T01:08:35.310Z,102.1
2017-11-13T01:09:36.089Z,89.3
2017-11-13T01:10:36.799Z,83.9
2017-11-13T01:11:37.524Z,83.0
2017-11-13T01:12:38.253Z,82.2
2017-11-13T01:13:39.002Z,89.0
2017-11-13T01:14:39.857Z,98.9
2017-11-13T01:15:40.664Z,79.5
2017-11-13T01:16:41.391Z,88.0
2017-11-13T01:17:42.113Z,81.4
2017-11-13T01:18:42.841Z,77.8
2017-11-13T01:19:43.862Z,75.8
2017-11-13T01:20:44.614Z,77.8
2017-11-13T01:21:45.397Z,85.6
2017-11-13T01:22:46.123Z,72.6
2017-11-13T01:23:46.905Z,85.9
2017-11-13T01:24:47.751Z,77.9
2017-11-13T01:25:48.548Z,83.8
2017-11-13T01:26:49.272Z,89.8
2017-11-13T01:27:50.074Z,79.2
2017-11-13T01:28:50.786Z,87.7
2017-11-13T01:29:51.561Z,89.7
2017-11-13T01:30:52.386Z,82.6
2017-11-13T01:31:53.179Z,93.8
2017-11-13T01:32:53.916Z,96.8
2017-11-13T01:33:54.644Z,94.1
2017-11-13T01:34:55.418Z,93.6
2017-11-13T01:35:56.144Z,82.2
2017-11-13T01:36:56.948Z,70.0
2017-11-13T01:37:57.745Z,78.9
2017-11-13T01:38:58.459Z,92.1
2017-11-13T01:39:59.482Z,88.8
2017-11-13T01:41:00.245Z,79.3
2017-11-13T01:42:01.034Z,85.4
2017-11-13T01:43:01.822Z,88.3
2017-11-13T01:44:02.549Z,85.6
2017-11-13T01:45:03.428Z,62.2
2017-11-13T01:46:04.217Z,75.9
2017-11-13T01:47:04.925Z,77.1
2017-11-13T01:48:05.639Z,94.4
2017-11-13T01:49:06.423Z,78.6
2017-11-13T01:50:07.262Z,95.7
2017-11-13T01:51:08.016Z,71.4
2017-11-13T01:52:08.738Z,83.9
2017-11-13T01:53:09.466Z,73.7
2017-11-13T01:54:10.184Z,94.7
2017-11-13T01:55:10.934Z,95.6
2017-11-13T01:56:11.627Z,76.3
2017-11-13T01:57:12.357Z,87.3
2017-11-13T01:58:13.136Z,84.6
2017-11-13T01:59:13.910Z,102.2
2017-11-13T02:00:14.714Z,91.6
2017-11-13T02:01:15.502Z,83.5
2017-11-13T02:02:16.320Z,85.0
2017-11-13T02:03:17.074Z,85.8
2017-11-13T02:04:17.826Z,94.1
2017-11-13T02:05:18.597Z,70.6
2017-11-13T02:06:19.326Z,69.7
2017-11-13T02:07:20.154Z,69.2
2017-11-13T02:08:20.943Z,66.1
2017-11-13T02:09:21.669Z,68.1
2017-11-13T02:10:22.444Z,63.1
2017-11-13T02:11:23.240Z,67.7
2017-11-13T02:12:24.016Z,59.9
2017-11-13T02:13:24.729Z,62.8
2017-11-13T02:14:25.449Z,61.0
2017-11-13T02:15:26.190Z,68.1
2017-11-13T02:16:26.976Z,63.8
2017-11-13T02:17:27.688Z,61.2
2017-11-13T02:18:28.409Z,58.7
2017-11-13T02:19:29.132Z,60.0
2017-11-13T02:20:29.894Z,57.1
2017-11-13T02:21:30.618Z,60.6
2017-11-13T02:22:31.402Z,59.1
2017-11-13T02:23:32.120Z,58.8
2017-11-13T02:24:32.841Z,50.1
2017-11-13T02:25:33.558Z,64.1
2017-11-13T02:26:34.280Z,57.8
2017-11-13T02:27:35.003Z,58.7
2017-11-13T02:28:35.729Z,55.9
2017-11-13T02:29:36.448Z,58.7
2017-11-13T02:30:37.174Z,59.6
2017-11-13T02:31:37.993Z,64.1
2017-11-13T02:32:38.739Z,70.3
2017-11-13T02:33:39.452Z,61.8
2017-11-13T02:34:40.175Z,52.2
2017-11-13T02:35:40.892Z,59.2
2017-11-13T02:36:41.609Z,56.6
2017-11-13T02:37:42.499Z,44.4
2017-11-13T02:38:43.227Z,50.9
2017-11-13T02:39:44.023Z,42.7
2017-11-13T02:40:44.841Z,49.9
2017-11-13T02:41:45.548Z,48.3
2017-11-13T02:42:46.619Z,44.7
2017-11-13T02:43:47.349Z,51.1
2017-11-13T02:44:48.132Z,48.7
2017-11-13T02:45:48.844Z,40.4
2017-11-13T02:46:49.571Z,48.3
2017-11-13T02:47:50.380Z,52.7
2017-11-13T02:48:51.133Z,46.6
2017-11-13T02:49:51.880Z,52.5
2017-11-13T02:50:52.660Z,59.6
2017-11-13T02:51:53.434Z,57.5
2017-11-13T02:52:54.211Z,58.3
2017-11-13T02:53:54.938Z,57.3
2017-11-13T02:54:55.709Z,56.4
2017-11-13T02:55:56.523Z,58.2
2017-11-13T02:56:57.245Z,59.0
2017-11-13T02:57:57.981Z,63.6
2017-11-13T02:58:58.816Z,56.2
2017-11-13T02:59:59.530Z,62.6
2017-11-13T03:01:00.358Z,59.0
2017-11-13T03:02:01.093Z,51.8
2017-11-13T03:03:01.869Z,65.7
2017-11-13T03:04:02.643Z,66.6
2017-11-13T03:05:03.372Z,50.0
2017-11-13T03:06:04.103Z,54.8
2017-11-13T03:07:04.892Z,49.6
2017-11-13T03:08:05.630Z,44.6
2017-11-13T03:09:06.503Z,52.9
2017-11-13T03:10:07.230Z,54.4
2017-11-13T03:11:07.952Z,46.2
2017-11-13T03:12:08.673Z,48.4
2017-11-13T03:13:09.449Z,41.9
2017-11-13T03:14:10.268Z,40.4
2017-11-13T03:15:10.999Z,41.3
2017-11-13T03:16:11.673Z,60.1
2017-11-13T03:17:12.406Z,36.5
2017-11-13T03:18:13.130Z,67.6
2017-11-13T03:19:13.968Z,50.7
2017-11-13T03:20:14.695Z,49.2
2017-11-13T03:21:15.486Z,55.7
2017-11-13T03:22:16.216Z,64.6
2017-11-13T03:23:16.868Z,50.7
2017-11-13T03:24:17.644Z,46.6
2017-11-13T03:25:18.429Z,55.1
2017-11-13T03:26:19.171Z,53.8
2017-11-13T03:27:19.965Z,47.5
2017-11-13T03:28:20.743Z,43.2
2017-11-13T03:29:21.462Z,42.7
2017-11-13T03:30:22.215Z,44.0
2017-11-13T03:31:22.889Z,52.7
2017-11-13T03:32:23.818Z,55.8
2017-11-13T03:33:24.893Z,63.4
2017-11-13T03:34:25.668Z,74.5
2017-11-13T03:35:26.400Z,53.0
2017-11-13T03:36:27.200Z,54.5
2017-11-13T03:37:27.922Z,71.7
2017-11-13T03:38:28.645Z,61.6
2017-11-13T03:39:29.455Z,59.1
2017-11-13T03:40:30.227Z,64.0
2017-11-13T03:41:31.086Z,51.3
2017-11-13T03:42:31.834Z,67.7
2017-11-13T03:43:32.625Z,56.6
2017-11-13T03:44:33.439Z,63.7
2017-11-13T03:45:34.208Z,64.8
2017-11-13T03:46:35.104Z,62.3
2017-11-13T03:47:48.652Z,51.4
2017-11-13T03:48:49.369Z,50.0
2017-11-13T03:49:50.082Z,48.9
2017-11-13T03:50:50.802Z,46.3
2017-11-13T03:51:51.519Z,47.9
2017-11-13T03:52:52.337Z,59.5
2017-11-13T03:53:53.067Z,53.5
2017-11-13T03:54:53.859Z,50.6
2017-11-13T03:55:54.583Z,63.2
2017-11-13T03:56:55.311Z,53.9
2017-11-13T03:57:56.124Z,55.9
2017-11-13T03:58:56.835Z,54.4
2017-11-13T03:59:57.558Z,56.8
2017-11-13T04:00:58.356Z,52.5
2017-11-13T04:01:59.068Z,47.4
2017-11-13T04:02:59.778Z,47.3
2017-11-13T04:04:00.501Z,43.4
2017-11-13T04:05:01.281Z,37.9
2017-11-13T04:06:01.999Z,51.8
2017-11-13T04:07:02.723Z,50.3
2017-11-13T04:08:03.442Z,39.3
2017-11-13T04:09:04.163Z,56.4
2017-11-13T04:10:04.888Z,54.3
2017-11-13T04:11:06.012Z,60.6
2017-11-13T04:12:06.727Z,51.7
2017-11-13T04:13:07.455Z,55.5
2017-11-13T04:14:08.237Z,62.4
2017-11-13T04:15:09.022Z,40.3
2017-11-13T04:16:09.765Z,44.5
2017-11-13T04:17:10.538Z,44.4
2017-11-13T04:18:11.179Z,44.0
2017-11-13T04:19:11.889Z,49.7
2017-11-13T04:20:12.612Z,40.2
2017-11-13T04:21:13.330Z,40.1
2017-11-13T04:22:14.109Z,53.3
2017-11-13T04:23:14.834Z,40.8
2017-11-13T04:24:15.652Z,43.0
2017-11-13T04:25:16.443Z,45.1
2017-11-13T04:26:17.213Z,56.5
2017-11-13T04:27:17.979Z,36.4
2017-11-13T04:28:18.781Z,46.8
2017-11-13T04:29:19.558Z,43.6
2017-11-13T04:30:20.282Z,56.4
2017-11-13T04:31:21.698Z,43.2
2017-11-13T04:32:22.421Z,46.2
2017-11-13T04:33:23.138Z,49.6
2017-11-13T04:34:23.863Z,48.7
2017-11-13T04:35:24.632Z,49.1
2017-11-13T04:36:25.711Z,55.0
2017-11-13T04:37:26.428Z,38.0
2017-11-13T04:38:27.163Z,50.4
2017-11-13T04:39:27.888Z,44.0
2017-11-13T04:40:28.599Z,45.8
2017-11-13T04:41:29.708Z,46.5
2017-11-13T04:42:30.430Z,44.8
2017-11-13T04:43:31.219Z,46.4
2017-11-13T04:44:31.978Z,42.1
2017-11-13T04:45:32.692Z,46.3
2017-11-13T04:46:33.512Z,42.6
2017-11-13T04:47:34.276Z,51.7
2017-11-13T04:48:35.057Z,53.4
2017-11-13T04:49:35.818Z,46.0
2017-11-13T04:50:36.543Z,53.5
2017-11-13T04:51:37.398Z,42.5
2017-11-13T04:52:38.198Z,36.7
2017-11-13T04:53:38.979Z,47.4
2017-11-13T04:54:39.758Z,48.5
2017-11-13T04:55:40.473Z,55.4
2017-11-13T04:56:41.295Z,51.5
2017-11-13T04:57:42.083Z,44.1
2017-11-13T04:58:42.802Z,62.5
2017-11-13T04:59:43.523Z,60.7
2017-11-13T05:00:44.243Z,100.2
2017-11-13T05:01:44.965Z,76.1
2017-11-13T05:02:45.803Z,52.6
2017-11-13T05:03:46.573Z,49.3
2017-11-13T05:04:47.283Z,48.5
2017-11-13T05:05:48.038Z,44.7
2017-11-13T05:06:48.766Z,52.1
2017-11-13T05:07:49.532Z,51.8
2017-11-13T05:08:50.249Z,39.1
2017-11-13T05:09:51.068Z,45.5
2017-11-13T05:10:51.778Z,53.1
2017-11-13T05:11:52.503Z,51.0
2017-11-13T05:12:53.219Z,46.5
2017-11-13T05:13:54.007Z,51.1
2017-11-13T05:14:54.731Z,40.3
2017-11-13T05:15:55.523Z,54.2
2017-11-13T05:16:56.287Z,49.0
2017-11-13T05:17:57.020Z,47.1
2017-11-13T05:18:57.750Z,46.5
2017-11-13T05:19:58.513Z,44.2
2017-11-13T05:20:59.230Z,41.3
2017-11-13T05:22:00.250Z,42.5
2017-11-13T05:23:00.961Z,40.4
2017-11-13T05:24:01.751Z,46.9
2017-11-13T05:25:02.478Z,41.2
2017-11-13T05:26:03.259Z,43.7
2017-11-13T05:27:03.977Z,43.6
2017-11-13T05:28:04.733Z,41.3
2017-11-13T05:29:05.459Z,45.5
2017-11-13T05:30:06.180Z,28.0
2017-11-13T05:31:06.895Z,43.0
2017-11-13T05:32:07.768Z,55.3
2017-11-13T05:33:08.564Z,52.4
2017-11-13T05:34:09.297Z,55.1
2017-11-13T05:35:10.047Z,34.4
2017-11-13T05:36:10.766Z,37.4
2017-11-13T05:37:11.487Z,41.8
2017-11-13T05:38:12.333Z,44.4
2017-11-13T05:39:13.061Z,50.0
2017-11-13T05:40:13.837Z,43.0
2017-11-13T05:41:14.565Z,40.9
2017-11-13T05:42:15.360Z,42.1
2017-11-13T05:43:16.177Z,40.5
2017-11-13T05:44:16.891Z,41.8
2017-11-13T05:45:17.683Z,53.0
2017-11-13T05:46:18.414Z,47.9
2017-11-13T05:47:19.197Z,48.0
2017-11-13T05:48:19.915Z,49.5
2017-11-13T05:49:20.648Z,44.0
2017-11-13T05:50:21.405Z,36.3
2017-11-13T05:51:22.168Z,40.9
2017-11-13T05:52:22.904Z,31.4
2017-11-13T05:53:23.723Z,30.7
2017-11-13T05:54:24.446Z,39.9
2017-11-13T05:55:25.233Z,43.0
2017-11-13T05:56:25.947Z,73.2
2017-11-13T05:57:26.683Z,65.3
2017-11-13T05:58:27.415Z,45.7
2017-11-13T05:59:28.203Z,64.0
2017-11-13T06:00:28.936Z,43.9
2017-11-13T06:01:29.994Z,34.3
2017-11-13T06:02:30.702Z,42.1
2017-11-13T06:03:31.424Z,42.0
2017-11-13T06:04:32.142Z,43.3
2017-11-13T06:05:32.855Z,44.2
2017-11-13T06:06:33.875Z,52.9
2017-11-13T06:07:34.607Z,35.4
2017-11-13T06:08:35.392Z,53.4
2017-11-13T06:09:36.110Z,45.7
2017-11-13T06:10:36.822Z,48.9
2017-11-13T06:11:37.636Z,49.6
2017-11-13T06:12:38.351Z,39.5
2017-11-13T06:13:39.071Z,33.2
2017-11-13T06:14:39.809Z,43.9
2017-11-13T06:15:40.531Z,37.0
2017-11-13T06:16:41.602Z,37.1
2017-11-13T06:17:42.383Z,47.7
2017-11-13T06:18:43.174Z,49.6
2017-11-13T06:19:43.885Z,45.7
2017-11-13T06:20:44.646Z,28.6
2017-11-13T06:21:45.421Z,42.9
2017-11-13T06:22:46.123Z,49.6
2017-11-13T06:23:46.966Z,42.4
2017-11-13T06:24:47.685Z,45.9
2017-11-13T06:25:48.420Z,43.8
2017-11-13T06:26:49.255Z,45.4
2017-11-13T06:27:49.977Z,49.0
2017-11-13T06:28:52.159Z,32.1
2017-11-13T06:29:53.178Z,41.2
2017-11-13T06:30:53.945Z,49.5
2017-11-13T06:31:54.735Z,49.4
2017-11-13T06:32:55.461Z,57.0
2017-11-13T06:33:56.234Z,59.7
2017-11-13T06:34:56.953Z,37.2
2017-11-13T06:35:57.756Z,38.3
2017-11-13T06:36:58.545Z,55.5
2017-11-13T06:37:59.357Z,48.5
2017-11-13T06:39:00.153Z,48.7
2017-11-13T06:40:00.936Z,56.7
2017-11-13T06:41:01.651Z,59.0
2017-11-13T06:42:02.385Z,64.3
2017-11-13T06:43:03.167Z,56.7
2017-11-13T06:44:04.036Z,51.6
2017-11-13T06:45:04.758Z,45.6
2017-11-13T06:46:05.571Z,37.3
2017-11-13T06:47:06.296Z,50.0
2017-11-13T06:48:07.013Z,46.0
2017-11-13T06:49:07.835Z,51.6
2017-11-13T06:50:08.566Z,44.0
2017-11-13T06:51:09.281Z,48.0
2017-11-13T06:52:10.019Z,60.2
2017-11-13T06:53:10.809Z,43.8
2017-11-13T06:54:11.890Z,67.8
2017-11-13T06:55:12.608Z,84.6
2017-11-13T06:56:13.365Z,87.2
2017-11-13T06:57:14.096Z,87.6
2017-11-13T06:58:14.885Z,94.3
2017-11-13T06:59:15.704Z,67.8
2017-11-13T07:00:16.425Z,52.2
2017-11-13T07:01:17.156Z,40.8
2017-11-13T07:02:17.956Z,35.3
2017-11-13T07:03:18.686Z,35.8
2017-11-13T07:04:19.458Z,46.0
2017-11-13T07:05:20.193Z,52.6
2017-11-13T07:06:20.923Z,49.9
2017-11-13T07:07:21.660Z,49.4
2017-11-13T07:08:22.447Z,46.7
2017-11-13T07:09:23.281Z,44.2
2017-11-13T07:10:24.017Z,41.7
2017-11-13T07:11:24.800Z,29.2
2017-11-13T07:12:25.603Z,41.5
2017-11-13T07:13:26.368Z,43.4
2017-11-13T07:14:27.135Z,44.6
2017-11-13T07:15:27.862Z,45.5
2017-11-13T07:16:28.583Z,41.3
2017-11-13T07:17:29.592Z,39.8
2017-11-13T07:18:30.693Z,49.2
2017-11-13T07:19:32.106Z,51.5
2017-11-13T07:20:33.675Z,42.6
2017-11-13T07:21:34.352Z,38.1
2017-11-13T07:22:35.072Z,41.2
2017-11-13T07:23:35.802Z,37.9
2017-11-13T07:24:36.530Z,40.6
2017-11-13T07:25:37.284Z,40.2
2017-11-13T07:26:38.016Z,41.1
2017-11-13T07:27:39.098Z,42.2
2017-11-13T07:28:39.906Z,40.2
2017-11-13T07:29:40.630Z,39.1
2017-11-13T07:30:41.418Z,49.9
2017-11-13T07:31:42.167Z,44.2
2017-11-13T07:32:43.044Z,52.1
2017-11-13T07:33:43.875Z,39.1
2017-11-13T07:34:44.595Z,45.8
2017-11-13T07:35:45.356Z,55.3
2017-11-13T07:36:46.067Z,52.9
2017-11-13T07:37:47.095Z,45.1
2017-11-13T07:38:47.964Z,54.9
2017-11-13T07:39:48.755Z,38.2
2017-11-13T07:40:49.578Z,48.9
2017-11-13T07:41:50.398Z,34.8
2017-11-13T07:42:51.161Z,51.4
2017-11-13T07:43:51.895Z,39.4
2017-11-13T07:44:52.715Z,65.8
2017-11-13T07:45:53.494Z,54.5
2017-11-13T07:46:54.213Z,65.5
2017-11-13T07:47:54.945Z,48.8
2017-11-13T07:48:55.662Z,48.5
2017-11-13T07:49:56.738Z,46.8
2017-11-13T07:50:57.470Z,52.4
2017-11-13T07:51:58.235Z,58.5
2017-11-13T07:52:58.971Z,60.5
2017-11-13T07:53:59.751Z,51.8
2017-11-13T07:55:00.523Z,46.6
2017-11-13T07:56:01.233Z,62.4
2017-11-13T07:57:01.932Z,60.9
2017-11-13T07:58:02.673Z,66.3
2017-11-13T07:59:03.410Z,60.3
2017-11-13T08:00:04.324Z,43.5
2017-11-13T08:01:05.056Z,65.1
2017-11-13T08:02:05.827Z,321.4
2017-11-13T08:03:06.616Z,212.3
2017-11-13T08:04:07.371Z,252.1
2017-11-13T08:05:08.108Z,142.6
2017-11-13T08:06:08.890Z,93.4
2017-11-13T08:07:09.625Z,123.6
2017-11-13T08:08:10.355Z,116.3
2017-11-13T08:09:11.125Z,291.4
2017-11-13T08:10:12.251Z,116.1
2017-11-13T08:11:13.035Z,78.2
2017-11-13T08:12:13.828Z,66.2
2017-11-13T08:13:14.527Z,45.5
2017-11-13T08:14:15.325Z,35.1
2017-11-13T08:15:16.129Z,56.5
2017-11-13T08:16:16.844Z,45.6
2017-11-13T08:17:17.614Z,50.1
2017-11-13T08:18:18.331Z,45.5
2017-11-13T08:19:19.054Z,37.2
2017-11-13T08:20:20.171Z,52.2
2017-11-13T08:21:20.962Z,48.0
2017-11-13T08:22:21.651Z,36.6
2017-11-13T08:23:22.457Z,40.9
2017-11-13T08:24:23.242Z,28.1
2017-11-13T08:25:24.012Z,35.2
2017-11-13T08:26:24.735Z,43.2
2017-11-13T08:27:25.507Z,30.9
2017-11-13T08:28:26.231Z,40.0
2017-11-13T08:29:26.957Z,44.6
2017-11-13T08:30:27.819Z,47.3
2017-11-13T08:31:28.565Z,50.5
2017-11-13T08:32:29.332Z,32.9
2017-11-13T08:33:30.059Z,43.0
2017-11-13T08:34:30.849Z,37.8
2017-11-13T08:35:31.643Z,42.1
2017-11-13T08:36:32.343Z,45.1
2017-11-13T08:37:33.072Z,41.2
2017-11-13T08:38:33.796Z,46.7
2017-11-13T08:39:34.527Z,34.7
2017-11-13T08:40:35.320Z,27.1
2017-11-13T08:41:36.205Z,30.5
2017-11-13T08:42:36.925Z,32.8
2017-11-13T08:43:37.692Z,34.5
2017-11-13T08:44:38.426Z,28.6
2017-11-13T08:45:39.141Z,31.0
2017-11-13T08:46:40.013Z,28.1
2017-11-13T08:47:40.749Z,31.7
2017-11-13T08:48:41.532Z,29.3
2017-11-13T08:49:42.315Z,28.9
2017-11-13T08:50:43.057Z,27.4
2017-11-13T08:51:43.860Z,28.7
2017-11-13T08:52:44.672Z,25.8
2017-11-13T08:53:45.390Z,23.8
2017-11-13T08:54:46.122Z,28.8
2017-11-13T08:55:46.881Z,25.4
2017-11-13T08:56:47.667Z,33.8
2017-11-13T08:57:48.390Z,30.6
2017-11-13T08:58:49.177Z,26.2
2017-11-13T08:59:49.950Z,27.8
2017-11-13T09:00:50.731Z,38.5
2017-11-13T09:01:51.524Z,34.6
2017-11-13T09:02:52.247Z,28.4
2017-11-13T09:03:53.041Z,27.7
2017-11-13T09:04:53.771Z,29.6
2017-11-13T09:05:54.491Z,22.6
2017-11-13T09:06:55.619Z,24.8
2017-11-13T09:07:56.402Z,22.0
2017-11-13T09:08:57.186Z,29.5
2017-11-13T09:09:58.002Z,25.9
2017-11-13T09:10:58.732Z,24.1
2017-11-13T09:11:59.556Z,19.7
2017-11-13T09:13:00.277Z,20.1
2017-11-13T09:14:01.077Z,24.0
2017-11-13T09:15:01.837Z,18.2
2017-11-13T09:16:02.565Z,26.8
2017-11-13T09:17:03.303Z,29.5
2017-11-13T09:18:04.395Z,18.3
2017-11-13T09:19:05.105Z,18.1
2017-11-13T09:20:05.833Z,23.5
2017-11-13T09:21:06.555Z,28.2
2017-11-13T09:22:07.286Z,28.6
2017-11-13T09:23:08.078Z,17.2
2017-11-13T09:24:08.805Z,20.6
2017-11-13T09:25:09.601Z,16.6
2017-11-13T09:26:10.415Z,13.9
2017-11-13T09:27:11.191Z,18.6
2017-11-13T09:28:11.962Z,13.9
2017-11-13T09:29:12.665Z,14.3
2017-11-13T09:30:13.396Z,15.5
2017-11-13T09:31:14.181Z,13.2
2017-11-13T09:32:14.931Z,14.3
2017-11-13T09:33:15.750Z,21.5
2017-11-13T09:34:16.477Z,17.0
2017-11-13T09:35:17.262Z,15.7
2017-11-13T09:36:18.059Z,12.0
2017-11-13T09:37:18.889Z,10.6
2017-11-13T09:38:19.769Z,15.8
2017-11-13T09:39:20.547Z,19.2
2017-11-13T09:40:21.358Z,14.8
2017-11-13T09:41:22.146Z,11.9
2017-11-13T09:42:22.874Z,10.9
2017-11-13T09:43:23.808Z,18.3
2017-11-13T09:44:24.598Z,19.9
2017-11-13T09:45:25.417Z,11.2
2017-11-13T09:46:26.230Z,9.8
2017-11-13T09:47:26.988Z,11.8
2017-11-13T09:48:28.186Z,14.3
2017-11-13T09:49:28.914Z,11.7
2017-11-13T09:50:29.695Z,12.8
2017-11-13T09:51:30.493Z,10.6
2017-11-13T09:52:31.286Z,8.8
2017-11-13T09:53:32.205Z,8.1
2017-11-13T09:54:33.008Z,7.4
2017-11-13T09:55:33.802Z,14.7
2017-11-13T09:56:34.541Z,7.4
2017-11-13T09:57:35.267Z,8.4
2017-11-13T09:58:36.042Z,8.3
2017-11-13T09:59:36.776Z,6.6
2017-11-13T10:00:37.513Z,4.9
2017-11-13T10:01:38.311Z,6.6
2017-11-13T10:02:39.027Z,11.8
2017-11-13T10:03:40.240Z,9.4
2017-11-13T10:04:41.031Z,9.5
2017-11-13T10:05:41.827Z,8.8
2017-11-13T10:06:42.598Z,5.4
2017-11-13T10:07:43.315Z,6.5
2017-11-13T10:08:44.094Z,11.1
2017-11-13T10:09:44.817Z,6.8
2017-11-13T10:10:45.606Z,10.1
2017-11-13T10:11:46.345Z,5.5
2017-11-13T10:12:47.089Z,9.9
2017-11-13T10:13:48.324Z,4.6
2017-11-13T10:14:49.050Z,11.7
2017-11-13T10:15:49.857Z,6.2
2017-11-13T10:16:50.655Z,9.0
2017-11-13T10:17:51.386Z,8.8
2017-11-13T10:18:52.285Z,7.1
2017-11-13T10:19:53.028Z,10.3
2017-11-13T10:20:53.761Z,8.8
2017-11-13T10:21:54.530Z,4.3
2017-11-13T10:22:55.329Z,7.0
2017-11-13T10:23:56.134Z,8.5
2017-11-13T10:24:56.948Z,9.6
2017-11-13T10:25:57.682Z,6.2
2017-11-13T10:26:58.462Z,6.2
2017-11-13T10:27:59.202Z,9.3
2017-11-13T10:29:00.631Z,8.4
2017-11-13T10:30:01.351Z,7.6
2017-11-13T10:31:02.095Z,18.6
2017-11-13T10:32:02.826Z,5.8
2017-11-13T10:33:03.536Z,10.5
2017-11-13T10:34:04.274Z,14.1
2017-11-13T10:35:05.050Z,8.2
2017-11-13T10:36:05.837Z,7.3
2017-11-13T10:37:06.569Z,6.0
2017-11-13T10:38:07.378Z,10.6
2017-11-13T10:39:08.080Z,11.9
2017-11-13T10:40:08.825Z,6.3
2017-11-13T10:41:09.547Z,7.1
2017-11-13T10:42:10.443Z,4.7
2017-11-13T10:43:11.141Z,5.9
2017-11-13T10:44:11.955Z,8.8
2017-11-13T10:45:12.686Z,7.7
2017-11-13T10:46:13.409Z,12.2
2017-11-13T10:47:14.248Z,7.3
2017-11-13T10:48:15.032Z,9.9
2017-11-13T10:49:15.753Z,6.1
2017-11-13T10:50:16.549Z,4.3
2017-11-13T10:51:17.321Z,5.2
2017-11-13T10:52:18.096Z,7.7
2017-11-13T10:53:18.893Z,5.6
2017-11-13T10:54:19.694Z,5.8
2017-11-13T10:55:20.422Z,5.4
2017-11-13T10:56:21.240Z,8.3
2017-11-13T10:57:22.290Z,10.3
2017-11-13T10:58:23.034Z,7.3
2017-11-13T10:59:23.762Z,6.2
2017-11-13T11:00:24.511Z,3.2
2017-11-13T11:01:25.234Z,6.1
2017-11-13T11:02:26.045Z,7.0
2017-11-13T11:03:26.775Z,5.4
2017-11-13T11:04:27.501Z,8.4
2017-11-13T11:05:28.272Z,14.6
2017-11-13T11:06:29.010Z,11.4
2017-11-13T11:07:29.789Z,6.3
2017-11-13T11:08:30.562Z,8.8
2017-11-13T11:09:31.397Z,6.2
2017-11-13T11:10:32.170Z,4.6
2017-11-13T11:11:32.904Z,8.5
2017-11-13T11:12:33.730Z,5.4
2017-11-13T11:13:34.461Z,9.2
2017-11-13T11:14:35.198Z,6.5
2017-11-13T11:15:35.925Z,5.2
2017-11-13T11:16:36.666Z,6.5
2017-11-13T11:17:37.756Z,5.6
2017-11-13T11:18:38.517Z,4.5
2017-11-13T11:19:39.256Z,14.1
2017-11-13T11:20:39.987Z,1.6
2017-11-13T11:21:40.786Z,5.0
2017-11-13T11:22:42.057Z,6.2
2017-11-13T11:23:42.786Z,2.7
2017-11-13T11:24:43.514Z,4.2
2017-11-13T11:25:44.289Z,9.3
2017-11-13T11:26:45.010Z,6.5
2017-11-13T11:27:46.149Z,2.0
2017-11-13T11:28:46.934Z,2.8
2017-11-13T11:29:47.668Z,7.3
2017-11-13T11:30:48.400Z,3.4
2017-11-13T11:31:49.204Z,3.9
2017-11-13T11:32:50.100Z,4.2
2017-11-13T11:33:50.876Z,4.3
2017-11-13T11:34:51.604Z,5.6
2017-11-13T11:35:52.404Z,4.6
2017-11-13T11:36:53.200Z,3.4
2017-11-13T11:37:53.975Z,6.6
2017-11-13T11:38:54.776Z,3.3
2017-11-13T11:39:55.505Z,3.6
2017-11-13T11:40:56.300Z,4.4
2017-11-13T11:41:57.075Z,2.4
2017-11-13T11:42:58.205Z,4.3
2017-11-13T11:43:58.946Z,3.5
2017-11-13T11:44:59.676Z,2.8
2017-11-13T11:46:00.471Z,4.7
2017-11-13T11:47:01.185Z,2.9
2017-11-13T11:48:01.959Z,1.3
2017-11-13T11:49:02.693Z,3.3
2017-11-13T11:50:03.516Z,3.8
2017-11-13T11:51:04.304Z,3.1
2017-11-13T11:52:05.026Z,6.7
2017-11-13T11:53:05.864Z,9.3
2017-11-13T11:54:06.621Z,3.7
2017-11-13T11:55:07.371Z,2.6
2017-11-13T11:56:08.152Z,2.3
2017-11-13T11:57:08.887Z,2.8
2017-11-13T11:58:10.035Z,3.8
2017-11-13T11:59:10.762Z,2.7
2017-11-13T12:00:11.485Z,3.2
2017-11-13T12:01:12.299Z,6.4
2017-11-13T12:02:13.127Z,1.5
2017-11-13T12:03:14.345Z,5.0
2017-11-13T12:04:15.151Z,2.4
2017-11-13T12:05:15.960Z,3.9
2017-11-13T12:06:16.730Z,2.3
2017-11-13T12:07:17.495Z,2.3
2017-11-13T12:08:18.398Z,3.2
2017-11-13T12:09:19.149Z,1.9
2017-11-13T12:10:19.815Z,6.1
2017-11-13T12:11:20.556Z,3.2
2017-11-13T12:12:21.346Z,1.4
2017-11-13T12:13:22.125Z,2.1
2017-11-13T12:14:22.861Z,7.3
2017-11-13T12:15:23.614Z,9.2
2017-11-13T12:16:24.353Z,3.7
2017-11-13T12:17:25.087Z,7.9
2017-11-13T12:18:25.904Z,5.2
2017-11-13T12:19:26.663Z,5.1
2017-11-13T12:20:27.394Z,4.9
2017-11-13T12:21:28.181Z,2.5
2017-11-13T12:22:28.915Z,2.3
2017-11-13T12:23:29.955Z,10.3
2017-11-13T12:24:30.670Z,8.2
2017-11-13T12:25:31.399Z,3.3
2017-11-13T12:26:32.124Z,7.2
2017-11-13T12:27:32.854Z,10.6
2017-11-13T12:28:33.686Z,6.3
2017-11-13T12:29:34.416Z,5.7
2017-11-13T12:30:35.212Z,5.7
2017-11-13T12:31:36.020Z,4.7
2017-11-13T12:32:36.797Z,6.9
2017-11-13T12:33:37.600Z,8.4
2017-11-13T12:34:38.350Z,5.7
2017-11-13T12:35:39.137Z,7.8
2017-11-13T12:36:39.860Z,4.3
2017-11-13T12:37:40.665Z,5.3
2017-11-13T12:38:41.495Z,5.7
2017-11-13T12:39:42.221Z,6.1
2017-11-13T12:40:42.966Z,7.0
2017-11-13T12:41:43.698Z,3.8
2017-11-13T12:42:44.437Z,6.1
2017-11-13T12:43:45.335Z,8.1
2017-11-13T12:44:46.075Z,3.4
2017-11-13T12:45:46.801Z,6.6
2017-11-13T12:46:47.538Z,9.7
2017-11-13T12:47:48.326Z,4.3
2017-11-13T12:48:49.109Z,3.5
2017-11-13T12:49:49.885Z,3.3
2017-11-13T12:50:50.689Z,4.9
2017-11-13T12:51:51.463Z,8.2
2017-11-13T12:52:52.200Z,7.5
2017-11-13T12:53:53.271Z,7.4
2017-11-13T12:54:53.999Z,6.4
2017-11-13T12:55:54.736Z,4.3
2017-11-13T12:56:55.475Z,5.5
2017-11-13T12:57:56.204Z,5.9
2017-11-13T12:58:56.937Z,8.8
2017-11-13T12:59:57.676Z,4.0
2017-11-13T13:00:58.465Z,5.0
2017-11-13T13:01:59.247Z,5.7
2017-11-13T13:03:00.465Z,3.9
2017-11-13T13:04:01.204Z,5.8
2017-11-13T13:05:01.944Z,3.2
2017-11-13T13:06:02.663Z,7.6
2017-11-13T13:07:03.398Z,3.8
2017-11-13T13:08:04.245Z,6.0
2017-11-13T13:09:04.980Z,6.9
2017-11-13T13:10:05.706Z,4.0
2017-11-13T13:11:06.427Z,3.9
2017-11-13T13:12:07.157Z,7.2
2017-11-13T13:13:07.955Z,5.8
2017-11-13T13:14:08.730Z,5.2
2017-11-13T13:15:09.533Z,6.8
2017-11-13T13:16:10.257Z,5.8
2017-11-13T13:17:10.976Z,9.7
2017-11-13T13:18:11.877Z,3.9
2017-11-13T13:19:12.726Z,9.5
2017-11-13T13:20:13.531Z,5.7
2017-11-13T13:21:14.613Z,4.3
2017-11-13T13:22:15.282Z,4.9
2017-11-13T13:23:16.282Z,9.2
2017-11-13T13:24:16.986Z,9.9
2017-11-13T13:25:17.706Z,4.3
2017-11-13T13:26:18.433Z,8.8
2017-11-13T13:27:19.166Z,2.9
2017-11-13T13:28:20.003Z,5.2
2017-11-13T13:29:20.833Z,4.8
2017-11-13T13:30:21.509Z,6.0
2017-11-13T13:31:22.217Z,3.9
2017-11-13T13:32:22.947Z,5.4
2017-11-13T13:33:24.122Z,6.8
2017-11-13T13:34:24.872Z,4.4
2017-11-13T13:35:25.664Z,5.9