createdAt,value
2017-05-13T00:00:49.522Z,0
2017-05-13T00:01:50.134Z,0
2017-05-13T00:02:50.750Z,0
2017-05-13T00:03:51.356Z,0
2017-05-13T00:04:51.970Z,0
2017-05-13T00:05:52.576Z,0
2017-05-13T00:06:53.191Z,0
2017-05-13T00:07:53.803Z,0
2017-05-13T00:08:54.411Z,0
2017-05-13T00:09:55.023Z,0
2017-05-13T00:10:55.633Z,0
2017-05-13T00:11:56.241Z,0
2017-05-13T00:12:56.850Z,0
2017-05-13T00:13:57.462Z,0
2017-05-13T00:14:58.070Z,0
2017-05-13T00:15:58.716Z,0
2017-05-13T00:16:59.324Z,0
2017-05-13T00:17:59.933Z,0
2017-05-13T00:19:00.543Z,0
2017-05-13T00:20:01.153Z,0
2017-05-13T00:21:01.812Z,0
2017-05-13T00:22:02.422Z,0
2017-05-13T00:23:03.033Z,0
2017-05-13T00:24:03.643Z,0
2017-05-13T00:25:04.252Z,0
2017-05-13T00:26:04.910Z,0
2017-05-13T00:27:05.523Z,0
2017-05-13T00:28:06.134Z,0
2017-05-13T00:29:06.746Z,0
2017-05-13T00:30:07.352Z,0
2017-05-13T00:31:07.964Z,0
2017-05-13T00:32:08.573Z,0
2017-05-13T00:33:09.182Z,0
2017-05-13T00:34:09.792Z,0
2017-05-13T00:35:10.403Z,0
2017-05-13T00:36:11.013Z,0
2017-05-13T00:37:11.622Z,0
2017-05-13T00:38:12.262Z,0
2017-05-13T00:39:12.870Z,0
2017-05-13T00:40:13.480Z,0
2017-05-13T00:41:14.101Z,0
2017-05-13T00:42:14.700Z,0
2017-05-13T00:43:15.319Z,0
2017-05-13T00:44:15.922Z,0
2017-05-13T00:45:16.534Z,0
2017-05-13T00:46:17.194Z,0
2017-05-13T00:47:17.810Z,0
2017-05-13T00:48:18.417Z,0
2017-05-13T00:49:19.025Z,0
2017-05-13T00:50:19.640Z,0
2017-05-13T00:51:20.297Z,0
2017-05-13T00:52:20.910Z,0
2017-05-13T00:53:21.524Z,0
2017-05-13T00:54:22.137Z,0
2017-05-13T00:55:22.744Z,0
2017-05-13T00:56:23.353Z,0
2017-05-13T00:57:23.962Z,0
2017-05-13T00:58:24.570Z,0
2017-05-13T00:59:25.180Z,0
2017-05-13T01:00:25.791Z,0
2017-05-13T01:01:26.434Z,0
2017-05-13T01:02:27.044Z,0
2017-05-13T01:03:27.652Z,0
2017-05-13T01:04:28.270Z,0
2017-05-13T01:05:28.877Z,0
2017-05-13T01:06:29.520Z,0
2017-05-13T01:07:30.136Z,0
2017-05-13T01:08:30.742Z,0
2017-05-13T01:09:31.359Z,0
2017-05-13T01:10:31.966Z,0
2017-05-13T01:11:32.575Z,0
2017-05-13T01:12:33.184Z,0
2017-05-13T01:13:33.796Z,0
2017-05-13T01:14:34.402Z,0
2017-05-13T01:15:35.012Z,0
2017-05-13T01:16:35.674Z,0
2017-05-13T01:17:36.283Z,0
2017-05-13T01:18:36.898Z,0
2017-05-13T01:19:37.511Z,0
2017-05-13T01:20:38.118Z,0
2017-05-13T01:21:38.727Z,0
2017-05-13T01:22:39.339Z,0
2017-05-13T01:23:39.944Z,0
2017-05-13T01:24:40.556Z,0
2017-05-13T01:25:41.171Z,0
2017-05-13T01:26:41.829Z,0
2017-05-13T01:27:42.438Z,0
2017-05-13T01:28:43.082Z,0
2017-05-13T01:29:43.690Z,0
2017-05-13T01:30:44.301Z,0
2017-05-13T01:31:44.967Z,0
2017-05-13T01:32:45.576Z,0
2017-05-13T01:33:46.183Z,0
2017-05-13T01:34:46.798Z,0
2017-05-13T01:35:47.405Z,0
2017-05-13T01:36:48.016Z,0
2017-05-13T01:37:48.624Z,0
2017-05-13T01:38:49.234Z,0
2017-05-13T01:39:49.880Z,0
2017-05-13T01:40:50.485Z,0
2017-05-13T01:41:51.129Z,0
2017-05-13T01:42:51.738Z,0
2017-05-13T01:43:52.345Z,0
2017-05-13T01:44:52.956Z,0
2017-05-13T01:45:53.565Z,0
2017-05-13T01:46:54.231Z,0
2017-05-13T01:47:54.836Z,0
2017-05-13T01:48:55.450Z,0
2017-05-13T01:49:56.058Z,0
2017-05-13T01:50:56.668Z,0
2017-05-13T01:51:57.329Z,0
2017-05-13T01:52:57.939Z,0
2017-05-13T01:53:58.554Z,0
2017-05-13T01:54:59.160Z,0
2017-05-13T01:55:59.770Z,0
2017-05-13T01:57:00.379Z,0
2017-05-13T01:58:01.021Z,0
2017-05-13T01:59:01.630Z,0
2017-05-13T02:00:02.245Z,0
2017-05-13T02:01:02.858Z,0
2017-05-13T02:02:03.523Z,0
2017-05-13T02:03:04.131Z,0
2017-05-13T02:04:04.740Z,0
2017-05-13T02:05:05.350Z,0
2017-05-13T02:06:05.999Z,0
2017-05-13T02:07:06.610Z,0
2017-05-13T02:08:07.221Z,0
2017-05-13T02:09:07.829Z,0
2017-05-13T02:10:08.441Z,0
2017-05-13T02:11:09.054Z,0
2017-05-13T02:12:09.718Z,0
2017-05-13T02:13:10.323Z,0
2017-05-13T02:14:10.933Z,0
2017-05-13T02:15:11.542Z,0
2017-05-13T02:16:12.151Z,0
2017-05-13T02:17:12.761Z,0
2017-05-13T02:18:13.371Z,0
2017-05-13T02:19:13.982Z,0
2017-05-13T02:20:14.594Z,0
2017-05-13T02:21:15.202Z,0
2017-05-13T02:22:15.819Z,0
2017-05-13T02:23:16.459Z,0
2017-05-13T02:24:17.069Z,0
2017-05-13T02:25:17.677Z,0
2017-05-13T02:26:18.289Z,0
2017-05-13T02:27:18.897Z,0
2017-05-13T02:28:19.506Z,0
2017-05-13T02:29:20.120Z,0
2017-05-13T02:30:20.732Z,0
2017-05-13T02:31:21.342Z,0
2017-05-13T02:32:22.035Z,0
2017-05-13T02:33:22.652Z,0
2017-05-13T02:34:23.260Z,0
2017-05-13T02:35:23.908Z,0
2017-05-13T02:36:24.515Z,0
2017-05-13T02:37:25.175Z,0
2017-05-13T02:38:25.784Z,0
2017-05-13T02:39:26.392Z,0
2017-05-13T02:40:27.005Z,0
2017-05-13T02:41:27.613Z,0
2017-05-13T02:42:28.225Z,0
2017-05-13T02:43:28.836Z,0
2017-05-13T02:44:29.445Z,0
2017-05-13T02:45:30.054Z,0
2017-05-13T02:46:30.665Z,0
2017-05-13T02:47:31.323Z,0
2017-05-13T02:48:31.932Z,0
2017-05-13T02:49:32.542Z,0
2017-05-13T02:50:33.182Z,0
2017-05-13T02:51:33.798Z,0
2017-05-13T02:52:34.404Z,0
2017-05-13T02:53:35.013Z,0
2017-05-13T02:54:35.622Z,0
2017-05-13T02:55:36.234Z,0
2017-05-13T02:56:36.845Z,0
2017-05-13T02:57:37.498Z,0
2017-05-13T02:58:38.104Z,0
2017-05-13T02:59:38.710Z,0
2017-05-13T03:00:39.317Z,0
2017-05-13T03:01:39.926Z,0
2017-05-13T03:02:40.586Z,0
2017-05-13T03:03:41.201Z,0
2017-05-13T03:04:41.806Z,0
2017-05-13T03:05:42.423Z,0
2017-05-13T03:06:43.038Z,0
2017-05-13T03:07:43.644Z,0
2017-05-13T03:08:44.252Z,0
2017-05-13T03:09:44.863Z,0
2017-05-13T03:10:45.477Z,0
2017-05-13T03:11:46.083Z,0
2017-05-13T03:12:46.742Z,0
2017-05-13T03:13:47.355Z,0
2017-05-13T03:14:47.969Z,0
2017-05-13T03:15:48.577Z,0
2017-05-13T03:16:49.185Z,0
2017-05-13T03:17:49.836Z,0
2017-05-13T03:18:50.411Z,0
2017-05-13T03:19:51.015Z,0
2017-05-13T03:20:51.624Z,0
2017-05-13T03:21:52.239Z,0
2017-05-13T03:22:52.901Z,0
2017-05-13T03:23:53.510Z,0
2017-05-13T03:24:54.116Z,0
2017-05-13T03:25:54.726Z,0
2017-05-13T03:26:55.335Z,0
2017-05-13T03:27:55.944Z,0
2017-05-13T03:28:56.554Z,0
2017-05-13T03:29:57.162Z,0
2017-05-13T03:30:57.772Z,0
2017-05-13T03:31:58.413Z,0
2017-05-13T03:32:59.022Z,0
2017-05-13T03:33:59.630Z,0
2017-05-13T03:35:00.247Z,0
2017-05-13T03:36:00.853Z,0
2017-05-13T03:37:01.463Z,0
2017-05-13T03:38:02.131Z,0
2017-05-13T03:39:02.738Z,0
2017-05-13T03:40:03.347Z,0
2017-05-13T03:41:03.957Z,0
2017-05-13T03:42:04.599Z,0
2017-05-13T03:43:05.209Z,0
2017-05-13T03:44:05.819Z,0
2017-05-13T03:45:06.428Z,0
2017-05-13T03:46:07.035Z,0
2017-05-13T03:47:07.649Z,0
2017-05-13T03:48:08.257Z,0
2017-05-13T03:49:08.867Z,0
2017-05-13T03:50:09.483Z,0
2017-05-13T03:51:10.090Z,0
2017-05-13T03:52:10.699Z,0
2017-05-13T03:53:11.308Z,0
2017-05-13T03:54:11.923Z,0
2017-05-13T03:55:12.564Z,0
2017-05-13T03:56:13.180Z,0
2017-05-13T03:57:13.784Z,0
2017-05-13T03:58:14.446Z,0
2017-05-13T03:59:15.084Z,0
2017-05-13T04:00:15.694Z,0
2017-05-13T04:01:16.304Z,0
2017-05-13T04:02:16.911Z,0
2017-05-13T04:03:17.521Z,0
2017-05-13T04:04:18.131Z,0
2017-05-13T04:05:18.775Z,0
2017-05-13T04:06:19.388Z,0
2017-05-13T04:07:20.041Z,0
2017-05-13T04:08:20.679Z,0
2017-05-13T04:09:21.286Z,0
2017-05-13T04:10:21.896Z,0
2017-05-13T04:11:22.513Z,0
2017-05-13T04:12:23.119Z,0
2017-05-13T04:13:23.728Z,0
2017-05-13T04:14:24.372Z,0
2017-05-13T04:15:24.983Z,0
2017-05-13T04:16:25.592Z,0
2017-05-13T04:17:26.242Z,0
2017-05-13T04:18:26.849Z,0
2017-05-13T04:19:27.459Z,0
2017-05-13T04:20:28.069Z,0
2017-05-13T04:21:28.682Z,0
2017-05-13T04:22:29.290Z,0
2017-05-13T04:23:29.899Z,0
2017-05-13T04:24:30.513Z,0
2017-05-13T04:25:31.121Z,0
2017-05-13T04:26:31.733Z,0
2017-05-13T04:27:32.344Z,0
2017-05-13T04:28:32.952Z,0
2017-05-13T04:29:33.568Z,0
2017-05-13T04:30:34.178Z,0
2017-05-13T04:31:34.786Z,0
2017-05-13T04:32:35.395Z,0
2017-05-13T04:33:36.006Z,0
2017-05-13T04:34:36.619Z,0
2017-05-13T04:35:37.230Z,0
2017-05-13T04:36:37.841Z,0
2017-05-13T04:37:38.451Z,0
2017-05-13T04:38:39.146Z,0
2017-05-13T04:39:39.758Z,0
2017-05-13T04:40:40.373Z,0
2017-05-13T04:41:40.994Z,0
2017-05-13T04:42:41.609Z,0
2017-05-13T04:43:42.265Z,0
2017-05-13T04:44:42.913Z,0
2017-05-13T04:45:43.527Z,0
2017-05-13T04:46:44.135Z,0
2017-05-13T04:47:44.749Z,0
2017-05-13T04:48:45.357Z,0
2017-05-13T04:49:46.000Z,0
2017-05-13T04:50:46.617Z,0
2017-05-13T04:51:47.265Z,0
2017-05-13T04:52:47.878Z,0
2017-05-13T04:53:48.490Z,0
2017-05-13T04:54:49.104Z,0
2017-05-13T04:55:49.712Z,0
2017-05-13T04:56:50.321Z,0
2017-05-13T04:57:50.932Z,0
2017-05-13T04:58:51.541Z,0
2017-05-13T04:59:52.185Z,0
2017-05-13T05:00:52.797Z,0
2017-05-13T05:01:53.436Z,0
2017-05-13T05:02:54.047Z,0
2017-05-13T05:03:54.706Z,0
2017-05-13T05:04:55.324Z,0
2017-05-13T05:05:55.976Z,0
2017-05-13T05:06:56.583Z,0
2017-05-13T05:07:57.199Z,0
2017-05-13T05:08:57.807Z,0
2017-05-13T05:09:58.446Z,0
2017-05-13T05:10:59.090Z,0
2017-05-13T05:11:59.705Z,0
2017-05-13T05:13:00.319Z,0
2017-05-13T05:14:01.011Z,0
2017-05-13T05:15:01.628Z,0
2017-05-13T05:16:02.238Z,0
2017-05-13T05:17:02.847Z,0
2017-05-13T05:18:03.464Z,0
2017-05-13T05:19:04.071Z,0
2017-05-13T05:20:04.683Z,0
2017-05-13T05:21:05.324Z,0
2017-05-13T05:22:05.939Z,0
2017-05-13T05:23:06.553Z,0
2017-05-13T05:24:07.211Z,0
2017-05-13T05:25:07.821Z,0
2017-05-13T05:26:08.441Z,0
2017-05-13T05:27:09.054Z,0
2017-05-13T05:28:09.666Z,0
2017-05-13T05:29:10.324Z,0
2017-05-13T05:30:10.966Z,0
2017-05-13T05:31:11.582Z,0
2017-05-13T05:32:12.189Z,0
2017-05-13T05:33:12.806Z,0
2017-05-13T05:34:13.416Z,0
2017-05-13T05:35:14.026Z,0
2017-05-13T05:36:14.635Z,0
2017-05-13T05:37:15.246Z,0
2017-05-13T05:38:15.857Z,0
2017-05-13T05:39:16.473Z,0
2017-05-13T05:40:17.081Z,0
2017-05-13T05:41:17.692Z,0
2017-05-13T05:42:18.307Z,0
2017-05-13T05:43:18.914Z,0
2017-05-13T05:44:19.533Z,0
2017-05-13T05:45:20.145Z,5
2017-05-13T05:46:20.756Z,5
2017-05-13T05:47:21.363Z,5
2017-05-13T05:48:21.973Z,5
2017-05-13T05:49:22.633Z,5
2017-05-13T05:50:23.245Z,5
2017-05-13T05:51:23.862Z,5
2017-05-13T05:52:24.472Z,5
2017-05-13T05:53:25.079Z,5
2017-05-13T05:54:25.747Z,5
2017-05-13T05:55:26.355Z,5
2017-05-13T05:56:26.973Z,5
2017-05-13T05:57:27.581Z,5
2017-05-13T05:58:28.198Z,10
2017-05-13T05:59:28.808Z,10
2017-05-13T06:00:29.419Z,10
2017-05-13T06:01:30.037Z,10
2017-05-13T06:02:30.648Z,10
2017-05-13T06:03:31.269Z,10
2017-05-13T06:04:31.879Z,10
2017-05-13T06:05:32.498Z,10
2017-05-13T06:06:33.109Z,10
2017-05-13T06:07:33.727Z,10
2017-05-13T06:08:34.346Z,10
2017-05-13T06:09:34.955Z,10
2017-05-13T06:10:35.568Z,10
2017-05-13T06:11:36.180Z,10
2017-05-13T06:12:36.793Z,10
2017-05-13T06:13:37.414Z,10
2017-05-13T06:14:38.024Z,10
2017-05-13T06:15:38.638Z,10
2017-05-13T06:16:39.258Z,10
2017-05-13T06:17:39.871Z,10
2017-05-13T06:18:40.484Z,10
2017-05-13T06:19:41.103Z,10
2017-05-13T06:20:41.719Z,10
2017-05-13T06:21:42.328Z,10
2017-05-13T06:22:42.942Z,10
2017-05-13T06:23:43.554Z,10
2017-05-13T06:24:44.168Z,10
2017-05-13T06:25:44.783Z,10
2017-05-13T06:26:45.395Z,10
2017-05-13T06:27:46.008Z,10
2017-05-13T06:28:46.625Z,10
2017-05-13T06:29:47.234Z,10
2017-05-13T06:30:47.848Z,10
2017-05-13T06:31:48.470Z,10
2017-05-13T06:32:49.080Z,10
2017-05-13T06:33:49.731Z,10
2017-05-13T06:34:50.347Z,10
2017-05-13T06:35:50.956Z,10
2017-05-13T06:36:51.569Z,10
2017-05-13T06:37:52.183Z,10
2017-05-13T06:38:52.798Z,10
2017-05-13T06:39:53.412Z,10
2017-05-13T06:40:54.039Z,10
2017-05-13T06:41:54.675Z,10
2017-05-13T06:42:55.294Z,10
2017-05-13T06:43:55.906Z,10
2017-05-13T06:44:56.518Z,10
2017-05-13T06:45:57.133Z,10
2017-05-13T06:46:57.751Z,10
2017-05-13T06:47:58.362Z,10
2017-05-13T06:48:58.976Z,10
2017-05-13T06:49:59.620Z,10
2017-05-13T06:51:00.233Z,10
2017-05-13T06:52:00.845Z,10
2017-05-13T06:53:01.459Z,10
2017-05-13T06:54:02.074Z,10
2017-05-13T06:55:02.687Z,10
2017-05-13T06:56:03.307Z,10
2017-05-13T06:57:03.918Z,10
2017-05-13T06:58:04.532Z,10
2017-05-13T06:59:05.145Z,10
2017-05-13T07:00:05.760Z,10
2017-05-13T07:01:06.408Z,10
2017-05-13T07:02:07.022Z,10
2017-05-13T07:03:07.641Z,10
2017-05-13T07:04:08.252Z,10
2017-05-13T07:05:08.914Z,10
2017-05-13T07:06:09.531Z,10
2017-05-13T07:07:10.150Z,10
2017-05-13T07:08:10.759Z,10
2017-05-13T07:09:11.373Z,10
2017-05-13T07:10:11.990Z,10
2017-05-13T07:11:12.601Z,10
2017-05-13T07:12:13.222Z,10
2017-05-13T07:13:13.838Z,10
2017-05-13T07:14:14.454Z,10
2017-05-13T07:15:15.065Z,10
2017-05-13T07:16:15.680Z,10
2017-05-13T07:17:16.297Z,10
2017-05-13T07:18:16.909Z,10
2017-05-13T07:19:17.522Z,10
2017-05-13T07:20:18.185Z,10
2017-05-13T07:21:18.799Z,10
2017-05-13T07:22:19.414Z,10
2017-05-13T07:23:20.028Z,10
2017-05-13T07:24:20.643Z,10
2017-05-13T07:25:21.258Z,10
2017-05-13T07:26:21.877Z,10
2017-05-13T07:27:22.493Z,10
2017-05-13T07:28:23.111Z,10
2017-05-13T07:29:23.723Z,10
2017-05-13T07:30:24.336Z,10
2017-05-13T07:31:24.949Z,10
2017-05-13T07:32:25.562Z,10
2017-05-13T07:33:26.177Z,10
2017-05-13T07:34:26.793Z,10
2017-05-13T07:35:27.410Z,10
2017-05-13T07:36:28.021Z,10
2017-05-13T07:37:28.668Z,10
2017-05-13T07:38:29.281Z,10
2017-05-13T07:39:29.899Z,10
2017-05-13T07:40:30.562Z,10
2017-05-13T07:41:31.174Z,10
2017-05-13T07:42:31.795Z,10
2017-05-13T07:43:32.401Z,10
2017-05-13T07:44:33.014Z,10
2017-05-13T07:45:33.662Z,10
2017-05-13T07:46:34.280Z,10
2017-05-13T07:47:34.892Z,15
2017-05-13T07:48:35.506Z,15
2017-05-13T07:49:36.119Z,15
2017-05-13T07:50:36.789Z,15
2017-05-13T07:51:37.401Z,10
2017-05-13T07:52:38.014Z,15
2017-05-13T07:53:38.627Z,15
2017-05-13T07:54:39.241Z,15
2017-05-13T07:55:39.857Z,15
2017-05-13T07:56:40.470Z,15
2017-05-13T07:57:41.083Z,15
2017-05-13T07:58:41.699Z,15
2017-05-13T07:59:42.320Z,15
2017-05-13T08:00:43.016Z,15
2017-05-13T08:01:43.630Z,15
2017-05-13T08:02:44.243Z,15
2017-05-13T08:03:44.857Z,15
2017-05-13T08:04:45.471Z,15
2017-05-13T08:05:46.087Z,15
2017-05-13T08:06:46.701Z,15
2017-05-13T08:07:47.321Z,15
2017-05-13T08:08:47.934Z,15
2017-05-13T08:09:48.543Z,15
2017-05-13T08:10:49.207Z,15
2017-05-13T08:11:49.821Z,15
2017-05-13T08:12:50.434Z,15
2017-05-13T08:13:51.081Z,15
2017-05-13T08:14:51.693Z,15
2017-05-13T08:15:52.310Z,15
2017-05-13T08:16:52.925Z,15
2017-05-13T08:17:53.537Z,20
2017-05-13T08:18:54.153Z,20
2017-05-13T08:19:54.768Z,20
2017-05-13T08:20:55.430Z,20
2017-05-13T08:21:56.045Z,20
2017-05-13T08:22:56.663Z,20
2017-05-13T08:23:57.285Z,20
2017-05-13T08:24:57.899Z,20
2017-05-13T08:25:58.543Z,20
2017-05-13T08:26:59.159Z,20
2017-05-13T08:27:59.774Z,20
2017-05-13T08:29:00.388Z,20
2017-05-13T08:30:01.006Z,20
2017-05-13T08:31:01.620Z,20
2017-05-13T08:32:02.233Z,20
2017-05-13T08:33:02.848Z,20
2017-05-13T08:34:03.469Z,20
2017-05-13T08:35:04.118Z,20
2017-05-13T08:36:04.779Z,20
2017-05-13T08:37:05.395Z,20
2017-05-13T08:38:06.009Z,20
2017-05-13T08:39:06.622Z,20
2017-05-13T08:40:07.237Z,20
2017-05-13T08:41:07.900Z,20
2017-05-13T08:42:08.517Z,20
2017-05-13T08:43:09.132Z,20
2017-05-13T08:44:09.750Z,20
2017-05-13T08:45:10.362Z,20
2017-05-13T08:46:11.026Z,20
2017-05-13T08:47:11.641Z,20
2017-05-13T08:48:12.262Z,20
2017-05-13T08:49:12.873Z,20
2017-05-13T08:50:13.487Z,20
2017-05-13T08:51:14.133Z,20
2017-05-13T08:52:14.748Z,20
2017-05-13T08:53:15.362Z,20
2017-05-13T08:54:15.976Z,20
2017-05-13T08:55:16.591Z,20
2017-05-13T08:56:17.258Z,20
2017-05-13T08:57:17.879Z,20
2017-05-13T08:58:18.490Z,20
2017-05-13T08:59:19.110Z,20
2017-05-13T09:00:19.723Z,20
2017-05-13T09:01:20.338Z,20
2017-05-13T09:02:20.958Z,20
2017-05-13T09:03:21.569Z,20
2017-05-13T09:04:22.189Z,20
2017-05-13T09:05:22.797Z,20
2017-05-13T09:06:23.464Z,20
2017-05-13T09:07:24.078Z,25
2017-05-13T09:08:24.693Z,25
2017-05-13T09:09:25.314Z,30
2017-05-13T09:10:25.927Z,30
2017-05-13T09:11:26.598Z,30
2017-05-13T09:12:27.210Z,25
2017-05-13T09:13:27.857Z,25
2017-05-13T09:14:28.474Z,25
2017-05-13T09:15:29.089Z,25
2017-05-13T09:16:29.755Z,25
2017-05-13T09:17:30.370Z,25
2017-05-13T09:18:30.987Z,30
2017-05-13T09:19:31.603Z,30
2017-05-13T09:20:32.218Z,30
2017-05-13T09:21:32.832Z,30
2017-05-13T09:22:33.452Z,30
2017-05-13T09:23:34.108Z,30
2017-05-13T09:24:34.719Z,30
2017-05-13T09:25:35.343Z,30
2017-05-13T09:26:36.010Z,30
2017-05-13T09:27:36.625Z,30
2017-05-13T09:28:37.249Z,30
2017-05-13T09:29:37.860Z,30
2017-05-13T09:30:38.482Z,30
2017-05-13T09:31:39.146Z,30
2017-05-13T09:32:39.762Z,35
2017-05-13T09:33:40.385Z,35
2017-05-13T09:34:41.002Z,35
2017-05-13T09:35:41.621Z,35
2017-05-13T09:36:42.241Z,40
2017-05-13T09:37:42.865Z,40
2017-05-13T09:38:43.483Z,40
2017-05-13T09:39:44.098Z,40
2017-05-13T09:40:44.717Z,35
2017-05-13T09:41:45.335Z,40
2017-05-13T09:42:45.953Z,40
2017-05-13T09:43:46.607Z,35
2017-05-13T09:44:47.221Z,35
2017-05-13T09:45:47.842Z,40
2017-05-13T09:46:48.508Z,40
2017-05-13T09:47:49.124Z,40
2017-05-13T09:48:49.742Z,40
2017-05-13T09:49:50.358Z,50
2017-05-13T09:50:50.976Z,45
2017-05-13T09:51:51.650Z,25
2017-05-13T09:52:52.300Z,25
2017-05-13T09:53:52.917Z,25
2017-05-13T09:54:53.534Z,25
2017-05-13T09:55:54.151Z,30
2017-05-13T09:56:54.771Z,25
2017-05-13T09:57:55.389Z,35
2017-05-13T09:58:56.007Z,30
2017-05-13T09:59:56.628Z,35
2017-05-13T10:00:57.241Z,40
2017-05-13T10:01:57.866Z,45
2017-05-13T10:02:58.479Z,50
2017-05-13T10:03:59.096Z,65
2017-05-13T10:04:59.715Z,55
2017-05-13T10:06:00.332Z,50
2017-05-13T10:07:00.998Z,50
2017-05-13T10:08:01.617Z,55
2017-05-13T10:09:02.270Z,55
2017-05-13T10:10:02.892Z,35
2017-05-13T10:11:03.507Z,50
2017-05-13T10:12:04.184Z,55
2017-05-13T10:13:04.797Z,50
2017-05-13T10:14:05.415Z,45
2017-05-13T10:15:06.031Z,25
2017-05-13T10:16:06.655Z,20
2017-05-13T10:17:07.271Z,20
2017-05-13T10:18:07.889Z,20
2017-05-13T10:19:08.507Z,20
2017-05-13T10:20:09.130Z,20
2017-05-13T10:21:09.750Z,20
2017-05-13T10:22:10.416Z,20
2017-05-13T10:23:11.033Z,20
2017-05-13T10:24:11.655Z,25
2017-05-13T10:25:12.269Z,25
2017-05-13T10:26:12.886Z,25
2017-05-13T10:27:13.556Z,30
2017-05-13T10:28:14.171Z,30
2017-05-13T10:29:14.789Z,30
2017-05-13T10:30:15.406Z,30
2017-05-13T10:31:16.028Z,30
2017-05-13T10:32:16.695Z,40
2017-05-13T10:33:17.319Z,35
2017-05-13T10:34:17.933Z,40
2017-05-13T10:35:18.551Z,40
2017-05-13T10:36:19.170Z,70
2017-05-13T10:37:19.844Z,55
2017-05-13T10:38:20.464Z,40
2017-05-13T10:39:21.080Z,35
2017-05-13T10:40:21.704Z,35
2017-05-13T10:41:22.321Z,35
2017-05-13T10:42:22.946Z,35
2017-05-13T10:43:23.594Z,35
2017-05-13T10:44:24.211Z,35
2017-05-13T10:45:24.831Z,35
2017-05-13T10:46:25.449Z,35
2017-05-13T10:47:26.369Z,35
2017-05-13T10:48:26.988Z,40
2017-05-13T10:49:27.610Z,40
2017-05-13T10:50:28.226Z,40
2017-05-13T10:51:28.845Z,40
2017-05-13T10:52:29.711Z,45
2017-05-13T10:53:30.366Z,75
2017-05-13T10:54:30.982Z,65
2017-05-13T10:55:31.600Z,40
2017-05-13T10:56:32.219Z,60
2017-05-13T10:57:32.842Z,30
2017-05-13T10:58:33.456Z,30
2017-05-13T10:59:34.112Z,30
2017-05-13T11:00:34.727Z,30
2017-05-13T11:01:35.345Z,30
2017-05-13T11:02:36.261Z,30
2017-05-13T11:03:36.882Z,30
2017-05-13T11:04:37.499Z,30
2017-05-13T11:05:38.118Z,30
2017-05-13T11:06:38.740Z,30
2017-05-13T11:07:39.353Z,30
2017-05-13T11:08:39.977Z,30
2017-05-13T11:09:40.592Z,30
2017-05-13T11:10:41.213Z,30
2017-05-13T11:11:41.829Z,30
2017-05-13T11:12:42.498Z,30
2017-05-13T11:13:43.124Z,30
2017-05-13T11:14:43.745Z,35
2017-05-13T11:15:44.360Z,40
2017-05-13T11:16:44.977Z,35
2017-05-13T11:17:45.801Z,35
2017-05-13T11:18:46.417Z,35
2017-05-13T11:19:47.042Z,35
2017-05-13T11:20:47.663Z,35
2017-05-13T11:21:48.276Z,30
2017-05-13T11:22:48.945Z,30
2017-05-13T11:23:49.565Z,30
2017-05-13T11:24:50.181Z,30
2017-05-13T11:25:50.803Z,30
2017-05-13T11:26:51.452Z,30
2017-05-13T11:27:52.124Z,30
2017-05-13T11:28:52.775Z,30
2017-05-13T11:29:53.393Z,30
2017-05-13T11:30:54.012Z,30
2017-05-13T11:31:54.631Z,30
2017-05-13T11:32:55.297Z,35
2017-05-13T11:33:55.922Z,35
2017-05-13T11:34:56.538Z,45
2017-05-13T11:35:57.160Z,50
2017-05-13T11:36:57.781Z,40
2017-05-13T11:37:58.453Z,40
2017-05-13T11:38:59.074Z,40
2017-05-13T11:39:59.688Z,40
2017-05-13T11:41:00.307Z,40
2017-05-13T11:42:00.925Z,40
2017-05-13T11:43:01.594Z,35
2017-05-13T11:44:02.214Z,35
2017-05-13T11:45:02.862Z,40
2017-05-13T11:46:03.482Z,55
2017-05-13T11:47:04.101Z,40
2017-05-13T11:48:04.770Z,35
2017-05-13T11:49:05.394Z,35
2017-05-13T11:50:06.005Z,35
2017-05-13T11:51:06.626Z,40
2017-05-13T11:52:07.248Z,35
2017-05-13T11:53:07.870Z,40
2017-05-13T11:54:08.487Z,70
2017-05-13T11:55:09.103Z,40
2017-05-13T11:56:09.723Z,45
2017-05-13T11:57:10.347Z,70
2017-05-13T11:58:11.225Z,55
2017-05-13T11:59:11.839Z,55
2017-05-13T12:00:12.455Z,75
2017-05-13T12:01:13.073Z,50
2017-05-13T12:02:13.691Z,40
2017-05-13T12:03:14.359Z,35
2017-05-13T12:04:14.978Z,35
2017-05-13T12:05:15.597Z,30
2017-05-13T12:06:16.223Z,30
2017-05-13T12:07:16.838Z,30
2017-05-13T12:08:17.507Z,30
2017-05-13T12:09:18.126Z,30
2017-05-13T12:10:18.745Z,35
2017-05-13T12:11:19.364Z,35
2017-05-13T12:12:19.983Z,40
2017-05-13T12:13:20.651Z,30
2017-05-13T12:14:21.277Z,30
2017-05-13T12:15:21.893Z,30
2017-05-13T12:16:22.513Z,30
2017-05-13T12:17:23.135Z,30
2017-05-13T12:18:23.804Z,80
2017-05-13T12:19:24.429Z,75
2017-05-13T12:20:25.044Z,75
2017-05-13T12:21:25.669Z,80
2017-05-13T12:22:26.290Z,45
2017-05-13T12:23:26.904Z,45
2017-05-13T12:24:27.525Z,35
2017-05-13T12:25:28.142Z,35
2017-05-13T12:26:28.768Z,65
2017-05-13T12:27:29.386Z,55
2017-05-13T12:28:30.294Z,45
2017-05-13T12:29:30.910Z,40
2017-05-13T12:30:31.529Z,35
2017-05-13T12:31:32.155Z,40
2017-05-13T12:32:32.769Z,55
2017-05-13T12:33:33.690Z,70
2017-05-13T12:34:34.310Z,55
2017-05-13T12:35:34.928Z,50
2017-05-13T12:36:35.550Z,60
2017-05-13T12:37:36.167Z,85
2017-05-13T12:38:36.990Z,50
2017-05-13T12:39:37.609Z,75
2017-05-13T12:40:38.231Z,85
2017-05-13T12:41:38.849Z,40
2017-05-13T12:42:39.469Z,40
2017-05-13T12:43:40.369Z,35
2017-05-13T12:44:40.989Z,85
2017-05-13T12:45:41.614Z,80
2017-05-13T12:46:42.235Z,80
2017-05-13T12:47:42.852Z,75
2017-05-13T12:48:43.672Z,35
2017-05-13T12:49:44.293Z,30
2017-05-13T12:50:44.914Z,35
2017-05-13T12:51:45.568Z,35
2017-05-13T12:52:46.193Z,30
2017-05-13T12:53:47.111Z,30
2017-05-13T12:54:47.731Z,30
2017-05-13T12:55:48.351Z,30
2017-05-13T12:56:48.969Z,30
2017-05-13T12:57:49.594Z,30
2017-05-13T12:58:50.209Z,30
2017-05-13T12:59:50.830Z,55
2017-05-13T13:00:51.451Z,80
2017-05-13T13:01:52.102Z,80
2017-05-13T13:02:52.722Z,85
2017-05-13T13:03:53.407Z,75
2017-05-13T13:04:54.020Z,45
2017-05-13T13:05:54.636Z,45
2017-05-13T13:06:55.256Z,35
2017-05-13T13:07:55.874Z,35
2017-05-13T13:08:56.555Z,35
2017-05-13T13:09:57.168Z,35
2017-05-13T13:10:57.793Z,35
2017-05-13T13:11:58.421Z,30
2017-05-13T13:12:59.039Z,30
2017-05-13T13:13:59.661Z,30
2017-05-13T13:15:00.324Z,35
2017-05-13T13:16:00.931Z,35
2017-05-13T13:17:01.552Z,35
2017-05-13T13:18:02.171Z,35
2017-05-13T13:19:02.790Z,40
2017-05-13T13:20:03.410Z,90
2017-05-13T13:21:04.037Z,80
2017-05-13T13:22:04.653Z,65
2017-05-13T13:23:05.273Z,75
2017-05-13T13:24:05.932Z,85
2017-05-13T13:25:06.558Z,85
2017-05-13T13:26:07.181Z,85
2017-05-13T13:27:07.798Z,30
2017-05-13T13:28:08.419Z,30
2017-05-13T13:29:09.039Z,35
2017-05-13T13:30:09.698Z,75
2017-05-13T13:31:10.314Z,35
2017-05-13T13:32:10.935Z,95
2017-05-13T13:33:11.555Z,80
2017-05-13T13:34:12.378Z,90
2017-05-13T13:35:12.997Z,70
2017-05-13T13:36:13.617Z,40
2017-05-13T13:37:14.244Z,35
2017-05-13T13:38:14.861Z,30
2017-05-13T13:39:15.529Z,40
2017-05-13T13:40:16.157Z,80
2017-05-13T13:41:16.780Z,40
2017-05-13T13:42:17.396Z,35
2017-05-13T13:43:18.016Z,35
2017-05-13T13:44:18.683Z,30
2017-05-13T13:45:19.306Z,30
2017-05-13T13:46:19.923Z,30
2017-05-13T13:47:20.550Z,30
2017-05-13T13:48:21.165Z,30
2017-05-13T13:49:21.790Z,30
2017-05-13T13:50:22.408Z,30
2017-05-13T13:51:23.029Z,25
2017-05-13T13:52:23.647Z,30
2017-05-13T13:53:24.267Z,25
2017-05-13T13:54:24.935Z,25
2017-05-13T13:55:25.558Z,25
2017-05-13T13:56:26.176Z,25
2017-05-13T13:57:26.828Z,25
2017-05-13T13:58:27.479Z,25
2017-05-13T13:59:28.098Z,25
2017-05-13T14:00:28.723Z,25
2017-05-13T14:01:29.344Z,25
2017-05-13T14:02:29.961Z,25
2017-05-13T14:03:30.581Z,25
2017-05-13T14:04:31.201Z,25
2017-05-13T14:05:31.824Z,25
2017-05-13T14:06:32.446Z,30
2017-05-13T14:07:33.068Z,30
2017-05-13T14:08:33.683Z,30
2017-05-13T14:09:34.352Z,30
2017-05-13T14:10:35.001Z,50
2017-05-13T14:11:35.621Z,55
2017-05-13T14:12:36.240Z,45
2017-05-13T14:13:36.866Z,45
2017-05-13T14:14:37.525Z,85
2017-05-13T14:15:38.145Z,85
2017-05-13T14:16:38.801Z,35
2017-05-13T14:17:39.417Z,40
2017-05-13T14:18:40.036Z,50
2017-05-13T14:19:40.659Z,70
2017-05-13T14:20:41.278Z,35
2017-05-13T14:21:41.897Z,30
2017-05-13T14:22:42.517Z,80
2017-05-13T14:23:43.145Z,60
2017-05-13T14:24:43.847Z,50
2017-05-13T14:25:44.476Z,40
2017-05-13T14:26:45.122Z,25
2017-05-13T14:27:45.738Z,25
2017-05-13T14:28:46.358Z,25
2017-05-13T14:29:46.975Z,50
2017-05-13T14:30:47.601Z,60
2017-05-13T14:31:48.226Z,80
2017-05-13T14:32:48.849Z,80
2017-05-13T14:33:49.466Z,80
2017-05-13T14:34:50.087Z,80
2017-05-13T14:35:50.707Z,80
2017-05-13T14:36:51.329Z,80
2017-05-13T14:37:51.981Z,80