createdAt,value
2022-08-20T00:00:07.308Z,17.13
2022-08-20T00:02:44.709Z,11.52
2022-08-20T00:05:11.541Z,15.38
2022-08-20T00:07:38.037Z,18.85
2022-08-20T00:10:06.608Z,19.98
2022-08-20T00:12:33.544Z,22.80
2022-08-20T00:14:59.879Z,16.80
2022-08-20T00:17:26.221Z,21.45
2022-08-20T00:19:52.510Z,25.67
2022-08-20T00:22:18.866Z,25.35
2022-08-20T00:24:45.207Z,21.10
2022-08-20T00:27:11.572Z,20.92
2022-08-20T00:29:37.905Z,22.05
2022-08-20T00:32:04.354Z,26.90
2022-08-20T00:34:30.689Z,24.55
2022-08-20T00:36:57.050Z,20.83
2022-08-20T00:39:23.415Z,25.85
2022-08-20T00:41:51.884Z,22.58
2022-08-20T00:44:19.866Z,22.48
2022-08-20T00:46:46.706Z,23.08
2022-08-20T00:49:17.906Z,22.15
2022-08-20T00:51:46.421Z,18.95
2022-08-20T00:54:17.821Z,22.83
2022-08-20T00:56:45.599Z,21.33
2022-08-20T00:59:14.889Z,26.10
2022-08-20T01:01:55.916Z,20.33
2022-08-20T01:04:24.872Z,17.87
2022-08-20T01:06:51.245Z,18.10
2022-08-20T01:09:17.605Z,16.60
2022-08-20T01:12:04.359Z,16.35
2022-08-20T01:14:44.956Z,21.20
2022-08-20T01:17:16.121Z,21.42
2022-08-20T01:19:44.582Z,17.40
2022-08-20T01:22:31.888Z,17.25
2022-08-20T01:25:05.001Z,27.40
2022-08-20T01:27:32.058Z,21.38
2022-08-20T01:30:01.635Z,29.98
2022-08-20T01:32:32.557Z,23.15
2022-08-20T01:34:58.857Z,24.73
2022-08-20T01:37:28.687Z,24.80
2022-08-20T01:39:58.154Z,20.80
2022-08-20T01:42:30.901Z,31.50
2022-08-20T01:44:57.216Z,29.27
2022-08-20T01:47:27.854Z,31.63
2022-08-20T01:50:03.229Z,29.15
2022-08-20T01:52:46.602Z,31.65
2022-08-20T01:55:13.243Z,30.83
2022-08-20T01:57:39.779Z,34.80
2022-08-20T02:00:14.601Z,34.05
2022-08-20T02:02:47.172Z,21.05
2022-08-20T02:05:13.606Z,20.27
2022-08-20T02:07:40.319Z,21.23
2022-08-20T02:10:07.890Z,22.67
2022-08-20T02:12:35.165Z,19.13
2022-08-20T02:15:01.565Z,20.83
2022-08-20T02:17:28.058Z,21.23
2022-08-20T02:20:04.492Z,19.77
2022-08-20T02:22:35.811Z,23.73
2022-08-20T02:25:04.714Z,28.10
2022-08-20T02:27:31.378Z,30.83
2022-08-20T02:30:01.491Z,19.92
2022-08-20T02:32:33.852Z,22.00
2022-08-20T02:35:03.328Z,22.00
2022-08-20T02:37:29.659Z,22.08
2022-08-20T02:39:56.004Z,27.15
2022-08-20T02:42:22.352Z,33.03
2022-08-20T02:44:48.661Z,20.70
2022-08-20T02:47:15.008Z,24.30
2022-08-20T02:49:41.333Z,30.30
2022-08-20T02:52:07.889Z,17.73
2022-08-20T02:54:34.568Z,17.90
2022-08-20T02:57:02.257Z,21.73
2022-08-20T02:59:28.749Z,16.08
2022-08-20T03:01:59.623Z,19.45
2022-08-20T03:04:27.950Z,22.73
2022-08-20T03:06:54.407Z,21.02
2022-08-20T03:09:20.733Z,18.38
2022-08-20T03:11:47.075Z,22.75
2022-08-20T03:14:13.438Z,19.63
2022-08-20T03:16:39.859Z,18.80
2022-08-20T03:19:06.249Z,23.60
2022-08-20T03:21:32.538Z,22.50
2022-08-20T03:23:58.904Z,23.05
2022-08-20T03:26:25.206Z,19.90
2022-08-20T03:28:51.525Z,16.80
2022-08-20T03:31:18.130Z,16.25
2022-08-20T03:33:52.673Z,22.10
2022-08-20T03:36:22.258Z,23.45
2022-08-20T03:38:55.516Z,22.42
2022-08-20T03:41:21.875Z,21.20
2022-08-20T03:43:48.197Z,27.40
2022-08-20T03:46:23.103Z,23.17
2022-08-20T03:48:50.308Z,35.70
2022-08-20T03:51:23.060Z,26.70
2022-08-20T03:53:49.407Z,18.13
2022-08-20T03:56:17.264Z,24.95
2022-08-20T03:58:43.671Z,30.65
2022-08-20T04:01:44.613Z,23.80
2022-08-20T04:03:58.636Z,23.10
2022-08-20T04:06:25.445Z,22.23
2022-08-20T04:08:54.010Z,26.65
2022-08-20T04:11:20.323Z,29.02
2022-08-20T04:13:46.631Z,32.97
2022-08-20T04:16:15.531Z,34.30
2022-08-20T04:18:43.375Z,22.52
2022-08-20T04:21:32.497Z,24.02
2022-08-20T04:23:59.710Z,18.92
2022-08-20T04:26:26.034Z,17.73
2022-08-20T04:28:52.961Z,25.17
2022-08-20T04:31:24.496Z,18.67
2022-08-20T04:33:51.657Z,19.40
2022-08-20T04:36:18.034Z,23.38
2022-08-20T04:38:49.960Z,23.13
2022-08-20T04:41:22.735Z,22.50
2022-08-20T04:43:50.135Z,20.75
2022-08-20T04:46:16.882Z,33.30
2022-08-20T04:48:47.548Z,24.15
2022-08-20T04:51:17.090Z,23.33
2022-08-20T04:53:45.102Z,21.10
2022-08-20T04:56:19.731Z,24.20
2022-08-20T04:58:51.039Z,22.42
2022-08-20T05:01:17.510Z,18.77
2022-08-20T05:03:44.009Z,20.95
2022-08-20T05:06:11.857Z,24.95
2022-08-20T05:08:38.577Z,20.35
2022-08-20T05:11:06.724Z,17.45
2022-08-20T05:13:52.806Z,17.45
2022-08-20T05:16:19.862Z,14.88
2022-08-20T05:18:51.695Z,20.60
2022-08-20T05:21:18.819Z,15.63
2022-08-20T05:23:45.190Z,24.00
2022-08-20T05:26:11.624Z,6.53
2022-08-20T05:28:51.347Z,18.88
2022-08-20T05:31:31.713Z,8.93
2022-08-20T05:34:11.131Z,8.50
2022-08-20T05:36:45.436Z,9.98
2022-08-20T05:39:13.541Z,9.02
2022-08-20T05:41:40.464Z,9.73
2022-08-20T05:44:10.607Z,6.75
2022-08-20T05:46:40.663Z,12.27
2022-08-20T05:49:11.373Z,12.15
2022-08-20T05:51:38.008Z,14.30
2022-08-20T05:54:04.917Z,8.70
2022-08-20T05:56:31.993Z,6.25
2022-08-20T05:59:01.374Z,8.15
2022-08-20T06:01:27.838Z,9.75
2022-08-20T06:04:12.706Z,10.73
2022-08-20T06:06:46.112Z,7.20
2022-08-20T06:09:14.217Z,6.93
2022-08-20T06:11:40.550Z,9.38
2022-08-20T06:14:06.871Z,13.52
2022-08-20T06:16:33.302Z,5.65
2022-08-20T06:18:59.885Z,7.32
2022-08-20T06:21:29.163Z,6.40
2022-08-20T06:23:58.242Z,9.02
2022-08-20T06:26:30.009Z,7.07
2022-08-20T06:29:00.922Z,19.25
2022-08-20T06:31:27.708Z,10.85
2022-08-20T06:33:54.256Z,9.02
2022-08-20T06:36:20.588Z,14.52
2022-08-20T06:38:47.047Z,17.90
2022-08-20T06:41:13.933Z,10.90
2022-08-20T06:43:40.283Z,9.85
2022-08-20T06:46:06.863Z,14.63
2022-08-20T06:48:33.227Z,11.60
2022-08-20T06:50:59.568Z,14.07
2022-08-20T06:53:26.027Z,8.05
2022-08-20T06:55:53.967Z,9.57
2022-08-20T06:58:30.521Z,14.15
2022-08-20T07:01:10.001Z,11.18
2022-08-20T07:03:38.147Z,10.65
2022-08-20T07:06:04.635Z,9.98
2022-08-20T07:08:30.937Z,12.20
2022-08-20T07:10:57.259Z,16.35
2022-08-20T07:13:24.338Z,8.25
2022-08-20T07:15:53.100Z,9.73
2022-08-20T07:18:28.905Z,8.23
2022-08-20T07:20:56.954Z,15.23
2022-08-20T07:23:23.795Z,14.50
2022-08-20T07:25:50.339Z,8.85
2022-08-20T07:28:19.394Z,11.80
2022-08-20T07:31:13.785Z,14.38
2022-08-20T07:33:42.415Z,13.63
2022-08-20T07:36:11.518Z,9.00
2022-08-20T07:38:37.907Z,10.93
2022-08-20T07:41:06.127Z,11.15
2022-08-20T07:43:33.279Z,13.98
2022-08-20T07:46:09.127Z,15.38
2022-08-20T07:48:39.888Z,13.55
2022-08-20T07:51:07.008Z,12.27
2022-08-20T07:53:35.777Z,10.80
2022-08-20T07:56:05.453Z,8.98
2022-08-20T07:58:33.561Z,6.45
2022-08-20T08:01:00.282Z,11.50
2022-08-20T08:03:39.876Z,8.40
2022-08-20T08:06:14.456Z,8.32
2022-08-20T08:08:41.353Z,8.60
2022-08-20T08:11:07.783Z,8.95
2022-08-20T08:13:37.865Z,10.57
2022-08-20T08:16:06.051Z,10.93
2022-08-20T08:18:44.043Z,9.57
2022-08-20T08:21:12.876Z,15.48
2022-08-20T08:23:43.984Z,9.43
2022-08-20T08:26:15.903Z,9.07
2022-08-20T08:28:45.284Z,7.75
2022-08-20T08:31:11.746Z,8.88
2022-08-20T08:33:40.725Z,10.82
2022-08-20T08:36:09.651Z,11.02
2022-08-20T08:38:37.624Z,9.70
2022-08-20T08:41:16.290Z,11.98
2022-08-20T08:43:45.943Z,4.40
2022-08-20T08:46:13.392Z,12.00
2022-08-20T08:48:45.463Z,7.68
2022-08-20T08:51:15.015Z,11.98
2022-08-20T08:53:47.094Z,10.48
2022-08-20T08:56:14.584Z,10.70
2022-08-20T08:58:41.350Z,13.68
2022-08-20T09:01:54.321Z,8.73
2022-08-20T09:04:02.796Z,12.02
2022-08-20T09:06:29.148Z,8.48
2022-08-20T09:09:01.259Z,8.65
2022-08-20T09:11:29.129Z,14.30
2022-08-20T09:13:55.581Z,12.43
2022-08-20T09:16:25.616Z,16.92
2022-08-20T09:19:06.352Z,11.02
2022-08-20T09:21:34.924Z,5.45
2022-08-20T09:24:02.661Z,6.68
2022-08-20T09:26:29.345Z,9.02
2022-08-20T09:28:55.835Z,6.70
2022-08-20T09:31:24.191Z,10.40
2022-08-20T09:33:51.287Z,11.85
2022-08-20T09:36:31.699Z,7.90
2022-08-20T09:38:59.395Z,9.27
2022-08-20T09:41:25.750Z,7.25
2022-08-20T09:43:52.145Z,8.10
2022-08-20T09:46:18.497Z,6.65
2022-08-20T09:48:44.819Z,6.60
2022-08-20T09:51:11.216Z,10.40
2022-08-20T09:53:37.930Z,8.18
2022-08-20T09:56:07.030Z,7.45
2022-08-20T09:58:36.189Z,5.53
2022-08-20T10:01:06.338Z,5.30
2022-08-20T10:03:41.747Z,5.00
2022-08-20T10:06:08.439Z,9.63
2022-08-20T10:08:34.775Z,7.45
2022-08-20T10:11:01.115Z,6.00
2022-08-20T10:13:27.438Z,7.75
2022-08-20T10:15:53.754Z,6.43
2022-08-20T10:18:20.066Z,8.23
2022-08-20T10:20:46.374Z,6.85
2022-08-20T10:23:12.759Z,8.55
2022-08-20T10:25:39.240Z,10.60
2022-08-20T10:28:06.892Z,7.15
2022-08-20T10:30:33.654Z,4.22
2022-08-20T10:33:00.001Z,10.05
2022-08-20T10:35:26.313Z,7.25
2022-08-20T10:37:52.873Z,9.20
2022-08-20T10:40:19.463Z,8.90
2022-08-20T10:42:45.966Z,11.20
2022-08-20T10:45:15.992Z,6.43
2022-08-20T10:47:42.884Z,5.80
2022-08-20T10:50:10.606Z,12.10
2022-08-20T10:52:37.155Z,7.32
2022-08-20T10:55:04.775Z,8.65
2022-08-20T10:57:33.475Z,9.95
2022-08-20T11:00:00.002Z,11.25
2022-08-20T11:02:27.278Z,8.25
2022-08-20T11:04:53.715Z,8.18
2022-08-20T11:07:50.602Z,8.90
2022-08-20T11:10:14.006Z,6.60
2022-08-20T11:12:40.486Z,7.72
2022-08-20T11:15:09.298Z,6.13
2022-08-20T11:17:37.279Z,11.07
2022-08-20T11:20:04.947Z,6.32
2022-08-20T11:22:31.507Z,6.50
2022-08-20T11:24:57.824Z,7.78
2022-08-20T11:27:25.591Z,9.48
2022-08-20T11:29:52.199Z,11.73
2022-08-20T11:32:18.767Z,5.13
2022-08-20T11:34:45.355Z,5.15
2022-08-20T11:37:12.719Z,7.25
2022-08-20T11:39:41.934Z,6.28
2022-08-20T11:42:09.664Z,7.78
2022-08-20T11:44:36.117Z,9.82
2022-08-20T11:47:03.682Z,5.32
2022-08-20T11:49:30.654Z,7.75
2022-08-20T11:51:56.974Z,12.38
2022-08-20T11:54:28.873Z,8.93
2022-08-20T11:56:57.856Z,5.88
2022-08-20T11:59:24.897Z,9.18
2022-08-20T12:02:03.339Z,13.43
2022-08-20T12:04:30.058Z,10.35
2022-08-20T12:07:07.289Z,5.78
2022-08-20T12:09:33.634Z,6.38
2022-08-20T12:11:59.987Z,6.97
2022-08-20T12:14:26.875Z,12.73
2022-08-20T12:16:53.230Z,7.70
2022-08-20T12:19:19.633Z,7.53
2022-08-20T12:21:45.973Z,7.93
2022-08-20T12:24:12.515Z,5.75
2022-08-20T12:26:38.859Z,13.13
2022-08-20T12:29:05.260Z,11.70
2022-08-20T12:31:32.703Z,10.57
2022-08-20T12:33:59.009Z,5.57
2022-08-20T12:36:25.327Z,9.63
2022-08-20T12:38:51.748Z,10.15
2022-08-20T12:41:18.218Z,12.48
2022-08-20T12:43:44.550Z,7.82
2022-08-20T12:46:10.896Z,10.88
2022-08-20T12:48:37.229Z,7.88
2022-08-20T12:51:03.588Z,10.43
2022-08-20T12:53:29.961Z,8.35
2022-08-20T12:55:56.410Z,11.30
2022-08-20T12:58:22.772Z,8.73
2022-08-20T13:00:50.630Z,9.50
2022-08-20T13:03:17.094Z,6.45
2022-08-20T13:05:43.418Z,14.15
2022-08-20T13:08:10.988Z,8.27
2022-08-20T13:10:38.129Z,8.68
2022-08-20T13:13:04.720Z,11.40
2022-08-20T13:15:31.971Z,12.05
2022-08-20T13:17:59.818Z,8.05
2022-08-20T13:20:30.992Z,8.85
2022-08-20T13:23:00.874Z,7.93
2022-08-20T13:25:27.274Z,12.52
2022-08-20T13:27:58.190Z,5.95
2022-08-20T13:30:24.914Z,8.52
2022-08-20T13:32:51.363Z,8.02
2022-08-20T13:35:19.286Z,13.55
2022-08-20T13:37:45.676Z,7.25
2022-08-20T13:40:12.231Z,8.82
2022-08-20T13:42:38.609Z,10.85
2022-08-20T13:45:05.539Z,13.48
2022-08-20T13:47:34.178Z,7.32
2022-08-20T13:50:05.010Z,10.48
2022-08-20T13:52:32.080Z,13.20
2022-08-20T13:54:58.974Z,6.70
2022-08-20T13:57:25.880Z,14.98
2022-08-20T13:59:53.783Z,11.18
2022-08-20T14:02:20.193Z,9.02
2022-08-20T14:04:47.214Z,13.70
2022-08-20T14:07:21.865Z,11.05
2022-08-20T14:09:50.713Z,6.70
2022-08-20T14:12:17.078Z,7.95
2022-08-20T14:14:43.455Z,6.60
2022-08-20T14:17:33.062Z,11.05
2022-08-20T14:20:19.713Z,9.93
2022-08-20T14:22:46.539Z,10.10
2022-08-20T14:25:13.833Z,9.38
2022-08-20T14:27:40.654Z,11.65
2022-08-20T14:30:08.684Z,8.13
2022-08-20T14:32:35.158Z,10.07
2022-08-20T14:35:02.193Z,6.18
2022-08-20T14:37:30.479Z,5.10
2022-08-20T14:39:58.144Z,12.82
2022-08-20T14:42:26.927Z,10.75
2022-08-20T14:44:53.887Z,9.73
2022-08-20T14:47:22.996Z,16.80
2022-08-20T14:49:50.342Z,9.55
2022-08-20T14:52:17.333Z,9.77
2022-08-20T14:54:44.174Z,11.80
2022-08-20T14:57:13.021Z,6.80
2022-08-20T14:59:40.525Z,6.88
2022-08-20T15:02:07.913Z,8.00
2022-08-20T15:04:34.846Z,9.07
2022-08-20T15:07:08.133Z,7.63
2022-08-20T15:09:37.468Z,10.25
2022-08-20T15:12:04.045Z,12.95
2022-08-20T15:14:30.386Z,7.97
2022-08-20T15:16:58.007Z,10.75
2022-08-20T15:19:24.331Z,8.02
2022-08-20T15:21:50.629Z,9.27
2022-08-20T15:24:19.224Z,18.05
2022-08-20T15:26:46.028Z,10.25
2022-08-20T15:29:12.540Z,9.18
2022-08-20T15:31:49.443Z,11.75
2022-08-20T15:34:17.741Z,4.45
2022-08-20T15:36:44.653Z,9.77
2022-08-20T15:39:10.958Z,6.78
2022-08-20T15:41:37.300Z,5.30
2022-08-20T15:44:03.837Z,4.65
2022-08-20T15:46:33.635Z,7.45
2022-08-20T15:49:08.072Z,12.23
2022-08-20T15:51:37.911Z,7.68
2022-08-20T15:54:07.399Z,13.15
2022-08-20T15:56:39.462Z,7.28
2022-08-20T16:01:42.030Z,7.18
2022-08-20T16:04:23.465Z,5.57
2022-08-20T16:06:51.176Z,10.33
2022-08-20T16:09:34.730Z,7.10
2022-08-20T16:12:08.510Z,9.23
2022-08-20T16:14:37.842Z,11.40
2022-08-20T16:17:06.583Z,11.38
2022-08-20T16:19:50.838Z,7.93
2022-08-20T16:22:18.150Z,9.65
2022-08-20T16:24:44.518Z,11.07
2022-08-20T16:27:33.935Z,8.27
2022-08-20T16:30:11.802Z,13.00
2022-08-20T16:32:42.999Z,7.82
2022-08-20T16:35:30.576Z,4.63
2022-08-20T16:37:59.392Z,5.57
2022-08-20T16:40:32.655Z,12.10
2022-08-20T16:43:02.050Z,7.32
2022-08-20T16:45:30.053Z,7.28
2022-08-20T16:48:00.929Z,7.22
2022-08-20T16:50:47.510Z,6.35
2022-08-20T16:53:19.385Z,5.25
2022-08-20T16:55:45.804Z,2.22
2022-08-20T16:58:12.147Z,5.65
2022-08-20T17:00:45.209Z,6.95
2022-08-20T17:03:31.553Z,9.68
2022-08-20T17:06:14.048Z,5.68
2022-08-20T17:08:45.642Z,5.88
2022-08-20T17:11:13.623Z,9.88
2022-08-20T17:13:41.475Z,9.73
2022-08-20T17:16:16.859Z,9.63
2022-08-20T17:18:44.725Z,9.95
2022-08-20T17:21:16.592Z,5.72
2022-08-20T17:23:56.098Z,5.85
2022-08-20T17:26:30.905Z,4.45
2022-08-20T17:28:59.253Z,11.60
2022-08-20T17:31:38.620Z,4.13
2022-08-20T17:34:05.739Z,4.78
2022-08-20T17:36:34.117Z,5.28
2022-08-20T17:39:01.075Z,6.72
2022-08-20T17:41:30.006Z,5.20
2022-08-20T17:44:01.372Z,5.63
2022-08-20T17:46:29.052Z,5.83
2022-08-20T17:48:56.644Z,6.38
2022-08-20T17:51:26.847Z,3.40
2022-08-20T17:53:57.191Z,4.40
2022-08-20T17:56:29.122Z,9.63
2022-08-20T17:59:10.900Z,7.10
2022-08-20T18:01:37.583Z,7.40
2022-08-20T18:04:03.953Z,5.05
2022-08-20T18:06:59.671Z,5.25
2022-08-20T18:09:34.644Z,6.95
2022-08-20T18:12:24.260Z,12.43
2022-08-20T18:15:03.001Z,8.95
2022-08-20T18:17:49.591Z,6.55
2022-08-20T18:20:21.967Z,8.05
2022-08-20T18:22:53.448Z,8.02
2022-08-20T18:25:37.117Z,7.60
2022-08-20T18:28:18.410Z,9.43
2022-08-20T18:30:59.579Z,7.57
2022-08-20T18:33:29.455Z,6.78
2022-08-20T18:36:17.006Z,7.70
2022-08-20T18:39:04.010Z,4.28
2022-08-20T18:42:00.154Z,10.18
2022-08-20T18:44:49.079Z,4.75
2022-08-20T18:47:30.748Z,10.65
2022-08-20T18:50:16.692Z,6.40
2022-08-20T18:53:06.877Z,5.47
2022-08-20T18:55:41.264Z,7.78
2022-08-20T18:58:09.260Z,9.02
2022-08-20T19:00:38.577Z,6.55
2022-08-20T19:03:16.147Z,9.30
2022-08-20T19:06:01.796Z,11.60
2022-08-20T19:08:39.237Z,8.35
2022-08-20T19:11:14.548Z,9.63
2022-08-20T19:13:47.682Z,8.40
2022-08-20T19:16:25.123Z,9.18
2022-08-20T19:18:53.034Z,2.78
2022-08-20T19:21:24.735Z,6.75
2022-08-20T19:23:53.884Z,8.20
2022-08-20T19:26:25.081Z,8.35
2022-08-20T19:31:21.542Z,3.17
2022-08-20T19:33:48.881Z,7.60
2022-08-20T19:36:22.294Z,8.13
2022-08-20T19:38:53.206Z,5.80
2022-08-20T19:41:21.491Z,6.60
2022-08-20T19:44:00.654Z,5.95
2022-08-20T19:46:34.572Z,8.15
2022-08-20T19:49:07.269Z,4.60
2022-08-20T19:51:48.791Z,4.93
2022-08-20T19:54:19.461Z,5.18
2022-08-20T19:56:45.787Z,5.82
2022-08-20T19:59:18.974Z,4.43
2022-08-20T20:01:52.772Z,7.60
2022-08-20T20:04:19.203Z,5.60
2022-08-20T20:06:48.090Z,6.40
2022-08-20T20:09:26.108Z,7.20
2022-08-20T20:11:54.303Z,11.60
2022-08-20T20:14:24.306Z,5.40
2022-08-20T20:16:51.219Z,7.65
2022-08-20T20:19:27.156Z,8.13
2022-08-20T20:22:18.708Z,4.07
2022-08-20T20:24:49.819Z,7.47
2022-08-20T20:27:21.592Z,7.55
2022-08-20T20:29:48.920Z,5.43
2022-08-20T20:32:24.297Z,8.95
2022-08-20T20:34:55.575Z,8.07
2022-08-20T20:37:50.088Z,9.63
2022-08-20T20:40:28.525Z,9.18
2022-08-20T20:43:06.175Z,8.05
2022-08-20T20:45:43.433Z,7.05
2022-08-20T20:48:14.939Z,8.43
2022-08-20T20:50:42.232Z,6.53
2022-08-20T20:53:08.606Z,7.55
2022-08-20T20:55:36.422Z,7.40
2022-08-20T20:58:03.128Z,7.22
2022-08-20T21:00:31.180Z,7.40
2022-08-20T21:02:57.606Z,12.25
2022-08-20T21:05:29.119Z,8.93
2022-08-20T21:07:57.379Z,7.85
2022-08-20T21:10:27.090Z,7.68
2022-08-20T21:12:53.672Z,7.78
2022-08-20T21:15:21.367Z,6.72
2022-08-20T21:17:47.782Z,10.18
2022-08-20T21:20:14.145Z,9.98
2022-08-20T21:22:40.515Z,6.68
2022-08-20T21:25:07.206Z,5.47
2022-08-20T21:27:34.218Z,10.63
2022-08-20T21:30:00.791Z,7.15
2022-08-20T21:32:27.135Z,5.78
2022-08-20T21:34:53.528Z,6.55
2022-08-20T21:37:19.861Z,9.98
2022-08-20T21:39:47.061Z,4.40
2022-08-20T21:42:28.560Z,9.52
2022-08-20T21:47:22.703Z,8.45
2022-08-20T21:49:49.049Z,10.05
2022-08-20T21:52:15.362Z,13.18
2022-08-20T21:54:41.686Z,13.80
2022-08-20T21:57:13.132Z,17.13
2022-08-20T21:59:40.605Z,16.08
2022-08-20T22:02:06.939Z,9.82
2022-08-20T22:04:35.551Z,10.27
2022-08-20T22:07:02.638Z,10.05
2022-08-20T22:09:30.139Z,6.47
2022-08-20T22:11:57.574Z,8.45
2022-08-20T22:14:27.594Z,7.55
2022-08-20T22:16:54.050Z,8.10
2022-08-20T22:19:20.637Z,11.77
2022-08-20T22:21:47.363Z,7.57
2022-08-20T22:24:13.755Z,5.40
2022-08-20T22:26:40.674Z,9.27
2022-08-20T22:29:08.014Z,8.00
2022-08-20T22:31:35.075Z,12.48
2022-08-20T22:34:01.439Z,19.13
2022-08-20T22:36:27.976Z,18.52
2022-08-20T22:38:55.008Z,22.13
2022-08-20T22:41:21.903Z,21.05
2022-08-20T22:43:56.970Z,17.30
2022-08-20T22:46:24.660Z,24.52
2022-08-20T22:48:53.256Z,22.33
2022-08-20T22:51:32.860Z,19.13
2022-08-20T22:54:02.515Z,20.13
2022-08-20T22:56:29.931Z,15.07
2022-08-20T22:58:58.974Z,17.48
2022-08-20T23:01:26.020Z,19.13
2022-08-20T23:03:52.651Z,12.98
2022-08-20T23:06:19.187Z,10.75
2022-08-20T23:08:45.597Z,16.92
2022-08-20T23:11:12.459Z,7.38
2022-08-20T23:13:38.782Z,9.48
2022-08-20T23:16:05.383Z,8.40
2022-08-20T23:18:31.845Z,6.38
2022-08-20T23:20:59.018Z,7.65
2022-08-20T23:23:26.529Z,15.35
2022-08-20T23:25:53.339Z,6.72
2022-08-20T23:28:20.350Z,10.30
2022-08-20T23:30:47.191Z,7.68
2022-08-20T23:33:13.736Z,6.60
2022-08-20T23:35:40.573Z,5.55
2022-08-20T23:38:07.259Z,6.15
2022-08-20T23:40:33.712Z,10.43
2022-08-20T23:43:03.147Z,10.82
2022-08-20T23:45:29.892Z,7.60
2022-08-20T23:47:56.260Z,8.35
2022-08-20T23:50:24.476Z,6.72
2022-08-20T23:52:50.963Z,7.45
2022-08-20T23:55:18.072Z,9.98
2022-08-20T23:57:44.458Z,8.70
