createdAt,value
2017-01-09T00:00:15.793Z,25.41
2017-01-09T00:00:43.960Z,25.38
2017-01-09T00:01:12.150Z,25.37
2017-01-09T00:01:40.318Z,25.37
2017-01-09T00:02:08.496Z,25.49
2017-01-09T00:02:36.653Z,25.43
2017-01-09T00:03:04.690Z,25.46
2017-01-09T00:04:15.998Z,25.53
2017-01-09T00:04:44.105Z,25.56
2017-01-09T00:05:12.382Z,25.56
2017-01-09T00:05:40.584Z,25.53
2017-01-09T00:06:08.898Z,25.52
2017-01-09T00:06:37.157Z,25.53
2017-01-09T00:07:05.217Z,25.61
2017-01-09T00:07:33.309Z,25.61
2017-01-09T00:08:01.651Z,25.53
2017-01-09T00:08:29.988Z,25.52
2017-01-09T00:08:58.126Z,25.53
2017-01-09T00:10:09.288Z,25.55
2017-01-09T00:10:37.500Z,25.56
2017-01-09T00:11:05.686Z,25.59
2017-01-09T00:11:33.981Z,25.58
2017-01-09T00:12:02.236Z,25.55
2017-01-09T00:12:30.416Z,25.48
2017-01-09T00:12:58.577Z,25.46
2017-01-09T00:13:26.666Z,25.49
2017-01-09T00:13:54.823Z,25.45
2017-01-09T00:14:22.964Z,25.45
2017-01-09T00:14:51.100Z,25.53
2017-01-09T00:16:02.356Z,25.46
2017-01-09T00:16:30.648Z,25.37
2017-01-09T00:16:58.989Z,25.31
2017-01-09T00:17:27.193Z,25.31
2017-01-09T00:17:55.412Z,25.22
2017-01-09T00:18:23.772Z,25.23
2017-01-09T00:18:51.917Z,25.14
2017-01-09T00:19:20.183Z,25.21
2017-01-09T00:19:48.233Z,25.06
2017-01-09T00:20:16.192Z,25.03
2017-01-09T00:20:44.419Z,25.03
2017-01-09T00:21:55.777Z,25.08
2017-01-09T00:22:24.064Z,25.11
2017-01-09T00:22:52.318Z,25
2017-01-09T00:23:20.613Z,25.03
2017-01-09T00:23:48.930Z,25.01
2017-01-09T00:24:17.095Z,25
2017-01-09T00:24:45.435Z,25.06
2017-01-09T00:25:13.607Z,24.96
2017-01-09T00:25:41.702Z,24.91
2017-01-09T00:26:09.938Z,24.89
2017-01-09T00:26:38.007Z,24.89
2017-01-09T00:27:49.267Z,24.94
2017-01-09T00:28:17.365Z,24.85
2017-01-09T00:28:45.710Z,24.89
2017-01-09T00:29:13.817Z,24.86
2017-01-09T00:29:41.868Z,24.93
2017-01-09T00:30:10.148Z,24.93
2017-01-09T00:30:38.309Z,24.85
2017-01-09T00:31:06.209Z,24.91
2017-01-09T00:31:34.351Z,24.9
2017-01-09T00:32:02.591Z,24.89
2017-01-09T00:32:30.722Z,24.94
2017-01-09T00:33:41.983Z,24.79
2017-01-09T00:34:10.085Z,24.76
2017-01-09T00:34:38.327Z,24.78
2017-01-09T00:35:06.537Z,24.82
2017-01-09T00:35:34.758Z,24.75
2017-01-09T00:36:03.115Z,24.79
2017-01-09T00:36:31.270Z,24.89
2017-01-09T00:36:59.443Z,24.86
2017-01-09T00:37:27.498Z,24.79
2017-01-09T00:37:55.650Z,24.76
2017-01-09T00:38:23.881Z,24.9
2017-01-09T00:39:35.139Z,24.79
2017-01-09T00:40:03.342Z,24.81
2017-01-09T00:40:31.591Z,24.76
2017-01-09T00:40:59.697Z,24.84
2017-01-09T00:41:28.017Z,24.76
2017-01-09T00:41:56.269Z,24.86
2017-01-09T00:42:24.426Z,24.78
2017-01-09T00:42:52.501Z,24.81
2017-01-09T00:43:20.744Z,24.81
2017-01-09T00:43:49.073Z,24.84
2017-01-09T00:44:17.298Z,24.82
2017-01-09T00:45:28.745Z,24.79
2017-01-09T00:45:56.945Z,24.76
2017-01-09T00:46:25.099Z,24.79
2017-01-09T00:46:53.107Z,24.78
2017-01-09T00:47:21.139Z,24.79
2017-01-09T00:47:49.396Z,24.75
2017-01-09T00:48:17.547Z,24.79
2017-01-09T00:48:45.812Z,24.76
2017-01-09T00:49:14.046Z,24.75
2017-01-09T00:49:42.195Z,24.78
2017-01-09T00:50:10.522Z,24.76
2017-01-09T00:51:21.865Z,24.86
2017-01-09T00:51:49.969Z,24.86
2017-01-09T00:52:18.211Z,24.81
2017-01-09T00:52:46.408Z,24.81
2017-01-09T00:53:14.623Z,24.75
2017-01-09T00:53:42.788Z,24.85
2017-01-09T00:54:11.131Z,24.81
2017-01-09T00:54:39.117Z,24.79
2017-01-09T00:55:07.450Z,24.75
2017-01-09T00:55:35.686Z,24.85
2017-01-09T00:56:03.731Z,24.81
2017-01-09T00:57:15.076Z,24.78
2017-01-09T00:57:43.366Z,24.81
2017-01-09T00:58:11.427Z,24.76
2017-01-09T00:58:39.531Z,24.89
2017-01-09T00:59:07.673Z,24.85
2017-01-09T00:59:35.912Z,24.86
2017-01-09T01:00:04.165Z,24.96
2017-01-09T01:00:31.963Z,24.94
2017-01-09T01:01:00.202Z,24.85
2017-01-09T01:01:28.255Z,25.06
2017-01-09T01:01:56.471Z,25.09
2017-01-09T01:03:07.637Z,25.03
2017-01-09T01:03:35.740Z,25.04
2017-01-09T01:04:03.996Z,25.08
2017-01-09T01:04:32.004Z,25.04
2017-01-09T01:05:00.319Z,25.16
2017-01-09T01:05:28.573Z,25.14
2017-01-09T01:05:56.737Z,25.14
2017-01-09T01:06:24.720Z,25.21
2017-01-09T01:06:53.258Z,25.11
2017-01-09T01:07:21.588Z,25.06
2017-01-09T01:07:49.814Z,25.09
2017-01-09T01:09:01.168Z,25.12
2017-01-09T01:09:29.281Z,25
2017-01-09T01:09:57.434Z,25.12
2017-01-09T01:10:25.727Z,25.04
2017-01-09T01:10:53.860Z,25.08
2017-01-09T01:11:21.931Z,25.04
2017-01-09T01:11:50.079Z,25.04
2017-01-09T01:12:18.249Z,25.04
2017-01-09T01:12:46.404Z,25.04
2017-01-09T01:13:14.549Z,25.04
2017-01-09T01:13:42.780Z,25.11
2017-01-09T01:14:54.230Z,25.09
2017-01-09T01:15:22.337Z,25.03
2017-01-09T01:15:50.586Z,25.09
2017-01-09T01:16:18.879Z,25
2017-01-09T01:16:47.101Z,25.04
2017-01-09T01:17:15.172Z,25.03
2017-01-09T01:17:43.223Z,25.03
2017-01-09T01:18:11.204Z,25.06
2017-01-09T01:18:39.542Z,25.06
2017-01-09T01:19:07.785Z,25.14
2017-01-09T01:19:36.106Z,25.11
2017-01-09T01:20:47.460Z,25.04
2017-01-09T01:21:15.757Z,25.06
2017-01-09T01:21:44.011Z,25.08
2017-01-09T01:22:12.117Z,25.09
2017-01-09T01:22:40.437Z,25.04
2017-01-09T01:23:08.604Z,24.99
2017-01-09T01:23:36.768Z,24.93
2017-01-09T01:24:04.786Z,24.96
2017-01-09T01:24:32.948Z,24.96
2017-01-09T01:25:01.092Z,24.79
2017-01-09T01:25:29.572Z,24.76
2017-01-09T01:26:41.012Z,24.74
2017-01-09T01:27:09.305Z,24.71
2017-01-09T01:27:37.553Z,24.68
2017-01-09T01:28:05.574Z,24.74
2017-01-09T01:28:33.894Z,24.66
2017-01-09T01:29:02.147Z,24.62
2017-01-09T01:29:30.496Z,24.66
2017-01-09T01:29:58.666Z,24.59
2017-01-09T01:30:27.001Z,24.56
2017-01-09T01:30:55.246Z,24.53
2017-01-09T01:31:23.472Z,24.56
2017-01-09T01:32:34.823Z,24.53
2017-01-09T01:33:03.023Z,24.59
2017-01-09T01:33:31.273Z,24.56
2017-01-09T01:33:59.382Z,24.53
2017-01-09T01:34:27.510Z,24.55
2017-01-09T01:34:55.770Z,24.55
2017-01-09T01:35:23.835Z,24.66
2017-01-09T01:35:51.915Z,24.68
2017-01-09T01:36:20.261Z,24.62
2017-01-09T01:36:48.503Z,24.63
2017-01-09T01:37:16.646Z,24.68
2017-01-09T01:38:28.088Z,24.56
2017-01-09T01:38:56.285Z,24.53
2017-01-09T01:39:24.437Z,24.55
2017-01-09T01:39:52.731Z,24.56
2017-01-09T01:40:20.858Z,24.6
2017-01-09T01:40:49.022Z,24.56
2017-01-09T01:41:17.292Z,24.58
2017-01-09T01:41:45.185Z,24.55
2017-01-09T01:42:13.430Z,24.51
2017-01-09T01:42:41.757Z,24.6
2017-01-09T01:43:10.021Z,24.52
2017-01-09T01:44:21.370Z,24.47
2017-01-09T01:44:49.483Z,24.45
2017-01-09T01:45:17.731Z,24.48
2017-01-09T01:45:45.931Z,24.43
2017-01-09T01:46:13.962Z,24.55
2017-01-09T01:46:42.129Z,24.47
2017-01-09T01:47:10.290Z,24.55
2017-01-09T01:47:38.372Z,24.44
2017-01-09T01:48:06.521Z,24.44
2017-01-09T01:48:34.862Z,24.45
2017-01-09T01:49:03.003Z,24.34
2017-01-09T01:50:14.447Z,24.45
2017-01-09T01:50:42.734Z,24.33
2017-01-09T01:51:10.988Z,24.41
2017-01-09T01:51:39.183Z,24.33
2017-01-09T01:52:07.607Z,24.4
2017-01-09T01:52:35.958Z,24.34
2017-01-09T01:53:04.105Z,24.4
2017-01-09T01:53:32.272Z,24.38
2017-01-09T01:54:00.509Z,24.38
2017-01-09T01:54:28.836Z,24.38
2017-01-09T01:54:56.969Z,24.36
2017-01-09T01:56:08.320Z,24.33
2017-01-09T01:56:36.611Z,24.34
2017-01-09T01:57:04.766Z,24.33
2017-01-09T01:57:32.874Z,24.28
2017-01-09T01:58:01.090Z,24.37
2017-01-09T01:58:29.254Z,24.33
2017-01-09T01:58:57.418Z,24.36
2017-01-09T01:59:25.497Z,24.34
2017-01-09T01:59:53.555Z,24.33
2017-01-09T02:00:21.698Z,24.38
2017-01-09T02:00:50.013Z,24.37
2017-01-09T02:02:01.358Z,24.36
2017-01-09T02:02:29.462Z,24.36
2017-01-09T02:02:57.706Z,24.31
2017-01-09T02:03:26.009Z,24.37
2017-01-09T02:03:54.230Z,24.4
2017-01-09T02:04:22.486Z,24.44
2017-01-09T02:04:50.549Z,24.48
2017-01-09T02:05:18.718Z,24.44
2017-01-09T02:05:47.046Z,24.38
2017-01-09T02:06:15.283Z,24.4
2017-01-09T02:06:43.603Z,24.37
2017-01-09T02:07:54.856Z,24.36
2017-01-09T02:08:23.211Z,24.36
2017-01-09T02:08:51.458Z,24.41
2017-01-09T02:09:19.651Z,24.34
2017-01-09T02:09:47.875Z,24.33
2017-01-09T02:10:16.135Z,24.28
2017-01-09T02:10:44.291Z,24.26
2017-01-09T02:11:12.458Z,24.23
2017-01-09T02:11:40.510Z,24.25
2017-01-09T02:12:08.654Z,24.22
2017-01-09T02:12:36.880Z,24.28
2017-01-09T02:13:48.143Z,24.33
2017-01-09T02:14:16.433Z,24.25
2017-01-09T02:14:44.680Z,24.34
2017-01-09T02:15:12.695Z,24.28
2017-01-09T02:15:40.723Z,24.36
2017-01-09T02:16:08.981Z,24.28
2017-01-09T02:16:37.134Z,24.22
2017-01-09T02:17:05.297Z,24.33
2017-01-09T02:17:33.532Z,24.37
2017-01-09T02:18:01.775Z,24.33
2017-01-09T02:18:30.005Z,24.19
2017-01-09T02:19:41.262Z,24.29
2017-01-09T02:20:09.461Z,24.28
2017-01-09T02:20:37.617Z,24.13
2017-01-09T02:21:05.817Z,24.31
2017-01-09T02:21:34.061Z,24.23
2017-01-09T02:22:02.411Z,24.23
2017-01-09T02:22:30.570Z,24.28
2017-01-09T02:22:58.741Z,24.22
2017-01-09T02:23:26.889Z,24.26
2017-01-09T02:23:55.035Z,24.18
2017-01-09T02:24:23.269Z,24.25
2017-01-09T02:25:34.436Z,24.18
2017-01-09T02:26:02.726Z,24.19
2017-01-09T02:26:30.974Z,24.16
2017-01-09T02:26:59.181Z,24.19
2017-01-09T02:27:27.403Z,24.15
2017-01-09T02:27:55.663Z,24.15
2017-01-09T02:28:23.915Z,24.19
2017-01-09T02:28:51.992Z,24.21
2017-01-09T02:29:20.241Z,24.28
2017-01-09T02:29:48.924Z,24.22
2017-01-09T02:30:17.245Z,24.26
2017-01-09T02:31:28.501Z,24.23
2017-01-09T02:31:56.697Z,24.25
2017-01-09T02:32:24.852Z,24.25
2017-01-09T02:32:53.050Z,24.28
2017-01-09T02:33:21.084Z,24.31
2017-01-09T02:33:49.432Z,24.28
2017-01-09T02:34:17.393Z,24.28
2017-01-09T02:34:45.562Z,24.31
2017-01-09T02:35:13.898Z,24.29
2017-01-09T02:35:42.046Z,24.26
2017-01-09T02:36:10.164Z,24.34
2017-01-09T02:37:21.420Z,24.37
2017-01-09T02:37:49.614Z,24.31
2017-01-09T02:38:17.863Z,24.31
2017-01-09T02:38:45.881Z,24.34
2017-01-09T02:39:14.100Z,24.34
2017-01-09T02:39:42.264Z,24.33
2017-01-09T02:40:10.500Z,24.31
2017-01-09T02:40:38.670Z,24.31
2017-01-09T02:41:06.915Z,24.22
2017-01-09T02:41:35.061Z,24.44
2017-01-09T02:42:03.201Z,24.37
2017-01-09T02:43:14.643Z,24.31
2017-01-09T02:43:42.843Z,24.36
2017-01-09T02:44:10.997Z,24.36
2017-01-09T02:44:39.201Z,24.38
2017-01-09T02:45:07.329Z,24.33
2017-01-09T02:45:35.586Z,24.4
2017-01-09T02:46:03.746Z,24.36
2017-01-09T02:46:31.912Z,24.41
2017-01-09T02:47:00.146Z,24.4
2017-01-09T02:47:28.388Z,24.4
2017-01-09T02:47:56.711Z,24.43
2017-01-09T02:49:08.062Z,24.36
2017-01-09T02:49:36.258Z,24.4
2017-01-09T02:50:04.409Z,24.37
2017-01-09T02:50:32.525Z,24.47
2017-01-09T02:51:00.743Z,24.36
2017-01-09T02:51:28.824Z,24.45
2017-01-09T02:51:57.066Z,24.37
2017-01-09T02:52:25.140Z,24.34
2017-01-09T02:52:53.474Z,24.33
2017-01-09T02:53:21.525Z,24.38
2017-01-09T02:53:50.217Z,24.34
2017-01-09T02:55:01.571Z,24.45
2017-01-09T02:55:29.861Z,24.38
2017-01-09T02:55:58.013Z,24.38
2017-01-09T02:56:26.020Z,24.37
2017-01-09T02:56:54.246Z,24.38
2017-01-09T02:57:22.509Z,24.38
2017-01-09T02:57:50.753Z,24.41
2017-01-09T02:58:18.742Z,24.28
2017-01-09T02:58:46.880Z,24.43
2017-01-09T02:59:15.029Z,24.41
2017-01-09T02:59:43.345Z,24.44
2017-01-09T03:00:54.714Z,24.44
2017-01-09T03:01:22.818Z,24.52
2017-01-09T03:01:50.964Z,24.52
2017-01-09T03:02:18.980Z,24.56
2017-01-09T03:02:47.105Z,24.44
2017-01-09T03:03:15.272Z,24.53
2017-01-09T03:03:43.423Z,24.45
2017-01-09T03:04:11.494Z,24.53
2017-01-09T03:04:39.736Z,24.53
2017-01-09T03:05:07.882Z,24.53
2017-01-09T03:05:36.105Z,24.56
2017-01-09T03:06:47.454Z,24.59
2017-01-09T03:07:15.650Z,24.59
2017-01-09T03:07:43.994Z,24.62
2017-01-09T03:08:12.199Z,24.68
2017-01-09T03:08:40.325Z,24.68
2017-01-09T03:09:08.673Z,24.59
2017-01-09T03:09:36.929Z,24.68
2017-01-09T03:10:04.910Z,24.7
2017-01-09T03:10:33.160Z,24.7
2017-01-09T03:11:01.211Z,24.7
2017-01-09T03:11:29.431Z,24.78
2017-01-09T03:12:40.930Z,24.68
2017-01-09T03:13:09.036Z,24.74
2017-01-09T03:13:37.373Z,24.63
2017-01-09T03:14:05.293Z,24.66
2017-01-09T03:14:33.603Z,24.75
2017-01-09T03:15:01.669Z,24.66
2017-01-09T03:15:29.857Z,24.71
2017-01-09T03:15:57.934Z,24.62
2017-01-09T03:16:26.074Z,24.7
2017-01-09T03:16:54.308Z,24.68
2017-01-09T03:17:22.622Z,24.7
2017-01-09T03:18:33.688Z,24.71
2017-01-09T03:19:01.791Z,24.71
2017-01-09T03:19:30.038Z,24.78
2017-01-09T03:19:58.239Z,24.78
2017-01-09T03:20:26.368Z,24.71
2017-01-09T03:20:54.620Z,24.71
2017-01-09T03:21:22.775Z,24.74
2017-01-09T03:21:50.758Z,24.74
2017-01-09T03:22:18.897Z,24.78
2017-01-09T03:22:47.135Z,24.75
2017-01-09T03:23:15.168Z,24.78
2017-01-09T03:24:26.416Z,24.78
2017-01-09T03:24:54.424Z,24.82
2017-01-09T03:25:22.575Z,24.74
2017-01-09T03:25:50.769Z,24.78
2017-01-09T03:26:18.893Z,24.81
2017-01-09T03:26:47.055Z,24.78
2017-01-09T03:27:15.008Z,24.79
2017-01-09T03:27:43.077Z,24.79
2017-01-09T03:28:11.221Z,24.74
2017-01-09T03:28:39.553Z,24.78
2017-01-09T03:29:07.664Z,24.82
2017-01-09T03:30:18.916Z,24.75
2017-01-09T03:30:46.846Z,24.78
2017-01-09T03:31:14.933Z,24.75
2017-01-09T03:31:42.851Z,24.74
2017-01-09T03:32:10.785Z,24.71
2017-01-09T03:32:38.948Z,24.75
2017-01-09T03:33:07.079Z,24.79
2017-01-09T03:33:35.149Z,24.75
2017-01-09T03:34:03.094Z,24.79
2017-01-09T03:34:31.426Z,24.78
2017-01-09T03:34:59.449Z,24.76
2017-01-09T03:36:10.610Z,24.79
2017-01-09T03:36:38.620Z,24.76
2017-01-09T03:37:06.863Z,24.76
2017-01-09T03:37:35.325Z,24.75
2017-01-09T03:38:03.592Z,24.79
2017-01-09T03:38:31.751Z,24.78
2017-01-09T03:39:00.057Z,24.79
2017-01-09T03:39:28.221Z,24.76
2017-01-09T03:39:56.155Z,24.84
2017-01-09T03:40:24.204Z,24.78
2017-01-09T03:40:52.499Z,24.78
2017-01-09T03:42:03.571Z,24.81
2017-01-09T03:42:31.672Z,24.79
2017-01-09T03:42:59.823Z,24.9
2017-01-09T03:43:27.925Z,24.82
2017-01-09T03:43:55.958Z,24.85
2017-01-09T03:44:24.117Z,24.75
2017-01-09T03:44:52.244Z,24.81
2017-01-09T03:45:20.313Z,24.89
2017-01-09T03:45:48.351Z,24.9
2017-01-09T03:46:16.500Z,24.91
2017-01-09T03:46:44.713Z,24.75
2017-01-09T03:47:55.998Z,24.76
2017-01-09T03:48:24.102Z,24.82
2017-01-09T03:48:52.069Z,24.78
2017-01-09T03:49:20.168Z,24.81
2017-01-09T03:49:48.297Z,24.82
2017-01-09T03:50:16.366Z,24.79
2017-01-09T03:50:44.496Z,24.78
2017-01-09T03:51:12.479Z,24.9
2017-01-09T03:51:40.598Z,24.81
2017-01-09T03:52:08.549Z,24.75
2017-01-09T03:52:36.651Z,24.75
2017-01-09T03:53:47.993Z,24.79
2017-01-09T03:54:16.001Z,24.79
2017-01-09T03:54:44.337Z,24.76
2017-01-09T03:55:12.344Z,24.7
2017-01-09T03:55:40.559Z,24.75
2017-01-09T03:56:08.540Z,24.71
2017-01-09T03:56:36.574Z,24.78
2017-01-09T03:57:04.742Z,24.71
2017-01-09T03:57:32.778Z,24.76
2017-01-09T03:58:00.924Z,24.71
2017-01-09T03:58:28.942Z,24.75
2017-01-09T03:59:40.197Z,24.75
2017-01-09T04:00:08.390Z,24.76
2017-01-09T04:00:36.639Z,24.78
2017-01-09T04:01:04.558Z,24.71
2017-01-09T04:01:32.588Z,24.65
2017-01-09T04:02:00.846Z,24.74
2017-01-09T04:02:28.974Z,24.79
2017-01-09T04:02:57.051Z,24.71
2017-01-09T04:03:25.351Z,24.75
2017-01-09T04:03:53.677Z,24.74
2017-01-09T04:04:21.780Z,24.7
2017-01-09T04:05:33.090Z,24.78
2017-01-09T04:06:01.382Z,24.75
2017-01-09T04:06:29.461Z,24.76
2017-01-09T04:06:57.564Z,24.75
2017-01-09T04:07:25.690Z,24.66
2017-01-09T04:07:53.853Z,24.74
2017-01-09T04:08:22.163Z,24.75
2017-01-09T04:08:50.143Z,24.7
2017-01-09T04:09:18.355Z,24.65
2017-01-09T04:09:46.688Z,24.75
2017-01-09T04:10:14.717Z,24.74
2017-01-09T04:11:25.973Z,24.76
2017-01-09T04:11:54.168Z,24.79
2017-01-09T04:12:22.223Z,24.76
2017-01-09T04:12:50.422Z,24.79
2017-01-09T04:13:18.739Z,24.81
2017-01-09T04:13:46.905Z,24.75
2017-01-09T04:14:15.025Z,24.78
2017-01-09T04:14:43.104Z,24.75
2017-01-09T04:15:11.311Z,24.78
2017-01-09T04:15:39.553Z,24.76
2017-01-09T04:16:07.656Z,24.79
2017-01-09T04:17:19.096Z,24.65
2017-01-09T04:17:47.105Z,24.68
2017-01-09T04:18:15.349Z,24.51
2017-01-09T04:18:43.640Z,24.59
2017-01-09T04:19:11.863Z,24.47
2017-01-09T04:19:40.122Z,24.43
2017-01-09T04:20:08.244Z,24.38
2017-01-09T04:20:36.412Z,24.37
2017-01-09T04:21:04.625Z,24.33
2017-01-09T04:21:32.773Z,24.28
2017-01-09T04:22:00.966Z,24.28
2017-01-09T04:23:12.408Z,24.26
2017-01-09T04:23:40.513Z,24.19
2017-01-09T04:24:08.664Z,24.19
2017-01-09T04:24:36.678Z,24.16
2017-01-09T04:25:04.808Z,24.15
2017-01-09T04:25:33.065Z,24.13
2017-01-09T04:26:01.183Z,24.13
2017-01-09T04:26:29.257Z,24.13
2017-01-09T04:26:57.470Z,24.16
2017-01-09T04:27:25.519Z,24.18
2017-01-09T04:27:53.621Z,24.13
2017-01-09T04:29:04.783Z,24.22
2017-01-09T04:29:32.980Z,24.22
2017-01-09T04:30:01.225Z,24.21
2017-01-09T04:30:29.237Z,24.26
2017-01-09T04:30:57.448Z,24.25
2017-01-09T04:31:25.609Z,24.29
2017-01-09T04:31:53.729Z,24.28
2017-01-09T04:32:21.899Z,24.29
2017-01-09T04:32:50.014Z,24.37
2017-01-09T04:33:18.252Z,24.37
2017-01-09T04:33:46.354Z,24.33
2017-01-09T04:34:57.701Z,24.38
2017-01-09T04:35:26.010Z,24.45
2017-01-09T04:35:54.164Z,24.4
2017-01-09T04:36:22.173Z,24.4
2017-01-09T04:36:50.391Z,24.37
2017-01-09T04:37:18.647Z,24.48
2017-01-09T04:37:46.860Z,24.4
2017-01-09T04:38:14.844Z,24.43
2017-01-09T04:38:42.959Z,24.44
2017-01-09T04:39:11.104Z,24.37
2017-01-09T04:39:39.325Z,24.4
2017-01-09T04:40:50.767Z,24.38
2017-01-09T04:41:18.965Z,24.38
2017-01-09T04:41:47.211Z,24.29
2017-01-09T04:42:15.219Z,24.34
2017-01-09T04:42:43.533Z,24.43
2017-01-09T04:43:11.698Z,24.33
2017-01-09T04:43:39.822Z,24.4
2017-01-09T04:44:07.897Z,24.33
2017-01-09T04:44:36.206Z,24.19
2017-01-09T04:45:04.535Z,24.29
2017-01-09T04:45:32.547Z,24.28
2017-01-09T04:46:43.800Z,24.28
2017-01-09T04:47:11.715Z,24.26
2017-01-09T04:47:39.776Z,24.15
2017-01-09T04:48:07.976Z,24.22
2017-01-09T04:48:36.286Z,24.19
2017-01-09T04:49:04.541Z,24.15
2017-01-09T04:49:32.757Z,24.15
2017-01-09T04:50:00.834Z,24.16
2017-01-09T04:50:29.046Z,24.16
2017-01-09T04:50:57.285Z,24.23
2017-01-09T04:51:25.480Z,24.16
2017-01-09T04:52:36.641Z,24.15
2017-01-09T04:53:04.647Z,24.13
2017-01-09T04:53:32.983Z,24.1
2017-01-09T04:54:00.805Z,24.13
2017-01-09T04:54:29.026Z,24.13
2017-01-09T04:54:57.000Z,24.19
2017-01-09T04:55:25.120Z,24.11
2017-01-09T04:55:53.293Z,24.16
2017-01-09T04:56:21.507Z,24.1
2017-01-09T04:56:49.651Z,24.16
2017-01-09T04:57:17.850Z,24.13
2017-01-09T04:58:29.107Z,24.15
2017-01-09T04:58:57.116Z,24.11
2017-01-09T04:59:25.455Z,24.22
2017-01-09T04:59:53.653Z,24.11
2017-01-09T05:00:21.965Z,24.16
2017-01-09T05:00:50.129Z,24.13
2017-01-09T05:01:18.348Z,24.21
2017-01-09T05:01:46.521Z,24.13
2017-01-09T05:02:14.640Z,24.11
2017-01-09T05:02:42.789Z,24.16
2017-01-09T05:03:10.978Z,24.15
2017-01-09T05:04:22.236Z,24.13
2017-01-09T05:04:50.342Z,24.11
2017-01-09T05:05:18.579Z,24.11
2017-01-09T05:05:46.871Z,24.23
2017-01-09T05:06:15.007Z,24.15
2017-01-09T05:06:43.259Z,24.19
2017-01-09T05:07:11.474Z,24.13
2017-01-09T05:07:39.645Z,24.19
2017-01-09T05:08:07.855Z,24.13
2017-01-09T05:08:36.002Z,24.21
2017-01-09T05:09:04.195Z,24.26
2017-01-09T05:10:15.606Z,24.29
2017-01-09T05:10:43.719Z,24.19
2017-01-09T05:11:11.894Z,24.26
2017-01-09T05:11:39.908Z,24.25
2017-01-09T05:12:07.936Z,24.26
2017-01-09T05:12:36.191Z,24.26
2017-01-09T05:13:04.215Z,24.31
2017-01-09T05:13:32.293Z,24.31
2017-01-09T05:14:00.405Z,24.45
2017-01-09T05:14:28.644Z,24.31
2017-01-09T05:14:56.936Z,24.26
2017-01-09T05:16:08.196Z,24.43
2017-01-09T05:16:36.297Z,24.41
2017-01-09T05:17:04.538Z,24.38
2017-01-09T05:17:32.645Z,24.33
2017-01-09T05:18:00.773Z,24.43
2017-01-09T05:18:28.931Z,24.45
2017-01-09T05:18:57.140Z,24.4
2017-01-09T05:19:25.404Z,24.4
2017-01-09T05:19:53.615Z,24.44
2017-01-09T05:20:21.848Z,24.4
2017-01-09T05:20:49.947Z,24.43
2017-01-09T05:22:01.023Z,24.44
2017-01-09T05:22:29.128Z,24.36
2017-01-09T05:22:57.377Z,24.34
2017-01-09T05:23:25.481Z,24.43
2017-01-09T05:23:53.700Z,24.43
2017-01-09T05:24:21.767Z,24.38
2017-01-09T05:24:49.988Z,24.43
2017-01-09T05:25:18.158Z,24.4
2017-01-09T05:25:46.367Z,24.36
2017-01-09T05:26:14.514Z,24.45
2017-01-09T05:26:42.712Z,24.41
2017-01-09T05:27:54.152Z,24.36
2017-01-09T05:28:22.165Z,24.43
2017-01-09T05:28:50.407Z,24.4
2017-01-09T05:29:18.420Z,24.36
2017-01-09T05:29:46.731Z,24.47
2017-01-09T05:30:14.895Z,24.4
2017-01-09T05:30:42.824Z,24.4
2017-01-09T05:31:10.806Z,24.45
2017-01-09T05:31:38.735Z,24.38
2017-01-09T05:32:06.970Z,24.43
2017-01-09T05:32:35.165Z,24.43
2017-01-09T05:33:46.231Z,24.36
2017-01-09T05:34:14.239Z,24.41
2017-01-09T05:34:42.480Z,24.31
2017-01-09T05:35:10.492Z,24.4
2017-01-09T05:35:38.805Z,24.44
2017-01-09T05:36:07.155Z,24.43
2017-01-09T05:36:35.467Z,24.47
2017-01-09T05:37:03.630Z,24.43
2017-01-09T05:37:31.839Z,24.41
2017-01-09T05:38:00.080Z,24.41
2017-01-09T05:38:28.270Z,24.44
2017-01-09T05:39:39.434Z,24.41
2017-01-09T05:40:07.537Z,24.43
2017-01-09T05:40:35.596Z,24.4
2017-01-09T05:41:03.795Z,24.47
2017-01-09T05:41:31.828Z,24.47
2017-01-09T05:41:59.991Z,24.4
2017-01-09T05:42:28.207Z,24.41
2017-01-09T05:42:56.466Z,24.38
2017-01-09T05:43:24.680Z,24.33
2017-01-09T05:43:52.641Z,24.41
2017-01-09T05:44:20.833Z,24.43
2017-01-09T05:45:32.186Z,24.4
2017-01-09T05:46:00.193Z,24.33
2017-01-09T05:46:28.341Z,24.43
2017-01-09T05:46:56.450Z,24.33
2017-01-09T05:47:24.577Z,24.51
2017-01-09T05:47:52.925Z,24.41
2017-01-09T05:48:21.047Z,24.4
2017-01-09T05:48:49.119Z,24.52
2017-01-09T05:49:17.418Z,24.41
2017-01-09T05:49:45.469Z,24.43
2017-01-09T05:50:13.481Z,24.47
2017-01-09T05:51:24.737Z,24.45
2017-01-09T05:51:53.022Z,24.36
2017-01-09T05:52:21.365Z,24.37
2017-01-09T05:52:49.564Z,24.38
2017-01-09T05:53:17.786Z,24.37
2017-01-09T05:53:46.033Z,24.45
2017-01-09T05:54:14.247Z,24.36
2017-01-09T05:54:42.262Z,24.41
2017-01-09T05:55:10.281Z,24.36
2017-01-09T05:55:38.518Z,24.4
2017-01-09T05:56:06.714Z,24.4
2017-01-09T05:57:17.881Z,24.43
2017-01-09T05:57:46.076Z,24.36
2017-01-09T05:58:14.323Z,24.34
2017-01-09T05:58:42.427Z,24.36
2017-01-09T05:59:10.561Z,24.36
2017-01-09T05:59:38.913Z,24.37
2017-01-09T06:00:07.043Z,24.44
2017-01-09T06:00:35.217Z,24.34
2017-01-09T06:01:03.426Z,24.31
2017-01-09T06:01:31.669Z,24.37
2017-01-09T06:01:59.866Z,24.37
2017-01-09T06:03:11.213Z,24.38
2017-01-09T06:03:39.325Z,24.44
2017-01-09T06:04:07.666Z,24.33
2017-01-09T06:04:35.778Z,24.36
2017-01-09T06:05:04.090Z,24.38
2017-01-09T06:05:32.442Z,24.34
2017-01-09T06:06:00.564Z,24.34
2017-01-09T06:06:28.833Z,24.37
2017-01-09T06:06:56.957Z,24.37
2017-01-09T06:07:25.203Z,24.41
2017-01-09T06:07:53.403Z,24.4
2017-01-09T06:09:04.744Z,24.33
2017-01-09T06:09:32.942Z,24.37
2017-01-09T06:10:01.193Z,24.38
2017-01-09T06:10:29.225Z,24.36
2017-01-09T06:10:57.444Z,24.4
2017-01-09T06:11:25.713Z,24.31
2017-01-09T06:11:53.934Z,24.38
2017-01-09T06:12:22.105Z,24.33
2017-01-09T06:12:50.226Z,24.34
2017-01-09T06:13:18.466Z,24.38
2017-01-09T06:13:46.572Z,24.43
2017-01-09T06:14:58.018Z,24.36
2017-01-09T06:15:26.126Z,24.38
2017-01-09T06:15:54.469Z,24.47
2017-01-09T06:16:22.578Z,24.4
2017-01-09T06:16:50.889Z,24.41
2017-01-09T06:17:19.055Z,24.38
2017-01-09T06:17:47.263Z,24.36
2017-01-09T06:18:15.433Z,24.33
2017-01-09T06:18:43.647Z,24.38
2017-01-09T06:19:11.986Z,24.33
2017-01-09T06:19:40.270Z,24.34
2017-01-09T06:20:51.620Z,24.31
2017-01-09T06:21:19.824Z,24.34
2017-01-09T06:21:48.068Z,24.45
2017-01-09T06:22:16.177Z,24.37
2017-01-09T06:22:44.304Z,24.38
2017-01-09T06:23:12.585Z,24.45
2017-01-09T06:23:40.896Z,24.37
2017-01-09T06:24:08.979Z,24.33
2017-01-09T06:24:37.099Z,24.36
2017-01-09T06:25:05.339Z,24.38
2017-01-09T06:25:33.536Z,24.33
2017-01-09T06:26:44.885Z,24.36
2017-01-09T06:27:12.808Z,24.31
2017-01-09T06:27:41.144Z,24.43
2017-01-09T06:28:09.250Z,24.36
2017-01-09T06:28:37.473Z,24.37
2017-01-09T06:29:05.733Z,24.34
2017-01-09T06:29:33.672Z,24.38
2017-01-09T06:30:01.750Z,24.37
2017-01-09T06:30:29.961Z,24.34
2017-01-09T06:30:58.107Z,24.38
2017-01-09T06:31:26.401Z,24.23
2017-01-09T06:32:37.851Z,24.31
2017-01-09T06:33:06.051Z,24.33
2017-01-09T06:33:34.303Z,24.37
2017-01-09T06:34:02.598Z,24.25
2017-01-09T06:34:30.725Z,24.28
2017-01-09T06:34:58.978Z,24.19
2017-01-09T06:35:27.010Z,24.22
2017-01-09T06:35:55.090Z,24.22
2017-01-09T06:36:23.116Z,24.31
2017-01-09T06:36:51.451Z,24.21
2017-01-09T06:37:19.558Z,24.23
2017-01-09T06:38:30.818Z,24.21
2017-01-09T06:38:59.020Z,24.26
2017-01-09T06:39:27.362Z,24.23
2017-01-09T06:39:55.465Z,24.29
2017-01-09T06:40:23.689Z,24.19
2017-01-09T06:40:51.944Z,24.25
2017-01-09T06:41:19.982Z,24.25
2017-01-09T06:41:48.055Z,24.26
2017-01-09T06:42:16.267Z,24.29
2017-01-09T06:42:44.601Z,24.31
2017-01-09T06:43:12.895Z,24.28
2017-01-09T06:44:24.244Z,24.31
2017-01-09T06:44:52.992Z,24.31
2017-01-09T06:45:21.333Z,24.25
2017-01-09T06:45:49.628Z,24.34
2017-01-09T06:46:17.944Z,24.31
2017-01-09T06:46:46.108Z,24.34
2017-01-09T06:47:14.327Z,24.23
2017-01-09T06:47:42.592Z,24.23
2017-01-09T06:48:10.740Z,24.34
2017-01-09T06:48:38.886Z,24.36
2017-01-09T06:49:07.180Z,24.34
2017-01-09T06:50:18.522Z,24.36
2017-01-09T06:50:46.815Z,24.38
2017-01-09T06:51:14.967Z,24.38
2017-01-09T06:51:43.258Z,24.34
2017-01-09T06:52:11.479Z,24.26
2017-01-09T06:52:39.736Z,24.25
2017-01-09T06:53:08.038Z,24.29
2017-01-09T06:53:36.208Z,24.28
2017-01-09T06:54:04.864Z,24.34