createdAt,value
2022-11-18T00:01:51.379Z,44.67
2022-11-18T00:03:55.717Z,41.97
2022-11-18T00:06:00.808Z,41.58
2022-11-18T00:08:04.966Z,42.00
2022-11-18T00:10:09.525Z,38.83
2022-11-18T00:12:31.308Z,43.50
2022-11-18T00:14:36.863Z,51.05
2022-11-18T00:16:41.039Z,42.33
2022-11-18T00:18:45.213Z,33.88
2022-11-18T00:20:49.415Z,40.00
2022-11-18T00:22:53.573Z,35.40
2022-11-18T00:24:57.719Z,42.80
2022-11-18T00:27:02.151Z,33.97
2022-11-18T00:29:06.420Z,38.83
2022-11-18T00:31:14.122Z,42.45
2022-11-18T00:33:18.191Z,41.20
2022-11-18T00:35:22.403Z,39.60
2022-11-18T00:37:26.590Z,38.47
2022-11-18T00:39:30.861Z,39.97
2022-11-18T00:41:48.883Z,40.67
2022-11-18T00:43:53.024Z,37.25
2022-11-18T00:45:57.196Z,36.17
2022-11-18T00:48:03.133Z,34.72
2022-11-18T00:50:11.073Z,35.42
2022-11-18T00:52:15.232Z,34.80
2022-11-18T00:54:19.465Z,34.83
2022-11-18T00:56:23.701Z,40.13
2022-11-18T00:58:27.768Z,39.38
2022-11-18T01:00:31.915Z,42.65
2022-11-18T01:02:36.115Z,42.78
2022-11-18T01:04:41.622Z,39.78
2022-11-18T01:06:45.975Z,39.40
2022-11-18T01:08:50.220Z,35.35
2022-11-18T01:10:54.831Z,37.83
2022-11-18T01:13:22.352Z,32.33
2022-11-18T01:15:26.439Z,41.10
2022-11-18T01:17:32.186Z,38.88
2022-11-18T01:19:36.532Z,39.75
2022-11-18T01:21:42.034Z,34.88
2022-11-18T01:23:46.523Z,33.92
2022-11-18T01:25:51.269Z,34.35
2022-11-18T01:27:55.531Z,40.15
2022-11-18T01:29:59.677Z,34.88
2022-11-18T01:32:23.896Z,36.03
2022-11-18T01:34:29.590Z,42.67
2022-11-18T01:36:33.824Z,37.05
2022-11-18T01:38:39.274Z,39.03
2022-11-18T01:40:43.530Z,37.03
2022-11-18T01:42:47.718Z,34.08
2022-11-18T01:45:01.129Z,32.95
2022-11-18T01:47:05.418Z,34.08
2022-11-18T01:49:12.659Z,31.65
2022-11-18T01:51:18.462Z,26.73
2022-11-18T01:53:26.111Z,23.90
2022-11-18T01:55:36.971Z,17.77
2022-11-18T01:57:42.524Z,13.98
2022-11-18T01:59:48.904Z,11.75
2022-11-18T02:01:58.228Z,13.85
2022-11-18T02:04:03.754Z,11.38
2022-11-18T02:06:09.574Z,12.52
2022-11-18T02:08:14.360Z,11.65
2022-11-18T02:10:23.755Z,14.20
2022-11-18T02:12:29.343Z,9.13
2022-11-18T02:14:36.961Z,10.57
2022-11-18T02:17:03.453Z,8.52
2022-11-18T02:19:24.940Z,10.57
2022-11-18T02:21:40.813Z,11.23
2022-11-18T02:24:16.101Z,11.70
2022-11-18T02:27:06.765Z,10.38
2022-11-18T02:29:16.006Z,9.68
2022-11-18T02:31:25.911Z,10.18
2022-11-18T02:33:37.657Z,10.45
2022-11-18T02:35:44.675Z,8.60
2022-11-18T02:37:52.441Z,10.38
2022-11-18T02:40:03.177Z,8.98
2022-11-18T02:42:12.101Z,8.27
2022-11-18T02:44:18.977Z,7.35
2022-11-18T02:46:27.797Z,8.15
2022-11-18T02:48:35.628Z,5.35
2022-11-18T02:50:41.130Z,7.00
2022-11-18T02:52:47.689Z,6.65
2022-11-18T02:54:53.226Z,5.72
2022-11-18T02:56:58.282Z,7.43
2022-11-18T02:59:02.699Z,7.70
2022-11-18T03:01:08.903Z,7.75
2022-11-18T03:03:27.420Z,6.85
2022-11-18T03:05:43.234Z,5.35
2022-11-18T03:07:53.182Z,6.60
2022-11-18T03:12:11.995Z,10.40
2022-11-18T03:14:25.867Z,9.23
2022-11-18T03:16:37.796Z,7.90
2022-11-18T03:18:48.117Z,7.35
2022-11-18T03:23:05.103Z,7.75
2022-11-18T03:25:13.617Z,9.48
2022-11-18T03:27:22.444Z,7.10
2022-11-18T03:29:31.237Z,8.85
2022-11-18T03:31:41.616Z,9.70
2022-11-18T03:33:49.459Z,9.70
2022-11-18T03:35:55.162Z,11.57
2022-11-18T03:38:06.867Z,10.35
2022-11-18T03:40:16.282Z,10.50
2022-11-18T03:42:29.539Z,14.52
2022-11-18T03:44:39.355Z,12.70
2022-11-18T03:46:48.997Z,11.70
2022-11-18T03:48:55.752Z,11.93
2022-11-18T03:51:03.633Z,11.93
2022-11-18T03:53:08.684Z,14.77
2022-11-18T03:55:16.877Z,13.98
2022-11-18T03:57:25.422Z,16.15
2022-11-18T03:59:34.575Z,14.57
2022-11-18T04:01:44.374Z,17.38
2022-11-18T04:03:50.077Z,17.52
2022-11-18T04:06:00.623Z,17.77
2022-11-18T04:08:09.468Z,21.35
2022-11-18T04:10:18.466Z,28.27
2022-11-18T04:12:24.568Z,19.38
2022-11-18T04:14:28.953Z,19.92
2022-11-18T04:16:39.534Z,16.25
2022-11-18T04:18:44.100Z,14.20
2022-11-18T04:20:49.893Z,15.45
2022-11-18T04:22:54.402Z,11.35
2022-11-18T04:24:58.585Z,13.50
2022-11-18T04:27:03.765Z,21.27
2022-11-18T04:29:08.358Z,15.85
2022-11-18T04:31:12.569Z,18.55
2022-11-18T04:33:16.932Z,23.00
2022-11-18T04:35:21.449Z,20.27
2022-11-18T04:37:27.873Z,15.07
2022-11-18T04:39:32.192Z,16.20
2022-11-18T04:41:53.884Z,21.50
2022-11-18T04:43:58.060Z,21.55
2022-11-18T04:46:02.456Z,33.05
2022-11-18T04:48:07.413Z,51.33
2022-11-18T04:50:12.010Z,53.42
2022-11-18T04:52:16.483Z,40.75
2022-11-18T04:54:22.770Z,35.47
2022-11-18T04:56:27.182Z,24.50
2022-11-18T04:58:31.640Z,24.35
2022-11-18T05:00:36.011Z,32.30
2022-11-18T05:02:40.412Z,31.75
2022-11-18T05:04:44.684Z,28.65
2022-11-18T05:06:49.447Z,42.47
2022-11-18T05:08:54.035Z,35.15
2022-11-18T05:11:19.961Z,37.75
2022-11-18T05:13:23.160Z,34.25
2022-11-18T05:15:27.583Z,31.58
2022-11-18T05:17:32.044Z,24.50
2022-11-18T05:19:38.280Z,21.15
2022-11-18T05:21:43.169Z,26.15
2022-11-18T05:23:47.561Z,20.92
2022-11-18T05:25:51.678Z,18.75
2022-11-18T05:27:57.556Z,16.60
2022-11-18T05:30:01.907Z,19.00
2022-11-18T05:32:06.970Z,20.17
2022-11-18T05:34:11.305Z,15.63
2022-11-18T05:36:17.553Z,15.15
2022-11-18T05:38:21.859Z,17.20
2022-11-18T05:40:26.968Z,27.60
2022-11-18T05:42:48.532Z,15.65
2022-11-18T05:44:58.120Z,14.32
2022-11-18T05:47:03.107Z,18.02
2022-11-18T05:49:07.827Z,21.38
2022-11-18T05:51:12.104Z,19.88
2022-11-18T05:53:16.759Z,18.08
2022-11-18T05:55:22.383Z,14.68
2022-11-18T05:57:26.723Z,16.20
2022-11-18T05:59:31.156Z,13.88
2022-11-18T06:01:40.610Z,15.45
2022-11-18T06:03:45.204Z,15.02
2022-11-18T06:05:50.251Z,19.60
2022-11-18T06:07:56.371Z,23.05
2022-11-18T06:10:05.391Z,29.83
2022-11-18T06:12:11.468Z,22.55
2022-11-18T06:14:20.021Z,27.00
2022-11-18T06:16:28.468Z,26.52
2022-11-18T06:18:36.109Z,27.30
2022-11-18T06:20:42.625Z,26.08
2022-11-18T06:22:47.848Z,25.25
2022-11-18T06:24:52.259Z,26.92
2022-11-18T06:26:56.730Z,19.77
2022-11-18T06:29:01.328Z,25.98
2022-11-18T06:31:05.784Z,20.25
2022-11-18T06:33:10.366Z,22.58
2022-11-18T06:35:16.653Z,25.65
2022-11-18T06:37:22.027Z,25.00
2022-11-18T06:39:29.577Z,27.40
2022-11-18T06:41:34.070Z,23.02
2022-11-18T06:43:41.488Z,26.50
2022-11-18T06:46:09.046Z,28.35
2022-11-18T06:48:12.725Z,25.73
2022-11-18T06:50:18.900Z,29.85
2022-11-18T06:52:24.182Z,31.67
2022-11-18T06:54:28.540Z,26.02
2022-11-18T06:56:32.806Z,28.15
2022-11-18T06:58:37.573Z,26.10
2022-11-18T07:00:41.889Z,28.88
2022-11-18T07:02:46.420Z,33.42
2022-11-18T07:04:50.676Z,31.63
2022-11-18T07:06:56.515Z,28.77
2022-11-18T07:09:02.641Z,59.70
2022-11-18T07:11:09.181Z,49.70
2022-11-18T07:13:13.508Z,53.70
2022-11-18T07:15:18.055Z,32.08
2022-11-18T07:17:22.428Z,26.48
2022-11-18T07:19:29.070Z,28.15
2022-11-18T07:21:37.225Z,29.02
2022-11-18T07:23:43.330Z,26.33
2022-11-18T07:25:47.630Z,26.98
2022-11-18T07:27:52.013Z,26.50
2022-11-18T07:29:56.443Z,28.08
2022-11-18T07:32:01.218Z,30.52
2022-11-18T07:34:05.511Z,27.52
2022-11-18T07:36:12.518Z,30.38
2022-11-18T07:38:16.803Z,26.70
2022-11-18T07:40:22.573Z,31.75
2022-11-18T07:42:27.119Z,27.10
2022-11-18T07:44:31.615Z,28.35
2022-11-18T07:46:37.330Z,30.83
2022-11-18T07:48:42.070Z,31.92
2022-11-18T07:50:47.403Z,26.55
2022-11-18T07:52:51.876Z,51.45
2022-11-18T07:54:56.139Z,30.95
2022-11-18T07:57:01.951Z,22.42
2022-11-18T07:59:06.590Z,26.48
2022-11-18T08:01:12.189Z,24.63
2022-11-18T08:03:16.797Z,22.90
2022-11-18T08:05:21.263Z,26.92
2022-11-18T08:07:26.152Z,24.27
2022-11-18T08:09:30.740Z,28.05
2022-11-18T08:11:35.469Z,25.65
2022-11-18T08:13:41.423Z,23.00
2022-11-18T08:15:45.795Z,23.27
2022-11-18T08:17:50.151Z,23.60
2022-11-18T08:19:54.473Z,25.30
2022-11-18T08:21:58.971Z,22.75
2022-11-18T08:24:03.304Z,24.48
2022-11-18T08:26:10.337Z,24.98
2022-11-18T08:28:15.999Z,22.38
2022-11-18T08:30:22.388Z,24.23
2022-11-18T08:32:27.067Z,27.05
2022-11-18T08:34:31.847Z,33.15
2022-11-18T08:36:37.692Z,44.08
2022-11-18T08:38:42.111Z,23.58
2022-11-18T08:40:48.580Z,25.77
2022-11-18T08:42:52.982Z,25.08
2022-11-18T08:44:57.340Z,22.30
2022-11-18T08:47:03.527Z,23.17
2022-11-18T08:49:07.843Z,27.90
2022-11-18T08:51:13.125Z,23.50
2022-11-18T08:53:17.538Z,29.27
2022-11-18T08:55:22.119Z,29.33
2022-11-18T08:57:26.738Z,27.70
2022-11-18T08:59:30.980Z,28.42
2022-11-18T09:01:35.425Z,33.42
2022-11-18T09:03:41.626Z,24.55
2022-11-18T09:05:45.930Z,26.77
2022-11-18T09:07:50.230Z,30.20
2022-11-18T09:09:54.506Z,25.27
2022-11-18T09:11:59.056Z,29.85
2022-11-18T09:16:29.694Z,24.75
2022-11-18T09:18:34.454Z,27.50
2022-11-18T09:20:40.211Z,25.20
2022-11-18T09:22:44.701Z,28.05
2022-11-18T09:24:49.428Z,27.80
2022-11-18T09:26:54.515Z,29.70
2022-11-18T09:28:58.757Z,27.23
2022-11-18T09:31:05.595Z,24.83
2022-11-18T09:33:10.331Z,28.55
2022-11-18T09:35:14.807Z,26.88
2022-11-18T09:37:20.419Z,21.33
2022-11-18T09:39:25.552Z,26.88
2022-11-18T09:41:48.879Z,24.75
2022-11-18T09:44:04.291Z,22.98
2022-11-18T09:46:22.504Z,24.40
2022-11-18T09:48:48.601Z,28.38
2022-11-18T09:50:56.708Z,25.80
2022-11-18T09:53:11.243Z,24.75
2022-11-18T09:55:17.853Z,24.67
2022-11-18T09:57:25.144Z,32.85
2022-11-18T09:59:33.448Z,26.30
2022-11-18T10:01:38.822Z,26.55
2022-11-18T10:03:43.634Z,31.95
2022-11-18T10:05:53.738Z,29.58
2022-11-18T10:08:22.302Z,31.38
2022-11-18T10:10:35.540Z,28.17
2022-11-18T10:12:48.800Z,28.17
2022-11-18T10:15:07.549Z,27.08
2022-11-18T10:17:29.918Z,35.83
2022-11-18T10:19:38.676Z,26.65
2022-11-18T10:21:52.796Z,30.08
2022-11-18T10:24:04.104Z,30.38
2022-11-18T10:26:09.468Z,31.52
2022-11-18T10:28:20.153Z,32.20
2022-11-18T10:30:26.744Z,31.90
2022-11-18T10:32:38.157Z,31.13
2022-11-18T10:34:51.030Z,32.15
2022-11-18T10:37:02.813Z,33.75
2022-11-18T10:39:10.863Z,27.27
2022-11-18T10:41:17.944Z,31.42
2022-11-18T10:43:50.722Z,26.52
2022-11-18T10:45:55.025Z,27.23
2022-11-18T10:48:01.836Z,27.02
2022-11-18T10:50:32.059Z,31.40
2022-11-18T10:52:54.770Z,43.17
2022-11-18T10:55:23.410Z,34.65
2022-11-18T10:57:28.609Z,36.08
2022-11-18T10:59:36.314Z,35.83
2022-11-18T11:01:41.223Z,36.75
2022-11-18T11:03:57.792Z,26.70
2022-11-18T11:06:43.985Z,32.25
2022-11-18T11:08:53.268Z,21.27
2022-11-18T11:11:00.646Z,29.05
2022-11-18T11:13:15.576Z,28.90
2022-11-18T11:15:25.778Z,28.08
2022-11-18T11:17:33.959Z,25.02
2022-11-18T11:19:52.369Z,30.98
2022-11-18T11:21:58.437Z,32.92
2022-11-18T11:24:03.434Z,27.65
2022-11-18T11:28:52.492Z,29.88
2022-11-18T11:31:07.955Z,37.03
2022-11-18T11:33:32.452Z,31.48
2022-11-18T11:35:42.967Z,42.03
2022-11-18T11:37:55.315Z,40.97
2022-11-18T11:40:12.036Z,59.45
2022-11-18T11:42:30.821Z,41.95
2022-11-18T11:44:50.360Z,36.03
2022-11-18T11:47:34.573Z,39.13
2022-11-18T11:49:50.940Z,34.00
2022-11-18T11:51:59.001Z,42.20
2022-11-18T11:54:29.631Z,33.35
2022-11-18T11:56:37.312Z,35.97
2022-11-18T11:59:01.158Z,33.38
2022-11-18T12:01:14.573Z,42.92
2022-11-18T12:03:47.329Z,37.42
2022-11-18T12:05:55.867Z,30.08
2022-11-18T12:08:03.638Z,33.92
2022-11-18T12:10:23.756Z,32.08
2022-11-18T12:12:38.457Z,40.30
2022-11-18T12:14:49.734Z,42.33
2022-11-18T12:17:00.834Z,51.50
2022-11-18T12:19:13.727Z,40.70
2022-11-18T12:21:55.643Z,45.22
2022-11-18T12:24:31.478Z,35.83
2022-11-18T12:26:37.203Z,37.03
2022-11-18T12:28:43.798Z,39.70
2022-11-18T12:30:50.307Z,36.20
2022-11-18T12:32:58.724Z,43.67
2022-11-18T12:35:08.214Z,48.55
2022-11-18T12:37:46.889Z,39.17
2022-11-18T12:40:01.900Z,39.55
2022-11-18T12:42:24.768Z,32.28
2022-11-18T12:44:31.050Z,33.70
2022-11-18T12:47:00.968Z,40.47
2022-11-18T12:49:38.836Z,36.70
2022-11-18T12:51:44.568Z,33.55
2022-11-18T12:53:50.629Z,35.60
2022-11-18T12:55:55.149Z,35.42
2022-11-18T12:58:00.074Z,36.55
2022-11-18T13:00:20.576Z,37.65
2022-11-18T13:02:27.971Z,38.05
2022-11-18T13:04:32.550Z,38.67
2022-11-18T13:06:39.661Z,37.28
2022-11-18T13:08:44.312Z,33.28
2022-11-18T13:11:13.949Z,27.80
2022-11-18T13:13:28.388Z,30.95
2022-11-18T13:15:50.059Z,35.35
2022-11-18T13:18:07.084Z,31.20
2022-11-18T13:20:22.357Z,34.17
2022-11-18T13:22:44.321Z,35.60
2022-11-18T13:24:50.211Z,34.83
2022-11-18T13:26:57.888Z,30.25
2022-11-18T13:29:20.686Z,37.95
2022-11-18T13:31:31.984Z,35.05
2022-11-18T13:33:48.359Z,33.22
2022-11-18T13:35:53.717Z,35.35
2022-11-18T13:38:03.547Z,39.47
2022-11-18T13:40:20.891Z,33.00
2022-11-18T13:42:29.784Z,35.00
2022-11-18T13:44:36.490Z,40.05
2022-11-18T13:47:07.825Z,34.20
2022-11-18T13:49:19.586Z,42.05
2022-11-18T13:51:25.344Z,41.65
2022-11-18T13:53:32.328Z,36.08
2022-11-18T13:55:40.056Z,39.95
2022-11-18T13:58:03.219Z,39.25
2022-11-18T14:00:18.745Z,40.67
2022-11-18T14:02:24.058Z,38.20
2022-11-18T14:04:34.543Z,47.55
2022-11-18T14:08:45.635Z,48.63
2022-11-18T14:10:50.134Z,44.28
2022-11-18T14:13:00.355Z,39.47
2022-11-18T14:15:22.042Z,42.88
2022-11-18T14:17:28.544Z,46.83
2022-11-18T14:19:35.093Z,43.80
2022-11-18T14:21:39.685Z,43.88
2022-11-18T14:23:45.640Z,45.95
2022-11-18T14:25:50.311Z,38.72
2022-11-18T14:27:55.947Z,44.08
2022-11-18T14:30:00.585Z,40.83
2022-11-18T14:32:16.206Z,42.22
2022-11-18T14:34:25.534Z,45.83
2022-11-18T14:36:31.314Z,45.50
2022-11-18T14:39:11.407Z,43.30
2022-11-18T14:41:12.830Z,47.10
2022-11-18T14:43:17.223Z,41.30
2022-11-18T14:45:22.396Z,46.88
2022-11-18T14:47:29.739Z,45.67
2022-11-18T14:49:34.191Z,50.08
2022-11-18T14:51:39.909Z,45.72
2022-11-18T14:53:45.390Z,46.75
2022-11-18T14:55:51.394Z,47.10
2022-11-18T14:57:55.774Z,47.78
2022-11-18T15:00:00.582Z,49.85
2022-11-18T15:02:05.344Z,48.30
2022-11-18T15:04:10.011Z,50.75
2022-11-18T15:06:15.267Z,48.75
2022-11-18T15:08:21.336Z,50.15
2022-11-18T15:10:27.091Z,50.78
2022-11-18T15:12:31.887Z,53.75
2022-11-18T15:14:36.699Z,50.95
2022-11-18T15:16:41.003Z,60.20
2022-11-18T15:18:46.812Z,64.88
2022-11-18T15:20:51.120Z,63.85
2022-11-18T15:22:57.426Z,62.85
2022-11-18T15:25:03.232Z,62.08
2022-11-18T15:27:07.568Z,62.72
2022-11-18T15:29:18.690Z,59.13
2022-11-18T15:31:24.166Z,67.65
2022-11-18T15:33:28.930Z,61.70
2022-11-18T15:35:33.818Z,63.63
2022-11-18T15:37:38.663Z,77.50
2022-11-18T15:39:43.019Z,62.60
2022-11-18T15:41:49.311Z,60.75
2022-11-18T15:43:54.773Z,59.30
2022-11-18T15:45:59.531Z,52.95
2022-11-18T15:48:04.196Z,57.45
2022-11-18T15:50:09.414Z,58.65
2022-11-18T15:52:14.123Z,52.80
2022-11-18T15:54:18.812Z,56.58
2022-11-18T15:56:28.897Z,56.13
2022-11-18T15:58:36.021Z,53.97
2022-11-18T16:00:40.784Z,52.97
2022-11-18T16:02:45.489Z,57.40
2022-11-18T16:04:49.949Z,53.97
2022-11-18T16:06:55.025Z,57.83
2022-11-18T16:09:00.529Z,52.72
2022-11-18T16:11:22.449Z,58.78
2022-11-18T16:13:29.977Z,59.92
2022-11-18T16:15:48.189Z,63.40
2022-11-18T16:17:54.790Z,69.07
2022-11-18T16:19:59.258Z,61.00
2022-11-18T16:22:03.810Z,58.20
2022-11-18T16:24:13.017Z,59.97
2022-11-18T16:26:17.592Z,61.65
2022-11-18T16:28:22.118Z,60.92
2022-11-18T16:30:44.127Z,70.07
2022-11-18T16:32:53.409Z,66.47
2022-11-18T16:35:01.360Z,72.97
2022-11-18T16:37:07.801Z,65.57
2022-11-18T16:39:15.073Z,64.70
2022-11-18T16:41:32.952Z,66.60
2022-11-18T16:43:37.487Z,67.75
2022-11-18T16:45:42.529Z,63.80
2022-11-18T16:48:00.870Z,62.58
2022-11-18T16:50:10.754Z,66.28
2022-11-18T16:52:15.168Z,72.22
2022-11-18T16:54:20.902Z,67.88
2022-11-18T16:56:26.903Z,71.68
2022-11-18T16:58:31.301Z,67.55
2022-11-18T17:01:29.309Z,65.93
2022-11-18T17:03:34.222Z,74.15
2022-11-18T17:05:40.204Z,69.30
2022-11-18T17:07:46.938Z,69.53
2022-11-18T17:09:53.178Z,72.85
2022-11-18T17:11:58.722Z,75.45
2022-11-18T17:14:03.079Z,70.88
2022-11-18T17:16:09.344Z,80.57
2022-11-18T17:18:13.804Z,77.35
2022-11-18T17:20:18.558Z,68.65
2022-11-18T17:22:24.430Z,77.40
2022-11-18T17:24:29.099Z,68.45
2022-11-18T17:26:33.370Z,88.35
2022-11-18T17:28:39.052Z,70.95
2022-11-18T17:30:49.671Z,71.40
2022-11-18T17:32:54.860Z,73.10
2022-11-18T17:35:00.813Z,71.85
2022-11-18T17:37:07.068Z,73.43
2022-11-18T17:39:14.541Z,68.80
2022-11-18T17:41:38.561Z,66.63
2022-11-18T17:43:43.265Z,62.25
2022-11-18T17:45:51.569Z,65.82
2022-11-18T17:47:57.667Z,68.30
2022-11-18T17:50:01.866Z,73.28
2022-11-18T17:52:07.448Z,70.20
2022-11-18T17:54:14.425Z,70.88
2022-11-18T17:56:19.555Z,70.10
2022-11-18T17:58:23.880Z,74.78
2022-11-18T18:00:28.348Z,72.28
2022-11-18T18:02:32.627Z,73.57
2022-11-18T18:04:37.724Z,72.57
2022-11-18T18:06:42.271Z,73.15
2022-11-18T18:08:47.023Z,77.40
2022-11-18T18:11:03.813Z,71.50
2022-11-18T18:13:25.463Z,72.65
2022-11-18T18:15:30.270Z,73.07
2022-11-18T18:17:34.632Z,68.85
2022-11-18T18:19:39.009Z,77.60
2022-11-18T18:21:43.378Z,67.97
2022-11-18T18:23:48.058Z,71.75
2022-11-18T18:25:52.403Z,64.28
2022-11-18T18:27:59.580Z,63.70
2022-11-18T18:30:04.252Z,65.38
2022-11-18T18:32:09.390Z,69.05
2022-11-18T18:34:14.410Z,65.30
2022-11-18T18:36:22.022Z,66.50
2022-11-18T18:38:27.209Z,64.40
2022-11-18T18:40:32.146Z,59.17
2022-11-18T18:42:37.031Z,65.05
2022-11-18T18:45:00.504Z,57.33
2022-11-18T18:47:05.001Z,68.45
2022-11-18T18:49:11.430Z,60.88
2022-11-18T18:51:17.401Z,66.93
2022-11-18T18:53:21.864Z,77.90
2022-11-18T18:55:26.498Z,74.07
2022-11-18T18:57:31.452Z,65.85
2022-11-18T18:59:37.078Z,71.63
2022-11-18T19:01:44.241Z,76.95
2022-11-18T19:03:50.076Z,76.80
2022-11-18T19:06:27.384Z,67.07
2022-11-18T19:08:24.315Z,80.35
2022-11-18T19:10:29.787Z,73.30
2022-11-18T19:12:52.489Z,66.43
2022-11-18T19:14:57.098Z,61.40
2022-11-18T19:17:10.024Z,68.43
2022-11-18T19:19:17.555Z,67.20
2022-11-18T19:21:22.211Z,63.60
2022-11-18T19:23:27.119Z,66.82
2022-11-18T19:25:32.786Z,58.40
2022-11-18T19:27:40.419Z,66.53
2022-11-18T19:29:44.855Z,63.75
2022-11-18T19:31:50.187Z,65.93
2022-11-18T19:33:56.863Z,68.00
2022-11-18T19:36:03.987Z,66.28
2022-11-18T19:38:08.493Z,65.88
2022-11-18T19:40:14.223Z,70.40
2022-11-18T19:42:19.987Z,70.32
2022-11-18T19:44:24.703Z,65.65
2022-11-18T19:46:31.681Z,66.40
2022-11-18T19:48:36.918Z,61.53
2022-11-18T19:50:43.094Z,61.45
2022-11-18T19:52:50.532Z,59.70
2022-11-18T19:54:58.605Z,64.70
2022-11-18T19:57:04.215Z,60.65
2022-11-18T19:59:08.970Z,60.03
2022-11-18T20:01:16.662Z,57.03
2022-11-18T20:03:53.442Z,61.17
2022-11-18T20:06:04.104Z,65.25
2022-11-18T20:08:10.175Z,59.65
2022-11-18T20:10:15.568Z,61.65
2022-11-18T20:12:20.188Z,61.60
2022-11-18T20:14:25.817Z,65.10
2022-11-18T20:16:30.325Z,59.85
2022-11-18T20:18:35.308Z,67.88
2022-11-18T20:20:40.337Z,62.53
2022-11-18T20:22:46.946Z,62.50
2022-11-18T20:24:52.094Z,66.15
2022-11-18T20:26:57.676Z,65.25
2022-11-18T20:29:06.776Z,68.38
2022-11-18T20:31:13.752Z,66.43
2022-11-18T20:33:18.710Z,63.85
2022-11-18T20:35:25.879Z,58.80
2022-11-18T20:37:32.124Z,67.93
2022-11-18T20:39:38.609Z,63.17
2022-11-18T20:41:43.607Z,65.15
2022-11-18T20:43:48.204Z,57.25
2022-11-18T20:45:56.052Z,63.25
2022-11-18T20:48:02.110Z,68.35
2022-11-18T20:50:08.910Z,73.80
2022-11-18T20:52:13.359Z,66.00
2022-11-18T20:54:18.581Z,65.28
2022-11-18T20:56:26.015Z,66.38
2022-11-18T20:58:30.450Z,67.75
2022-11-18T21:00:34.939Z,64.57
2022-11-18T21:02:39.567Z,62.58
2022-11-18T21:04:44.429Z,63.10
2022-11-18T21:06:49.160Z,59.17
2022-11-18T21:08:57.052Z,56.28
2022-11-18T21:11:04.134Z,62.65
2022-11-18T21:13:27.740Z,63.85
2022-11-18T21:15:32.224Z,63.72
2022-11-18T21:17:36.653Z,67.32
2022-11-18T21:19:45.803Z,62.05
2022-11-18T21:21:52.882Z,66.72
2022-11-18T21:23:57.868Z,63.00
2022-11-18T21:26:02.885Z,58.47
2022-11-18T21:28:07.387Z,59.00
2022-11-18T21:30:14.534Z,64.90
2022-11-18T21:32:19.415Z,60.58
2022-11-18T21:34:24.471Z,63.25
2022-11-18T21:36:30.281Z,64.95
2022-11-18T21:38:38.585Z,65.28
2022-11-18T21:40:45.284Z,63.42
2022-11-18T21:42:50.242Z,63.65
2022-11-18T21:44:54.927Z,58.35
2022-11-18T21:47:00.790Z,57.42
2022-11-18T21:49:05.645Z,57.95
2022-11-18T21:51:11.726Z,63.97
2022-11-18T21:53:16.336Z,61.00
2022-11-18T21:55:21.716Z,64.85
2022-11-18T21:57:26.345Z,65.10
2022-11-18T21:59:31.066Z,62.40
2022-11-18T22:01:35.367Z,63.60
2022-11-18T22:03:42.311Z,68.65
2022-11-18T22:05:46.486Z,67.35
2022-11-18T22:07:51.103Z,63.80
2022-11-18T22:09:55.630Z,69.20
2022-11-18T22:11:59.760Z,65.22
2022-11-18T22:14:04.587Z,65.82
2022-11-18T22:16:11.665Z,72.57
2022-11-18T22:18:15.957Z,64.47
2022-11-18T22:20:21.691Z,67.40
2022-11-18T22:22:26.317Z,68.65
2022-11-18T22:24:30.630Z,78.45
2022-11-18T22:26:35.001Z,66.68
2022-11-18T22:28:39.560Z,68.25
2022-11-18T22:30:43.992Z,64.45
2022-11-18T22:32:48.307Z,69.45
2022-11-18T22:34:52.670Z,74.13
2022-11-18T22:36:58.468Z,64.88
2022-11-18T22:39:03.654Z,69.47
2022-11-18T22:41:31.802Z,66.20
2022-11-18T22:43:35.364Z,66.20
2022-11-18T22:45:39.726Z,74.85
2022-11-18T22:47:44.143Z,67.93
2022-11-18T22:49:52.159Z,68.38
2022-11-18T22:52:00.800Z,63.67
2022-11-18T22:56:30.007Z,70.82
2022-11-18T22:58:34.540Z,76.32
2022-11-18T23:00:38.973Z,69.07
2022-11-18T23:02:43.283Z,70.15
2022-11-18T23:04:47.738Z,72.80
2022-11-18T23:06:52.051Z,67.43
2022-11-18T23:08:58.081Z,72.13
2022-11-18T23:11:03.418Z,71.97
2022-11-18T23:13:25.245Z,76.45
2022-11-18T23:15:29.480Z,76.75
2022-11-18T23:17:34.018Z,78.95
2022-11-18T23:19:42.091Z,76.43
2022-11-18T23:21:47.204Z,78.90
2022-11-18T23:23:52.092Z,75.78
2022-11-18T23:26:04.442Z,76.38
2022-11-18T23:28:09.196Z,77.50
2022-11-18T23:30:14.189Z,78.47
2022-11-18T23:32:18.413Z,78.68
2022-11-18T23:34:23.033Z,79.40
2022-11-18T23:36:28.118Z,78.15
2022-11-18T23:38:33.872Z,75.57
2022-11-18T23:40:38.349Z,77.68
2022-11-18T23:42:44.818Z,77.50
2022-11-18T23:44:52.884Z,79.63
2022-11-18T23:46:57.430Z,85.25
2022-11-18T23:49:01.900Z,85.70
2022-11-18T23:51:08.225Z,74.18
2022-11-18T23:53:12.828Z,72.50
2022-11-18T23:55:17.514Z,77.40
2022-11-18T23:57:22.473Z,78.15
2022-11-18T23:59:28.696Z,80.13
