createdAt,value
2018-08-09T00:01:02.063Z,99.90
2018-08-09T00:03:30.764Z,99.90
2018-08-09T00:05:59.208Z,99.90
2018-08-09T00:08:27.739Z,99.90
2018-08-09T00:10:56.192Z,99.90
2018-08-09T00:13:24.632Z,99.90
2018-08-09T00:15:53.094Z,99.90
2018-08-09T00:18:21.538Z,99.90
2018-08-09T00:20:49.961Z,99.90
2018-08-09T00:23:18.434Z,99.90
2018-08-09T00:25:46.858Z,99.90
2018-08-09T00:28:15.306Z,99.90
2018-08-09T00:30:43.751Z,99.90
2018-08-09T00:33:12.213Z,99.90
2018-08-09T00:35:40.646Z,99.90
2018-08-09T00:38:09.121Z,99.90
2018-08-09T00:40:37.548Z,99.90
2018-08-09T00:43:06.010Z,99.90
2018-08-09T00:45:34.412Z,99.90
2018-08-09T00:48:02.853Z,99.90
2018-08-09T00:50:31.276Z,99.90
2018-08-09T00:52:59.710Z,99.90
2018-08-09T00:55:28.349Z,99.90
2018-08-09T00:57:56.768Z,99.90
2018-08-09T01:00:25.233Z,99.90
2018-08-09T01:02:53.666Z,99.90
2018-08-09T01:05:22.114Z,99.90
2018-08-09T01:07:50.599Z,99.90
2018-08-09T01:10:19.090Z,99.90
2018-08-09T01:12:47.553Z,99.90
2018-08-09T01:15:16.057Z,99.90
2018-08-09T01:17:44.500Z,99.90
2018-08-09T01:20:12.970Z,99.90
2018-08-09T01:22:41.441Z,99.90
2018-08-09T01:25:09.924Z,99.90
2018-08-09T01:27:38.379Z,99.90
2018-08-09T01:30:06.864Z,99.90
2018-08-09T01:32:35.340Z,99.90
2018-08-09T01:35:03.845Z,99.90
2018-08-09T01:37:32.323Z,99.90
2018-08-09T01:40:00.760Z,99.90
2018-08-09T01:42:40.360Z,99.90
2018-08-09T01:45:08.791Z,99.90
2018-08-09T01:47:37.223Z,99.90
2018-08-09T01:50:05.656Z,99.90
2018-08-09T01:52:34.112Z,99.90
2018-08-09T01:55:02.604Z,99.90
2018-08-09T01:57:31.040Z,99.90
2018-08-09T01:59:59.694Z,99.90
2018-08-09T02:02:28.170Z,99.90
2018-08-09T02:04:56.653Z,99.90
2018-08-09T02:07:25.228Z,99.90
2018-08-09T02:09:53.676Z,99.90
2018-08-09T02:12:22.182Z,99.90
2018-08-09T02:14:50.613Z,99.90
2018-08-09T02:17:19.065Z,99.90
2018-08-09T02:19:47.512Z,99.90
2018-08-09T02:22:15.975Z,99.90
2018-08-09T02:24:44.414Z,99.90
2018-08-09T02:27:12.857Z,99.90
2018-08-09T02:29:41.293Z,99.90
2018-08-09T02:32:09.737Z,99.90
2018-08-09T02:34:38.180Z,99.90
2018-08-09T02:37:06.736Z,99.90
2018-08-09T02:39:35.174Z,99.90
2018-08-09T02:42:03.649Z,99.90
2018-08-09T02:44:32.095Z,99.90
2018-08-09T02:47:00.544Z,99.90
2018-08-09T02:49:28.985Z,99.90
2018-08-09T02:51:57.420Z,99.90
2018-08-09T02:54:25.855Z,99.90
2018-08-09T02:56:54.285Z,99.90
2018-08-09T02:59:22.728Z,99.90
2018-08-09T03:01:51.190Z,99.90
2018-08-09T03:04:19.613Z,99.90
2018-08-09T03:06:48.057Z,99.90
2018-08-09T03:09:16.468Z,99.90
2018-08-09T03:11:44.903Z,99.90
2018-08-09T03:14:13.360Z,99.90
2018-08-09T03:16:41.784Z,99.90
2018-08-09T03:19:10.233Z,99.90
2018-08-09T03:21:38.733Z,99.90
2018-08-09T03:24:07.184Z,99.90
2018-08-09T03:26:35.614Z,99.90
2018-08-09T03:29:04.095Z,99.90
2018-08-09T03:31:32.545Z,99.90
2018-08-09T03:34:01.029Z,99.90
2018-08-09T03:36:29.844Z,99.90
2018-08-09T03:38:58.296Z,99.90
2018-08-09T03:41:26.741Z,99.90
2018-08-09T03:43:55.228Z,99.90
2018-08-09T03:46:23.684Z,99.90
2018-08-09T03:48:52.108Z,99.90
2018-08-09T03:51:20.546Z,99.90
2018-08-09T03:53:48.968Z,99.90
2018-08-09T03:56:17.426Z,99.90
2018-08-09T03:58:45.994Z,99.90
2018-08-09T04:01:14.447Z,99.90
2018-08-09T04:03:42.900Z,99.90
2018-08-09T04:06:11.365Z,99.90
2018-08-09T04:08:39.805Z,99.90
2018-08-09T04:11:08.372Z,99.90
2018-08-09T04:13:36.825Z,99.90
2018-08-09T04:16:05.605Z,99.90
2018-08-09T04:18:34.046Z,99.90
2018-08-09T04:21:02.500Z,99.90
2018-08-09T04:23:30.937Z,99.90
2018-08-09T04:25:59.352Z,99.90
2018-08-09T04:28:27.788Z,99.90
2018-08-09T04:30:56.217Z,99.90
2018-08-09T04:33:24.677Z,99.90
2018-08-09T04:35:53.118Z,99.90
2018-08-09T04:38:21.581Z,99.90
2018-08-09T04:40:50.001Z,99.90
2018-08-09T04:43:18.441Z,99.90
2018-08-09T04:45:46.880Z,99.90
2018-08-09T04:48:15.333Z,99.90
2018-08-09T04:50:43.766Z,99.90
2018-08-09T04:53:12.201Z,99.90
2018-08-09T04:55:40.658Z,99.90
2018-08-09T04:58:09.127Z,99.90
2018-08-09T05:00:37.588Z,99.90
2018-08-09T05:03:06.033Z,99.90
2018-08-09T05:05:34.482Z,99.90
2018-08-09T05:08:02.900Z,99.90
2018-08-09T05:10:31.352Z,99.90
2018-08-09T05:12:59.793Z,99.90
2018-08-09T05:15:28.238Z,99.90
2018-08-09T05:17:56.662Z,99.90
2018-08-09T05:20:25.140Z,99.90
2018-08-09T05:22:53.618Z,99.90
2018-08-09T05:25:22.085Z,99.90
2018-08-09T05:27:50.516Z,99.90
2018-08-09T05:30:25.686Z,99.90
2018-08-09T05:32:54.126Z,99.90
2018-08-09T05:35:22.613Z,99.90
2018-08-09T05:37:51.056Z,99.90
2018-08-09T05:40:19.504Z,99.90
2018-08-09T05:42:47.947Z,99.90
2018-08-09T05:45:16.465Z,99.90
2018-08-09T05:47:44.889Z,99.90
2018-08-09T05:50:13.345Z,99.90
2018-08-09T05:52:41.847Z,99.90
2018-08-09T05:55:10.248Z,99.90
2018-08-09T05:57:38.675Z,99.90
2018-08-09T06:00:07.752Z,99.90
2018-08-09T06:02:36.211Z,99.90
2018-08-09T06:05:05.412Z,98.90
2018-08-09T06:07:33.909Z,97.40
2018-08-09T06:10:02.349Z,95.60
2018-08-09T06:12:31.511Z,94.80
2018-08-09T06:14:59.956Z,94.90
2018-08-09T06:17:28.460Z,95.10
2018-08-09T06:19:56.892Z,96.60
2018-08-09T06:22:25.537Z,99.40
2018-08-09T06:24:54.081Z,99.90
2018-08-09T06:27:22.545Z,99.90
2018-08-09T06:29:51.017Z,99.90
2018-08-09T06:32:19.453Z,99.90
2018-08-09T06:34:47.908Z,99.90
2018-08-09T06:37:16.472Z,99.90
2018-08-09T06:39:44.953Z,99.90
2018-08-09T06:42:13.480Z,99.90
2018-08-09T06:44:41.938Z,99.90
2018-08-09T06:47:10.382Z,99.90
2018-08-09T06:49:38.885Z,99.90
2018-08-09T06:52:07.560Z,99.90
2018-08-09T06:54:36.070Z,99.90
2018-08-09T06:57:04.844Z,99.90
2018-08-09T06:59:33.313Z,99.90
2018-08-09T07:02:01.776Z,97.40
2018-08-09T07:04:30.240Z,94.00
2018-08-09T07:06:59.579Z,91.10
2018-08-09T07:09:28.061Z,89.60
2018-08-09T07:11:56.510Z,87.10
2018-08-09T07:14:24.973Z,77.80
2018-08-09T07:16:53.396Z,81.00
2018-08-09T07:19:21.855Z,85.50
2018-08-09T07:21:50.296Z,90.90
2018-08-09T07:24:18.769Z,90.70
2018-08-09T07:26:47.225Z,90.10
2018-08-09T07:29:15.684Z,82.60
2018-08-09T07:31:44.160Z,76.60
2018-08-09T07:34:12.637Z,74.00
2018-08-09T07:36:41.140Z,77.50
2018-08-09T07:39:10.124Z,85.70
2018-08-09T07:41:39.624Z,89.40
2018-08-09T07:44:08.189Z,90.80
2018-08-09T07:46:36.673Z,91.80
2018-08-09T07:49:05.117Z,92.80
2018-08-09T07:51:33.681Z,92.00
2018-08-09T07:54:02.138Z,92.20
2018-08-09T07:56:30.598Z,95.00
2018-08-09T07:58:59.022Z,95.00
2018-08-09T08:01:27.477Z,93.20
2018-08-09T08:03:55.957Z,85.70
2018-08-09T08:06:24.477Z,77.20
2018-08-09T08:08:52.925Z,72.90
2018-08-09T08:11:21.397Z,67.40
2018-08-09T08:13:49.872Z,63.50
2018-08-09T08:16:18.369Z,64.80
2018-08-09T08:18:46.866Z,61.70
2018-08-09T08:21:15.373Z,57.60
2018-08-09T08:23:43.815Z,54.90
2018-08-09T08:26:12.290Z,54.40
2018-08-09T08:28:40.705Z,53.50
2018-08-09T08:31:09.192Z,56.00
2018-08-09T08:33:37.643Z,56.20
2018-08-09T08:36:06.160Z,55.40
2018-08-09T08:38:34.627Z,52.50
2018-08-09T08:41:03.145Z,55.60
2018-08-09T08:43:31.619Z,61.10
2018-08-09T08:46:00.085Z,69.50
2018-08-09T08:48:28.522Z,75.80
2018-08-09T08:50:56.990Z,76.40
2018-08-09T08:53:25.472Z,74.00
2018-08-09T08:55:53.920Z,70.30
2018-08-09T08:58:22.383Z,68.40
2018-08-09T09:00:50.902Z,70.40
2018-08-09T09:03:19.313Z,72.50
2018-08-09T09:05:47.764Z,77.10
2018-08-09T09:08:16.213Z,82.50
2018-08-09T09:10:44.728Z,84.60
2018-08-09T09:13:13.190Z,86.80
2018-08-09T09:15:41.679Z,86.30
2018-08-09T09:18:10.192Z,89.30
2018-08-09T09:20:38.697Z,91.10
2018-08-09T09:23:07.429Z,89.80
2018-08-09T09:25:35.902Z,86.30
2018-08-09T09:28:04.360Z,80.40
2018-08-09T09:30:32.818Z,81.20
2018-08-09T09:33:01.270Z,82.20
2018-08-09T09:35:29.776Z,77.00
2018-08-09T09:37:58.231Z,70.60
2018-08-09T09:40:26.736Z,63.70
2018-08-09T09:42:55.195Z,59.50
2018-08-09T09:45:23.681Z,55.10
2018-08-09T09:47:52.174Z,55.30
2018-08-09T09:50:20.676Z,55.50
2018-08-09T09:52:49.131Z,53.70
2018-08-09T09:55:17.583Z,52.60
2018-08-09T09:57:46.066Z,53.60
2018-08-09T10:00:19.860Z,51.40
2018-08-09T10:02:48.310Z,52.60
2018-08-09T10:05:16.939Z,51.80
2018-08-09T10:07:45.405Z,52.20
2018-08-09T10:10:13.849Z,51.00
2018-08-09T10:12:42.845Z,48.40
2018-08-09T10:15:11.584Z,49.90
2018-08-09T10:17:40.077Z,49.30
2018-08-09T10:20:09.273Z,49.30
2018-08-09T10:22:37.953Z,48.50
2018-08-09T10:25:06.809Z,51.50
2018-08-09T10:27:35.264Z,52.10
2018-08-09T10:30:03.977Z,50.20
2018-08-09T10:32:32.436Z,50.50
2018-08-09T10:35:00.913Z,52.60
2018-08-09T10:37:29.617Z,55.80
2018-08-09T10:39:58.082Z,56.30
2018-08-09T10:42:26.534Z,57.50
2018-08-09T10:44:55.013Z,59.90
2018-08-09T10:47:23.457Z,61.30
2018-08-09T10:49:51.913Z,65.50
2018-08-09T10:52:20.450Z,69.00
2018-08-09T10:54:48.893Z,69.70
2018-08-09T10:57:17.367Z,70.30
2018-08-09T10:59:45.854Z,65.60
2018-08-09T11:02:14.305Z,63.30
2018-08-09T11:04:42.789Z,62.50
2018-08-09T11:07:11.237Z,58.70
2018-08-09T11:09:39.685Z,60.30
2018-08-09T11:12:08.175Z,58.80
2018-08-09T11:14:36.633Z,60.00
2018-08-09T11:17:05.207Z,60.70
2018-08-09T11:19:33.623Z,60.10
2018-08-09T11:22:02.105Z,62.90
2018-08-09T11:24:30.544Z,62.10
2018-08-09T11:26:59.021Z,59.30
2018-08-09T11:29:27.468Z,56.10
2018-08-09T11:31:55.917Z,55.40
2018-08-09T11:34:24.366Z,55.20
2018-08-09T11:36:52.827Z,55.50
2018-08-09T11:39:21.260Z,54.80
2018-08-09T11:41:49.696Z,54.40
2018-08-09T11:44:18.155Z,55.50
2018-08-09T11:46:46.621Z,55.70
2018-08-09T11:49:15.140Z,56.80
2018-08-09T11:51:43.543Z,57.70
2018-08-09T11:54:11.996Z,58.50
2018-08-09T11:56:40.550Z,58.90
2018-08-09T11:59:08.948Z,59.80
2018-08-09T12:01:37.396Z,60.30
2018-08-09T12:04:06.044Z,61.90
2018-08-09T12:06:34.500Z,62.80
2018-08-09T12:09:03.061Z,63.10
2018-08-09T12:11:31.533Z,63.50
2018-08-09T12:14:00.006Z,63.70
2018-08-09T12:16:28.456Z,64.00
2018-08-09T12:18:56.972Z,64.60
2018-08-09T12:21:25.445Z,65.80
2018-08-09T12:23:53.896Z,66.80
2018-08-09T12:26:22.438Z,67.40
2018-08-09T12:28:50.900Z,68.40
2018-08-09T12:31:19.343Z,69.10
2018-08-09T12:33:47.792Z,69.70
2018-08-09T12:36:16.294Z,70.00
2018-08-09T12:38:44.761Z,70.00
2018-08-09T12:41:13.215Z,70.70
2018-08-09T12:43:41.722Z,71.30
2018-08-09T12:46:10.202Z,72.70
2018-08-09T12:48:38.658Z,74.40
2018-08-09T12:51:07.171Z,73.80
2018-08-09T12:53:35.629Z,73.10
2018-08-09T12:56:04.126Z,73.40
2018-08-09T12:58:32.557Z,72.80
2018-08-09T13:01:01.057Z,73.30
2018-08-09T13:03:29.548Z,73.80
2018-08-09T13:05:58.006Z,75.10
2018-08-09T13:08:26.626Z,72.20
2018-08-09T13:10:55.069Z,73.40
2018-08-09T13:13:23.561Z,79.90
2018-08-09T13:15:52.088Z,82.10
2018-08-09T13:18:20.610Z,89.50
2018-08-09T13:20:49.081Z,97.80
2018-08-09T13:23:17.596Z,99.90
2018-08-09T13:25:46.058Z,99.90
2018-08-09T13:28:14.587Z,99.90
2018-08-09T13:30:43.037Z,99.90
2018-08-09T13:33:11.528Z,99.90
2018-08-09T13:35:40.060Z,99.90
2018-08-09T13:38:08.571Z,99.90
2018-08-09T13:40:37.038Z,99.90
2018-08-09T13:43:05.655Z,99.90
2018-08-09T13:45:34.140Z,99.90
2018-08-09T13:48:02.617Z,99.90
2018-08-09T13:50:31.082Z,99.90
2018-08-09T13:52:59.569Z,99.90
2018-08-09T13:55:28.056Z,99.90
2018-08-09T13:57:56.579Z,99.90
2018-08-09T14:00:25.119Z,99.90
2018-08-09T14:02:53.608Z,99.90
2018-08-09T14:05:22.063Z,99.90
2018-08-09T14:07:50.556Z,99.90
2018-08-09T14:10:19.105Z,99.90
2018-08-09T14:12:47.599Z,99.90
2018-08-09T14:15:16.281Z,99.90
2018-08-09T14:17:44.779Z,99.90
2018-08-09T14:20:15.912Z,99.90
2018-08-09T14:22:44.448Z,99.90
2018-08-09T14:25:13.359Z,99.90
2018-08-09T14:27:41.944Z,99.90
2018-08-09T14:30:13.065Z,99.90
2018-08-09T14:32:41.895Z,99.90
2018-08-09T14:35:12.726Z,99.90
2018-08-09T14:37:42.233Z,99.90
2018-08-09T14:40:11.471Z,99.90
2018-08-09T14:42:40.120Z,99.90
2018-08-09T14:45:10.607Z,99.90
2018-08-09T14:47:39.116Z,99.90
2018-08-09T14:50:07.678Z,99.90
2018-08-09T14:52:36.575Z,99.90
2018-08-09T14:55:06.384Z,99.90
2018-08-09T14:57:34.984Z,99.90
2018-08-09T15:00:04.994Z,99.90
2018-08-09T15:02:33.488Z,99.90
2018-08-09T15:05:01.949Z,99.90
2018-08-09T15:07:30.399Z,99.90
2018-08-09T15:09:58.883Z,99.90
2018-08-09T15:12:27.370Z,99.90
2018-08-09T15:14:55.917Z,99.90
2018-08-09T15:17:24.380Z,99.90
2018-08-09T15:19:52.873Z,99.90
2018-08-09T15:22:21.320Z,99.90
2018-08-09T15:24:49.774Z,99.90
2018-08-09T15:27:18.261Z,99.90
2018-08-09T15:29:47.029Z,99.90
2018-08-09T15:32:15.508Z,99.90
2018-08-09T15:34:43.970Z,99.90
2018-08-09T15:37:12.443Z,99.90
2018-08-09T15:39:40.926Z,99.90
2018-08-09T15:42:09.415Z,99.90
2018-08-09T15:44:37.891Z,99.90
2018-08-09T15:47:06.616Z,99.90
2018-08-09T15:49:35.087Z,99.90
2018-08-09T15:52:03.892Z,99.90
2018-08-09T15:54:33.385Z,99.90
2018-08-09T15:57:01.925Z,99.90
2018-08-09T15:59:30.415Z,99.90
2018-08-09T16:01:58.921Z,99.90
2018-08-09T16:04:27.432Z,99.90
2018-08-09T16:06:55.921Z,99.90
2018-08-09T16:09:24.404Z,99.90
2018-08-09T16:11:52.962Z,99.90
2018-08-09T16:14:21.440Z,99.90
2018-08-09T16:16:49.904Z,99.90
2018-08-09T16:19:18.383Z,99.90
2018-08-09T16:21:49.808Z,99.90
2018-08-09T16:24:18.877Z,99.90
2018-08-09T16:26:47.412Z,99.90
2018-08-09T16:29:15.879Z,99.90
2018-08-09T16:31:44.956Z,99.90
2018-08-09T16:34:13.433Z,99.90
2018-08-09T16:36:41.881Z,99.90
2018-08-09T16:39:12.333Z,99.90
2018-08-09T16:41:41.101Z,99.90
2018-08-09T16:44:10.209Z,99.90
2018-08-09T16:46:38.710Z,99.90
2018-08-09T16:49:07.259Z,99.90
2018-08-09T16:51:35.734Z,99.90
2018-08-09T16:54:04.273Z,99.90
2018-08-09T16:56:32.847Z,99.90
2018-08-09T16:59:01.348Z,99.90
2018-08-09T17:01:29.802Z,99.90
2018-08-09T17:03:58.324Z,99.90
2018-08-09T17:06:26.814Z,99.90
2018-08-09T17:08:56.254Z,99.90
2018-08-09T17:11:24.752Z,99.90
2018-08-09T17:13:53.334Z,99.90
2018-08-09T17:16:22.017Z,99.90
2018-08-09T17:18:50.548Z,99.90
2018-08-09T17:21:19.076Z,99.90
2018-08-09T17:23:47.555Z,99.90
2018-08-09T17:26:16.022Z,99.90
2018-08-09T17:28:44.507Z,99.90
2018-08-09T17:31:12.991Z,99.90
2018-08-09T17:33:41.457Z,99.90
2018-08-09T17:36:09.957Z,99.90
2018-08-09T17:38:38.409Z,99.90
2018-08-09T17:41:06.944Z,99.90
2018-08-09T17:43:35.514Z,99.90
2018-08-09T17:46:04.191Z,99.90
2018-08-09T17:48:32.679Z,99.90
2018-08-09T17:51:01.131Z,99.90
2018-08-09T17:53:29.644Z,99.90
2018-08-09T17:55:58.121Z,99.90
2018-08-09T17:58:26.617Z,99.90
2018-08-09T18:00:55.092Z,99.90
2018-08-09T18:03:23.630Z,99.90
2018-08-09T18:05:52.100Z,99.90
2018-08-09T18:08:20.585Z,99.90
2018-08-09T18:10:49.068Z,99.90
2018-08-09T18:13:17.569Z,99.90
2018-08-09T18:15:46.093Z,99.90
2018-08-09T18:18:14.594Z,99.90
2018-08-09T18:20:43.098Z,99.90
2018-08-09T18:23:11.577Z,99.90
2018-08-09T18:25:40.014Z,99.90
2018-08-09T18:28:09.622Z,99.90
2018-08-09T18:30:38.104Z,99.90
2018-08-09T18:33:06.684Z,99.90
2018-08-09T18:35:35.193Z,99.90
2018-08-09T18:38:03.724Z,99.90
2018-08-09T18:40:32.212Z,99.90
2018-08-09T18:43:00.777Z,99.90
2018-08-09T18:45:29.257Z,99.90
2018-08-09T18:47:57.753Z,99.90
2018-08-09T18:50:29.329Z,99.90
2018-08-09T18:52:57.916Z,99.90
2018-08-09T18:55:26.416Z,99.90
2018-08-09T18:57:54.909Z,99.90
2018-08-09T19:00:25.364Z,99.90
2018-08-09T19:02:54.125Z,99.90
2018-08-09T19:05:22.745Z,99.90
2018-08-09T19:07:51.266Z,99.90
2018-08-09T19:10:23.688Z,99.90
2018-08-09T19:12:52.169Z,99.90
2018-08-09T19:15:20.779Z,99.90
2018-08-09T19:17:49.361Z,99.90
2018-08-09T19:20:21.550Z,99.90
2018-08-09T19:22:50.206Z,99.90
2018-08-09T19:25:18.810Z,99.90
2018-08-09T19:27:47.320Z,99.90
2018-08-09T19:30:17.236Z,99.90
2018-08-09T19:32:45.727Z,99.90
2018-08-09T19:35:15.533Z,99.90
2018-08-09T19:37:44.114Z,99.90
2018-08-09T19:40:14.143Z,99.90
2018-08-09T19:42:42.705Z,99.90
2018-08-09T19:45:13.549Z,99.90
2018-08-09T19:47:42.094Z,99.90
2018-08-09T19:50:12.531Z,99.90
2018-08-09T19:52:41.048Z,99.90
2018-08-09T19:55:11.980Z,99.90
2018-08-09T19:57:41.987Z,99.90
2018-08-09T20:00:12.593Z,99.90
2018-08-09T20:02:41.136Z,99.90
2018-08-09T20:05:10.580Z,99.90
2018-08-09T20:07:39.484Z,99.90
2018-08-09T20:10:09.283Z,99.90
2018-08-09T20:12:37.847Z,99.90
2018-08-09T20:15:12.631Z,99.90
2018-08-09T20:17:41.230Z,99.90
2018-08-09T20:20:10.973Z,99.90
2018-08-09T20:22:39.455Z,99.90
2018-08-09T20:25:09.200Z,99.90
2018-08-09T20:27:37.765Z,99.90
2018-08-09T20:30:09.393Z,99.90
2018-08-09T20:32:38.081Z,99.90
2018-08-09T20:35:08.949Z,99.90
2018-08-09T20:37:37.484Z,99.90
2018-08-09T20:40:06.931Z,99.90
2018-08-09T20:42:35.413Z,99.90
2018-08-09T20:45:04.373Z,99.90
2018-08-09T20:47:32.865Z,99.90
2018-08-09T20:50:01.304Z,99.90
2018-08-09T20:52:29.810Z,99.90
2018-08-09T20:54:58.259Z,99.90
2018-08-09T20:57:26.721Z,99.90
2018-08-09T20:59:55.147Z,99.90
2018-08-09T21:02:24.033Z,99.90
2018-08-09T21:04:52.519Z,99.90
2018-08-09T21:07:20.972Z,99.90
2018-08-09T21:09:49.441Z,99.90
2018-08-09T21:12:18.613Z,99.90
2018-08-09T21:14:47.100Z,99.90
2018-08-09T21:17:15.570Z,99.90
2018-08-09T21:19:44.102Z,99.90
2018-08-09T21:22:12.589Z,99.90
2018-08-09T21:24:41.065Z,99.90
2018-08-09T21:27:09.513Z,99.90
2018-08-09T21:29:38.006Z,99.90
2018-08-09T21:32:06.485Z,99.90
2018-08-09T21:34:34.989Z,99.90
2018-08-09T21:37:03.437Z,99.90
2018-08-09T21:39:31.940Z,99.90
2018-08-09T21:42:00.373Z,99.90
2018-08-09T21:44:28.848Z,99.90
2018-08-09T21:46:57.309Z,99.90
2018-08-09T21:49:25.756Z,99.90
2018-08-09T21:51:54.189Z,99.90
2018-08-09T21:54:22.629Z,99.90
2018-08-09T21:56:51.135Z,99.90
2018-08-09T21:59:19.626Z,99.90
2018-08-09T22:01:48.117Z,99.90
2018-08-09T22:04:16.561Z,99.90
2018-08-09T22:06:50.334Z,99.90
2018-08-09T22:09:24.092Z,99.90
2018-08-09T22:11:57.974Z,99.90
2018-08-09T22:14:31.761Z,99.90
2018-08-09T22:17:05.674Z,99.90
2018-08-09T22:19:39.438Z,99.90
2018-08-09T22:22:11.429Z,99.90
2018-08-09T22:24:40.323Z,99.90
2018-08-09T22:27:09.384Z,99.90
2018-08-09T22:29:37.881Z,99.90
2018-08-09T22:32:06.443Z,99.90
2018-08-09T22:34:34.905Z,99.90
2018-08-09T22:37:03.438Z,99.90
2018-08-09T22:39:31.882Z,99.90
2018-08-09T22:42:00.351Z,99.90
2018-08-09T22:44:28.819Z,99.90
2018-08-09T22:46:57.310Z,99.90
2018-08-09T22:49:25.802Z,99.90
2018-08-09T22:51:54.276Z,99.90
2018-08-09T22:54:22.767Z,99.90
2018-08-09T22:56:51.289Z,99.90
2018-08-09T22:59:19.896Z,99.90
2018-08-09T23:01:48.462Z,99.90
2018-08-09T23:04:16.936Z,99.90
2018-08-09T23:06:45.431Z,99.90
2018-08-09T23:09:13.917Z,99.90
2018-08-09T23:11:42.375Z,99.90
2018-08-09T23:14:10.826Z,99.90
2018-08-09T23:16:39.379Z,99.90
2018-08-09T23:19:07.917Z,99.90
2018-08-09T23:21:36.426Z,99.90
2018-08-09T23:24:04.926Z,99.90
2018-08-09T23:26:33.392Z,99.90
2018-08-09T23:29:01.852Z,99.90
2018-08-09T23:31:30.322Z,99.90
2018-08-09T23:33:58.765Z,99.90
2018-08-09T23:36:27.208Z,99.90
2018-08-09T23:38:55.642Z,99.90
2018-08-09T23:41:24.101Z,99.90
2018-08-09T23:43:52.522Z,99.90
2018-08-09T23:46:20.969Z,99.90
2018-08-09T23:48:49.458Z,99.90
2018-08-09T23:51:17.942Z,99.90
2018-08-09T23:53:46.400Z,99.90
2018-08-09T23:56:14.848Z,99.90
2018-08-09T23:58:43.376Z,99.90
