createdAt,value
2023-01-04T00:00:04.250Z,86.28
2023-01-04T00:05:07.039Z,86.66
2023-01-04T00:10:09.244Z,86.61
2023-01-04T00:15:11.473Z,86.38
2023-01-04T00:20:13.566Z,86.86
2023-01-04T00:25:15.957Z,86.52
2023-01-04T00:30:18.678Z,86.79
2023-01-04T00:35:44.124Z,86.54
2023-01-04T00:40:42.714Z,86.76
2023-01-04T00:45:45.633Z,86.94
2023-01-04T00:50:49.525Z,87.21
2023-01-04T00:55:51.905Z,87.03
2023-01-04T01:00:55.124Z,87.04
2023-01-04T01:06:02.104Z,87.17
2023-01-04T01:12:14.164Z,87.40
2023-01-04T01:17:16.224Z,87.37
2023-01-04T01:22:18.379Z,87.52
2023-01-04T01:27:20.464Z,87.42
2023-01-04T01:32:23.606Z,87.60
2023-01-04T01:37:25.634Z,87.61
2023-01-04T01:42:27.656Z,87.80
2023-01-04T01:47:40.581Z,87.92
2023-01-04T01:52:43.139Z,88.25
2023-01-04T01:57:47.577Z,88.29
2023-01-04T02:03:13.770Z,88.30
2023-01-04T02:08:15.913Z,88.07
2023-01-04T02:13:20.915Z,87.88
2023-01-04T02:18:31.377Z,88.03
2023-01-04T02:24:00.807Z,88.46
2023-01-04T02:29:26.804Z,88.23
2023-01-04T02:35:05.386Z,88.40
2023-01-04T02:40:42.235Z,88.54
2023-01-04T02:45:56.864Z,88.38
2023-01-04T02:51:01.305Z,88.35
2023-01-04T02:56:35.865Z,88.40
2023-01-04T03:02:21.857Z,88.57
2023-01-04T03:07:35.964Z,88.36
2023-01-04T03:12:48.527Z,88.43
2023-01-04T03:17:58.260Z,88.62
2023-01-04T03:23:24.325Z,88.59
2023-01-04T03:28:47.451Z,89.05
2023-01-04T03:34:08.155Z,88.68
2023-01-04T03:39:31.880Z,89.02
2023-01-04T03:45:11.591Z,88.68
2023-01-04T03:50:38.961Z,88.70
2023-01-04T03:55:42.280Z,88.57
2023-01-04T04:00:46.316Z,88.61
2023-01-04T04:06:06.917Z,88.17
2023-01-04T04:11:27.659Z,88.27
2023-01-04T04:16:30.661Z,88.07
2023-01-04T04:21:33.294Z,88.37
2023-01-04T04:26:35.249Z,88.25
2023-01-04T04:31:37.359Z,88.54
2023-01-04T04:36:40.052Z,88.61
2023-01-04T04:41:42.114Z,88.42
2023-01-04T04:46:44.707Z,88.85
2023-01-04T04:51:47.332Z,88.88
2023-01-04T04:56:50.179Z,89.06
2023-01-04T05:01:52.367Z,88.83
2023-01-04T05:06:55.260Z,89.11
2023-01-04T05:12:16.052Z,89.29
2023-01-04T05:17:18.136Z,89.29
2023-01-04T05:22:20.299Z,89.46
2023-01-04T05:27:22.419Z,89.38
2023-01-04T05:32:24.339Z,89.49
2023-01-04T05:37:26.316Z,89.29
2023-01-04T05:42:28.613Z,89.34
2023-01-04T05:47:30.903Z,89.36
2023-01-04T05:52:33.809Z,89.39
2023-01-04T05:57:35.957Z,89.79
2023-01-04T06:02:38.207Z,89.73
2023-01-04T06:07:40.871Z,89.99
2023-01-04T06:12:42.981Z,89.80
2023-01-04T06:17:44.984Z,89.86
2023-01-04T06:22:46.927Z,90.09
2023-01-04T06:27:48.986Z,89.77
2023-01-04T06:32:50.964Z,89.97
2023-01-04T06:37:52.901Z,90.08
2023-01-04T06:42:54.978Z,90.02
2023-01-04T06:47:56.994Z,90.23
2023-01-04T06:52:58.963Z,90.26
2023-01-04T06:58:01.205Z,90.35
2023-01-04T07:03:48.853Z,90.41
2023-01-04T07:08:50.910Z,90.27
2023-01-04T07:13:53.045Z,90.27
2023-01-04T07:26:19.135Z,90.39
2023-01-04T07:31:21.361Z,89.97
2023-01-04T07:36:23.434Z,89.90
2023-01-04T07:41:25.520Z,90.19
2023-01-04T07:46:28.466Z,89.84
2023-01-04T07:51:34.142Z,89.79
2023-01-04T07:56:35.990Z,90.01
2023-01-04T08:01:38.937Z,89.90
2023-01-04T08:06:42.901Z,90.29
2023-01-04T08:11:45.412Z,90.18
2023-01-04T08:16:47.665Z,90.18
2023-01-04T08:21:49.855Z,89.97
2023-01-04T08:26:51.893Z,90.21
2023-01-04T08:31:53.937Z,91.19
2023-01-04T08:36:56.699Z,91.83
2023-01-04T08:42:07.526Z,92.37
2023-01-04T08:47:13.100Z,91.47
2023-01-04T08:52:15.975Z,91.52
2023-01-04T08:57:18.521Z,90.72
2023-01-04T09:02:27.023Z,90.30
2023-01-04T09:07:30.331Z,89.86
2023-01-04T09:12:32.259Z,89.23
2023-01-04T09:17:34.336Z,88.26
2023-01-04T09:22:36.722Z,86.88
2023-01-04T09:27:40.083Z,84.98
2023-01-04T09:32:42.129Z,82.25
2023-01-04T09:37:47.108Z,74.79
2023-01-04T09:42:49.774Z,70.23
2023-01-04T09:48:18.899Z,67.71
2023-01-04T09:53:30.851Z,64.20
2023-01-04T09:58:36.146Z,63.53
2023-01-04T10:03:39.907Z,61.57
2023-01-04T10:08:43.155Z,58.70
2023-01-04T10:14:54.913Z,57.71
2023-01-04T10:25:35.241Z,53.64
2023-01-04T10:31:39.646Z,51.64
2023-01-04T10:36:31.777Z,50.34
2023-01-04T10:41:40.832Z,49.39
2023-01-04T10:46:58.083Z,48.54
2023-01-04T10:52:03.458Z,46.87
2023-01-04T10:57:12.011Z,47.44
2023-01-04T11:02:26.459Z,51.15
2023-01-04T11:07:37.812Z,55.65
2023-01-04T11:12:39.818Z,57.35
2023-01-04T11:17:43.579Z,59.00
2023-01-04T11:23:59.712Z,59.71
2023-01-04T11:29:32.133Z,60.49
2023-01-04T11:35:00.196Z,60.34
2023-01-04T11:40:17.290Z,61.14
2023-01-04T11:45:26.363Z,61.28
2023-01-04T11:50:43.327Z,61.67
2023-01-04T11:55:47.064Z,62.52
2023-01-04T12:00:53.416Z,61.86
2023-01-04T12:06:30.293Z,61.61
2023-01-04T12:11:36.178Z,62.36
2023-01-04T12:17:13.882Z,62.42
2023-01-04T12:22:26.284Z,63.41
2023-01-04T12:27:28.806Z,63.34
2023-01-04T12:32:33.797Z,63.63
2023-01-04T12:37:42.910Z,64.21
2023-01-04T12:43:30.910Z,64.03
2023-01-04T12:48:52.876Z,62.69
2023-01-04T12:54:01.725Z,63.56
2023-01-04T13:00:13.267Z,63.26
2023-01-04T13:10:54.147Z,61.60
2023-01-04T13:16:17.412Z,63.57
2023-01-04T13:21:34.362Z,61.37
2023-01-04T13:26:39.521Z,61.07
2023-01-04T13:31:53.485Z,63.30
2023-01-04T13:37:04.384Z,62.94
2023-01-04T13:42:07.883Z,61.14
2023-01-04T13:47:09.873Z,62.72
2023-01-04T13:57:55.689Z,61.04
2023-01-04T14:03:19.263Z,60.28
2023-01-04T14:08:31.853Z,60.18
2023-01-04T14:13:33.855Z,60.80
2023-01-04T14:19:27.384Z,61.30
2023-01-04T14:29:56.781Z,62.16
2023-01-04T14:35:05.830Z,62.20
2023-01-04T14:40:15.835Z,61.56
2023-01-04T14:45:17.905Z,61.16
2023-01-04T14:50:20.833Z,62.14
2023-01-04T14:55:24.897Z,62.47
2023-01-04T15:00:28.240Z,63.01
2023-01-04T15:05:35.716Z,64.14
2023-01-04T15:10:39.830Z,66.19
2023-01-04T15:15:42.366Z,64.67
2023-01-04T15:20:44.332Z,64.53
2023-01-04T15:25:46.421Z,64.33
2023-01-04T15:30:48.520Z,62.07
2023-01-04T15:36:08.297Z,64.80
2023-01-04T15:41:36.964Z,66.18
2023-01-04T15:46:39.366Z,65.77
2023-01-04T15:51:41.333Z,67.09
2023-01-04T15:56:43.581Z,65.38
2023-01-04T16:01:46.001Z,66.59
2023-01-04T16:06:48.380Z,67.49
2023-01-04T16:12:09.041Z,69.66
2023-01-04T16:17:11.039Z,69.60
2023-01-04T16:22:13.895Z,69.79
2023-01-04T16:27:15.989Z,71.70
2023-01-04T16:32:19.108Z,71.57
2023-01-04T16:37:21.069Z,71.09
2023-01-04T16:42:23.293Z,72.61
2023-01-04T16:47:25.272Z,73.04
2023-01-04T16:52:27.852Z,72.71
2023-01-04T16:57:30.179Z,73.22
2023-01-04T17:02:32.432Z,73.83
2023-01-04T17:07:34.691Z,73.47
2023-01-04T17:12:47.003Z,75.59
2023-01-04T17:17:49.386Z,75.14
2023-01-04T17:22:51.355Z,75.93
2023-01-04T17:27:53.372Z,75.78
2023-01-04T17:32:55.385Z,76.65
2023-01-04T17:37:57.403Z,77.11
2023-01-04T17:43:00.159Z,77.26
2023-01-04T17:48:02.169Z,76.42
2023-01-04T17:53:04.272Z,76.92
2023-01-04T17:58:09.902Z,76.63
2023-01-04T18:03:14.586Z,77.30
2023-01-04T18:08:16.478Z,77.84
2023-01-04T18:13:18.419Z,77.61
2023-01-04T18:18:20.403Z,78.42
2023-01-04T18:23:25.762Z,78.85
2023-01-04T18:28:28.270Z,78.96
2023-01-04T18:33:30.338Z,79.51
2023-01-04T18:38:32.705Z,80.45
2023-01-04T18:43:36.193Z,81.22
2023-01-04T18:48:38.293Z,81.31
2023-01-04T18:53:40.313Z,81.25
2023-01-04T18:58:42.334Z,81.54
2023-01-04T19:03:46.881Z,81.27
2023-01-04T19:08:55.188Z,80.98
2023-01-04T19:13:59.397Z,81.21
2023-01-04T19:19:01.735Z,81.33
2023-01-04T19:24:04.161Z,80.94
2023-01-04T19:29:08.722Z,81.40
2023-01-04T19:34:12.110Z,82.18
2023-01-04T19:39:14.010Z,82.16
2023-01-04T19:44:17.083Z,82.12
2023-01-04T19:49:19.283Z,82.31
2023-01-04T19:54:25.352Z,82.31
2023-01-04T19:59:27.703Z,82.40
2023-01-04T20:04:31.914Z,82.54
2023-01-04T20:09:34.635Z,82.75
2023-01-04T20:14:36.848Z,82.70
2023-01-04T20:19:38.738Z,83.10
2023-01-04T20:24:41.331Z,83.25
2023-01-04T20:29:43.361Z,83.18
2023-01-04T20:34:45.387Z,83.71
2023-01-04T20:39:47.499Z,84.22
2023-01-04T20:44:49.556Z,84.07
2023-01-04T20:49:51.755Z,84.23
2023-01-04T20:54:53.835Z,84.00
2023-01-04T20:59:55.968Z,84.06
2023-01-04T21:04:58.045Z,84.32
2023-01-04T21:10:00.174Z,84.41
2023-01-04T21:15:02.268Z,84.61
2023-01-04T21:20:04.968Z,84.55
2023-01-04T21:25:07.604Z,84.39
2023-01-04T21:30:10.204Z,84.24
2023-01-04T21:35:20.767Z,84.08
2023-01-04T21:40:23.760Z,84.41
2023-01-04T21:45:25.910Z,84.65
2023-01-04T21:50:30.847Z,84.67
2023-01-04T21:55:35.199Z,84.90
2023-01-04T22:00:37.358Z,84.88
2023-01-04T22:05:39.303Z,85.44
2023-01-04T22:10:41.425Z,85.65
2023-01-04T22:15:44.873Z,85.83
2023-01-04T22:20:47.160Z,86.16
2023-01-04T22:25:49.132Z,86.45
2023-01-04T22:30:51.876Z,86.12
2023-01-04T22:35:53.866Z,85.93
2023-01-04T22:40:55.737Z,86.17
2023-01-04T22:46:01.774Z,86.28
2023-01-04T22:51:12.545Z,86.12
2023-01-04T22:56:19.389Z,86.15
2023-01-04T23:01:25.458Z,86.29
2023-01-04T23:06:28.632Z,86.16
2023-01-04T23:11:32.232Z,86.18
2023-01-04T23:16:34.293Z,86.56
2023-01-04T23:21:36.382Z,86.35
2023-01-04T23:26:38.399Z,86.49
2023-01-04T23:31:40.471Z,86.63
2023-01-04T23:36:42.672Z,86.87
2023-01-04T23:41:45.142Z,86.95
2023-01-04T23:46:53.612Z,87.02
2023-01-04T23:51:56.398Z,87.25
2023-01-04T23:57:00.445Z,87.03
