createdAt,value
2023-05-18T05:51:22.033Z,11.40
2023-05-18T05:53:52.240Z,11.40
2023-05-18T05:56:23.241Z,11.30
2023-05-18T05:58:53.389Z,11.60
2023-05-18T06:01:26.319Z,11.60
2023-05-18T06:03:56.618Z,11.80
2023-05-18T06:08:57.272Z,12.00
2023-05-18T06:11:27.447Z,12.00
2023-05-18T06:13:57.575Z,11.90
2023-05-18T06:16:31.012Z,12.00
2023-05-18T06:19:01.311Z,12.20
2023-05-18T06:21:31.960Z,12.30
2023-05-18T06:24:05.286Z,12.10
2023-05-18T06:26:35.590Z,12.60
2023-05-18T06:29:06.118Z,12.40
2023-05-18T06:31:38.959Z,12.80
2023-05-18T06:34:09.286Z,13.00
2023-05-18T06:36:39.519Z,13.20
2023-05-18T06:39:10.000Z,13.60
2023-05-18T06:41:40.313Z,13.80
2023-05-18T06:46:43.545Z,13.70
2023-05-18T06:49:13.803Z,13.90
2023-05-18T06:51:45.939Z,13.90
2023-05-18T06:54:16.633Z,13.30
2023-05-18T06:56:47.477Z,13.50
2023-05-18T06:59:17.603Z,13.60
2023-05-18T07:01:50.633Z,13.50
2023-05-18T07:04:20.985Z,13.80
2023-05-18T07:06:51.723Z,13.50
2023-05-18T07:09:22.627Z,13.30
2023-05-18T07:11:52.862Z,13.80
2023-05-18T07:16:57.012Z,14.50
2023-05-18T07:19:27.322Z,14.40
2023-05-18T07:21:59.622Z,14.60
2023-05-18T07:24:29.783Z,14.90
2023-05-18T07:27:01.014Z,15.10
2023-05-18T07:29:33.394Z,15.20
2023-05-18T07:32:06.705Z,15.40
2023-05-18T07:34:36.866Z,15.20
2023-05-18T07:37:07.675Z,15.40
2023-05-18T07:39:38.950Z,15.50
2023-05-18T07:42:09.688Z,15.70
2023-05-18T07:44:39.970Z,15.50
2023-05-18T07:47:13.061Z,15.70
2023-05-18T07:49:44.237Z,15.90
2023-05-18T07:52:14.456Z,16.20
2023-05-18T07:54:44.655Z,16.40
2023-05-18T07:57:15.030Z,16.50
2023-05-18T07:59:45.364Z,17.00
2023-05-18T08:02:20.273Z,17.00
2023-05-18T08:04:52.021Z,17.10
2023-05-18T08:07:22.335Z,17.20
2023-05-18T08:09:52.559Z,17.30
2023-05-18T08:12:23.385Z,19.00
2023-05-18T08:14:53.278Z,17.60
2023-05-18T08:17:26.400Z,17.90
2023-05-18T08:19:57.210Z,18.30
2023-05-18T08:22:27.130Z,18.60
2023-05-18T08:24:58.173Z,18.90
2023-05-18T08:27:28.416Z,19.10
2023-05-18T08:29:58.650Z,19.30
2023-05-18T08:32:32.211Z,19.90
2023-05-18T08:35:02.531Z,20.70
2023-05-18T08:37:32.930Z,21.50
2023-05-18T08:40:03.305Z,22.50
2023-05-18T08:42:49.346Z,23.10
2023-05-18T08:45:26.673Z,24.10
2023-05-18T08:48:02.954Z,24.30
2023-05-18T08:50:35.289Z,24.00
2023-05-18T08:53:08.805Z,23.90
2023-05-18T08:55:40.018Z,23.80
2023-05-18T08:58:12.249Z,26.30
2023-05-18T09:00:42.680Z,25.40
2023-05-18T09:03:17.231Z,25.50
2023-05-18T09:05:48.971Z,24.50
2023-05-18T09:08:19.371Z,24.30
2023-05-18T09:10:50.918Z,24.40
2023-05-18T09:13:23.612Z,24.10
2023-05-18T09:15:54.376Z,23.30
2023-05-18T09:18:28.462Z,22.90
2023-05-18T09:20:59.171Z,23.50
2023-05-18T09:23:29.547Z,23.10
2023-05-18T09:26:01.935Z,22.50
2023-05-18T09:28:38.365Z,22.30
2023-05-18T09:31:12.763Z,23.40
2023-05-18T09:33:47.508Z,23.60
2023-05-18T09:36:19.451Z,23.40
2023-05-18T09:38:49.777Z,23.70
2023-05-18T09:41:20.160Z,23.90
2023-05-18T09:43:52.712Z,24.70
2023-05-18T09:46:24.039Z,25.50
2023-05-18T09:48:58.610Z,25.60
2023-05-18T09:51:30.302Z,26.10
2023-05-18T09:54:05.278Z,25.10
2023-05-18T09:56:38.957Z,24.00
2023-05-18T09:59:13.088Z,22.40
2023-05-18T10:02:01.187Z,22.40
2023-05-18T10:04:44.934Z,23.10
2023-05-18T10:07:15.886Z,23.90
2023-05-18T10:09:48.534Z,25.10
2023-05-18T10:12:22.546Z,25.90
2023-05-18T10:14:52.860Z,25.30
2023-05-18T10:17:25.954Z,26.50
2023-05-18T10:20:00.077Z,24.90
2023-05-18T10:22:31.388Z,24.50
2023-05-18T10:25:03.221Z,25.30
2023-05-18T10:27:36.710Z,25.10
2023-05-18T10:30:11.544Z,24.80
2023-05-18T10:32:42.918Z,23.50
2023-05-18T10:35:17.507Z,23.60
2023-05-18T10:37:50.461Z,24.10
2023-05-18T10:42:53.648Z,24.50
2023-05-18T10:45:24.485Z,23.70
2023-05-18T10:47:56.679Z,24.20
2023-05-18T10:50:30.405Z,25.00
2023-05-18T10:53:02.430Z,25.90
2023-05-18T10:55:33.334Z,25.80
2023-05-18T10:58:10.573Z,26.40
2023-05-18T11:00:42.598Z,24.40
2023-05-18T11:03:16.660Z,24.40
2023-05-18T11:05:52.821Z,24.10
2023-05-18T11:08:32.363Z,23.70
2023-05-18T11:11:05.277Z,24.00
2023-05-18T11:13:38.754Z,23.70
2023-05-18T11:16:10.310Z,23.00
2023-05-18T11:18:46.396Z,22.80
2023-05-18T11:21:52.395Z,23.00
2023-05-18T11:24:33.333Z,22.70
2023-05-18T11:27:06.988Z,22.50
2023-05-18T11:29:39.131Z,22.20
2023-05-18T11:32:30.422Z,22.10
2023-05-18T11:37:54.226Z,21.50
2023-05-18T11:40:51.544Z,22.00
2023-05-18T11:45:59.396Z,22.40
2023-05-18T11:48:31.194Z,22.80
2023-05-18T11:51:01.522Z,23.20
2023-05-18T11:53:34.716Z,23.10
2023-05-18T11:56:08.105Z,21.90
2023-05-18T11:58:39.969Z,22.10
2023-05-18T12:01:12.571Z,21.30
2023-05-18T12:03:48.446Z,21.50
2023-05-18T12:06:20.871Z,21.30
2023-05-18T12:08:52.340Z,21.90
2023-05-18T12:11:25.242Z,22.40
2023-05-18T12:13:57.652Z,22.80
2023-05-18T12:16:29.153Z,23.20
2023-05-18T12:19:01.160Z,23.10
2023-05-18T12:21:31.404Z,23.20
2023-05-18T12:24:02.289Z,23.30
2023-05-18T12:26:35.228Z,23.50
2023-05-18T12:29:05.516Z,23.50
2023-05-18T12:31:35.872Z,23.50
2023-05-18T12:34:06.711Z,23.10
2023-05-18T12:36:36.867Z,22.70
2023-05-18T12:39:07.311Z,22.70
2023-05-18T12:41:40.122Z,22.10
2023-05-18T12:44:10.420Z,22.00
2023-05-18T12:46:40.736Z,21.80
2023-05-18T12:49:11.323Z,22.30
2023-05-18T12:51:41.912Z,22.30
2023-05-18T12:54:12.166Z,21.50
2023-05-18T12:59:33.005Z,21.90
2023-05-18T13:02:03.214Z,22.00
2023-05-18T13:04:37.500Z,22.30
2023-05-18T13:07:07.972Z,22.10
2023-05-18T13:09:38.284Z,20.90
2023-05-18T13:12:12.736Z,20.60
2023-05-18T13:14:42.889Z,20.50
2023-05-18T13:17:13.092Z,21.00
2023-05-18T13:19:43.592Z,21.20
2023-05-18T13:22:13.922Z,21.80
2023-05-18T13:24:46.467Z,22.10
2023-05-18T13:27:19.212Z,22.40
2023-05-18T13:29:49.911Z,22.40
2023-05-18T13:32:20.145Z,22.60
2023-05-18T13:34:50.338Z,22.30
2023-05-18T13:39:51.135Z,21.10
2023-05-18T13:47:24.680Z,22.50
2023-05-18T13:49:56.637Z,21.40
2023-05-18T13:52:26.811Z,21.20
2023-05-18T13:57:31.001Z,21.00
2023-05-18T14:00:05.615Z,21.00
2023-05-18T14:02:35.810Z,21.00
2023-05-18T14:05:08.854Z,21.00
2023-05-18T14:07:39.063Z,20.40
2023-05-18T14:10:11.445Z,19.60
2023-05-18T14:12:45.285Z,19.70
2023-05-18T14:17:46.945Z,20.60
2023-05-18T14:22:47.557Z,21.00
2023-05-18T14:25:17.778Z,21.20
2023-05-18T14:27:50.560Z,20.60
2023-05-18T14:30:20.797Z,20.50
2023-05-18T14:32:51.200Z,20.60
2023-05-18T14:37:52.012Z,20.40
2023-05-18T14:40:22.327Z,20.30
2023-05-18T14:42:55.142Z,19.70
2023-05-18T14:45:25.381Z,19.70
2023-05-18T14:47:55.587Z,20.10
2023-05-18T14:52:56.143Z,20.60
2023-05-18T14:55:26.666Z,20.20
2023-05-18T14:57:59.483Z,19.70
2023-05-18T15:00:30.055Z,19.70
2023-05-18T15:03:00.644Z,19.80
2023-05-18T15:05:30.962Z,19.50
2023-05-18T15:08:01.118Z,19.00
2023-05-18T15:10:31.486Z,19.50
2023-05-18T15:13:04.478Z,19.90
2023-05-18T15:15:34.795Z,19.80
2023-05-18T15:18:05.085Z,19.60
2023-05-18T15:23:06.970Z,19.40
2023-05-18T15:25:37.293Z,19.70
2023-05-18T15:28:11.426Z,19.60
2023-05-18T15:30:41.708Z,18.80
2023-05-18T15:33:11.964Z,19.10
2023-05-18T15:38:12.556Z,19.70
2023-05-18T15:40:46.913Z,19.70
2023-05-18T15:43:20.462Z,19.30
2023-05-18T15:45:50.789Z,18.70
2023-05-18T15:48:21.053Z,18.90
2023-05-18T15:50:51.243Z,19.40
2023-05-18T15:53:21.387Z,19.80
2023-05-18T15:55:58.417Z,19.90
2023-05-18T15:58:33.382Z,19.90
2023-05-18T16:01:03.653Z,19.70
2023-05-18T16:03:33.942Z,19.80
2023-05-18T16:06:04.324Z,19.80
2023-05-18T16:08:34.519Z,19.70
2023-05-18T16:11:05.610Z,19.00
2023-05-18T16:13:38.377Z,18.70
2023-05-18T16:16:10.589Z,19.10
2023-05-18T16:18:40.763Z,21.40
2023-05-18T16:21:10.983Z,19.50
2023-05-18T16:23:41.765Z,19.80
2023-05-18T16:26:12.028Z,19.60
2023-05-18T16:28:44.830Z,19.90
2023-05-18T16:31:15.081Z,19.90
2023-05-18T16:33:45.295Z,19.80
2023-05-18T16:36:15.565Z,22.00
2023-05-18T16:38:45.782Z,19.20
2023-05-18T16:41:17.123Z,19.40
2023-05-18T16:43:49.903Z,19.40
2023-05-18T16:46:20.390Z,19.50
2023-05-18T16:48:50.671Z,20.40
2023-05-18T16:51:21.012Z,19.40
2023-05-18T16:53:52.490Z,19.40
2023-05-18T16:56:23.745Z,18.80
2023-05-18T16:58:56.564Z,18.90
2023-05-18T17:03:59.699Z,18.90
2023-05-18T17:06:30.184Z,18.80
2023-05-18T17:09:00.428Z,18.70
2023-05-18T17:14:04.541Z,16.10
2023-05-18T17:16:40.494Z,19.10
2023-05-18T17:19:11.040Z,18.60
2023-05-18T17:24:13.004Z,18.10
2023-05-18T17:26:43.246Z,18.10
2023-05-18T17:29:17.548Z,18.20
2023-05-18T17:31:49.396Z,17.90
2023-05-18T17:34:19.585Z,18.40
2023-05-18T17:36:50.091Z,18.50
2023-05-18T17:39:20.255Z,18.70
2023-05-18T17:41:51.898Z,18.10
2023-05-18T17:44:24.648Z,17.90
2023-05-18T17:46:55.024Z,17.80
2023-05-18T17:49:25.224Z,18.10
2023-05-18T17:51:55.435Z,18.30
2023-05-18T17:54:26.133Z,18.10
2023-05-18T17:56:56.894Z,17.70
2023-05-18T17:59:29.665Z,17.60
2023-05-18T18:01:59.901Z,17.50
2023-05-18T18:04:30.137Z,17.60
2023-05-18T18:07:01.930Z,17.70
2023-05-18T18:09:32.147Z,18.20
2023-05-18T18:12:02.368Z,18.30
2023-05-18T18:14:35.172Z,18.00
2023-05-18T18:17:05.419Z,18.50
2023-05-18T18:19:35.590Z,18.10
2023-05-18T18:22:05.985Z,18.00
2023-05-18T18:24:36.165Z,18.20
2023-05-18T18:27:06.657Z,18.00
2023-05-18T18:29:39.408Z,17.70
2023-05-18T18:32:10.251Z,17.60
2023-05-18T18:34:40.117Z,17.60
2023-05-18T18:37:10.278Z,17.40
2023-05-18T18:39:40.665Z,17.50
2023-05-18T18:42:11.712Z,17.50
2023-05-18T18:44:44.590Z,17.50
2023-05-18T18:47:14.890Z,17.40
2023-05-18T18:49:45.103Z,17.40
2023-05-18T18:52:15.551Z,17.50
2023-05-18T18:54:45.757Z,17.60
2023-05-18T18:57:16.009Z,17.50
2023-05-18T18:59:48.905Z,17.70
2023-05-18T19:02:19.771Z,17.20
2023-05-18T19:04:49.674Z,17.20
2023-05-18T19:07:19.876Z,17.00
2023-05-18T19:09:50.733Z,17.20
2023-05-18T19:12:20.662Z,17.20
2023-05-18T19:14:53.601Z,17.30
2023-05-18T19:17:24.163Z,17.50
2023-05-18T19:19:54.565Z,17.60
2023-05-18T19:22:24.774Z,17.70
2023-05-18T19:24:55.002Z,17.70
2023-05-18T19:27:25.240Z,17.80
2023-05-18T19:29:59.120Z,17.60
2023-05-18T19:32:31.133Z,17.60
2023-05-18T19:35:01.730Z,17.30
2023-05-18T19:40:02.357Z,16.60
