createdAt,value
2018-02-23T15:53:51.385Z,101945.50
2018-02-23T15:56:19.764Z,101952.02
2018-02-23T15:58:48.143Z,101952.47
2018-02-23T16:01:16.503Z,101944.73
2018-02-23T16:03:44.883Z,101954.61
2018-02-23T16:06:13.264Z,101957.97
2018-02-23T16:08:41.626Z,101958.16
2018-02-23T16:11:10.393Z,101965.64
2018-02-23T16:13:38.776Z,101955.73
2018-02-23T16:16:07.135Z,101955.58
2018-02-23T16:18:35.533Z,101957.13
2018-02-23T16:21:03.917Z,101966.75
2018-02-23T16:23:32.289Z,101960.59
2018-02-23T16:26:00.636Z,101961.64
2018-02-23T16:28:29.011Z,101963.48
2018-02-23T16:30:57.380Z,101965.81
2018-02-23T16:33:25.777Z,101958.14
2018-02-23T16:35:54.174Z,101967.30
2018-02-23T16:38:22.553Z,101959.63
2018-02-23T16:40:50.916Z,101958.07
2018-02-23T16:43:19.290Z,101957.92
2018-02-23T16:45:47.672Z,101956.35
2018-02-23T16:48:16.050Z,101954.50
2018-02-23T16:50:44.424Z,101951.53
2018-02-23T16:53:12.791Z,101952.87
2018-02-23T16:55:41.172Z,101958.83
2018-02-23T16:58:09.539Z,101955.22
2018-02-23T17:00:37.907Z,101953.60
2018-02-23T17:03:06.295Z,101959.41
2018-02-23T17:05:34.672Z,101967.09
2018-02-23T17:08:03.058Z,101961.16
2018-02-23T17:10:31.418Z,101960.95
2018-02-23T17:12:59.844Z,101965.37
2018-02-23T17:15:28.222Z,101964.19
2018-02-23T17:17:56.596Z,101965.80
2018-02-23T17:20:24.991Z,101964.31
2018-02-23T17:22:53.563Z,101966.67
2018-02-23T17:25:21.927Z,101969.28
2018-02-23T17:27:50.299Z,101973.20
2018-02-23T17:30:18.669Z,101964.27
2018-02-23T17:32:47.084Z,101964.23
2018-02-23T17:35:15.466Z,101970.59
2018-02-23T17:37:43.847Z,101973.45
2018-02-23T17:40:12.224Z,101977.92
2018-02-23T17:42:40.580Z,101974.80
2018-02-23T17:45:08.965Z,101972.86
2018-02-23T17:47:37.373Z,101974.20
2018-02-23T17:50:05.745Z,101976.91
2018-02-23T17:52:34.100Z,101982.39
2018-02-23T17:55:02.480Z,101979.14
2018-02-23T17:57:30.851Z,101982.84
2018-02-23T17:59:59.240Z,101987.80
2018-02-23T18:02:27.616Z,101997.67
2018-02-23T18:04:55.995Z,102003.07
2018-02-23T18:07:24.412Z,102002.23
2018-02-23T18:09:52.779Z,101995.91
2018-02-23T18:12:21.139Z,102002.93
2018-02-23T18:14:49.493Z,102006.91
2018-02-23T18:17:18.010Z,101998.59
2018-02-23T18:19:46.385Z,102008.30
2018-02-23T18:22:14.832Z,102007.16
2018-02-23T18:24:43.200Z,102006.60
2018-02-23T18:27:11.584Z,102012.27
2018-02-23T18:29:39.969Z,101995.73
2018-02-23T18:32:08.332Z,102005.00
2018-02-23T18:34:36.736Z,102001.96
2018-02-23T18:37:05.137Z,101998.46
2018-02-23T18:39:33.515Z,101996.23
2018-02-23T18:42:01.888Z,102007.70
2018-02-23T18:44:30.313Z,102015.44
2018-02-23T18:46:59.089Z,102008.06
2018-02-23T18:49:27.873Z,102009.37
2018-02-23T18:51:56.640Z,101998.46
2018-02-23T18:54:25.039Z,102003.73
2018-02-23T18:56:53.391Z,102004.41
2018-02-23T18:59:21.770Z,102013.73
2018-02-23T19:01:50.149Z,102018.39
2018-02-23T19:04:18.512Z,102017.77
2018-02-23T19:06:46.892Z,102020.74
2018-02-23T19:09:15.268Z,102017.23
2018-02-23T19:11:43.650Z,102028.70
2018-02-23T19:14:12.019Z,102037.84
2018-02-23T19:16:40.378Z,102034.77
2018-02-23T19:19:08.748Z,102038.30
2018-02-23T19:21:37.123Z,102037.29
2018-02-23T19:24:05.903Z,102036.60
2018-02-23T19:26:34.661Z,102049.96
2018-02-23T19:29:03.039Z,102051.56
2018-02-23T19:31:31.412Z,102050.18
2018-02-23T19:33:59.820Z,102050.11
2018-02-23T19:36:28.177Z,102049.09
2018-02-23T19:38:56.551Z,102056.39
2018-02-23T19:41:24.912Z,102050.97
2018-02-23T19:43:53.289Z,102057.09
2018-02-23T19:46:21.670Z,102058.56
2018-02-23T19:48:50.044Z,102055.42
2018-02-23T19:51:18.424Z,102061.73
2018-02-23T19:53:46.805Z,102055.56
2018-02-23T19:56:15.172Z,102055.25
2018-02-23T19:58:43.561Z,102057.44
2018-02-23T20:01:11.941Z,102066.27
2018-02-23T20:03:40.362Z,102071.34
2018-02-23T20:06:08.717Z,102077.23
2018-02-23T20:08:37.089Z,102072.73
2018-02-23T20:11:05.446Z,102068.81
2018-02-23T20:13:33.816Z,102071.45
2018-02-23T20:16:02.198Z,102065.02
2018-02-23T20:18:30.680Z,102074.80
2018-02-23T20:20:59.068Z,102071.13
2018-02-23T20:23:27.582Z,102079.09
2018-02-23T20:25:55.961Z,102073.08
2018-02-23T20:28:24.447Z,102070.11
2018-02-23T20:30:52.817Z,102074.09
2018-02-23T20:33:21.222Z,102073.36
2018-02-23T20:35:50.306Z,102075.23
2018-02-23T20:38:18.935Z,102075.81
2018-02-23T20:40:47.305Z,102066.60
2018-02-23T20:43:15.690Z,102079.42
2018-02-23T20:45:44.069Z,102078.05
2018-02-23T20:48:12.529Z,102079.47
2018-02-23T20:50:41.316Z,102082.78
2018-02-23T20:53:09.724Z,102080.63
2018-02-23T20:55:38.174Z,102085.30
2018-02-23T20:58:06.952Z,102077.55
2018-02-23T21:00:35.755Z,102077.26
2018-02-23T21:03:04.123Z,102083.96
2018-02-23T21:05:32.924Z,102085.89
2018-02-23T21:08:01.892Z,102086.52
2018-02-23T21:10:30.326Z,102088.24
2018-02-23T21:12:58.697Z,102092.80
2018-02-23T21:15:27.084Z,102091.82
2018-02-23T21:17:55.516Z,102089.57
2018-02-23T21:20:24.084Z,102087.61
2018-02-23T21:22:52.443Z,102098.75
2018-02-23T21:25:20.813Z,102092.16
2018-02-23T21:27:49.239Z,102094.08
2018-02-23T21:30:17.604Z,102090.77
2018-02-23T21:32:45.998Z,102092.03
2018-02-23T21:35:14.655Z,102095.63
2018-02-23T21:37:43.027Z,102097.36
2018-02-23T21:40:11.400Z,102090.58
2018-02-23T21:42:39.934Z,102090.53
2018-02-23T21:45:08.697Z,102101.81
2018-02-23T21:47:37.137Z,102094.87
2018-02-23T21:50:06.084Z,102104.69
2018-02-23T21:52:34.561Z,102097.27
2018-02-23T21:55:02.946Z,102104.26
2018-02-23T21:57:31.359Z,102111.03
2018-02-23T21:59:59.763Z,102097.56
2018-02-23T22:02:28.409Z,102109.67
2018-02-23T22:04:56.780Z,102099.71
2018-02-23T22:07:25.558Z,102100.55
2018-02-23T22:09:53.927Z,102104.08
2018-02-23T22:12:22.296Z,102100.39
2018-02-23T22:14:50.672Z,102092.34
2018-02-23T22:17:19.092Z,102096.00
2018-02-23T22:19:47.477Z,102094.81
2018-02-23T22:22:15.843Z,102092.52
2018-02-23T22:24:44.256Z,102098.23
2018-02-23T22:27:12.624Z,102112.75
2018-02-23T22:29:41.020Z,102095.19
2018-02-23T22:32:09.377Z,102105.33
2018-02-23T22:34:37.755Z,102101.67
2018-02-23T22:37:06.133Z,102115.98
2018-02-23T22:39:34.532Z,102118.86
2018-02-23T22:42:02.950Z,102115.72
2018-02-23T22:44:31.330Z,102115.22
2018-02-23T22:47:00.114Z,102128.23
2018-02-23T22:49:28.588Z,102119.61
2018-02-23T22:51:56.982Z,102126.44
2018-02-23T22:54:25.416Z,102121.11
2018-02-23T22:56:53.769Z,102121.39
2018-02-23T22:59:22.147Z,102119.32
2018-02-23T23:01:50.520Z,102116.98
2018-02-23T23:04:19.301Z,102117.67
2018-02-23T23:06:48.073Z,102113.31
2018-02-23T23:09:16.444Z,102113.88
2018-02-23T23:11:44.828Z,102118.55
2018-02-23T23:14:13.204Z,102122.62
2018-02-23T23:16:41.561Z,102117.69
2018-02-23T23:19:09.965Z,102115.95
2018-02-23T23:21:38.332Z,102118.18
2018-02-23T23:24:06.704Z,102117.06
2018-02-23T23:26:35.926Z,102115.55
2018-02-23T23:29:04.333Z,102119.08
2018-02-23T23:31:32.705Z,102111.47
2018-02-23T23:34:01.480Z,102120.63
2018-02-23T23:36:30.264Z,102117.59
2018-02-23T23:38:58.655Z,102123.84
2018-02-23T23:41:28.260Z,102116.84
2018-02-23T23:43:57.045Z,102123.33
2018-02-23T23:46:25.436Z,102130.48
2018-02-23T23:48:53.804Z,102134.77
2018-02-23T23:51:22.566Z,102123.45
2018-02-23T23:53:50.958Z,102122.81
2018-02-23T23:56:19.324Z,102126.74
2018-02-23T23:58:47.703Z,102131.95
