createdAt,value
2018-04-30T04:42:58.783Z,420
2018-04-30T04:46:32.250Z,444
2018-04-30T04:47:59.705Z,456
2018-04-30T04:48:20.227Z,460
2018-04-30T04:50:18.106Z,476
2018-04-30T04:50:40.643Z,476
2018-04-30T04:51:02.316Z,480
2018-04-30T04:53:53.397Z,560
2018-04-30T04:54:13.907Z,572
2018-04-30T04:55:36.915Z,612
2018-04-30T04:56:45.938Z,652
2018-04-30T04:57:06.092Z,668
2018-04-30T04:57:26.299Z,676
2018-04-30T04:57:46.538Z,688
2018-04-30T04:58:06.873Z,696
2018-04-30T04:58:27.794Z,700
2018-04-30T04:58:48.755Z,708
2018-04-30T05:11:12.813Z,616
2018-04-30T05:12:49.659Z,624
2018-04-30T05:13:10.358Z,620
2018-04-30T05:15:16.903Z,616
2018-04-30T05:15:37.339Z,616
2018-04-30T05:16:52.884Z,624
2018-04-30T05:17:50.386Z,632
2018-04-30T05:18:11.682Z,640
2018-04-30T05:18:58.984Z,648
2018-04-30T05:19:58.166Z,664
2018-04-30T05:20:18.770Z,664
2018-04-30T05:20:39.247Z,672
2018-04-30T05:20:59.937Z,680
2018-04-30T05:21:20.406Z,688
2018-04-30T05:21:41.747Z,696
2018-04-30T05:22:02.368Z,708
2018-04-30T05:22:23.711Z,716
2018-04-30T05:22:45.746Z,732
2018-04-30T05:23:06.420Z,744
2018-04-30T05:23:27.125Z,760
2018-04-30T05:23:49.316Z,776
2018-04-30T05:24:09.830Z,792
2018-04-30T05:24:31.289Z,812
2018-04-30T05:24:52.797Z,828
2018-04-30T05:25:14.346Z,840
2018-04-30T05:25:35.056Z,848
2018-04-30T05:25:55.882Z,848
2018-04-30T05:26:16.572Z,844
2018-04-30T05:26:37.278Z,832
2018-04-30T05:26:57.874Z,828
2018-04-30T05:27:19.495Z,836
2018-04-30T05:27:40.047Z,828
2018-04-30T05:28:00.551Z,816
2018-04-30T05:28:23.918Z,800
2018-04-30T05:28:44.585Z,792
2018-04-30T05:29:05.168Z,788
2018-04-30T05:29:26.457Z,780
2018-04-30T05:29:47.067Z,776
2018-04-30T05:30:07.749Z,768
2018-04-30T05:30:29.142Z,768
2018-04-30T05:30:50.395Z,768
2018-04-30T05:31:11.161Z,760
2018-04-30T05:31:31.875Z,764
2018-04-30T05:31:52.686Z,764
2018-04-30T05:32:13.582Z,760
2018-04-30T05:32:34.482Z,760
2018-04-30T05:32:56.059Z,764
2018-04-30T05:33:16.536Z,764
2018-04-30T05:33:37.207Z,764
2018-04-30T05:33:58.135Z,768
2018-04-30T05:34:19.683Z,768
2018-04-30T05:34:40.318Z,772
2018-04-30T05:35:01.441Z,780
2018-04-30T05:35:23.385Z,792
2018-04-30T05:35:44.192Z,804
2018-04-30T05:36:05.519Z,812
2018-04-30T05:36:26.167Z,812
2018-04-30T05:36:46.910Z,812
2018-04-30T05:37:07.691Z,816
2018-04-30T05:37:29.217Z,820
2018-04-30T05:37:50.500Z,820
2018-04-30T05:38:11.996Z,828
2018-04-30T05:38:32.563Z,836
2018-04-30T05:38:53.218Z,844
2018-04-30T05:39:15.340Z,848
2018-04-30T05:39:36.071Z,840
2018-04-30T05:39:57.800Z,832
2018-04-30T05:40:20.984Z,820
2018-04-30T05:40:42.917Z,808
2018-04-30T05:41:03.398Z,800
2018-04-30T05:41:25.378Z,800
2018-04-30T05:41:46.167Z,796
2018-04-30T05:42:07.010Z,796
2018-04-30T05:42:27.538Z,796
2018-04-30T05:42:48.019Z,804
2018-04-30T05:43:08.506Z,804
2018-04-30T05:43:29.422Z,808
2018-04-30T05:43:49.974Z,804
2018-04-30T05:44:10.750Z,804
2018-04-30T05:44:31.851Z,800
2018-04-30T05:44:52.332Z,800
2018-04-30T05:45:13.794Z,796
2018-04-30T05:45:34.049Z,800
2018-04-30T05:45:54.589Z,816
2018-04-30T05:46:15.265Z,824
2018-04-30T05:46:35.982Z,836
2018-04-30T05:46:56.507Z,848
2018-04-30T05:47:17.328Z,856
2018-04-30T05:47:37.964Z,864
2018-04-30T05:47:59.325Z,876
2018-04-30T05:48:20.923Z,884
2018-04-30T05:48:41.439Z,900
2018-04-30T05:49:01.828Z,908
2018-04-30T05:49:22.486Z,924
2018-04-30T05:49:44.795Z,940
2018-04-30T05:50:05.511Z,948
2018-04-30T05:50:26.813Z,968
2018-04-30T05:50:47.082Z,980
2018-04-30T05:51:07.509Z,1004
2018-04-30T05:51:28.063Z,1016
2018-04-30T05:51:48.604Z,1012
2018-04-30T05:52:09.154Z,1012
2018-04-30T05:52:29.539Z,1012
2018-04-30T05:52:50.105Z,1008
2018-04-30T05:53:10.880Z,1012
2018-04-30T05:53:31.529Z,1020
2018-04-30T05:53:52.052Z,1024
2018-04-30T05:54:12.563Z,1040
2018-04-30T05:54:33.064Z,1044
2018-04-30T05:54:53.604Z,1048
2018-04-30T05:55:14.243Z,1056
2018-04-30T05:55:35.319Z,1060
2018-04-30T05:55:55.855Z,1064
2018-04-30T05:56:16.563Z,1076
2018-04-30T05:56:37.097Z,1088
2018-04-30T05:56:58.805Z,1092
2018-04-30T05:57:19.537Z,1104
2018-04-30T05:57:40.804Z,1104
2018-04-30T05:58:01.934Z,1108
2018-04-30T05:58:23.769Z,1116
2018-04-30T05:58:44.282Z,1112
2018-04-30T05:59:05.036Z,1116
2018-04-30T05:59:26.314Z,1116
2018-04-30T05:59:48.392Z,1124
2018-04-30T06:00:09.465Z,1132
2018-04-30T06:00:30.657Z,1152
2018-04-30T06:00:51.756Z,1144
2018-04-30T06:01:12.723Z,1144
2018-04-30T06:01:33.640Z,1140
2018-04-30T06:01:55.346Z,1132
2018-04-30T06:02:16.819Z,1124
2018-04-30T06:02:37.556Z,1124
2018-04-30T06:02:59.873Z,1120
2018-04-30T06:03:21.245Z,1096
2018-04-30T06:03:41.861Z,1092
2018-04-30T06:04:02.812Z,1088
2018-04-30T06:04:23.284Z,1080
2018-04-30T06:05:03.329Z,1084
2018-04-30T06:05:25.238Z,1076
2018-04-30T06:05:45.697Z,1060
2018-04-30T06:06:06.327Z,1052
2018-04-30T06:06:26.990Z,1044
2018-04-30T06:06:47.598Z,1040
2018-04-30T06:07:09.088Z,1028
2018-04-30T06:07:29.494Z,1012
2018-04-30T06:07:49.792Z,996
2018-04-30T06:08:10.297Z,992
2018-04-30T06:08:30.757Z,984
2018-04-30T06:08:51.452Z,976
2018-04-30T06:09:12.317Z,968
2018-04-30T06:09:32.955Z,956
2018-04-30T06:09:53.550Z,956
2018-04-30T06:10:13.958Z,948
2018-04-30T06:10:35.264Z,944
2018-04-30T06:10:56.829Z,944
2018-04-30T06:11:17.501Z,944
2018-04-30T06:11:38.246Z,956
2018-04-30T06:11:59.901Z,956
2018-04-30T06:12:20.557Z,968
2018-04-30T06:12:41.380Z,980
2018-04-30T06:13:01.859Z,964
2018-04-30T06:13:23.359Z,972
2018-04-30T06:13:43.740Z,984
2018-04-30T06:14:04.280Z,988
2018-04-30T06:14:25.748Z,968
2018-04-30T06:14:47.419Z,1008
2018-04-30T06:15:08.266Z,1008
2018-04-30T06:15:30.391Z,1008
2018-04-30T06:15:50.829Z,1008
2018-04-30T06:16:12.230Z,1004
2018-04-30T06:16:32.652Z,1016
2018-04-30T06:16:53.833Z,1012
2018-04-30T06:17:15.388Z,996
2018-04-30T06:17:36.059Z,1000
2018-04-30T06:17:56.760Z,992
2018-04-30T06:18:17.494Z,976
2018-04-30T06:18:38.801Z,956
2018-04-30T06:18:59.414Z,940
2018-04-30T06:19:20.060Z,924
2018-04-30T06:19:40.715Z,916
2018-04-30T06:20:01.562Z,908
2018-04-30T06:20:22.192Z,912
2018-04-30T06:20:43.389Z,916
2018-04-30T06:21:04.326Z,932
2018-04-30T06:21:25.185Z,928
2018-04-30T06:21:46.312Z,932
2018-04-30T06:22:06.681Z,936
2018-04-30T06:22:27.398Z,944
2018-04-30T06:22:48.921Z,960
2018-04-30T06:23:10.387Z,968
2018-04-30T06:23:31.008Z,984
2018-04-30T06:23:51.589Z,980
2018-04-30T06:24:12.104Z,988
2018-04-30T06:24:32.634Z,1000
2018-04-30T06:24:53.146Z,984
2018-04-30T06:25:13.641Z,976
2018-04-30T06:25:34.248Z,964
2018-04-30T06:25:55.301Z,952
2018-04-30T06:26:15.731Z,960
2018-04-30T06:26:36.468Z,968
2018-04-30T06:26:57.248Z,988
2018-04-30T06:27:17.697Z,1000
2018-04-30T06:27:38.274Z,1012
2018-04-30T06:27:59.931Z,1024
2018-04-30T06:28:20.557Z,1028
2018-04-30T06:28:41.825Z,1032
2018-04-30T06:29:02.289Z,1012
2018-04-30T06:29:22.937Z,1000
2018-04-30T06:29:43.483Z,1000
2018-04-30T06:30:04.117Z,988
2018-04-30T06:30:24.703Z,976
2018-04-30T06:30:45.788Z,980
2018-04-30T06:31:06.558Z,976
2018-04-30T06:31:27.062Z,964
2018-04-30T06:31:49.878Z,972
2018-04-30T06:32:10.366Z,960
2018-04-30T06:32:30.795Z,956
2018-04-30T06:32:51.186Z,956
2018-04-30T06:33:11.575Z,960
2018-04-30T06:33:32.049Z,952
2018-04-30T06:33:52.534Z,944
2018-04-30T06:34:13.921Z,928
2018-04-30T06:34:36.914Z,920
2018-04-30T06:34:57.398Z,912
2018-04-30T06:35:18.776Z,892
2018-04-30T06:35:39.851Z,864
2018-04-30T06:36:00.644Z,848
2018-04-30T06:36:21.489Z,820
2018-04-30T06:36:41.877Z,788
2018-04-30T06:37:03.395Z,768
2018-04-30T06:37:24.375Z,764
2018-04-30T06:37:45.817Z,756
2018-04-30T06:38:06.214Z,756
2018-04-30T06:38:26.736Z,752
2018-04-30T06:38:47.182Z,752
2018-04-30T06:39:07.645Z,752
2018-04-30T06:39:28.833Z,752
2018-04-30T06:39:49.829Z,756
2018-04-30T06:40:10.164Z,752
2018-04-30T06:40:31.410Z,752
2018-04-30T06:40:51.850Z,752
2018-04-30T06:41:12.323Z,756
2018-04-30T06:41:33.543Z,764
2018-04-30T06:41:54.069Z,756
2018-04-30T06:42:14.419Z,744
2018-04-30T06:42:34.977Z,740
2018-04-30T06:42:55.517Z,720
2018-04-30T06:43:15.944Z,712
2018-04-30T06:43:36.362Z,696
2018-04-30T06:43:56.768Z,684
2018-04-30T06:44:18.400Z,676
2018-04-30T06:44:38.788Z,680
2018-04-30T06:44:59.862Z,680
2018-04-30T06:45:20.289Z,676
2018-04-30T06:45:41.340Z,668
2018-04-30T06:46:01.904Z,672
2018-04-30T06:46:22.366Z,676
2018-04-30T06:46:43.297Z,660
2018-04-30T06:47:04.798Z,656
2018-04-30T06:47:25.566Z,652
2018-04-30T06:47:49.051Z,652
2018-04-30T06:48:09.526Z,656
2018-04-30T06:48:30.205Z,660
2018-04-30T06:48:50.749Z,672
2018-04-30T06:49:11.211Z,680
2018-04-30T06:49:32.338Z,696
2018-04-30T06:49:52.765Z,712
2018-04-30T06:50:13.275Z,740
2018-04-30T06:50:33.749Z,764
2018-04-30T06:50:54.334Z,808
2018-04-30T06:51:14.818Z,864
2018-04-30T06:51:35.470Z,940
2018-04-30T06:51:56.049Z,1016
2018-04-30T06:52:17.437Z,1084
2018-04-30T06:52:38.811Z,1168
2018-04-30T06:52:59.266Z,1252
2018-04-30T06:53:19.701Z,1272
2018-04-30T06:53:40.475Z,1260
2018-04-30T06:54:01.865Z,1332
2018-04-30T06:54:22.607Z,1344
2018-04-30T06:54:43.059Z,1356
2018-04-30T06:55:03.826Z,1352
2018-04-30T06:55:24.503Z,1340
2018-04-30T06:55:45.027Z,1324
2018-04-30T06:56:05.430Z,1312
2018-04-30T06:56:26.382Z,1296
2018-04-30T06:56:47.879Z,1300
2018-04-30T06:57:09.370Z,1228
2018-04-30T06:57:29.854Z,1220
2018-04-30T06:57:50.343Z,1232
2018-04-30T06:58:10.714Z,1124
2018-04-30T06:58:31.041Z,1100
2018-04-30T06:58:52.323Z,1096
2018-04-30T06:59:12.926Z,1072
2018-04-30T06:59:33.319Z,1100
2018-04-30T06:59:53.862Z,1116
2018-04-30T07:00:14.327Z,1132
2018-04-30T07:00:34.753Z,1136
2018-04-30T07:00:55.868Z,1124
2018-04-30T07:01:16.351Z,1120
2018-04-30T07:01:36.777Z,1120
2018-04-30T07:01:57.092Z,1136
2018-04-30T07:02:17.566Z,1168
2018-04-30T07:02:38.928Z,1212
2018-04-30T07:02:59.443Z,1256
2018-04-30T07:03:20.118Z,1296
2018-04-30T07:03:40.589Z,1328
2018-04-30T07:04:01.728Z,1340
2018-04-30T07:04:22.866Z,1336
2018-04-30T07:04:43.839Z,1320
2018-04-30T07:05:04.372Z,1308
2018-04-30T07:05:25.806Z,1284
2018-04-30T07:05:47.760Z,1256
2018-04-30T07:06:08.186Z,1216
2018-04-30T07:06:28.499Z,1196
2018-04-30T07:06:49.029Z,1208
2018-04-30T07:07:09.650Z,1196
2018-04-30T07:07:30.065Z,1196
2018-04-30T07:07:50.619Z,1216
2018-04-30T07:08:11.830Z,1236
2018-04-30T07:08:32.430Z,1264
2018-04-30T07:08:53.015Z,1252
2018-04-30T07:09:13.654Z,1224
2018-04-30T07:09:34.646Z,1196
2018-04-30T07:09:55.555Z,1144
2018-04-30T07:10:15.886Z,1128
2018-04-30T07:10:36.295Z,1104
2018-04-30T07:10:56.693Z,1080
2018-04-30T07:11:17.063Z,1040
2018-04-30T07:11:37.579Z,988
2018-04-30T07:11:57.983Z,976
2018-04-30T07:12:18.907Z,960
2018-04-30T07:12:39.340Z,936
2018-04-30T07:13:00.608Z,948
2018-04-30T07:13:22.970Z,964
2018-04-30T07:13:43.422Z,980
2018-04-30T07:14:03.843Z,976
2018-04-30T07:14:24.308Z,980
2018-04-30T07:14:44.721Z,980
2018-04-30T07:15:05.316Z,984
2018-04-30T07:15:25.924Z,992
2018-04-30T07:15:46.293Z,996
2018-04-30T07:16:07.984Z,988
2018-04-30T07:16:28.513Z,976
2018-04-30T07:16:49.086Z,988
2018-04-30T07:17:09.563Z,988
2018-04-30T07:17:30.012Z,992
2018-04-30T07:17:50.940Z,996
2018-04-30T07:18:11.553Z,996
2018-04-30T07:18:31.938Z,992
2018-04-30T07:18:52.427Z,996
2018-04-30T07:19:13.604Z,1000
2018-04-30T07:19:34.003Z,1000
2018-04-30T07:19:54.348Z,1000
2018-04-30T07:20:14.871Z,996
2018-04-30T07:20:35.410Z,988
2018-04-30T07:20:55.924Z,988
2018-04-30T07:21:16.863Z,984
2018-04-30T07:21:37.651Z,976
2018-04-30T07:21:58.162Z,968
2018-04-30T07:22:18.607Z,936
2018-04-30T07:22:39.087Z,952
2018-04-30T07:22:59.563Z,944
2018-04-30T07:23:20.958Z,924
2018-04-30T07:23:41.733Z,924
2018-04-30T07:24:02.242Z,888
2018-04-30T07:24:24.594Z,900
2018-04-30T07:24:45.245Z,864
2018-04-30T07:25:05.617Z,880
2018-04-30T07:25:26.109Z,900
2018-04-30T07:25:46.669Z,936
2018-04-30T07:26:07.112Z,944
2018-04-30T07:26:27.594Z,940
2018-04-30T07:26:49.053Z,928
2018-04-30T07:27:09.472Z,932
2018-04-30T07:27:29.978Z,916
2018-04-30T07:27:50.777Z,900
2018-04-30T07:28:11.253Z,908
2018-04-30T07:28:31.566Z,908
2018-04-30T07:28:52.281Z,912
2018-04-30T07:29:12.728Z,908
2018-04-30T07:29:33.238Z,908
2018-04-30T07:29:54.006Z,900
2018-04-30T07:30:14.654Z,896
2018-04-30T07:30:36.074Z,880
2018-04-30T07:30:56.451Z,868
2018-04-30T07:31:17.037Z,872
2018-04-30T07:31:38.424Z,880
2018-04-30T07:31:59.449Z,888
2018-04-30T07:32:19.846Z,880
2018-04-30T07:32:41.433Z,884
2018-04-30T07:33:01.899Z,888
2018-04-30T07:33:22.985Z,884
2018-04-30T07:33:43.430Z,892
2018-04-30T07:34:04.050Z,888
2018-04-30T07:34:24.941Z,876
2018-04-30T07:34:45.695Z,884
2018-04-30T07:35:06.255Z,864
2018-04-30T07:35:26.674Z,852
2018-04-30T07:35:47.289Z,840
2018-04-30T07:36:08.136Z,840
2018-04-30T07:36:28.907Z,852
2018-04-30T07:36:50.361Z,868
2018-04-30T07:37:10.897Z,860
2018-04-30T07:37:31.302Z,872
2018-04-30T07:37:51.941Z,880
2018-04-30T07:38:12.479Z,868
2018-04-30T07:38:33.031Z,880
2018-04-30T07:38:53.664Z,904
2018-04-30T07:39:15.991Z,916
2018-04-30T07:39:37.988Z,920
2018-04-30T07:39:58.827Z,940
2018-04-30T07:40:20.034Z,940
2018-04-30T07:40:40.780Z,948
2018-04-30T07:41:02.501Z,972
2018-04-30T07:41:23.002Z,976
2018-04-30T07:41:43.597Z,980
2018-04-30T07:42:04.103Z,988
2018-04-30T07:42:25.021Z,992
2018-04-30T07:42:46.439Z,1000
2018-04-30T07:43:07.109Z,1000
2018-04-30T07:43:27.580Z,996
2018-04-30T07:43:48.951Z,996
2018-04-30T07:44:09.464Z,972
2018-04-30T07:44:30.388Z,968
2018-04-30T07:44:50.872Z,964
2018-04-30T07:45:11.334Z,960
2018-04-30T07:45:32.505Z,948
2018-04-30T07:45:52.975Z,964
2018-04-30T07:46:13.178Z,1020
2018-04-30T07:46:33.642Z,1048
2018-04-30T07:46:54.127Z,1080
2018-04-30T07:47:14.457Z,1140
2018-04-30T07:47:34.912Z,1200
2018-04-30T07:47:57.502Z,1284
2018-04-30T07:48:19.003Z,1400
2018-04-30T07:48:39.412Z,1508
2018-04-30T07:48:59.947Z,1624
2018-04-30T07:49:20.471Z,1736
2018-04-30T07:49:40.735Z,1852
2018-04-30T07:50:01.978Z,1968
2018-04-30T07:50:22.280Z,2060
2018-04-30T07:50:42.673Z,2136
2018-04-30T07:51:03.112Z,2180
2018-04-30T07:51:23.533Z,2204
2018-04-30T07:51:45.010Z,2216
2018-04-30T07:52:07.067Z,2212
2018-04-30T07:52:27.970Z,2200
2018-04-30T07:52:48.483Z,2188
2018-04-30T07:53:09.457Z,2168
2018-04-30T07:53:29.821Z,2144
2018-04-30T07:53:50.232Z,2112
2018-04-30T07:54:10.649Z,2088
2018-04-30T07:54:30.985Z,2052
2018-04-30T07:54:51.395Z,2032
2018-04-30T07:55:11.705Z,2024
2018-04-30T07:55:32.927Z,2024
2018-04-30T07:55:55.012Z,2048
2018-04-30T07:56:15.410Z,2068
2018-04-30T07:56:36.420Z,2104
2018-04-30T07:56:56.921Z,2136
2018-04-30T07:57:17.695Z,2144
2018-04-30T07:57:38.265Z,2144
2018-04-30T07:57:58.714Z,2124
2018-04-30T07:58:19.145Z,2080
2018-04-30T07:58:39.421Z,1972
2018-04-30T07:58:59.781Z,1916
2018-04-30T07:59:20.154Z,1872
2018-04-30T07:59:40.527Z,1892
2018-04-30T08:00:01.116Z,1860
2018-04-30T08:00:21.529Z,1820
2018-04-30T08:00:42.163Z,1776
2018-04-30T08:01:02.640Z,1808
2018-04-30T08:01:23.255Z,1768
2018-04-30T08:01:43.613Z,1772
2018-04-30T08:02:04.034Z,1736
2018-04-30T08:02:24.545Z,1704
2018-04-30T08:02:44.919Z,1672
2018-04-30T08:03:05.575Z,1696
2018-04-30T08:03:27.246Z,1636
2018-04-30T08:03:47.980Z,1652
2018-04-30T08:04:08.503Z,1604
2018-04-30T08:04:28.946Z,1604
2018-04-30T08:04:49.280Z,1552
2018-04-30T08:05:09.757Z,1548
2018-04-30T08:05:30.565Z,1584
2018-04-30T08:05:52.907Z,1584
2018-04-30T08:06:13.380Z,1596
2018-04-30T08:06:33.799Z,1604
2018-04-30T08:06:54.370Z,1592
2018-04-30T08:07:14.733Z,1580
2018-04-30T08:07:35.517Z,1584
2018-04-30T08:07:56.472Z,1572
2018-04-30T08:08:16.857Z,1564
2018-04-30T08:08:38.030Z,1556
2018-04-30T08:08:59.438Z,1540
2018-04-30T08:09:19.930Z,1524
2018-04-30T08:09:40.367Z,1512
2018-04-30T08:10:00.783Z,1512
2018-04-30T08:10:21.876Z,1496
2018-04-30T08:10:42.968Z,1472
2018-04-30T08:11:03.980Z,1452
2018-04-30T08:11:24.457Z,1440
2018-04-30T08:11:46.014Z,1432
2018-04-30T08:12:06.670Z,1408
2018-04-30T08:12:27.057Z,1396
2018-04-30T08:12:47.605Z,1388
2018-04-30T08:13:08.002Z,1380
2018-04-30T08:13:28.397Z,1384
2018-04-30T08:13:48.820Z,1380
2018-04-30T08:14:11.018Z,1376
2018-04-30T08:14:32.878Z,1372
2018-04-30T08:14:53.330Z,1368
2018-04-30T08:15:13.637Z,1368
2018-04-30T08:15:34.062Z,1360
2018-04-30T08:15:55.986Z,1364
2018-04-30T08:16:16.398Z,1372
2018-04-30T08:16:36.890Z,1384
2018-04-30T08:16:57.332Z,1400
2018-04-30T08:17:17.787Z,1424
2018-04-30T08:17:40.024Z,1440
2018-04-30T08:18:00.809Z,1444
2018-04-30T08:18:21.285Z,1428
2018-04-30T08:18:41.897Z,1420
2018-04-30T08:19:04.026Z,1416
2018-04-30T08:19:24.423Z,1408
2018-04-30T08:19:45.538Z,1404
2018-04-30T08:20:06.080Z,1408
2018-04-30T08:20:26.692Z,1400
2018-04-30T08:20:47.188Z,1400
2018-04-30T08:21:07.750Z,1396
2018-04-30T08:21:28.126Z,1396
2018-04-30T08:21:48.576Z,1368
2018-04-30T08:22:10.527Z,1344
2018-04-30T08:22:30.966Z,1336
2018-04-30T08:22:51.301Z,1336
2018-04-30T08:23:11.528Z,1340
2018-04-30T08:23:32.049Z,1328
2018-04-30T08:23:52.690Z,1332
2018-04-30T08:24:15.955Z,1344
2018-04-30T08:24:36.501Z,1348
2018-04-30T08:24:56.831Z,1356
2018-04-30T08:25:17.094Z,1360
2018-04-30T08:25:38.571Z,1380
2018-04-30T08:25:58.892Z,1400
2018-04-30T08:26:20.005Z,1420
2018-04-30T08:26:40.578Z,1432
2018-04-30T08:27:01.153Z,1444
2018-04-30T08:27:21.539Z,1456
2018-04-30T08:27:42.247Z,1452
2018-04-30T08:28:02.877Z,1440
2018-04-30T08:28:23.639Z,1436
2018-04-30T08:28:44.163Z,1416
2018-04-30T08:29:05.487Z,1412
2018-04-30T08:29:26.588Z,1416
2018-04-30T08:29:47.385Z,1432
2018-04-30T08:30:07.944Z,1420
2018-04-30T08:30:28.414Z,1368
2018-04-30T08:30:49.505Z,1312
2018-04-30T08:31:10.534Z,1296
2018-04-30T08:31:30.865Z,1276
2018-04-30T08:31:51.375Z,1272
2018-04-30T08:32:13.593Z,1256
2018-04-30T08:32:37.197Z,1232
2018-04-30T08:32:57.630Z,1208
2018-04-30T08:33:18.106Z,1196
2018-04-30T08:33:38.657Z,1196
2018-04-30T08:33:59.119Z,1200
2018-04-30T08:34:19.495Z,1192
2018-04-30T08:34:40.471Z,1196
2018-04-30T08:35:00.842Z,1216
2018-04-30T08:35:22.909Z,1240
2018-04-30T08:35:43.143Z,1272
2018-04-30T08:36:03.707Z,1308
2018-04-30T08:36:25.047Z,1360
2018-04-30T08:36:45.439Z,1416
2018-04-30T08:37:06.543Z,1464
2018-04-30T08:37:27.074Z,1528
2018-04-30T08:37:48.604Z,1584
2018-04-30T08:38:09.187Z,1628
2018-04-30T08:38:29.543Z,1672
2018-04-30T08:38:50.657Z,1720
2018-04-30T08:39:11.243Z,1776
2018-04-30T08:39:31.811Z,1836
2018-04-30T08:39:52.137Z,1912
2018-04-30T08:40:13.120Z,1988
2018-04-30T08:40:33.511Z,2076
2018-04-30T08:40:53.845Z,2136
2018-04-30T08:41:14.972Z,2220
2018-04-30T08:41:35.297Z,2272
2018-04-30T08:41:55.765Z,2296
2018-04-30T08:42:16.365Z,2440
2018-04-30T08:42:36.920Z,2348
2018-04-30T08:42:57.925Z,2420
2018-04-30T08:43:18.410Z,2292
2018-04-30T08:43:39.012Z,2264
2018-04-30T08:43:59.600Z,2324
2018-04-30T08:44:20.183Z,2300
2018-04-30T08:44:40.654Z,2164
2018-04-30T08:45:01.340Z,2148
2018-04-30T08:45:21.545Z,2148
2018-04-30T08:45:41.801Z,2188
2018-04-30T08:46:02.060Z,2060
2018-04-30T08:46:22.546Z,2012
2018-04-30T08:46:43.567Z,1956
2018-04-30T08:47:04.056Z,1844
2018-04-30T08:47:24.613Z,1804
2018-04-30T08:47:45.614Z,1764
2018-04-30T08:48:06.491Z,1732
2018-04-30T08:48:27.009Z,1720
2018-04-30T08:48:47.401Z,1740
2018-04-30T08:49:08.701Z,1728
2018-04-30T08:49:30.040Z,1724
2018-04-30T08:49:50.353Z,1724
2018-04-30T08:50:11.701Z,1756
2018-04-30T08:50:32.111Z,1776
2018-04-30T08:50:52.676Z,1768
2018-04-30T08:51:13.169Z,1772
2018-04-30T08:51:33.577Z,1760
2018-04-30T08:51:54.058Z,1740
2018-04-30T08:52:14.337Z,1720
2018-04-30T08:52:35.568Z,1704
2018-04-30T08:52:55.904Z,1664
2018-04-30T08:53:16.255Z,1640
2018-04-30T08:53:36.793Z,1612
2018-04-30T08:53:57.912Z,1568
2018-04-30T08:54:18.134Z,1556
2018-04-30T08:54:38.458Z,1568
2018-04-30T08:54:58.863Z,1580
2018-04-30T08:55:21.510Z,1500
2018-04-30T08:55:41.832Z,1484
2018-04-30T08:56:02.306Z,1460
2018-04-30T08:56:22.710Z,1436
2018-04-30T08:56:43.309Z,1412
2018-04-30T08:57:03.996Z,1392
2018-04-30T08:57:24.999Z,1392
2018-04-30T08:57:46.049Z,1380
2018-04-30T08:58:06.573Z,1380
2018-04-30T08:58:26.979Z,1388
2018-04-30T08:58:47.291Z,1372
2018-04-30T08:59:07.668Z,1364
2018-04-30T08:59:28.175Z,1392
2018-04-30T08:59:48.668Z,1428
2018-04-30T09:00:10.601Z,1476
2018-04-30T09:00:31.352Z,1548
2018-04-30T09:00:52.598Z,1632
2018-04-30T09:01:13.353Z,1756
2018-04-30T09:01:34.481Z,1944
2018-04-30T09:01:55.317Z,1952
2018-04-30T09:02:15.852Z,2120
2018-04-30T09:02:36.212Z,2152
2018-04-30T09:02:57.074Z,2088
2018-04-30T09:03:17.549Z,2128
2018-04-30T09:03:37.954Z,2144
2018-04-30T09:03:59.675Z,2144
2018-04-30T09:04:19.997Z,2144
2018-04-30T09:04:40.465Z,2088
2018-04-30T09:05:00.973Z,2008
2018-04-30T09:05:22.173Z,1984
2018-04-30T09:05:43.599Z,2188
2018-04-30T09:06:04.083Z,2068
2018-04-30T09:06:24.534Z,1996
2018-04-30T09:06:44.839Z,1988
2018-04-30T09:07:05.282Z,2028
2018-04-30T09:07:25.676Z,2084
2018-04-30T09:07:46.516Z,2100
2018-04-30T09:08:06.979Z,2112
2018-04-30T09:08:27.478Z,2108
2018-04-30T09:08:47.940Z,2128
2018-04-30T09:09:11.138Z,2040
2018-04-30T09:09:31.580Z,2052
2018-04-30T09:09:52.013Z,2176
2018-04-30T09:10:12.512Z,2220
2018-04-30T09:10:32.867Z,2276
2018-04-30T09:10:54.009Z,2436
2018-04-30T09:11:15.475Z,2424
2018-04-30T09:11:36.129Z,2572
2018-04-30T09:11:56.897Z,2684
2018-04-30T09:12:17.226Z,2852
2018-04-30T09:12:37.843Z,2784
2018-04-30T09:12:58.251Z,2796
2018-04-30T09:13:19.488Z,2904
2018-04-30T09:13:40.582Z,3008
2018-04-30T09:14:03.124Z,3040
2018-04-30T09:14:23.490Z,2996
2018-04-30T09:14:44.080Z,2972
2018-04-30T09:15:04.914Z,2944
2018-04-30T09:15:25.428Z,2852
2018-04-30T09:15:46.549Z,2776
2018-04-30T09:16:07.172Z,2736
2018-04-30T09:16:27.572Z,2772
2018-04-30T09:16:48.078Z,2792
2018-04-30T09:17:08.567Z,2792
2018-04-30T09:17:29.153Z,2848
2018-04-30T09:17:50.191Z,2900
2018-04-30T09:18:10.685Z,2948
2018-04-30T09:18:31.106Z,2992
2018-04-30T09:18:53.077Z,3004
2018-04-30T09:19:14.076Z,3004
2018-04-30T09:19:35.078Z,2988
2018-04-30T09:19:56.543Z,2976
2018-04-30T09:20:17.807Z,2980
2018-04-30T09:20:40.374Z,2960
2018-04-30T09:21:02.547Z,2900
2018-04-30T09:21:23.015Z,2844
2018-04-30T09:21:44.179Z,2824
2018-04-30T09:22:04.533Z,2796
2018-04-30T09:22:25.601Z,2800
2018-04-30T09:22:45.874Z,2796
2018-04-30T09:23:06.336Z,2804
2018-04-30T09:23:27.115Z,2800
2018-04-30T09:23:48.214Z,2808
2018-04-30T09:24:09.117Z,2844
2018-04-30T09:24:29.479Z,2860
2018-04-30T09:24:49.723Z,2984
2018-04-30T09:25:11.146Z,2916
2018-04-30T09:25:31.701Z,3032
2018-04-30T09:25:52.172Z,3252
2018-04-30T09:26:12.685Z,3312
2018-04-30T09:26:33.190Z,3344
2018-04-30T09:26:53.593Z,3112
2018-04-30T09:27:14.106Z,3064
2018-04-30T09:27:34.998Z,3084
2018-04-30T09:27:55.965Z,3148
2018-04-30T09:28:16.591Z,3008
2018-04-30T09:28:37.710Z,2852
2018-04-30T09:28:58.508Z,2772
2018-04-30T09:29:19.235Z,2624
2018-04-30T09:29:39.891Z,2640
2018-04-30T09:30:00.344Z,2548
2018-04-30T09:30:20.773Z,2524
2018-04-30T09:30:42.721Z,2528
2018-04-30T09:31:04.231Z,2504
2018-04-30T09:31:24.995Z,2484
2018-04-30T09:31:45.316Z,2520
2018-04-30T09:32:05.630Z,2548
2018-04-30T09:32:26.441Z,2544
2018-04-30T09:32:46.725Z,2680
2018-04-30T09:33:07.174Z,2804
2018-04-30T09:33:27.580Z,2740
2018-04-30T09:33:48.017Z,2720
2018-04-30T09:34:08.980Z,2668
2018-04-30T09:34:29.160Z,2572
2018-04-30T09:34:49.487Z,2448
2018-04-30T09:35:10.020Z,2396
2018-04-30T09:35:32.112Z,2384
2018-04-30T09:35:52.635Z,2328
2018-04-30T09:36:12.920Z,2268
2018-04-30T09:36:33.255Z,2088
2018-04-30T09:36:54.595Z,1920
2018-04-30T09:37:15.050Z,1884
2018-04-30T09:37:36.185Z,1648
2018-04-30T09:37:57.278Z,1432
2018-04-30T09:38:19.669Z,1356
2018-04-30T09:38:40.266Z,1372
2018-04-30T09:39:00.616Z,1452
2018-04-30T09:39:21.712Z,1564
2018-04-30T09:39:42.292Z,1532
2018-04-30T09:40:04.512Z,1512
2018-04-30T09:40:25.087Z,1524
2018-04-30T09:40:45.615Z,1552
2018-04-30T09:41:06.482Z,1616
2018-04-30T09:41:27.613Z,1636
2018-04-30T09:41:48.165Z,1656
2018-04-30T09:42:08.598Z,1652
2018-04-30T09:42:28.960Z,1620
2018-04-30T09:42:49.348Z,1632
2018-04-30T09:43:11.133Z,1728
2018-04-30T09:43:31.424Z,1820
2018-04-30T09:43:51.762Z,1864
2018-04-30T09:44:12.296Z,1924
2018-04-30T09:44:32.684Z,1920
2018-04-30T09:44:52.917Z,1896
2018-04-30T09:45:13.612Z,1860
2018-04-30T09:45:33.981Z,1896
2018-04-30T09:45:54.924Z,1968
2018-04-30T09:46:16.028Z,2056
2018-04-30T09:46:37.059Z,2104
2018-04-30T09:46:57.332Z,2112
2018-04-30T09:47:17.628Z,2148
2018-04-30T09:47:40.085Z,2212
2018-04-30T09:48:01.176Z,2248
2018-04-30T09:48:21.569Z,2212
2018-04-30T09:48:42.079Z,2176
2018-04-30T09:49:03.127Z,2188
2018-04-30T09:49:23.536Z,2168
2018-04-30T09:49:46.143Z,2156
2018-04-30T09:50:06.484Z,2108
