createdAt,value
2022-08-11T00:02:03.551Z,100626.91
2022-08-11T00:04:37.729Z,100626.41
2022-08-11T00:07:07.792Z,100628.50
2022-08-11T00:09:40.695Z,100630.44
2022-08-11T00:12:15.909Z,100627.56
2022-08-11T00:14:46.031Z,100623.09
2022-08-11T00:17:15.847Z,100619.94
2022-08-11T00:20:13.392Z,100624.09
2022-08-11T00:22:38.692Z,100616.47
2022-08-11T00:25:18.996Z,100618.28
2022-08-11T00:27:49.389Z,100607.25
2022-08-11T00:30:18.909Z,100612.69
2022-08-11T00:33:00.265Z,100609.19
2022-08-11T00:35:51.692Z,100615.41
2022-08-11T00:38:26.016Z,100610.81
2022-08-11T00:41:19.649Z,100611.06
2022-08-11T00:43:57.187Z,100618.31
2022-08-11T00:46:26.734Z,100608.88
2022-08-11T00:48:58.004Z,100609.84
2022-08-11T00:52:03.915Z,100607.13
2022-08-11T00:55:00.449Z,100611.19
2022-08-11T00:58:07.248Z,100604.00
2022-08-11T01:01:11.003Z,100604.38
2022-08-11T01:04:11.381Z,100596.78
2022-08-11T01:07:07.995Z,100600.34
2022-08-11T01:10:06.504Z,100599.09
2022-08-11T01:13:09.156Z,100599.53
2022-08-11T01:16:00.702Z,100602.28
2022-08-11T01:19:18.014Z,100599.16
2022-08-11T01:22:23.719Z,100602.75
2022-08-11T01:25:23.835Z,100600.25
2022-08-11T01:28:38.621Z,100598.62
2022-08-11T01:31:56.538Z,100597.97
2022-08-11T01:34:31.502Z,100599.47
2022-08-11T01:37:18.162Z,100586.78
2022-08-11T01:40:03.452Z,100595.56
2022-08-11T01:43:24.001Z,100590.34
2022-08-11T01:45:57.290Z,100592.66
2022-08-11T01:48:54.073Z,100588.28
2022-08-11T01:51:33.107Z,100583.19
2022-08-11T01:54:25.955Z,100583.47
2022-08-11T01:57:40.453Z,100588.91
2022-08-11T02:00:22.549Z,100592.47
2022-08-11T02:03:07.570Z,100589.84
2022-08-11T02:05:49.279Z,100598.34
2022-08-11T02:08:33.578Z,100588.09
2022-08-11T02:11:32.379Z,100579.87
2022-08-11T02:14:26.867Z,100577.34
2022-08-11T02:17:17.589Z,100575.31
2022-08-11T02:20:41.572Z,100574.38
2022-08-11T02:24:04.858Z,100576.09
2022-08-11T02:26:38.104Z,100582.69
2022-08-11T02:29:37.032Z,100587.44
2022-08-11T02:32:52.583Z,100572.87
2022-08-11T02:35:37.939Z,100580.91
2022-08-11T02:38:18.703Z,100579.94
2022-08-11T02:40:50.453Z,100565.97
2022-08-11T02:43:38.203Z,100569.59
2022-08-11T02:46:21.968Z,100567.88
2022-08-11T02:50:02.779Z,100570.38
2022-08-11T02:53:21.466Z,100563.88
2022-08-11T02:56:11.984Z,100565.44
2022-08-11T02:58:44.249Z,100561.16
2022-08-11T03:01:48.818Z,100572.87
2022-08-11T03:04:37.522Z,100567.13
2022-08-11T03:07:29.029Z,100576.59
2022-08-11T03:10:14.730Z,100561.38
2022-08-11T03:13:05.752Z,100573.59
2022-08-11T03:16:05.120Z,100571.72
2022-08-11T03:18:49.232Z,100577.25
2022-08-11T03:22:01.277Z,100577.62
2022-08-11T03:24:39.379Z,100574.91
2022-08-11T03:27:44.075Z,100575.91
2022-08-11T03:30:26.831Z,100576.81
2022-08-11T03:33:29.198Z,100579.22
2022-08-11T03:36:06.147Z,100575.97
2022-08-11T03:38:47.431Z,100577.03
2022-08-11T03:42:04.449Z,100573.63
2022-08-11T03:45:29.753Z,100579.28
2022-08-11T03:48:14.911Z,100570.44
2022-08-11T03:50:55.720Z,100571.84
2022-08-11T03:53:28.359Z,100578.84
2022-08-11T03:56:36.151Z,100585.44
2022-08-11T03:59:13.096Z,100571.09
2022-08-11T04:02:05.881Z,100579.06
2022-08-11T04:05:32.227Z,100576.81
2022-08-11T04:08:36.605Z,100583.28
2022-08-11T04:11:23.888Z,100580.50
2022-08-11T04:14:45.442Z,100577.66
2022-08-11T04:17:41.330Z,100580.31
2022-08-11T04:20:47.113Z,100581.09
2022-08-11T04:24:35.873Z,100572.81
2022-08-11T04:27:02.526Z,100579.87
2022-08-11T04:30:03.977Z,100583.88
2022-08-11T04:32:52.263Z,100585.03
2022-08-11T04:35:58.446Z,100584.28
2022-08-11T04:38:46.763Z,100588.53
2022-08-11T04:42:12.329Z,100586.94
2022-08-11T04:45:17.914Z,100576.16
2022-08-11T04:48:25.697Z,100589.78
2022-08-11T04:51:40.304Z,100594.78
2022-08-11T04:55:00.065Z,100591.94
2022-08-11T05:54:29.175Z,100605.84
2022-08-11T06:00:34.601Z,100617.28
2022-08-11T06:03:07.980Z,100617.00
2022-08-11T06:05:44.120Z,100612.97
2022-08-11T06:08:17.473Z,100613.84
2022-08-11T06:10:46.897Z,100607.91
2022-08-11T06:13:17.900Z,100611.69
2022-08-11T06:15:48.692Z,100616.66
2022-08-11T06:18:18.656Z,100608.38
2022-08-11T06:20:55.155Z,100613.13
2022-08-11T06:23:33.140Z,100615.75
2022-08-11T06:26:14.543Z,100612.19
2022-08-11T06:28:47.258Z,100615.06
2022-08-11T06:31:26.506Z,100617.75
2022-08-11T06:34:27.738Z,100606.84
2022-08-11T06:37:21.214Z,100602.19
2022-08-11T06:40:13.534Z,100605.34
2022-08-11T06:42:54.244Z,100609.81
2022-08-11T06:45:58.032Z,100604.13
2022-08-11T06:48:26.456Z,100608.56
2022-08-11T06:51:13.305Z,100609.69
2022-08-11T06:54:04.065Z,100606.53
2022-08-11T06:57:29.262Z,100603.34
2022-08-11T07:00:05.185Z,100605.06
2022-08-11T07:03:09.429Z,100602.50
2022-08-11T07:05:37.583Z,100596.87
2022-08-11T07:09:03.500Z,100597.41
2022-08-11T07:11:59.681Z,100592.25
2022-08-11T07:14:52.324Z,100588.63
2022-08-11T07:17:29.085Z,100585.25
2022-08-11T07:20:20.312Z,100592.56
2022-08-11T07:23:17.416Z,100586.09
2022-08-11T07:26:09.059Z,100590.88
2022-08-11T07:28:58.674Z,100597.06
2022-08-11T07:31:43.077Z,100584.97
2022-08-11T07:34:23.667Z,100591.88
2022-08-11T07:36:56.521Z,100588.78
2022-08-11T07:39:26.606Z,100582.97
2022-08-11T07:41:59.891Z,100584.34
2022-08-11T07:44:34.988Z,100588.88
2022-08-11T07:47:47.655Z,100592.44
2022-08-11T07:50:34.942Z,100583.75
2022-08-11T07:53:04.652Z,100579.81
2022-08-11T07:55:51.211Z,100576.16
2022-08-11T07:58:45.416Z,100578.47
2022-08-11T08:01:44.224Z,100568.19
2022-08-11T08:04:34.195Z,100575.03
2022-08-11T08:07:24.592Z,100561.63
2022-08-11T08:10:14.299Z,100570.47
2022-08-11T08:13:03.189Z,100573.38
2022-08-11T08:15:53.070Z,100561.50
2022-08-11T08:18:26.889Z,100566.75
2022-08-11T08:21:12.284Z,100567.06
2022-08-11T08:23:43.226Z,100570.09
2022-08-11T08:26:34.578Z,100567.28
2022-08-11T08:29:38.116Z,100579.06
2022-08-11T08:32:07.807Z,100573.97
2022-08-11T08:34:38.257Z,100571.12
2022-08-11T08:37:15.771Z,100570.47
2022-08-11T08:39:56.272Z,100560.34
2022-08-11T08:42:27.682Z,100561.22
2022-08-11T08:45:05.536Z,100557.69
2022-08-11T08:48:07.737Z,100550.62
2022-08-11T08:50:58.218Z,100552.19
2022-08-11T08:53:33.113Z,100555.22
2022-08-11T08:56:02.172Z,100547.19
2022-08-11T08:58:31.614Z,100545.97
2022-08-11T09:01:01.246Z,100550.59
2022-08-11T09:04:04.250Z,100552.78
2022-08-11T09:06:19.112Z,100552.78
2022-08-11T09:08:49.687Z,100552.00
2022-08-11T09:11:42.295Z,100544.56
2022-08-11T09:14:14.848Z,100536.44
2022-08-11T09:16:44.971Z,100546.22
2022-08-11T09:19:18.159Z,100541.97
2022-08-11T09:22:08.206Z,100532.19
2022-08-11T09:24:56.504Z,100528.19
2022-08-11T09:27:26.967Z,100527.50
2022-08-11T09:29:56.182Z,100526.84
2022-08-11T09:32:26.731Z,100517.94
2022-08-11T09:34:55.901Z,100525.09
2022-08-11T09:37:55.877Z,100520.66
2022-08-11T09:40:32.401Z,100523.28
2022-08-11T09:43:35.912Z,100520.34
2022-08-11T09:46:04.948Z,100518.47
2022-08-11T09:48:39.179Z,100511.75
2022-08-11T09:51:08.118Z,100508.91
2022-08-11T09:53:41.013Z,100512.13
2022-08-11T09:56:35.446Z,100502.91
2022-08-11T09:59:06.061Z,100501.91
2022-08-11T10:01:44.227Z,100500.22
2022-08-11T10:04:16.332Z,100493.50
2022-08-11T10:07:04.904Z,100487.28
2022-08-11T10:09:41.532Z,100478.03
2022-08-11T10:12:22.350Z,100488.19
2022-08-11T10:15:13.728Z,100486.25
2022-08-11T10:18:07.079Z,100485.94
2022-08-11T10:20:37.751Z,100483.34
2022-08-11T10:23:24.513Z,100471.59
2022-08-11T10:26:11.895Z,100475.06
2022-08-11T10:28:55.971Z,100473.91
2022-08-11T10:31:57.807Z,100464.97
2022-08-11T10:34:29.360Z,100464.50
2022-08-11T10:37:03.199Z,100450.31
2022-08-11T10:39:32.005Z,100464.53
2022-08-11T10:42:30.254Z,100458.06
2022-08-11T10:45:28.649Z,100453.19
2022-08-11T10:47:58.179Z,100452.59
2022-08-11T10:50:45.192Z,100450.16
2022-08-11T10:53:33.723Z,100441.13
2022-08-11T10:56:23.544Z,100434.09
2022-08-11T10:58:52.904Z,100435.75
2022-08-11T11:01:22.799Z,100434.75
2022-08-11T11:03:53.989Z,100436.09
2022-08-11T11:06:45.005Z,100433.00
2022-08-11T11:09:16.504Z,100429.16
2022-08-11T11:12:13.732Z,100433.91
2022-08-11T11:15:01.564Z,100415.34
2022-08-11T11:17:58.119Z,100423.37
2022-08-11T11:21:00.962Z,100420.69
2022-08-11T11:24:15.379Z,100411.91
2022-08-11T11:27:06.646Z,100402.22
2022-08-11T11:29:48.032Z,100396.03
2022-08-11T11:32:35.886Z,100402.75
2022-08-11T11:35:36.717Z,100397.16
2022-08-11T11:38:13.797Z,100395.91
2022-08-11T11:40:44.727Z,100394.91
2022-08-11T11:43:13.740Z,100391.25
2022-08-11T11:45:41.714Z,100385.50
2022-08-11T11:48:13.675Z,100386.72
2022-08-11T11:50:42.044Z,100384.44
2022-08-11T11:53:14.667Z,100375.87
2022-08-11T11:55:46.126Z,100382.72
2022-08-11T11:58:34.866Z,100374.06
2022-08-11T12:01:25.373Z,100371.50
2022-08-11T12:03:57.557Z,100369.28
2022-08-11T12:06:27.795Z,100372.00
2022-08-11T12:08:58.330Z,100373.34
2022-08-11T12:11:46.481Z,100363.88
2022-08-11T12:14:18.230Z,100364.12
2022-08-11T12:16:46.918Z,100356.81
2022-08-11T12:19:19.586Z,100346.59
2022-08-11T12:22:06.757Z,100352.28
2022-08-11T12:24:54.504Z,100342.63
2022-08-11T12:27:25.959Z,100350.44
2022-08-11T12:30:01.950Z,100347.81
2022-08-11T12:32:32.750Z,100348.41
2022-08-11T12:35:02.755Z,100351.09
2022-08-11T12:37:34.700Z,100353.13
2022-08-11T12:40:43.336Z,100342.88
2022-08-11T12:43:39.487Z,100344.81
2022-08-11T12:46:24.561Z,100342.22
2022-08-11T12:49:15.922Z,100333.22
2022-08-11T12:52:12.970Z,100334.59
2022-08-11T12:55:03.014Z,100335.25
2022-08-11T12:57:52.230Z,100334.22
2022-08-11T13:00:39.560Z,100334.84
2022-08-11T13:03:29.480Z,100335.50
2022-08-11T13:06:01.851Z,100327.97
2022-08-11T13:08:33.966Z,100324.53
2022-08-11T13:11:22.291Z,100309.47
2022-08-11T13:13:57.748Z,100323.41
2022-08-11T13:16:32.106Z,100322.13
2022-08-11T13:19:01.590Z,100318.16
2022-08-11T13:21:31.007Z,100306.38
2022-08-11T13:24:02.370Z,100306.03
2022-08-11T13:26:47.315Z,100309.62
2022-08-11T13:29:23.423Z,100299.88
2022-08-11T13:31:52.911Z,100299.69
2022-08-11T13:34:22.213Z,100295.38
2022-08-11T13:36:54.013Z,100303.28
2022-08-11T13:39:25.070Z,100295.16
2022-08-11T13:41:59.785Z,100295.28
2022-08-11T13:44:34.274Z,100298.06
2022-08-11T13:47:04.862Z,100295.06
2022-08-11T13:49:39.491Z,100288.34
2022-08-11T13:52:16.254Z,100290.09
2022-08-11T13:54:48.407Z,100275.81
2022-08-11T13:58:06.540Z,100285.00
2022-08-11T14:00:13.365Z,100295.59
2022-08-11T14:02:54.681Z,100292.62
2022-08-11T14:05:32.281Z,100292.22
2022-08-11T14:08:06.239Z,100286.00
2022-08-11T14:10:37.395Z,100284.91
2022-08-11T14:13:28.700Z,100280.06
2022-08-11T14:16:22.587Z,100284.31
2022-08-11T14:19:01.061Z,100280.00
2022-08-11T14:21:49.295Z,100281.69
2022-08-11T14:24:28.427Z,100282.28
2022-08-11T14:26:56.823Z,100276.88
2022-08-11T14:29:28.747Z,100275.72
2022-08-11T14:32:02.679Z,100273.97
2022-08-11T14:34:32.526Z,100278.91
2022-08-11T14:37:14.070Z,100288.47
2022-08-11T14:40:03.312Z,100279.62
2022-08-11T14:42:52.352Z,100282.75
2022-08-11T14:45:57.539Z,100276.22
2022-08-11T14:48:27.753Z,100286.47
2022-08-11T14:51:05.417Z,100275.16
2022-08-11T14:53:35.292Z,100274.97
2022-08-11T14:56:22.780Z,100275.06
2022-08-11T14:58:52.095Z,100271.00
2022-08-11T15:01:38.651Z,100268.97
2022-08-11T15:04:35.277Z,100266.47
2022-08-11T15:06:56.572Z,100265.13
2022-08-11T15:09:25.723Z,100264.75
2022-08-11T15:12:32.889Z,100264.91
2022-08-11T15:15:17.324Z,100261.81
2022-08-11T15:17:48.162Z,100267.59
2022-08-11T15:20:39.213Z,100260.44
2022-08-11T15:23:27.553Z,100266.94
2022-08-11T15:25:59.931Z,100266.56
2022-08-11T15:28:49.037Z,100272.97
2022-08-11T15:31:36.969Z,100266.59
2022-08-11T15:34:25.477Z,100255.16
2022-08-11T15:37:21.392Z,100254.28
2022-08-11T15:40:31.599Z,100261.50
2022-08-11T15:43:29.215Z,100260.47
2022-08-11T15:46:02.617Z,100254.69
2022-08-11T15:48:33.913Z,100259.69
2022-08-11T15:51:46.296Z,100248.97
2022-08-11T15:54:19.223Z,100245.75
2022-08-11T15:56:50.799Z,100249.66
2022-08-11T15:59:42.921Z,100251.75
2022-08-11T16:02:32.883Z,100250.09
2022-08-11T16:05:04.347Z,100251.41
2022-08-11T16:07:38.456Z,100246.59
2022-08-11T16:10:19.017Z,100248.06
2022-08-11T16:13:06.063Z,100244.72
2022-08-11T16:15:55.841Z,100244.00
2022-08-11T16:18:40.851Z,100251.63
2022-08-11T16:21:26.037Z,100248.78
2022-08-11T16:24:07.878Z,100245.13
2022-08-11T16:27:10.520Z,100243.25
2022-08-11T16:29:31.488Z,100244.75
2022-08-11T16:32:17.851Z,100242.44
2022-08-11T16:35:08.585Z,100243.44
2022-08-11T16:37:56.716Z,100241.03
2022-08-11T16:40:26.326Z,100246.12
2022-08-11T16:43:14.327Z,100239.69
2022-08-11T16:46:01.529Z,100242.72
2022-08-11T16:48:38.459Z,100246.44
2022-08-11T16:51:12.001Z,100251.09
2022-08-11T16:54:03.645Z,100246.91
2022-08-11T16:57:18.757Z,100246.41
2022-08-11T16:59:52.757Z,100240.53
2022-08-11T17:02:44.184Z,100248.78
2022-08-11T17:05:34.932Z,100255.47
2022-08-11T17:08:28.049Z,100248.09
2022-08-11T17:11:21.253Z,100243.78
2022-08-11T17:13:59.458Z,100242.03
2022-08-11T17:16:33.414Z,100247.00
2022-08-11T17:19:05.083Z,100243.66
2022-08-11T17:22:01.657Z,100244.75
2022-08-11T17:24:32.439Z,100242.53
2022-08-11T17:27:05.774Z,100243.91
2022-08-11T17:29:54.810Z,100250.47
2022-08-11T17:32:56.383Z,100267.84
2022-08-11T17:35:34.365Z,100277.09
2022-08-11T17:38:14.995Z,100273.81
2022-08-11T17:41:04.301Z,100284.13
2022-08-11T17:43:52.384Z,100287.44
2022-08-11T17:46:40.459Z,100290.28
2022-08-11T17:49:11.483Z,100298.16
2022-08-11T17:52:00.226Z,100287.25
2022-08-11T17:54:47.818Z,100291.97
2022-08-11T17:57:41.366Z,100298.53
2022-08-11T18:00:13.895Z,100301.53
2022-08-11T18:03:04.924Z,100302.38
2022-08-11T18:05:38.098Z,100304.41
2022-08-11T18:08:27.603Z,100307.94
2022-08-11T18:11:17.476Z,100324.03
2022-08-11T18:14:26.778Z,100318.06
2022-08-11T18:17:13.400Z,100327.28
2022-08-11T18:20:01.118Z,100320.66
2022-08-11T18:22:51.715Z,100327.53
2022-08-11T18:25:45.400Z,100321.09
2022-08-11T18:28:36.202Z,100327.25
2022-08-11T18:31:24.230Z,100332.19
2022-08-11T18:34:13.424Z,100330.47
2022-08-11T18:37:19.557Z,100336.47
2022-08-11T18:40:23.301Z,100341.75
2022-08-11T18:43:13.321Z,100333.59
2022-08-11T18:46:06.533Z,100337.59
2022-08-11T18:48:58.015Z,100332.69
2022-08-11T18:51:45.755Z,100331.47
2022-08-11T18:54:35.427Z,100329.31
2022-08-11T18:57:25.307Z,100337.59
2022-08-11T19:00:14.376Z,100339.47
2022-08-11T19:03:03.584Z,100344.88
2022-08-11T19:06:31.866Z,100349.97
2022-08-11T19:09:01.670Z,100343.84
2022-08-11T19:11:51.283Z,100348.72
2022-08-11T19:14:39.992Z,100348.81
2022-08-11T19:17:43.970Z,100347.28
2022-08-11T19:20:39.100Z,100346.94
2022-08-11T19:23:29.217Z,100345.16
2022-08-11T19:26:17.970Z,100342.84
2022-08-11T19:29:06.882Z,100335.81
2022-08-11T19:31:55.135Z,100339.84
2022-08-11T19:34:45.278Z,100333.78
2022-08-11T19:37:33.360Z,100334.22
2022-08-11T19:40:25.375Z,100334.34
2022-08-11T19:43:24.540Z,100329.13
2022-08-11T19:46:19.815Z,100330.44
2022-08-11T19:49:10.195Z,100330.62
2022-08-11T19:51:57.844Z,100332.81
2022-08-11T19:54:51.554Z,100338.19
2022-08-11T19:57:40.842Z,100338.16
2022-08-11T20:00:32.257Z,100341.31
2022-08-11T20:03:22.290Z,100336.88
2022-08-11T20:06:10.362Z,100335.87
2022-08-11T20:09:00.998Z,100332.09
2022-08-11T20:11:53.306Z,100331.19
2022-08-11T20:14:41.047Z,100333.56
2022-08-11T20:17:29.718Z,100332.00
2022-08-11T20:20:22.707Z,100330.59
2022-08-11T20:23:14.976Z,100329.56
2022-08-11T20:26:29.559Z,100330.88
2022-08-11T20:29:14.085Z,100330.50
2022-08-11T20:32:09.363Z,100333.41
2022-08-11T20:34:59.166Z,100333.62
2022-08-11T20:37:51.766Z,100332.66
2022-08-11T20:40:43.566Z,100338.50
2022-08-11T20:44:06.502Z,100340.47
2022-08-11T20:46:42.264Z,100340.06
2022-08-11T20:49:40.907Z,100351.34
2022-08-11T20:52:39.617Z,100350.59
2022-08-11T20:55:51.956Z,100348.53
2022-08-11T21:01:43.691Z,100350.91
2022-08-11T21:04:31.186Z,100344.09
2022-08-11T21:07:28.786Z,100352.25
2022-08-11T21:10:23.795Z,100348.63
2022-08-11T21:13:26.093Z,100352.84
2022-08-11T21:16:25.400Z,100352.63
2022-08-11T21:20:00.215Z,100349.44
2022-08-11T21:22:28.439Z,100355.31
2022-08-11T21:25:16.759Z,100354.75
2022-08-11T21:28:04.874Z,100359.84
2022-08-11T21:30:57.490Z,100360.84
2022-08-11T21:33:48.248Z,100364.91
2022-08-11T21:36:37.604Z,100360.97
2022-08-11T21:39:27.049Z,100359.56
2022-08-11T21:42:17.778Z,100363.31
2022-08-11T21:45:07.128Z,100365.00
2022-08-11T21:48:01.092Z,100370.91
2022-08-11T21:50:52.715Z,100376.03
2022-08-11T21:53:43.406Z,100372.66
2022-08-11T21:56:31.486Z,100382.09
2022-08-11T21:59:20.834Z,100381.97
2022-08-11T22:02:12.754Z,100373.88
2022-08-11T22:05:06.261Z,100382.81
2022-08-11T22:07:56.048Z,100370.59
2022-08-11T22:10:46.655Z,100372.28
2022-08-11T22:13:36.192Z,100365.97
2022-08-11T22:16:27.238Z,100372.75
2022-08-11T22:19:16.428Z,100368.28
2022-08-11T22:22:08.573Z,100362.84
2022-08-11T22:25:00.650Z,100366.41
2022-08-11T22:27:50.377Z,100367.44
2022-08-11T22:30:38.531Z,100372.03
2022-08-11T22:33:31.993Z,100369.84
2022-08-11T22:36:22.728Z,100364.03
2022-08-11T22:39:16.253Z,100369.97
2022-08-11T22:42:06.328Z,100367.19
2022-08-11T22:45:02.284Z,100361.72
2022-08-11T22:47:51.646Z,100363.31
2022-08-11T22:50:43.670Z,100359.81
2022-08-11T22:53:55.255Z,100355.44
2022-08-11T22:56:51.352Z,100353.88
2022-08-11T22:59:42.665Z,100358.00
2022-08-11T23:02:34.670Z,100355.22
2022-08-11T23:05:25.928Z,100351.81
2022-08-11T23:08:16.189Z,100340.44
2022-08-11T23:11:07.569Z,100342.88
2022-08-11T23:13:57.642Z,100334.88
2022-08-11T23:16:47.452Z,100338.13
2022-08-11T23:20:01.704Z,100336.16
2022-08-11T23:22:49.968Z,100335.59
2022-08-11T23:25:40.099Z,100330.81
2022-08-11T23:28:30.532Z,100328.00
2022-08-11T23:31:21.942Z,100330.38
2022-08-11T23:34:41.540Z,100331.53
2022-08-11T23:37:25.365Z,100324.03
2022-08-11T23:40:15.011Z,100328.09
2022-08-11T23:43:08.122Z,100326.44
2022-08-11T23:46:04.182Z,100328.34
2022-08-11T23:49:18.651Z,100319.66
2022-08-11T23:52:11.890Z,100318.25
2022-08-11T23:55:02.194Z,100313.09
2022-08-11T23:57:54.910Z,100307.59
