createdAt,value
2022-10-19T00:01:23.032Z,100.00
2022-10-19T00:04:07.975Z,100.00
2022-10-19T00:06:50.713Z,100.00
2022-10-19T00:09:32.404Z,100.00
2022-10-19T00:12:14.199Z,100.00
2022-10-19T00:14:57.030Z,100.00
2022-10-19T00:17:39.013Z,100.00
2022-10-19T00:20:20.704Z,100.00
2022-10-19T00:23:02.497Z,100.00
2022-10-19T00:25:55.043Z,100.00
2022-10-19T00:28:37.000Z,100.00
2022-10-19T00:31:18.731Z,100.00
2022-10-19T00:34:01.139Z,100.00
2022-10-19T00:36:42.782Z,100.00
2022-10-19T00:39:24.521Z,100.00
2022-10-19T00:42:06.724Z,100.00
2022-10-19T00:44:48.415Z,100.00
2022-10-19T00:47:31.952Z,100.00
2022-10-19T00:50:15.175Z,100.00
2022-10-19T00:52:57.597Z,100.00
2022-10-19T00:55:41.287Z,100.00
2022-10-19T00:58:23.116Z,100.00
2022-10-19T01:01:06.275Z,100.00
2022-10-19T01:03:48.546Z,100.00
2022-10-19T01:06:31.261Z,100.00
2022-10-19T01:09:13.253Z,100.00
2022-10-19T01:12:07.852Z,100.00
2022-10-19T01:15:22.007Z,100.00
2022-10-19T01:18:23.977Z,100.00
2022-10-19T01:21:21.021Z,100.00
2022-10-19T01:24:23.807Z,100.00
2022-10-19T01:27:25.845Z,100.00
2022-10-19T01:30:15.246Z,100.00
2022-10-19T01:33:15.182Z,100.00
2022-10-19T01:36:15.209Z,100.00
2022-10-19T01:39:17.253Z,100.00
2022-10-19T01:42:16.486Z,100.00
2022-10-19T01:45:09.514Z,100.00
2022-10-19T01:48:10.354Z,100.00
2022-10-19T01:51:05.560Z,100.00
2022-10-19T01:53:52.167Z,100.00
2022-10-19T01:56:36.724Z,100.00
2022-10-19T01:59:21.086Z,100.00
2022-10-19T02:02:04.715Z,100.00
2022-10-19T02:04:50.510Z,100.00
2022-10-19T02:07:33.114Z,100.00
2022-10-19T02:13:03.357Z,100.00
2022-10-19T02:15:50.168Z,100.00
2022-10-19T02:18:38.782Z,100.00
2022-10-19T02:21:21.024Z,100.00
2022-10-19T02:24:02.818Z,100.00
2022-10-19T02:26:44.992Z,100.00
2022-10-19T02:29:27.839Z,100.00
2022-10-19T02:32:10.144Z,100.00
2022-10-19T02:34:52.039Z,100.00
2022-10-19T02:37:34.140Z,100.00
2022-10-19T02:40:15.933Z,100.00
2022-10-19T02:43:04.115Z,100.00
2022-10-19T02:45:56.416Z,100.00
2022-10-19T02:48:40.705Z,100.00
2022-10-19T02:51:29.730Z,100.00
2022-10-19T02:54:11.421Z,100.00
2022-10-19T02:56:53.113Z,100.00
2022-10-19T02:59:34.762Z,100.00
2022-10-19T03:02:17.621Z,100.00
2022-10-19T03:04:59.414Z,100.00
2022-10-19T03:07:42.540Z,100.00
2022-10-19T03:10:24.331Z,100.00
2022-10-19T03:13:06.025Z,100.00
2022-10-19T03:15:48.231Z,100.00
2022-10-19T03:18:29.917Z,100.00
2022-10-19T03:21:13.455Z,100.00
2022-10-19T03:23:55.243Z,100.00
2022-10-19T03:26:36.935Z,100.00
2022-10-19T03:29:18.878Z,100.00
2022-10-19T03:32:00.626Z,100.00
2022-10-19T03:34:42.315Z,100.00
2022-10-19T03:37:24.008Z,100.00
2022-10-19T03:40:06.310Z,100.00
2022-10-19T03:42:48.002Z,100.00
2022-10-19T03:45:29.693Z,100.00
2022-10-19T03:48:11.383Z,100.00
2022-10-19T03:51:02.197Z,100.00
2022-10-19T03:53:44.904Z,100.00
2022-10-19T03:56:28.339Z,100.00
2022-10-19T03:59:15.151Z,100.00
2022-10-19T04:01:56.939Z,100.00
2022-10-19T04:04:38.834Z,100.00
2022-10-19T04:07:20.526Z,100.00
2022-10-19T04:10:02.216Z,100.00
2022-10-19T04:12:44.010Z,100.00
2022-10-19T04:15:25.702Z,100.00
2022-10-19T04:18:07.493Z,100.00
2022-10-19T04:20:49.389Z,100.00
2022-10-19T04:23:34.255Z,100.00
2022-10-19T04:26:16.868Z,100.00
2022-10-19T04:28:59.300Z,100.00
2022-10-19T04:31:41.682Z,100.00
2022-10-19T04:34:24.407Z,100.00
2022-10-19T04:37:06.296Z,100.00
2022-10-19T04:39:47.985Z,100.00
2022-10-19T04:42:29.779Z,100.00
2022-10-19T04:45:11.468Z,100.00
2022-10-19T04:47:56.602Z,100.00
2022-10-19T04:50:38.333Z,100.00
2022-10-19T04:53:20.308Z,100.00
2022-10-19T04:56:05.966Z,100.00
2022-10-19T04:58:48.627Z,100.00
2022-10-19T05:01:31.244Z,100.00
2022-10-19T05:04:13.544Z,100.00
2022-10-19T05:06:55.440Z,100.00
2022-10-19T05:09:40.514Z,100.00
2022-10-19T05:12:22.201Z,100.00
2022-10-19T05:15:04.510Z,100.00
2022-10-19T05:17:46.322Z,100.00
2022-10-19T05:20:28.400Z,100.00
2022-10-19T05:23:10.091Z,100.00
2022-10-19T05:26:02.739Z,100.00
2022-10-19T05:28:49.137Z,100.00
2022-10-19T05:31:33.191Z,100.00
2022-10-19T05:34:15.186Z,100.00
2022-10-19T05:36:57.081Z,100.00
2022-10-19T05:39:38.977Z,100.00
2022-10-19T05:42:20.977Z,100.00
2022-10-19T05:45:02.878Z,100.00
2022-10-19T05:47:44.560Z,100.00
2022-10-19T05:50:27.254Z,100.00
2022-10-19T05:53:09.893Z,100.00
2022-10-19T05:55:51.787Z,100.00
2022-10-19T05:58:35.033Z,100.00
2022-10-19T06:01:19.264Z,100.00
2022-10-19T06:04:02.027Z,100.00
2022-10-19T06:06:43.762Z,100.00
2022-10-19T06:09:25.523Z,100.00
2022-10-19T06:12:07.183Z,100.00
2022-10-19T06:14:51.302Z,100.00
2022-10-19T06:17:33.250Z,100.00
2022-10-19T06:20:15.193Z,100.00
2022-10-19T06:22:56.884Z,100.00
2022-10-19T06:25:38.575Z,100.00
2022-10-19T06:28:20.267Z,100.00
2022-10-19T06:31:03.360Z,100.00
2022-10-19T06:33:49.452Z,100.00
2022-10-19T06:36:32.404Z,100.00
2022-10-19T06:39:14.614Z,100.00
2022-10-19T06:41:56.401Z,100.00
2022-10-19T06:44:40.042Z,100.00
2022-10-19T06:47:21.831Z,100.00
2022-10-19T06:50:07.105Z,100.00
2022-10-19T06:52:48.798Z,100.00
2022-10-19T06:55:30.594Z,100.00
2022-10-19T06:58:12.281Z,100.00
2022-10-19T07:01:01.240Z,100.00
2022-10-19T07:03:43.957Z,100.00
2022-10-19T07:06:28.003Z,100.00
2022-10-19T07:09:09.796Z,100.00
2022-10-19T07:11:52.307Z,100.00
2022-10-19T07:14:38.914Z,100.00
2022-10-19T07:17:20.604Z,100.00
2022-10-19T07:20:02.400Z,100.00
2022-10-19T07:22:44.089Z,100.00
2022-10-19T07:25:27.008Z,100.00
2022-10-19T07:28:08.698Z,100.00
2022-10-19T07:30:50.492Z,100.00
2022-10-19T07:33:32.288Z,100.00
2022-10-19T07:36:14.595Z,100.00
2022-10-19T07:38:56.691Z,100.00
2022-10-19T07:41:38.885Z,100.00
2022-10-19T07:44:20.586Z,100.00
2022-10-19T07:47:02.314Z,100.00
2022-10-19T07:49:44.069Z,100.00
2022-10-19T07:52:25.760Z,100.00
2022-10-19T07:55:07.963Z,100.00
2022-10-19T07:57:50.268Z,100.00
2022-10-19T08:00:31.995Z,100.00
2022-10-19T08:06:19.187Z,100.00
2022-10-19T08:09:01.292Z,100.00
2022-10-19T08:11:43.375Z,100.00
2022-10-19T08:14:25.092Z,100.00
2022-10-19T08:17:06.958Z,100.00
2022-10-19T08:19:48.641Z,100.00
2022-10-19T08:22:30.574Z,100.00
2022-10-19T08:25:12.263Z,100.00
2022-10-19T08:27:53.957Z,100.00
2022-10-19T08:30:36.570Z,100.00
2022-10-19T08:33:18.261Z,100.00
2022-10-19T08:35:59.951Z,100.00
2022-10-19T08:38:44.785Z,100.00
2022-10-19T08:41:35.993Z,100.00
2022-10-19T08:44:30.010Z,100.00
2022-10-19T08:47:23.264Z,100.00
2022-10-19T08:50:23.875Z,100.00
2022-10-19T08:53:13.688Z,100.00
2022-10-19T08:56:08.904Z,100.00
2022-10-19T08:59:22.027Z,100.00
2022-10-19T09:02:16.819Z,100.00
2022-10-19T09:05:05.883Z,100.00
2022-10-19T09:07:53.414Z,100.00
2022-10-19T09:10:39.005Z,100.00
2022-10-19T09:14:04.275Z,100.00
2022-10-19T09:16:47.029Z,100.00
2022-10-19T09:19:31.068Z,100.00
2022-10-19T09:22:19.868Z,99.95
2022-10-19T09:25:13.394Z,100.00
2022-10-19T09:28:31.421Z,100.00
2022-10-19T09:31:31.472Z,99.85
2022-10-19T09:34:36.740Z,97.72
2022-10-19T09:37:25.900Z,95.95
2022-10-19T09:40:18.613Z,94.63
2022-10-19T09:43:08.909Z,92.21
2022-10-19T09:45:59.817Z,92.83
2022-10-19T09:48:49.917Z,91.80
2022-10-19T09:51:50.644Z,89.41
2022-10-19T09:54:36.410Z,89.03
2022-10-19T09:57:22.106Z,87.86
2022-10-19T10:00:04.524Z,86.96
2022-10-19T10:02:51.576Z,86.95
2022-10-19T10:05:41.022Z,87.25
2022-10-19T10:08:36.252Z,87.51
2022-10-19T10:11:31.940Z,88.02
2022-10-19T10:14:35.752Z,87.72
2022-10-19T10:17:30.648Z,88.36
2022-10-19T10:20:32.532Z,88.54
2022-10-19T10:23:24.817Z,89.06
2022-10-19T10:26:18.490Z,89.40
2022-10-19T10:29:01.579Z,89.94
2022-10-19T10:31:43.647Z,89.52
2022-10-19T10:34:50.223Z,90.42
2022-10-19T10:37:40.539Z,90.71
2022-10-19T10:40:31.645Z,91.19
2022-10-19T10:43:17.743Z,91.74
2022-10-19T10:46:19.402Z,92.57
2022-10-19T10:49:07.214Z,93.00
2022-10-19T10:51:53.299Z,92.90
2022-10-19T10:54:35.271Z,93.15
2022-10-19T11:00:14.179Z,93.69
2022-10-19T11:03:16.732Z,93.42
2022-10-19T11:06:00.558Z,93.51
2022-10-19T11:08:57.080Z,93.88
2022-10-19T11:11:56.155Z,93.81
2022-10-19T11:14:51.519Z,93.69
2022-10-19T11:17:37.132Z,94.17
2022-10-19T11:20:19.649Z,94.23
2022-10-19T11:23:15.333Z,94.14
2022-10-19T11:26:29.587Z,94.42
2022-10-19T11:29:30.120Z,94.59
2022-10-19T11:32:27.582Z,94.10
2022-10-19T11:35:28.524Z,93.38
2022-10-19T11:38:42.674Z,93.00
2022-10-19T11:42:06.862Z,93.44
2022-10-19T11:45:03.912Z,89.03
2022-10-19T11:48:21.530Z,90.67
2022-10-19T11:51:21.809Z,91.24
2022-10-19T11:54:23.758Z,89.22
2022-10-19T11:57:19.575Z,87.79
2022-10-19T12:00:15.077Z,87.68
2022-10-19T12:03:33.869Z,88.41
2022-10-19T12:06:29.657Z,89.16
2022-10-19T12:09:23.637Z,89.37
2022-10-19T12:12:26.528Z,87.48
2022-10-19T12:15:26.362Z,82.50
2022-10-19T12:18:38.171Z,80.32
2022-10-19T12:21:22.567Z,79.50
2022-10-19T12:24:11.178Z,78.67
2022-10-19T12:26:54.934Z,79.83
2022-10-19T12:29:42.100Z,80.38
2022-10-19T12:32:25.023Z,79.48
2022-10-19T12:35:25.734Z,77.25
2022-10-19T12:38:18.975Z,76.49
2022-10-19T12:41:07.410Z,73.87
2022-10-19T12:44:09.441Z,73.20
2022-10-19T12:46:58.787Z,73.08
2022-10-19T12:49:50.637Z,72.16
2022-10-19T12:52:49.613Z,71.76
2022-10-19T12:55:35.015Z,71.45
2022-10-19T12:58:26.338Z,72.03
2022-10-19T13:01:15.048Z,73.11
2022-10-19T13:04:13.979Z,72.95
2022-10-19T13:06:58.512Z,72.36
2022-10-19T13:09:46.949Z,72.87
2022-10-19T13:12:43.305Z,73.39
2022-10-19T13:15:34.125Z,73.73
2022-10-19T13:18:44.080Z,73.44
2022-10-19T13:21:47.070Z,73.43
2022-10-19T13:24:35.088Z,73.47
2022-10-19T13:27:28.139Z,73.53
2022-10-19T13:30:44.268Z,73.41
2022-10-19T13:33:29.233Z,72.69
2022-10-19T13:36:12.155Z,72.38
2022-10-19T13:38:59.860Z,72.47
2022-10-19T13:41:50.767Z,72.50
2022-10-19T13:44:35.686Z,72.52
2022-10-19T13:47:32.706Z,73.08
2022-10-19T13:50:26.688Z,72.60
2022-10-19T13:53:23.942Z,72.98
2022-10-19T13:56:24.832Z,73.27
2022-10-19T13:59:29.720Z,73.37
2022-10-19T14:02:39.980Z,73.62
2022-10-19T14:05:59.661Z,73.50
2022-10-19T14:09:19.853Z,73.62
2022-10-19T14:12:15.470Z,73.64
2022-10-19T14:14:58.448Z,74.01
2022-10-19T14:17:42.642Z,74.11
2022-10-19T14:20:29.657Z,73.79
2022-10-19T14:23:19.438Z,73.64
2022-10-19T14:26:03.493Z,73.42
2022-10-19T14:28:45.585Z,73.50
2022-10-19T14:31:36.484Z,73.07
2022-10-19T14:34:18.490Z,73.13
2022-10-19T14:37:00.183Z,73.22
2022-10-19T14:39:41.977Z,72.67
2022-10-19T14:42:23.871Z,71.46
2022-10-19T14:45:13.548Z,70.46
2022-10-19T14:47:58.887Z,70.44
2022-10-19T14:50:54.543Z,68.97
2022-10-19T14:53:50.058Z,69.93
2022-10-19T14:56:35.091Z,68.80
2022-10-19T14:59:32.289Z,68.40
2022-10-19T15:02:32.360Z,68.95
2022-10-19T15:05:22.274Z,66.71
2022-10-19T15:08:10.677Z,65.36
2022-10-19T15:10:52.939Z,66.02
2022-10-19T15:13:42.824Z,66.04
2022-10-19T15:16:35.054Z,66.27
2022-10-19T15:19:41.129Z,66.35
2022-10-19T15:22:38.788Z,66.82
2022-10-19T15:25:34.507Z,66.23
2022-10-19T15:28:21.933Z,67.54
2022-10-19T15:31:18.020Z,67.73
2022-10-19T15:34:02.217Z,68.35
2022-10-19T15:36:57.726Z,68.77
2022-10-19T15:39:43.332Z,68.97
2022-10-19T15:42:36.284Z,68.76
2022-10-19T15:45:33.212Z,68.70
2022-10-19T15:48:27.816Z,68.50
2022-10-19T15:51:25.995Z,68.95
2022-10-19T15:54:11.320Z,68.84
2022-10-19T15:56:57.761Z,69.33
2022-10-19T15:59:40.477Z,69.60
2022-10-19T16:02:25.245Z,69.68
2022-10-19T16:07:54.770Z,69.88
2022-10-19T16:10:39.082Z,70.18
2022-10-19T16:13:21.014Z,70.33
2022-10-19T16:16:11.346Z,70.43
2022-10-19T16:18:54.226Z,70.92
2022-10-19T16:21:37.044Z,70.80
2022-10-19T16:24:18.735Z,71.18
2022-10-19T16:27:00.939Z,71.46
2022-10-19T16:29:44.594Z,71.74
2022-10-19T16:32:26.316Z,71.90
2022-10-19T16:35:11.258Z,71.96
2022-10-19T16:37:53.639Z,72.06
2022-10-19T16:40:35.332Z,72.06
2022-10-19T16:43:17.329Z,72.26
2022-10-19T16:45:59.020Z,72.23
2022-10-19T16:48:41.105Z,72.33
2022-10-19T16:51:33.359Z,72.76
2022-10-19T16:54:17.727Z,72.69
2022-10-19T16:56:59.403Z,72.94
2022-10-19T16:59:41.236Z,73.22
2022-10-19T17:02:23.092Z,73.47
2022-10-19T17:05:05.091Z,73.59
2022-10-19T17:07:46.986Z,73.83
2022-10-19T17:10:28.818Z,74.04
2022-10-19T17:13:10.575Z,74.27
2022-10-19T17:15:52.264Z,74.66
2022-10-19T17:18:34.160Z,74.66
2022-10-19T17:21:19.915Z,75.03
2022-10-19T17:24:03.866Z,74.99
2022-10-19T17:26:46.043Z,75.17
2022-10-19T17:29:27.886Z,75.14
2022-10-19T17:32:09.684Z,75.27
2022-10-19T17:34:54.240Z,75.36
2022-10-19T17:37:36.103Z,75.42
2022-10-19T17:40:18.133Z,75.53
2022-10-19T17:42:59.822Z,75.44
2022-10-19T17:45:41.513Z,75.53
2022-10-19T17:48:23.207Z,75.94
2022-10-19T17:51:07.899Z,76.24
2022-10-19T17:53:51.503Z,76.07
2022-10-19T17:56:34.523Z,76.25
2022-10-19T17:59:16.316Z,76.25
2022-10-19T18:01:58.009Z,76.38
2022-10-19T18:04:40.218Z,76.34
2022-10-19T18:07:25.793Z,76.39
2022-10-19T18:10:08.201Z,76.70
2022-10-19T18:12:51.079Z,77.04
2022-10-19T18:15:33.184Z,77.33
2022-10-19T18:18:14.858Z,77.38
2022-10-19T18:20:56.879Z,77.51
2022-10-19T18:23:38.855Z,77.55
2022-10-19T18:26:25.820Z,77.72
2022-10-19T18:29:13.525Z,77.89
2022-10-19T18:31:55.509Z,78.12
2022-10-19T18:34:37.447Z,78.38
2022-10-19T18:37:19.240Z,78.46
2022-10-19T18:40:01.039Z,78.78
2022-10-19T18:42:43.645Z,78.62
2022-10-19T18:45:25.439Z,78.84
2022-10-19T18:48:07.131Z,78.84
2022-10-19T18:50:49.355Z,78.93
2022-10-19T18:53:32.410Z,79.09
2022-10-19T18:56:17.329Z,79.03
2022-10-19T18:58:59.116Z,79.08
2022-10-19T19:01:40.935Z,79.32
2022-10-19T19:04:22.702Z,79.63
2022-10-19T19:07:05.548Z,79.62
2022-10-19T19:09:48.267Z,79.81
2022-10-19T19:12:31.360Z,79.74
2022-10-19T19:15:13.357Z,79.83
2022-10-19T19:17:55.355Z,80.00
2022-10-19T19:20:40.940Z,80.16
2022-10-19T19:23:22.628Z,80.11
2022-10-19T19:26:04.627Z,80.27
2022-10-19T19:28:49.255Z,80.47
2022-10-19T19:31:34.068Z,80.66
2022-10-19T19:34:16.770Z,80.81
2022-10-19T19:36:59.101Z,81.13
2022-10-19T19:39:41.892Z,81.17
2022-10-19T19:42:27.714Z,81.19
2022-10-19T19:45:10.900Z,81.25
2022-10-19T19:47:53.598Z,81.49
2022-10-19T19:50:38.295Z,81.51
2022-10-19T19:53:21.401Z,81.65
2022-10-19T19:56:03.299Z,81.75
2022-10-19T19:58:47.378Z,81.77
2022-10-19T20:01:29.686Z,81.89
2022-10-19T20:04:12.982Z,81.83
2022-10-19T20:06:55.746Z,82.12
2022-10-19T20:09:37.915Z,82.22
2022-10-19T20:12:20.757Z,82.13
2022-10-19T20:15:03.140Z,81.94
2022-10-19T20:17:45.967Z,82.07
2022-10-19T20:20:28.056Z,82.48
2022-10-19T20:23:10.678Z,82.72
2022-10-19T20:25:53.878Z,82.71
2022-10-19T20:28:35.568Z,82.89
2022-10-19T20:31:18.139Z,82.91
2022-10-19T20:34:00.082Z,83.09
2022-10-19T20:36:42.383Z,83.14
2022-10-19T20:39:24.073Z,83.03
2022-10-19T20:42:05.707Z,83.31
2022-10-19T20:44:48.479Z,83.49
2022-10-19T20:47:30.375Z,83.68
2022-10-19T20:50:19.244Z,83.86
2022-10-19T20:53:04.302Z,83.94
2022-10-19T20:55:46.199Z,84.01
2022-10-19T20:58:27.997Z,84.18
2022-10-19T21:01:15.695Z,84.20
2022-10-19T21:04:00.878Z,84.50
2022-10-19T21:06:45.456Z,84.33
2022-10-19T21:09:27.353Z,84.78
2022-10-19T21:12:09.145Z,85.06
2022-10-19T21:14:51.360Z,85.27
2022-10-19T21:17:33.245Z,85.56
2022-10-19T21:20:15.036Z,85.41
2022-10-19T21:23:01.570Z,85.25
2022-10-19T21:25:53.467Z,85.30
2022-10-19T21:28:35.380Z,85.51
2022-10-19T21:31:17.628Z,85.56
2022-10-19T21:33:59.946Z,85.65
2022-10-19T21:36:44.129Z,85.61
2022-10-19T21:39:26.650Z,86.10
2022-10-19T21:42:08.429Z,86.18
2022-10-19T21:44:54.023Z,86.33
2022-10-19T21:47:42.768Z,86.11
2022-10-19T21:50:24.459Z,86.20
2022-10-19T21:53:06.253Z,86.51
2022-10-19T21:55:48.046Z,86.84
2022-10-19T21:58:29.737Z,86.97
2022-10-19T22:01:11.590Z,87.25
2022-10-19T22:03:58.034Z,87.10
2022-10-19T22:06:39.994Z,87.01
2022-10-19T22:09:22.342Z,86.90
2022-10-19T22:12:04.237Z,86.69
2022-10-19T22:14:46.008Z,86.66
2022-10-19T22:17:27.638Z,86.92
2022-10-19T22:20:10.051Z,87.15
2022-10-19T22:22:54.241Z,87.00
2022-10-19T22:25:36.886Z,87.22
2022-10-19T22:28:18.577Z,86.88
2022-10-19T22:31:00.365Z,87.14
2022-10-19T22:33:42.061Z,87.25
2022-10-19T22:36:23.753Z,87.47
2022-10-19T22:39:06.059Z,87.60
2022-10-19T22:41:47.747Z,87.46
2022-10-19T22:44:29.950Z,87.33
2022-10-19T22:47:11.744Z,87.53
2022-10-19T22:49:53.435Z,87.63
2022-10-19T22:52:35.220Z,87.71
2022-10-19T22:55:17.248Z,87.80
2022-10-19T22:57:59.057Z,87.58
2022-10-19T23:00:41.018Z,87.66
2022-10-19T23:03:22.712Z,87.28
2022-10-19T23:06:04.399Z,87.30
2022-10-19T23:08:48.033Z,87.22
2022-10-19T23:11:29.830Z,86.73
2022-10-19T23:14:11.521Z,86.88
2022-10-19T23:16:53.211Z,87.19
2022-10-19T23:19:34.912Z,87.41
2022-10-19T23:22:16.695Z,87.45
2022-10-19T23:24:58.387Z,87.43
2022-10-19T23:27:40.383Z,87.42
2022-10-19T23:30:22.177Z,87.70
2022-10-19T23:33:03.972Z,87.73
2022-10-19T23:35:45.663Z,87.48
2022-10-19T23:38:27.353Z,88.18
2022-10-19T23:41:09.455Z,87.90
2022-10-19T23:43:51.562Z,87.89
2022-10-19T23:46:33.244Z,87.86
2022-10-19T23:49:15.087Z,88.36
2022-10-19T23:51:56.933Z,88.10
2022-10-19T23:54:38.625Z,88.17
2022-10-19T23:57:20.420Z,88.32
