createdAt,value
2019-03-28T00:01:14.659Z,99.80
2019-03-28T00:03:43.039Z,99.70
2019-03-28T00:06:11.424Z,99.50
2019-03-28T00:08:39.819Z,99.30
2019-03-28T00:11:08.467Z,99.40
2019-03-28T00:13:36.860Z,99.50
2019-03-28T00:16:05.324Z,99.40
2019-03-28T00:18:34.025Z,99.50
2019-03-28T00:21:02.409Z,99.40
2019-03-28T00:23:32.443Z,99.50
2019-03-28T00:26:00.829Z,99.60
2019-03-28T00:28:29.275Z,99.80
2019-03-28T00:30:57.664Z,99.80
2019-03-28T00:33:26.064Z,99.80
2019-03-28T00:35:54.471Z,99.80
2019-03-28T00:38:22.847Z,99.80
2019-03-28T00:40:51.231Z,99.90
2019-03-28T00:43:19.618Z,99.90
2019-03-28T00:45:48.001Z,99.90
2019-03-28T00:48:16.371Z,99.90
2019-03-28T00:50:44.769Z,99.90
2019-03-28T00:53:13.149Z,99.90
2019-03-28T00:55:41.532Z,99.90
2019-03-28T00:58:09.936Z,99.90
2019-03-28T01:00:38.455Z,99.90
2019-03-28T01:03:06.848Z,99.90
2019-03-28T01:05:35.226Z,99.90
2019-03-28T01:08:03.617Z,99.90
2019-03-28T01:10:31.991Z,99.90
2019-03-28T01:13:00.384Z,99.90
2019-03-28T01:15:28.773Z,99.90
2019-03-28T01:17:57.164Z,99.90
2019-03-28T01:20:26.237Z,99.90
2019-03-28T01:22:54.821Z,99.90
2019-03-28T01:25:23.291Z,99.90
2019-03-28T01:27:51.671Z,99.90
2019-03-28T01:30:20.052Z,99.90
2019-03-28T01:32:48.449Z,99.90
2019-03-28T01:35:16.828Z,99.90
2019-03-28T01:37:45.448Z,99.90
2019-03-28T01:40:13.841Z,99.90
2019-03-28T01:42:42.223Z,99.90
2019-03-28T01:45:10.595Z,99.90
2019-03-28T01:47:38.984Z,99.90
2019-03-28T01:50:07.611Z,99.90
2019-03-28T01:52:36.000Z,99.90
2019-03-28T01:55:06.428Z,99.90
2019-03-28T01:57:34.821Z,99.90
2019-03-28T02:00:03.279Z,99.90
2019-03-28T02:02:31.660Z,99.90
2019-03-28T02:05:00.062Z,99.90
2019-03-28T02:07:28.440Z,99.90
2019-03-28T02:09:56.827Z,99.90
2019-03-28T02:12:25.215Z,99.90
2019-03-28T02:14:53.659Z,99.90
2019-03-28T02:17:22.106Z,99.90
2019-03-28T02:19:50.503Z,99.90
2019-03-28T02:22:19.328Z,99.90
2019-03-28T02:24:47.847Z,99.90
2019-03-28T02:27:23.979Z,99.90
2019-03-28T02:29:46.349Z,99.90
2019-03-28T02:32:14.736Z,99.90
2019-03-28T02:34:43.114Z,99.90
2019-03-28T02:37:11.492Z,99.90
2019-03-28T02:39:39.889Z,99.90
2019-03-28T02:42:08.273Z,99.90
2019-03-28T02:44:37.507Z,99.90
2019-03-28T02:47:06.137Z,99.90
2019-03-28T02:49:34.520Z,99.90
2019-03-28T02:52:02.915Z,99.90
2019-03-28T02:54:31.672Z,99.90
2019-03-28T02:57:00.352Z,99.90
2019-03-28T02:59:28.810Z,99.90
2019-03-28T03:01:57.204Z,99.90
2019-03-28T03:04:25.598Z,99.90
2019-03-28T03:06:53.981Z,99.90
2019-03-28T03:09:22.361Z,99.90
2019-03-28T03:11:50.753Z,99.90
2019-03-28T03:14:19.257Z,99.90
2019-03-28T03:16:48.791Z,99.90
2019-03-28T03:19:17.573Z,99.90
2019-03-28T03:21:45.965Z,99.90
2019-03-28T03:24:14.340Z,99.90
2019-03-28T03:26:42.731Z,99.90
2019-03-28T03:29:11.129Z,99.90
2019-03-28T03:31:39.508Z,99.90
2019-03-28T03:34:07.893Z,99.90
2019-03-28T03:36:36.288Z,99.90
2019-03-28T03:39:06.888Z,99.90
2019-03-28T03:41:35.269Z,99.90
2019-03-28T03:44:03.668Z,99.90
2019-03-28T03:46:32.055Z,99.90
2019-03-28T03:49:00.474Z,99.90
2019-03-28T03:51:28.893Z,99.90
2019-03-28T03:53:57.282Z,99.90
2019-03-28T03:56:25.655Z,99.90
2019-03-28T03:58:54.894Z,99.90
2019-03-28T04:01:23.272Z,99.90
2019-03-28T04:03:51.654Z,99.90
2019-03-28T04:06:20.133Z,99.90
2019-03-28T04:08:48.518Z,99.90
2019-03-28T04:11:16.896Z,99.90
2019-03-28T04:13:45.528Z,99.90
2019-03-28T04:16:13.904Z,99.90
2019-03-28T04:18:42.296Z,99.90
2019-03-28T04:21:10.684Z,99.90
2019-03-28T04:23:39.074Z,99.90
2019-03-28T04:26:07.463Z,99.90
2019-03-28T04:28:36.021Z,99.90
2019-03-28T04:31:04.741Z,99.90
2019-03-28T04:33:33.147Z,99.90
2019-03-28T04:36:01.512Z,99.90
2019-03-28T04:38:29.892Z,99.90
2019-03-28T04:40:58.285Z,99.90
2019-03-28T04:43:26.671Z,99.90
2019-03-28T04:45:55.048Z,99.90
2019-03-28T04:48:23.451Z,99.90
2019-03-28T04:50:51.833Z,99.90
2019-03-28T04:53:20.208Z,99.90
2019-03-28T04:55:48.596Z,99.90
2019-03-28T04:58:16.974Z,99.90
2019-03-28T05:00:45.372Z,99.90
2019-03-28T05:03:13.759Z,99.90
2019-03-28T05:05:42.143Z,99.90
2019-03-28T05:08:10.527Z,99.90
2019-03-28T05:10:38.923Z,99.90
2019-03-28T05:13:07.319Z,99.90
2019-03-28T05:15:35.692Z,99.90
2019-03-28T05:18:04.077Z,99.90
2019-03-28T05:20:32.466Z,99.80
2019-03-28T05:23:00.844Z,99.80
2019-03-28T05:25:29.237Z,99.70
2019-03-28T05:28:16.963Z,99.70
2019-03-28T05:30:45.355Z,99.80
2019-03-28T05:33:13.744Z,99.90
2019-03-28T05:35:42.136Z,99.90
2019-03-28T05:38:10.516Z,99.90
2019-03-28T05:40:38.896Z,99.90
2019-03-28T05:43:07.292Z,99.90
2019-03-28T05:45:35.672Z,99.90
2019-03-28T05:48:04.078Z,99.90
2019-03-28T05:50:32.468Z,99.90
2019-03-28T05:53:00.856Z,99.90
2019-03-28T05:55:29.232Z,99.90
2019-03-28T05:57:57.611Z,99.90
2019-03-28T06:00:26.009Z,99.90
2019-03-28T06:02:54.387Z,99.90
2019-03-28T06:05:22.779Z,99.90
2019-03-28T06:07:51.166Z,99.90
2019-03-28T06:10:19.556Z,99.90
2019-03-28T06:12:47.951Z,99.90
2019-03-28T06:15:17.804Z,99.90
2019-03-28T06:17:46.191Z,99.90
2019-03-28T06:20:14.727Z,99.90
2019-03-28T06:22:43.116Z,99.90
2019-03-28T06:25:11.665Z,99.90
2019-03-28T06:27:40.048Z,99.90
2019-03-28T06:30:09.571Z,99.90
2019-03-28T06:32:43.213Z,99.90
2019-03-28T06:35:08.220Z,99.90
2019-03-28T06:37:36.614Z,99.90
2019-03-28T06:40:05.947Z,99.90
2019-03-28T06:42:34.332Z,99.90
2019-03-28T06:45:03.937Z,99.90
2019-03-28T06:47:32.483Z,99.90
2019-03-28T06:50:00.864Z,99.60
2019-03-28T06:52:29.245Z,99.50
2019-03-28T06:54:57.647Z,99.20
2019-03-28T06:57:26.026Z,99.00
2019-03-28T06:59:54.399Z,98.90
2019-03-28T07:02:22.829Z,98.80
2019-03-28T07:04:51.255Z,98.70
2019-03-28T07:07:19.636Z,98.80
2019-03-28T07:09:48.031Z,98.80
2019-03-28T07:12:16.448Z,98.70
2019-03-28T07:14:44.827Z,98.70
2019-03-28T07:17:13.209Z,98.70
2019-03-28T07:19:41.604Z,98.60
2019-03-28T07:22:10.351Z,98.50
2019-03-28T07:24:38.960Z,97.30
2019-03-28T07:27:07.335Z,97.30
2019-03-28T07:29:35.717Z,97.20
2019-03-28T07:32:04.157Z,97.10
2019-03-28T07:34:32.563Z,96.80
2019-03-28T07:37:00.968Z,96.40
2019-03-28T07:39:29.357Z,96.20
2019-03-28T07:41:57.735Z,96.10
2019-03-28T07:44:26.140Z,95.30
2019-03-28T07:46:54.544Z,95.40
2019-03-28T07:49:22.931Z,95.70
2019-03-28T07:51:51.332Z,94.90
2019-03-28T07:54:19.731Z,94.90
2019-03-28T07:56:48.149Z,94.80
2019-03-28T07:59:16.593Z,94.70
2019-03-28T08:01:44.984Z,94.50
2019-03-28T08:04:13.369Z,94.00
2019-03-28T08:06:49.820Z,94.50
2019-03-28T08:09:11.880Z,94.20
2019-03-28T08:11:40.268Z,94.00
2019-03-28T08:14:08.663Z,94.10
2019-03-28T08:16:37.116Z,93.80
2019-03-28T08:19:07.972Z,93.60
2019-03-28T08:21:35.642Z,93.80
2019-03-28T08:24:04.300Z,93.40
2019-03-28T08:26:32.691Z,93.20
2019-03-28T08:29:01.077Z,93.30
2019-03-28T08:31:29.459Z,93.50
2019-03-28T08:33:58.008Z,93.10
2019-03-28T08:36:28.149Z,93.20
2019-03-28T08:38:57.281Z,92.80
2019-03-28T08:41:25.675Z,93.20
2019-03-28T08:43:54.060Z,93.30
2019-03-28T08:46:22.453Z,93.20
2019-03-28T08:48:50.855Z,93.00
2019-03-28T08:51:19.239Z,92.60
2019-03-28T08:53:47.640Z,93.00
2019-03-28T08:56:16.025Z,92.60
2019-03-28T08:58:44.420Z,92.80
2019-03-28T09:01:12.809Z,92.90
2019-03-28T09:03:41.187Z,93.10
2019-03-28T09:06:09.815Z,93.20
2019-03-28T09:08:38.199Z,93.20
2019-03-28T09:11:06.620Z,92.50
2019-03-28T09:13:35.000Z,92.30
2019-03-28T09:16:03.397Z,92.80
2019-03-28T09:18:31.780Z,92.40
2019-03-28T09:21:00.169Z,91.80
2019-03-28T09:23:28.564Z,91.60
2019-03-28T09:25:56.956Z,92.20
2019-03-28T09:28:25.341Z,91.30
2019-03-28T09:30:53.748Z,90.80
2019-03-28T09:33:22.131Z,91.10
2019-03-28T09:35:50.553Z,90.50
2019-03-28T09:38:19.087Z,90.70
2019-03-28T09:40:47.465Z,90.30
2019-03-28T09:43:15.860Z,90.00
2019-03-28T09:45:44.258Z,89.20
2019-03-28T09:48:12.648Z,88.20
2019-03-28T09:50:41.031Z,87.80
2019-03-28T09:53:09.433Z,87.70
2019-03-28T09:55:37.812Z,87.30
2019-03-28T09:58:06.196Z,86.00
2019-03-28T10:00:34.892Z,86.20
2019-03-28T10:03:03.348Z,86.20
2019-03-28T10:05:31.748Z,84.70
2019-03-28T10:08:00.136Z,83.20
2019-03-28T10:10:28.512Z,84.50
2019-03-28T10:12:56.913Z,82.90
2019-03-28T10:15:25.304Z,82.00
2019-03-28T10:17:54.807Z,79.70
2019-03-28T10:20:23.639Z,81.40
2019-03-28T10:22:52.012Z,79.40
2019-03-28T10:25:20.426Z,80.70
2019-03-28T10:27:48.792Z,79.40
2019-03-28T10:30:18.979Z,79.40
2019-03-28T10:32:47.381Z,79.90
2019-03-28T10:35:24.652Z,80.00
2019-03-28T10:37:53.068Z,77.20
2019-03-28T10:40:21.456Z,77.40
2019-03-28T10:42:49.844Z,78.90
2019-03-28T10:45:18.248Z,76.00
2019-03-28T10:47:46.632Z,75.50
2019-03-28T10:50:15.083Z,75.30
2019-03-28T10:52:43.500Z,76.20
2019-03-28T10:55:11.959Z,74.90
2019-03-28T10:57:40.409Z,76.10
2019-03-28T11:00:09.144Z,74.20
2019-03-28T11:02:38.701Z,70.90
2019-03-28T11:05:07.450Z,70.50
2019-03-28T11:07:35.847Z,68.90
2019-03-28T11:10:06.283Z,67.40
2019-03-28T11:12:34.662Z,65.20
2019-03-28T11:15:03.211Z,63.90
2019-03-28T11:17:31.591Z,60.40
2019-03-28T11:19:59.980Z,57.60
2019-03-28T11:22:28.436Z,55.50
2019-03-28T11:24:56.824Z,52.90
2019-03-28T11:27:25.212Z,50.40
2019-03-28T11:29:53.607Z,45.90
2019-03-28T11:32:21.995Z,44.90
2019-03-28T11:34:50.455Z,42.90
2019-03-28T11:37:26.010Z,40.20
2019-03-28T11:39:48.959Z,39.00
2019-03-28T11:42:17.425Z,40.10
2019-03-28T11:44:45.879Z,40.50
2019-03-28T11:47:14.269Z,39.30
2019-03-28T11:49:42.649Z,40.40
2019-03-28T11:52:11.032Z,41.40
2019-03-28T11:54:39.425Z,40.10
2019-03-28T11:57:07.812Z,40.30
2019-03-28T11:59:36.192Z,39.20
2019-03-28T12:02:19.236Z,39.10
2019-03-28T12:04:34.703Z,39.50
2019-03-28T12:07:03.083Z,40.10
2019-03-28T12:09:31.479Z,37.10
2019-03-28T12:11:59.875Z,36.00
2019-03-28T12:14:28.256Z,37.00
2019-03-28T12:16:56.639Z,37.30
2019-03-28T12:19:25.034Z,36.60
2019-03-28T12:21:53.420Z,37.90
2019-03-28T12:24:21.812Z,35.50
2019-03-28T12:26:50.200Z,37.00
2019-03-28T12:29:18.575Z,36.40
2019-03-28T12:31:47.047Z,35.90
2019-03-28T12:34:15.429Z,38.40
2019-03-28T12:36:44.624Z,39.10
2019-03-28T12:39:15.638Z,38.90
2019-03-28T12:41:44.319Z,39.00
2019-03-28T12:44:12.700Z,39.50
2019-03-28T12:46:41.093Z,38.80
2019-03-28T12:49:09.473Z,40.80
2019-03-28T12:51:37.847Z,40.50
2019-03-28T12:54:06.232Z,42.00
2019-03-28T12:56:34.853Z,44.00
2019-03-28T12:59:03.232Z,41.60
2019-03-28T13:01:31.876Z,40.50
2019-03-28T13:04:00.259Z,40.80
2019-03-28T13:06:28.636Z,38.80
2019-03-28T13:08:57.045Z,38.40
2019-03-28T13:11:25.420Z,38.80
2019-03-28T13:13:53.799Z,37.60
2019-03-28T13:16:22.202Z,38.20
2019-03-28T13:18:50.583Z,39.80
2019-03-28T13:21:18.965Z,38.50
2019-03-28T13:23:47.360Z,38.50
2019-03-28T13:26:15.773Z,40.40
2019-03-28T13:28:44.142Z,40.80
2019-03-28T13:31:12.521Z,40.50
2019-03-28T13:33:40.900Z,40.20
2019-03-28T13:36:09.292Z,40.90
2019-03-28T13:38:37.673Z,41.20
2019-03-28T13:41:06.131Z,40.80
2019-03-28T13:43:34.536Z,41.70
2019-03-28T13:46:02.922Z,40.40
2019-03-28T13:48:31.312Z,39.70
2019-03-28T13:50:59.704Z,40.20
2019-03-28T13:53:38.906Z,38.00
2019-03-28T13:55:58.440Z,37.90
2019-03-28T13:58:26.841Z,36.70
2019-03-28T14:00:56.322Z,37.50
2019-03-28T14:03:24.995Z,38.40
2019-03-28T14:05:53.388Z,38.90
2019-03-28T14:08:21.773Z,40.50
2019-03-28T14:10:50.164Z,40.80
2019-03-28T14:13:18.563Z,39.30
2019-03-28T14:15:46.955Z,38.10
2019-03-28T14:18:15.357Z,35.80
2019-03-28T14:20:43.781Z,35.20
2019-03-28T14:23:12.142Z,34.80
2019-03-28T14:25:40.532Z,33.50
2019-03-28T14:28:08.920Z,32.70
2019-03-28T14:30:39.524Z,31.30
2019-03-28T14:33:11.666Z,32.10
2019-03-28T14:35:37.768Z,34.20
2019-03-28T14:38:06.171Z,32.70
2019-03-28T14:40:34.559Z,33.00
2019-03-28T14:43:02.944Z,33.50
2019-03-28T14:45:31.336Z,34.70
2019-03-28T14:47:59.717Z,36.50
2019-03-28T14:50:36.171Z,37.80
2019-03-28T14:53:04.988Z,40.10
2019-03-28T14:55:34.810Z,40.70
2019-03-28T14:58:04.935Z,42.80
2019-03-28T15:00:53.267Z,42.90
2019-03-28T15:03:26.728Z,44.30
2019-03-28T15:05:51.767Z,44.80
2019-03-28T15:08:20.166Z,46.70
2019-03-28T15:10:48.548Z,49.30
2019-03-28T15:13:16.940Z,50.70
2019-03-28T15:15:45.331Z,51.50
2019-03-28T15:18:13.712Z,51.70
2019-03-28T15:20:42.107Z,52.90
2019-03-28T15:23:10.509Z,53.80
2019-03-28T15:25:38.891Z,54.80
2019-03-28T15:28:07.289Z,56.40
2019-03-28T15:30:35.671Z,56.90
2019-03-28T15:33:04.124Z,57.20
2019-03-28T15:35:32.585Z,60.00
2019-03-28T15:38:00.988Z,62.00
2019-03-28T15:40:29.371Z,63.50
2019-03-28T15:42:57.770Z,64.70
2019-03-28T15:45:26.164Z,65.50
2019-03-28T15:47:54.548Z,64.80
2019-03-28T15:50:22.931Z,66.20
2019-03-28T15:52:51.325Z,66.60
2019-03-28T15:55:19.704Z,67.40
2019-03-28T15:57:48.184Z,67.70
2019-03-28T16:00:17.492Z,67.70
2019-03-28T16:02:45.881Z,69.00
2019-03-28T16:05:14.276Z,70.30
2019-03-28T16:07:42.656Z,71.50
2019-03-28T16:10:14.613Z,72.90
2019-03-28T16:12:41.816Z,72.40
2019-03-28T16:15:10.354Z,72.40
2019-03-28T16:17:38.747Z,73.50
2019-03-28T16:20:07.780Z,74.60
2019-03-28T16:22:36.175Z,75.60
2019-03-28T16:25:07.295Z,77.30
2019-03-28T16:27:35.681Z,77.70
2019-03-28T16:30:09.085Z,79.50
2019-03-28T16:32:37.475Z,80.00
2019-03-28T16:35:07.219Z,80.00
2019-03-28T16:37:35.609Z,80.70
2019-03-28T16:40:05.035Z,81.80
2019-03-28T16:42:33.431Z,82.30
2019-03-28T16:45:01.830Z,82.40
2019-03-28T16:47:30.224Z,82.20
2019-03-28T16:49:58.609Z,82.70
2019-03-28T16:52:27.004Z,83.20
2019-03-28T16:54:55.687Z,82.10
2019-03-28T16:57:24.075Z,82.10
2019-03-28T16:59:52.460Z,83.10
2019-03-28T17:02:20.838Z,83.10
2019-03-28T17:04:49.763Z,83.00
2019-03-28T17:07:19.247Z,83.20
2019-03-28T17:09:48.365Z,82.90
2019-03-28T17:12:17.073Z,82.60
2019-03-28T17:14:45.459Z,83.10
2019-03-28T17:17:13.844Z,83.00
2019-03-28T17:19:42.892Z,82.90
2019-03-28T17:22:11.492Z,83.30
2019-03-28T17:24:39.883Z,83.90
2019-03-28T17:27:08.267Z,85.20
2019-03-28T17:29:36.660Z,85.80
2019-03-28T17:32:05.046Z,85.40
2019-03-28T17:34:36.274Z,86.20
2019-03-28T17:37:03.544Z,87.30
2019-03-28T17:39:31.928Z,87.50
2019-03-28T17:42:00.309Z,87.60
2019-03-28T17:44:28.707Z,87.90
2019-03-28T17:46:57.096Z,88.60
2019-03-28T17:49:26.102Z,89.90
2019-03-28T17:51:54.748Z,89.90
2019-03-28T17:54:23.144Z,89.50
2019-03-28T17:56:51.524Z,89.00
2019-03-28T17:59:19.915Z,89.60
2019-03-28T18:01:48.299Z,88.70
2019-03-28T18:04:22.777Z,87.90
2019-03-28T18:06:46.868Z,89.70
2019-03-28T18:09:15.379Z,90.40
2019-03-28T18:11:43.768Z,90.90
2019-03-28T18:14:12.168Z,91.20
2019-03-28T18:16:40.547Z,91.10
2019-03-28T18:19:08.927Z,91.10
2019-03-28T18:21:37.323Z,90.80
2019-03-28T18:24:05.709Z,91.20
2019-03-28T18:26:34.100Z,91.50
2019-03-28T18:29:02.488Z,92.00
2019-03-28T18:31:30.882Z,92.20
2019-03-28T18:33:59.264Z,92.10
2019-03-28T18:36:27.656Z,92.00
2019-03-28T18:38:56.049Z,92.10
2019-03-28T18:41:24.442Z,92.20
2019-03-28T18:43:52.832Z,92.40
2019-03-28T18:46:21.212Z,92.70
2019-03-28T18:48:49.600Z,93.20
2019-03-28T18:51:17.991Z,93.60
2019-03-28T18:53:46.384Z,93.70
2019-03-28T18:56:14.760Z,93.90
2019-03-28T18:58:43.388Z,94.20
2019-03-28T19:01:11.827Z,94.40
2019-03-28T19:03:40.224Z,94.70
2019-03-28T19:06:08.611Z,94.70
2019-03-28T19:08:37.000Z,94.80
2019-03-28T19:11:05.379Z,95.20
2019-03-28T19:13:34.044Z,95.50
2019-03-28T19:16:02.433Z,95.50
2019-03-28T19:18:30.808Z,95.70
2019-03-28T19:20:59.271Z,96.00
2019-03-28T19:23:27.652Z,96.10
2019-03-28T19:25:56.060Z,96.10
2019-03-28T19:28:29.266Z,96.30
2019-03-28T19:30:54.611Z,96.50
2019-03-28T19:33:22.992Z,96.70
2019-03-28T19:35:51.743Z,96.80
2019-03-28T19:38:20.279Z,97.10
2019-03-28T19:40:48.663Z,97.10
2019-03-28T19:43:20.988Z,97.10
2019-03-28T19:45:47.335Z,97.20
2019-03-28T19:48:15.717Z,97.40
2019-03-28T19:50:44.091Z,97.70
2019-03-28T19:53:35.134Z,97.70
2019-03-28T19:56:01.931Z,97.90
2019-03-28T19:58:30.979Z,98.10
2019-03-28T20:00:59.708Z,98.10
2019-03-28T20:03:28.804Z,98.20
2019-03-28T20:05:57.346Z,98.20
2019-03-28T20:08:45.127Z,98.30
2019-03-28T20:11:13.728Z,98.30
2019-03-28T20:13:42.108Z,98.40
2019-03-28T20:16:10.489Z,98.90
2019-03-28T20:18:38.866Z,99.10
2019-03-28T20:21:07.252Z,99.20
2019-03-28T20:23:36.110Z,99.40
2019-03-28T20:26:04.568Z,99.80
2019-03-28T20:28:32.947Z,99.80
2019-03-28T20:31:01.575Z,99.50
2019-03-28T20:33:29.953Z,99.40
2019-03-28T20:36:18.843Z,99.70
2019-03-28T20:38:29.250Z,99.80
2019-03-28T20:40:58.713Z,99.70
2019-03-28T20:43:27.460Z,99.90
2019-03-28T20:45:55.840Z,99.90
2019-03-28T20:48:24.237Z,99.90
2019-03-28T20:50:52.628Z,99.90
2019-03-28T20:53:21.003Z,99.90
2019-03-28T20:55:49.392Z,99.90
2019-03-28T20:58:17.777Z,99.90
2019-03-28T21:00:47.898Z,99.90
2019-03-28T21:03:16.720Z,99.90
2019-03-28T21:05:45.640Z,99.90
2019-03-28T21:08:14.294Z,99.90
2019-03-28T21:10:42.686Z,99.90
2019-03-28T21:13:11.060Z,99.90
2019-03-28T21:15:39.439Z,99.90
2019-03-28T21:18:07.827Z,99.90
2019-03-28T21:20:36.752Z,99.90
2019-03-28T21:23:05.480Z,99.90
2019-03-28T21:25:34.040Z,99.90
2019-03-28T21:28:02.415Z,99.90
2019-03-28T21:30:30.808Z,99.90
2019-03-28T21:32:59.183Z,99.90
2019-03-28T21:35:27.571Z,99.90
2019-03-28T21:37:55.986Z,99.90
2019-03-28T21:40:24.373Z,99.90
2019-03-28T21:42:52.824Z,99.90
2019-03-28T21:45:21.199Z,99.90
2019-03-28T21:47:50.809Z,99.90
2019-03-28T21:50:19.256Z,99.90
2019-03-28T21:52:47.631Z,99.90
2019-03-28T21:55:16.842Z,99.90
2019-03-28T21:57:45.351Z,99.90
2019-03-28T22:00:14.145Z,99.90
2019-03-28T22:02:43.236Z,99.90
2019-03-28T22:05:11.756Z,99.90
2019-03-28T22:07:40.411Z,99.90
2019-03-28T22:10:09.951Z,99.90
2019-03-28T22:12:38.347Z,99.90
2019-03-28T22:15:09.635Z,99.90
2019-03-28T22:17:38.040Z,99.90
2019-03-28T22:20:07.161Z,99.90
2019-03-28T22:22:35.531Z,99.90
2019-03-28T22:25:05.459Z,99.90
2019-03-28T22:27:33.836Z,99.90
2019-03-28T22:30:02.251Z,99.90
2019-03-28T22:32:30.624Z,99.90
2019-03-28T22:34:59.839Z,99.90
2019-03-28T22:37:28.884Z,99.90
2019-03-28T22:39:57.519Z,99.90
2019-03-28T22:42:25.926Z,99.90
2019-03-28T22:44:54.309Z,99.90
2019-03-28T22:47:22.685Z,99.90
2019-03-28T22:49:51.071Z,99.90
2019-03-28T22:52:19.460Z,99.90
2019-03-28T22:54:47.848Z,99.90
2019-03-28T22:57:16.245Z,99.90
2019-03-28T22:59:44.626Z,99.90
2019-03-28T23:02:13.076Z,99.90
2019-03-28T23:04:41.474Z,99.90
2019-03-28T23:07:11.153Z,99.90
2019-03-28T23:09:39.936Z,99.90
2019-03-28T23:12:08.954Z,99.90
2019-03-28T23:14:37.694Z,99.90
2019-03-28T23:17:06.075Z,99.90
2019-03-28T23:19:34.473Z,99.90
2019-03-28T23:22:02.851Z,99.90
2019-03-28T23:24:31.243Z,99.90
2019-03-28T23:27:00.802Z,99.90
2019-03-28T23:29:29.398Z,99.90
2019-03-28T23:31:57.779Z,99.90
2019-03-28T23:34:26.184Z,99.90
2019-03-28T23:36:54.620Z,99.90
2019-03-28T23:39:23.007Z,99.90
2019-03-28T23:41:51.399Z,99.90
2019-03-28T23:44:19.783Z,99.90
2019-03-28T23:46:48.171Z,99.90
2019-03-28T23:49:16.556Z,99.90
2019-03-28T23:51:44.951Z,99.90
2019-03-28T23:54:13.328Z,99.90
2019-03-28T23:56:41.705Z,99.90
2019-03-28T23:59:10.798Z,99.90
