createdAt,value
2019-04-05T00:00:15.727Z,24.15
2019-04-05T00:03:01.367Z,24.47
2019-04-05T00:05:48.329Z,26.97
2019-04-05T00:08:33.824Z,25.88
2019-04-05T00:11:19.408Z,26.30
2019-04-05T00:14:05.830Z,25.80
2019-04-05T00:16:53.349Z,25.68
2019-04-05T00:19:38.688Z,25.02
2019-04-05T00:22:24.531Z,26.70
2019-04-05T00:25:09.587Z,25.95
2019-04-05T00:27:54.963Z,26.50
2019-04-05T00:30:40.059Z,26.80
2019-04-05T00:33:25.573Z,23.77
2019-04-05T00:36:10.608Z,27.02
2019-04-05T00:38:56.021Z,27.70
2019-04-05T00:41:41.525Z,26.70
2019-04-05T00:44:26.941Z,24.85
2019-04-05T00:47:12.337Z,28.00
2019-04-05T00:49:57.669Z,24.10
2019-04-05T00:52:42.975Z,24.95
2019-04-05T00:55:28.517Z,24.80
2019-04-05T00:58:13.746Z,25.75
2019-04-05T01:00:59.128Z,25.30
2019-04-05T01:03:44.368Z,25.00
2019-04-05T01:06:29.999Z,24.23
2019-04-05T01:09:15.312Z,24.75
2019-04-05T01:12:00.828Z,26.07
2019-04-05T01:14:45.980Z,25.60
2019-04-05T01:17:32.344Z,25.68
2019-04-05T01:20:17.559Z,25.10
2019-04-05T01:23:02.991Z,25.12
2019-04-05T01:25:48.331Z,24.05
2019-04-05T01:28:33.840Z,27.02
2019-04-05T01:31:19.133Z,23.85
2019-04-05T01:34:05.682Z,25.12
2019-04-05T01:36:51.278Z,27.30
2019-04-05T01:39:37.782Z,24.18
2019-04-05T01:42:22.997Z,26.00
2019-04-05T01:45:08.133Z,24.45
2019-04-05T01:47:53.663Z,25.85
2019-04-05T01:50:39.027Z,26.90
2019-04-05T01:53:24.162Z,24.32
2019-04-05T01:56:09.409Z,30.32
2019-04-05T01:58:54.847Z,25.30
2019-04-05T02:01:40.227Z,22.85
2019-04-05T02:04:25.551Z,25.15
2019-04-05T02:07:10.870Z,26.97
2019-04-05T02:09:56.273Z,23.87
2019-04-05T02:12:41.688Z,25.10
2019-04-05T02:15:27.509Z,25.52
2019-04-05T02:18:12.689Z,24.52
2019-04-05T02:20:57.921Z,26.25
2019-04-05T02:23:43.347Z,25.52
2019-04-05T02:26:28.549Z,26.10
2019-04-05T02:29:14.081Z,27.37
2019-04-05T02:31:59.396Z,26.48
2019-04-05T02:34:44.789Z,29.95
2019-04-05T02:37:29.946Z,27.87
2019-04-05T02:40:15.251Z,28.25
2019-04-05T02:43:00.653Z,28.55
2019-04-05T02:45:45.968Z,31.97
2019-04-05T02:48:32.321Z,30.45
2019-04-05T02:51:19.634Z,32.03
2019-04-05T02:54:04.927Z,31.10
2019-04-05T02:56:50.384Z,33.02
2019-04-05T02:59:36.659Z,29.67
2019-04-05T03:02:22.111Z,32.48
2019-04-05T03:05:07.066Z,33.02
2019-04-05T03:07:52.173Z,32.35
2019-04-05T03:10:53.966Z,31.93
2019-04-05T03:13:41.264Z,32.83
2019-04-05T03:16:39.970Z,33.33
2019-04-05T03:19:17.955Z,32.55
2019-04-05T03:22:04.553Z,34.18
2019-04-05T03:24:52.491Z,34.25
2019-04-05T03:27:37.743Z,33.48
2019-04-05T03:30:23.180Z,34.40
2019-04-05T03:33:08.369Z,34.65
2019-04-05T03:35:53.891Z,35.68
2019-04-05T03:38:38.541Z,33.60
2019-04-05T03:41:23.338Z,34.58
2019-04-05T03:44:08.056Z,35.68
2019-04-05T03:46:57.055Z,35.90
2019-04-05T03:49:40.309Z,38.50
2019-04-05T03:52:25.134Z,37.23
2019-04-05T03:55:10.541Z,35.98
2019-04-05T03:57:55.246Z,38.08
2019-04-05T04:00:41.048Z,36.38
2019-04-05T04:03:25.876Z,36.65
2019-04-05T04:06:11.226Z,33.90
2019-04-05T04:08:56.671Z,38.80
2019-04-05T04:11:42.354Z,36.33
2019-04-05T04:14:27.405Z,36.30
2019-04-05T04:17:13.679Z,35.13
2019-04-05T04:19:58.903Z,36.40
2019-04-05T04:22:44.233Z,35.52
2019-04-05T04:25:28.937Z,32.73
2019-04-05T04:28:14.404Z,35.73
2019-04-05T04:30:59.640Z,36.05
2019-04-05T04:33:44.972Z,36.17
2019-04-05T04:36:29.796Z,35.28
2019-04-05T04:39:14.632Z,36.77
2019-04-05T04:42:00.034Z,35.98
2019-04-05T04:44:44.818Z,34.15
2019-04-05T04:47:30.004Z,34.27
2019-04-05T04:50:15.440Z,33.42
2019-04-05T04:53:00.468Z,36.48
2019-04-05T04:55:45.284Z,37.45
2019-04-05T04:58:30.495Z,34.60
2019-04-05T05:01:15.275Z,34.48
2019-04-05T05:04:00.232Z,34.50
2019-04-05T05:06:45.691Z,34.20
2019-04-05T05:09:30.960Z,33.05
2019-04-05T05:12:16.116Z,34.83
2019-04-05T05:15:01.273Z,33.50
2019-04-05T05:17:57.938Z,34.92
2019-04-05T05:20:34.145Z,31.73
2019-04-05T05:23:19.363Z,33.63
2019-04-05T05:26:06.210Z,31.23
2019-04-05T05:28:51.535Z,34.73
2019-04-05T05:31:36.767Z,35.05
2019-04-05T05:34:21.904Z,33.80
2019-04-05T05:37:06.966Z,34.48
2019-04-05T05:39:52.080Z,35.25
2019-04-05T05:42:38.478Z,33.13
2019-04-05T05:45:23.776Z,35.33
2019-04-05T05:48:08.806Z,36.80
2019-04-05T05:50:53.680Z,35.30
2019-04-05T05:53:38.753Z,31.62
2019-04-05T05:56:24.272Z,34.08
2019-04-05T05:59:09.550Z,34.80
2019-04-05T06:01:54.595Z,33.83
2019-04-05T06:04:39.651Z,32.88
2019-04-05T06:07:24.874Z,34.83
2019-04-05T06:10:09.632Z,33.40
2019-04-05T06:12:54.996Z,33.58
2019-04-05T06:15:39.949Z,32.08
2019-04-05T06:18:24.886Z,33.05
2019-04-05T06:21:10.134Z,33.58
2019-04-05T06:23:54.906Z,31.55
2019-04-05T06:26:39.669Z,35.00
2019-04-05T06:29:25.899Z,32.80
2019-04-05T06:32:11.391Z,32.50
2019-04-05T06:34:56.021Z,34.48
2019-04-05T06:37:40.921Z,34.65
2019-04-05T06:40:25.571Z,32.50
2019-04-05T06:43:10.394Z,33.53
2019-04-05T06:45:55.853Z,33.15
2019-04-05T06:48:41.444Z,31.80
2019-04-05T06:51:26.872Z,33.42
2019-04-05T06:54:12.200Z,29.87
2019-04-05T06:56:57.322Z,32.17
2019-04-05T06:59:42.518Z,29.65
2019-04-05T07:02:27.729Z,31.50
2019-04-05T07:05:12.764Z,28.62
2019-04-05T07:07:57.803Z,29.10
2019-04-05T07:10:45.216Z,28.47
2019-04-05T07:13:30.282Z,27.98
2019-04-05T07:16:15.476Z,26.68
2019-04-05T07:19:00.744Z,27.10
2019-04-05T07:21:46.034Z,25.70
2019-04-05T07:24:31.543Z,28.15
2019-04-05T07:27:16.359Z,25.40
2019-04-05T07:30:02.989Z,25.77
2019-04-05T07:32:50.730Z,24.27
2019-04-05T07:35:35.470Z,23.00
2019-04-05T07:38:20.511Z,23.57
2019-04-05T07:41:05.709Z,23.60
2019-04-05T07:43:50.607Z,22.42
2019-04-05T07:46:35.272Z,21.90
2019-04-05T07:49:20.401Z,23.65
2019-04-05T07:52:05.444Z,20.48
2019-04-05T07:54:51.268Z,20.10
2019-04-05T07:57:37.573Z,21.17
2019-04-05T08:00:46.801Z,19.23
2019-04-05T08:03:31.968Z,18.05
2019-04-05T08:06:17.112Z,19.07
2019-04-05T08:09:08.582Z,19.25
2019-04-05T08:11:53.919Z,17.40
2019-04-05T08:14:38.778Z,16.30
2019-04-05T08:17:24.065Z,16.32
2019-04-05T08:20:08.871Z,15.15
2019-04-05T08:22:54.250Z,15.58
2019-04-05T08:25:41.184Z,15.70
2019-04-05T08:28:29.504Z,14.33
2019-04-05T08:31:14.717Z,11.90
2019-04-05T08:34:00.045Z,12.43
2019-04-05T08:36:46.562Z,13.20
2019-04-05T08:39:31.710Z,12.73
2019-04-05T08:42:17.397Z,12.18
2019-04-05T08:45:06.643Z,11.15
2019-04-05T08:47:51.860Z,11.60
2019-04-05T08:50:38.183Z,12.70
2019-04-05T08:53:23.329Z,13.48
2019-04-05T08:56:08.348Z,12.30
2019-04-05T08:58:53.377Z,13.78
2019-04-05T09:01:38.375Z,11.65
2019-04-05T09:04:24.863Z,11.83
2019-04-05T09:07:10.046Z,10.45
2019-04-05T09:09:55.157Z,13.20
2019-04-05T09:12:40.627Z,9.65
2019-04-05T09:15:25.925Z,9.05
2019-04-05T09:18:10.900Z,11.00
2019-04-05T09:20:56.166Z,9.45
2019-04-05T09:23:41.100Z,9.85
2019-04-05T09:26:26.101Z,9.23
2019-04-05T09:29:11.103Z,7.42
2019-04-05T09:31:56.027Z,8.90
2019-04-05T09:34:41.369Z,8.53
2019-04-05T09:37:26.485Z,8.43
2019-04-05T09:40:12.161Z,8.73
2019-04-05T09:42:57.002Z,10.58
2019-04-05T09:45:41.938Z,10.23
2019-04-05T09:48:27.201Z,8.38
2019-04-05T09:51:12.376Z,9.25
2019-04-05T09:53:57.705Z,9.83
2019-04-05T09:56:45.530Z,9.93
2019-04-05T09:59:30.470Z,9.15
2019-04-05T10:02:15.695Z,7.37
2019-04-05T10:05:01.092Z,6.97
2019-04-05T10:07:54.647Z,8.05
2019-04-05T10:10:33.325Z,7.67
2019-04-05T10:13:18.790Z,8.13
2019-04-05T10:16:03.525Z,8.05
2019-04-05T10:18:51.422Z,7.92
2019-04-05T10:21:36.022Z,6.47
2019-04-05T10:24:21.083Z,7.28
2019-04-05T10:27:06.164Z,6.72
2019-04-05T10:29:52.345Z,7.85
2019-04-05T10:32:37.181Z,6.10
2019-04-05T10:35:22.673Z,6.20
2019-04-05T10:38:07.663Z,7.12
2019-04-05T10:40:52.674Z,5.17
2019-04-05T10:43:37.904Z,6.78
2019-04-05T10:46:23.005Z,6.85
2019-04-05T10:49:08.289Z,6.83
2019-04-05T10:51:53.649Z,7.40
2019-04-05T10:54:38.843Z,6.25
2019-04-05T10:57:23.692Z,9.78
2019-04-05T11:00:10.605Z,6.22
2019-04-05T11:02:55.804Z,6.65
2019-04-05T11:05:40.576Z,6.55
2019-04-05T11:08:25.729Z,9.35
2019-04-05T11:11:10.652Z,12.23
2019-04-05T11:13:55.986Z,7.42
2019-04-05T11:16:41.092Z,11.95
2019-04-05T11:19:25.946Z,7.37
2019-04-05T11:22:10.937Z,7.62
2019-04-05T11:24:56.290Z,9.38
2019-04-05T11:27:41.048Z,9.18
2019-04-05T11:30:40.956Z,9.23
2019-04-05T11:33:25.804Z,7.78
2019-04-05T11:36:11.612Z,9.10
2019-04-05T11:38:57.867Z,8.65
2019-04-05T11:41:42.780Z,5.60
2019-04-05T11:44:27.896Z,6.58
2019-04-05T11:47:13.294Z,7.47
2019-04-05T11:49:58.183Z,6.33
2019-04-05T11:52:43.009Z,7.78
2019-04-05T11:55:28.491Z,8.45
2019-04-05T11:58:13.756Z,7.72
2019-04-05T12:01:06.457Z,6.67
2019-04-05T12:03:54.335Z,6.75
2019-04-05T12:06:39.557Z,8.35
2019-04-05T12:09:24.929Z,7.95
2019-04-05T12:12:09.708Z,10.08
2019-04-05T12:14:54.906Z,9.65
2019-04-05T12:17:40.111Z,9.55
2019-04-05T12:20:25.421Z,11.43
2019-04-05T12:23:10.528Z,12.40
2019-04-05T12:25:55.643Z,10.80
2019-04-05T12:28:40.595Z,14.98
2019-04-05T12:31:26.234Z,15.20
2019-04-05T12:34:11.572Z,12.95
2019-04-05T12:36:56.942Z,13.65
2019-04-05T12:40:27.729Z,11.00
2019-04-05T12:47:03.654Z,15.95
2019-04-05T12:53:19.619Z,17.30
2019-04-05T12:56:05.438Z,16.50
2019-04-05T12:59:25.168Z,18.23
2019-04-05T13:06:17.130Z,19.90
2019-04-05T13:09:45.643Z,17.70
2019-04-05T13:13:05.064Z,18.80
2019-04-05T13:16:09.894Z,16.02
2019-04-05T13:22:32.127Z,14.85
2019-04-05T13:29:25.960Z,16.73
2019-04-05T13:36:19.374Z,12.82
2019-04-05T13:39:21.204Z,14.07
2019-04-05T13:42:08.424Z,13.83
2019-04-05T13:44:53.210Z,11.10
2019-04-05T13:47:39.166Z,11.08
2019-04-05T13:50:24.347Z,11.48
2019-04-05T13:53:11.098Z,12.78
2019-04-05T13:55:56.558Z,12.85
2019-04-05T13:58:41.554Z,12.33
2019-04-05T14:01:26.387Z,12.63
2019-04-05T14:04:11.454Z,12.20
2019-04-05T14:06:56.417Z,10.23
2019-04-05T14:09:41.376Z,9.48
2019-04-05T14:12:26.627Z,10.85
2019-04-05T14:15:12.207Z,8.68
2019-04-05T14:17:57.486Z,9.48
2019-04-05T14:20:42.352Z,9.60
2019-04-05T14:23:27.167Z,11.55
2019-04-05T14:26:12.182Z,9.10
2019-04-05T14:28:57.967Z,8.23
2019-04-05T14:31:43.293Z,8.58
2019-04-05T14:34:28.212Z,6.87
2019-04-05T14:37:13.446Z,7.08
2019-04-05T14:39:58.503Z,7.12
2019-04-05T14:42:44.885Z,5.83
2019-04-05T14:45:30.656Z,6.15
2019-04-05T14:48:15.561Z,6.05
2019-04-05T14:51:00.789Z,5.60
2019-04-05T14:53:47.059Z,6.83
2019-04-05T14:56:32.740Z,6.42
2019-04-05T14:59:17.551Z,6.72
2019-04-05T15:02:03.443Z,5.58
2019-04-05T15:04:49.484Z,5.58
2019-04-05T15:07:37.515Z,5.30
2019-04-05T15:10:24.876Z,5.45
2019-04-05T15:13:08.786Z,5.70
2019-04-05T15:15:55.867Z,6.05
2019-04-05T15:18:43.079Z,4.97
2019-04-05T15:21:28.047Z,8.28
2019-04-05T15:24:15.838Z,8.00
2019-04-05T15:27:00.192Z,6.00
2019-04-05T15:29:45.039Z,6.78
2019-04-05T15:32:32.005Z,5.80
2019-04-05T15:35:17.070Z,5.65
2019-04-05T15:38:02.265Z,5.92
2019-04-05T15:40:49.496Z,7.15
2019-04-05T15:43:34.177Z,5.87
2019-04-05T15:46:20.602Z,8.20
2019-04-05T15:49:06.205Z,6.92
2019-04-05T15:51:54.499Z,7.12
2019-04-05T15:54:38.773Z,10.65
2019-04-05T15:57:24.153Z,6.85
2019-04-05T16:00:13.904Z,8.60
2019-04-05T16:03:00.419Z,7.08
2019-04-05T16:05:45.897Z,6.95
2019-04-05T16:08:30.687Z,8.53
2019-04-05T16:11:15.499Z,7.87
2019-04-05T16:14:00.617Z,6.12
2019-04-05T16:16:46.141Z,6.40
2019-04-05T16:19:31.064Z,9.58
2019-04-05T16:22:16.338Z,5.78
2019-04-05T16:25:03.695Z,8.33
2019-04-05T16:27:49.216Z,6.28
2019-04-05T16:30:34.117Z,6.22
2019-04-05T16:33:18.930Z,5.87
2019-04-05T16:36:04.116Z,7.75
2019-04-05T16:38:49.647Z,7.35
2019-04-05T16:41:34.486Z,7.17
2019-04-05T16:44:19.231Z,5.72
2019-04-05T16:47:04.584Z,7.50
2019-04-05T16:49:50.545Z,5.75
2019-04-05T16:52:44.837Z,6.10
2019-04-05T16:55:23.346Z,5.37
2019-04-05T16:58:08.347Z,4.70
2019-04-05T17:00:53.387Z,6.35
2019-04-05T17:03:38.453Z,4.97
2019-04-05T17:06:23.247Z,4.80
2019-04-05T17:09:08.811Z,5.45
2019-04-05T17:11:54.001Z,6.25
2019-04-05T17:14:39.217Z,6.17
2019-04-05T17:17:24.184Z,4.97
2019-04-05T17:20:10.177Z,7.70
2019-04-05T17:22:58.412Z,6.17
2019-04-05T17:25:42.065Z,6.97
2019-04-05T17:28:27.132Z,6.67
2019-04-05T17:31:13.994Z,5.58
2019-04-05T17:33:59.204Z,7.15
2019-04-05T17:36:45.525Z,5.47
2019-04-05T17:39:30.494Z,5.62
2019-04-05T17:42:15.853Z,5.67
2019-04-05T17:45:00.630Z,5.22
2019-04-05T17:47:46.061Z,6.90
2019-04-05T17:50:32.098Z,5.97
2019-04-05T17:53:17.369Z,5.10
2019-04-05T17:56:02.480Z,6.78
2019-04-05T17:58:47.846Z,6.00
2019-04-05T18:01:32.888Z,7.70
2019-04-05T18:04:18.167Z,5.92
2019-04-05T18:07:03.550Z,7.15
2019-04-05T18:09:49.216Z,5.40
2019-04-05T18:12:34.377Z,5.42
2019-04-05T18:15:19.134Z,4.53
2019-04-05T18:18:04.119Z,5.33
2019-04-05T18:20:50.370Z,5.83
2019-04-05T18:23:35.787Z,7.12
2019-04-05T18:26:21.135Z,9.08
2019-04-05T18:29:06.064Z,6.05
2019-04-05T18:31:51.073Z,5.65
2019-04-05T18:34:35.827Z,6.37
2019-04-05T18:37:20.677Z,4.60
2019-04-05T18:40:06.053Z,5.70
2019-04-05T18:42:51.427Z,5.33
2019-04-05T18:45:36.346Z,5.17
2019-04-05T18:48:21.951Z,5.97
2019-04-05T18:51:06.743Z,5.97
2019-04-05T18:53:51.720Z,6.30
2019-04-05T18:56:36.981Z,5.17
2019-04-05T18:59:21.959Z,6.47
2019-04-05T19:02:07.238Z,7.83
2019-04-05T19:04:52.180Z,5.22
2019-04-05T19:07:36.936Z,5.55
2019-04-05T19:10:21.794Z,7.45
2019-04-05T19:13:07.100Z,6.72
2019-04-05T19:15:52.587Z,5.58
2019-04-05T19:18:37.806Z,6.97
2019-04-05T19:21:23.065Z,6.42
2019-04-05T19:24:09.944Z,8.93
2019-04-05T19:26:54.855Z,9.18
2019-04-05T19:29:39.854Z,7.53
2019-04-05T19:49:07.319Z,10.38
2019-04-05T19:51:52.659Z,10.45
2019-04-05T19:54:37.458Z,11.68
2019-04-05T19:57:22.338Z,13.62
2019-04-05T20:00:07.664Z,9.70
2019-04-05T20:02:52.936Z,10.68
2019-04-05T20:05:37.841Z,12.18
2019-04-05T20:08:23.326Z,13.50
2019-04-05T20:11:08.715Z,12.23
2019-04-05T20:13:53.572Z,14.55
2019-04-05T20:16:40.726Z,13.90
2019-04-05T20:19:27.859Z,15.60
2019-04-05T20:22:13.129Z,10.78
2019-04-05T20:24:59.792Z,12.18
2019-04-05T20:27:44.487Z,13.35
2019-04-05T20:30:29.325Z,11.43
2019-04-05T20:33:14.705Z,11.30
2019-04-05T20:36:00.042Z,12.98
2019-04-05T20:38:45.979Z,14.75
2019-04-05T20:41:30.742Z,13.05
2019-04-05T20:44:15.843Z,11.80
2019-04-05T20:47:00.805Z,11.63
2019-04-05T20:49:46.353Z,13.05
2019-04-05T20:52:31.508Z,14.23
2019-04-05T20:55:16.286Z,11.18
2019-04-05T20:58:01.576Z,10.13
2019-04-05T21:00:46.462Z,11.33
2019-04-05T21:03:31.206Z,12.33
2019-04-05T21:06:17.217Z,12.85
2019-04-05T21:09:05.393Z,14.35
2019-04-05T21:11:51.629Z,10.43
2019-04-05T21:14:36.715Z,11.75
2019-04-05T21:17:21.842Z,11.70
2019-04-05T21:20:06.626Z,12.65
2019-04-05T21:22:51.818Z,13.22
2019-04-05T21:25:37.124Z,10.15
2019-04-05T21:28:23.394Z,11.03
2019-04-05T21:31:08.213Z,10.78
2019-04-05T21:33:53.549Z,11.80
2019-04-05T21:36:39.318Z,11.10
2019-04-05T21:39:27.368Z,10.55
2019-04-05T21:42:12.893Z,9.75
2019-04-05T21:44:58.283Z,11.60
2019-04-05T21:47:43.583Z,12.63
2019-04-05T21:50:28.969Z,10.82
2019-04-05T21:53:15.864Z,11.50
2019-04-05T21:56:01.184Z,14.87
2019-04-05T21:58:46.416Z,11.22
2019-04-05T22:01:31.752Z,11.18
2019-04-05T22:04:17.216Z,11.78
2019-04-05T22:07:02.686Z,13.85
2019-04-05T22:09:48.249Z,17.87
2019-04-05T22:12:45.523Z,19.35
2019-04-05T22:15:30.893Z,18.85
2019-04-05T22:18:16.186Z,17.42
2019-04-05T22:21:03.386Z,20.82
2019-04-05T22:23:50.056Z,20.70
2019-04-05T22:26:36.654Z,26.12
2019-04-05T22:29:21.764Z,24.57
2019-04-05T22:32:08.233Z,27.82
2019-04-05T22:34:53.851Z,29.90
2019-04-05T22:37:40.064Z,29.40
2019-04-05T22:40:26.555Z,31.30
2019-04-05T22:43:11.844Z,30.75
2019-04-05T22:45:57.159Z,31.45
2019-04-05T22:48:42.787Z,33.00
2019-04-05T22:51:27.817Z,31.87
2019-04-05T22:54:13.643Z,31.27
2019-04-05T22:56:59.213Z,37.58
2019-04-05T22:59:44.610Z,38.55
2019-04-05T23:02:30.140Z,40.75
2019-04-05T23:05:16.603Z,41.28
2019-04-05T23:08:01.970Z,46.10
2019-04-05T23:10:47.342Z,40.70
2019-04-05T23:13:32.557Z,41.92
2019-04-05T23:16:18.016Z,36.38
2019-04-05T23:19:06.648Z,43.45
2019-04-05T23:21:51.537Z,39.53
2019-04-05T23:24:37.195Z,42.45
2019-04-05T23:27:23.541Z,43.58
2019-04-05T23:30:08.879Z,42.50
2019-04-05T23:32:54.195Z,40.25
2019-04-05T23:35:39.443Z,46.80
2019-04-05T23:38:25.114Z,46.02
2019-04-05T23:41:10.383Z,47.35
2019-04-05T23:43:57.341Z,45.65
2019-04-05T23:46:42.957Z,44.55
2019-04-05T23:49:28.465Z,46.70
2019-04-05T23:52:13.797Z,40.63
2019-04-05T23:54:58.880Z,45.83
2019-04-05T23:57:44.190Z,51.25
