createdAt,value
2022-09-02T00:02:25.814Z,82.63
2022-09-02T00:04:53.557Z,83.29
2022-09-02T00:07:21.367Z,83.07
2022-09-02T00:09:49.083Z,83.10
2022-09-02T00:12:16.887Z,82.95
2022-09-02T00:14:44.597Z,83.07
2022-09-02T00:17:12.347Z,82.62
2022-09-02T00:19:40.772Z,82.90
2022-09-02T00:22:08.559Z,82.27
2022-09-02T00:24:36.416Z,82.65
2022-09-02T00:27:04.452Z,83.01
2022-09-02T00:29:32.500Z,82.55
2022-09-02T00:32:00.500Z,82.64
2022-09-02T00:34:28.429Z,82.16
2022-09-02T00:36:56.098Z,82.27
2022-09-02T00:39:23.817Z,82.59
2022-09-02T00:41:52.651Z,82.44
2022-09-02T00:44:22.429Z,82.29
2022-09-02T00:46:50.337Z,82.06
2022-09-02T00:49:28.039Z,82.12
2022-09-02T00:52:02.907Z,82.39
2022-09-02T00:54:36.422Z,81.92
2022-09-02T00:57:11.989Z,82.12
2022-09-02T00:59:42.632Z,81.90
2022-09-02T01:02:11.429Z,81.64
2022-09-02T01:04:40.038Z,82.17
2022-09-02T01:07:07.883Z,81.86
2022-09-02T01:09:36.305Z,82.29
2022-09-02T01:12:05.207Z,82.06
2022-09-02T01:14:35.159Z,81.83
2022-09-02T01:17:03.452Z,81.89
2022-09-02T01:19:46.045Z,82.17
2022-09-02T01:22:28.118Z,81.91
2022-09-02T01:25:02.644Z,82.26
2022-09-02T01:27:30.332Z,82.25
2022-09-02T01:30:00.586Z,82.42
2022-09-02T01:32:30.324Z,81.76
2022-09-02T01:34:59.292Z,82.11
2022-09-02T01:37:27.815Z,82.06
2022-09-02T01:39:57.278Z,82.13
2022-09-02T01:42:26.482Z,81.71
2022-09-02T01:44:54.429Z,82.13
2022-09-02T01:47:27.089Z,82.38
2022-09-02T01:49:56.228Z,82.46
2022-09-02T01:52:28.342Z,82.23
2022-09-02T01:54:58.488Z,82.79
2022-09-02T01:57:26.454Z,83.20
2022-09-02T01:59:55.800Z,82.42
2022-09-02T02:02:23.969Z,82.63
2022-09-02T02:04:54.834Z,82.68
2022-09-02T02:07:25.013Z,82.50
2022-09-02T02:09:52.893Z,82.29
2022-09-02T02:12:21.357Z,82.36
2022-09-02T02:14:49.752Z,82.26
2022-09-02T02:17:17.745Z,82.01
2022-09-02T02:19:45.409Z,82.31
2022-09-02T02:22:14.129Z,81.91
2022-09-02T02:24:41.895Z,82.04
2022-09-02T02:27:09.638Z,82.45
2022-09-02T02:29:37.483Z,82.54
2022-09-02T02:32:07.535Z,81.96
2022-09-02T02:34:35.680Z,82.39
2022-09-02T02:37:05.405Z,82.59
2022-09-02T02:39:33.495Z,82.27
2022-09-02T02:42:01.351Z,81.79
2022-09-02T02:44:29.543Z,82.44
2022-09-02T02:46:58.635Z,82.01
2022-09-02T02:49:27.361Z,82.39
2022-09-02T02:51:55.221Z,82.40
2022-09-02T02:54:23.200Z,82.12
2022-09-02T02:56:59.706Z,82.48
2022-09-02T02:59:31.148Z,82.76
2022-09-02T03:01:59.704Z,82.57
2022-09-02T03:04:28.641Z,82.39
2022-09-02T03:06:56.328Z,82.53
2022-09-02T03:09:24.067Z,82.21
2022-09-02T03:11:52.874Z,82.33
2022-09-02T03:14:20.806Z,82.37
2022-09-02T03:16:48.686Z,82.26
2022-09-02T03:19:18.094Z,82.60
2022-09-02T03:21:46.162Z,82.99
2022-09-02T03:24:13.896Z,82.55
2022-09-02T03:26:43.745Z,82.75
2022-09-02T03:29:12.569Z,82.57
2022-09-02T03:31:41.048Z,82.54
2022-09-02T03:34:09.951Z,82.17
2022-09-02T03:36:40.606Z,82.84
2022-09-02T03:39:12.102Z,82.39
2022-09-02T03:41:42.417Z,82.38
2022-09-02T03:44:11.453Z,82.32
2022-09-02T03:46:40.328Z,82.11
2022-09-02T03:49:08.677Z,82.08
2022-09-02T03:51:41.824Z,82.22
2022-09-02T03:54:10.855Z,82.22
2022-09-02T03:56:39.840Z,81.93
2022-09-02T03:59:08.879Z,81.97
2022-09-02T04:01:37.310Z,81.75
2022-09-02T04:04:06.474Z,82.02
2022-09-02T04:06:36.448Z,81.46
2022-09-02T04:09:06.158Z,81.46
2022-09-02T04:11:35.172Z,81.51
2022-09-02T04:14:03.181Z,81.98
2022-09-02T04:16:34.024Z,81.52
2022-09-02T04:19:08.640Z,81.74
2022-09-02T04:21:40.594Z,81.67
2022-09-02T04:24:11.262Z,81.86
2022-09-02T04:26:44.803Z,82.04
2022-09-02T04:29:13.344Z,81.74
2022-09-02T04:31:42.968Z,81.85
2022-09-02T04:34:11.985Z,81.89
2022-09-02T04:36:41.792Z,81.51
2022-09-02T04:39:12.855Z,81.68
2022-09-02T04:41:41.551Z,81.78
2022-09-02T04:44:11.682Z,81.72
2022-09-02T04:46:42.785Z,81.88
2022-09-02T04:49:15.118Z,81.56
2022-09-02T04:51:44.639Z,81.66
2022-09-02T04:54:12.674Z,81.55
2022-09-02T04:56:43.595Z,81.66
2022-09-02T04:59:13.192Z,81.74
2022-09-02T05:01:48.001Z,81.77
2022-09-02T05:04:20.421Z,81.95
2022-09-02T05:06:51.384Z,81.69
2022-09-02T05:09:21.737Z,81.66
2022-09-02T05:11:57.839Z,82.08
2022-09-02T05:14:28.530Z,81.51
2022-09-02T05:17:05.134Z,82.07
2022-09-02T05:19:36.528Z,82.02
2022-09-02T05:22:05.088Z,81.72
2022-09-02T05:24:37.316Z,82.06
2022-09-02T05:27:10.068Z,81.72
2022-09-02T05:29:38.235Z,81.64
2022-09-02T05:32:08.253Z,82.10
2022-09-02T05:34:38.830Z,82.22
2022-09-02T05:37:07.683Z,82.33
2022-09-02T05:39:36.769Z,82.39
2022-09-02T05:42:06.795Z,82.15
2022-09-02T05:44:38.151Z,81.91
2022-09-02T05:47:06.980Z,81.88
2022-09-02T05:49:34.821Z,81.72
2022-09-02T05:52:13.424Z,82.17
2022-09-02T05:54:48.030Z,81.96
2022-09-02T05:57:18.779Z,81.97
2022-09-02T05:59:57.639Z,82.08
2022-09-02T06:02:43.182Z,81.68
2022-09-02T06:05:25.758Z,81.91
2022-09-02T06:08:08.477Z,82.30
2022-09-02T06:10:43.256Z,82.00
2022-09-02T06:13:15.886Z,81.78
2022-09-02T06:15:44.838Z,82.04
2022-09-02T06:18:17.680Z,81.97
2022-09-02T06:20:51.369Z,81.75
2022-09-02T06:23:19.485Z,81.98
2022-09-02T06:25:51.404Z,82.13
2022-09-02T06:28:20.241Z,82.13
2022-09-02T06:30:50.264Z,82.36
2022-09-02T06:33:22.915Z,82.19
2022-09-02T06:35:52.151Z,81.89
2022-09-02T06:38:21.035Z,82.10
2022-09-02T06:40:53.946Z,82.98
2022-09-02T06:43:42.874Z,82.27
2022-09-02T06:46:32.898Z,82.65
2022-09-02T06:49:05.825Z,82.43
2022-09-02T06:51:40.217Z,82.17
2022-09-02T06:54:14.074Z,82.39
2022-09-02T06:56:49.176Z,82.48
2022-09-02T06:59:20.918Z,82.41
2022-09-02T07:01:54.886Z,82.75
2022-09-02T07:04:42.723Z,82.39
2022-09-02T07:07:14.643Z,82.36
2022-09-02T07:09:50.534Z,82.40
2022-09-02T07:12:19.743Z,81.96
2022-09-02T07:14:54.471Z,81.86
2022-09-02T07:17:28.116Z,82.07
2022-09-02T07:20:01.385Z,81.61
2022-09-02T07:22:33.005Z,82.36
2022-09-02T07:25:03.495Z,81.74
2022-09-02T07:27:32.214Z,82.37
2022-09-02T07:30:00.175Z,82.35
2022-09-02T07:32:28.240Z,83.00
2022-09-02T07:34:56.264Z,83.06
2022-09-02T07:37:24.302Z,82.95
2022-09-02T07:39:54.688Z,82.84
2022-09-02T07:42:23.700Z,82.81
2022-09-02T07:44:52.236Z,83.16
2022-09-02T07:47:20.905Z,82.57
2022-09-02T07:52:37.633Z,83.10
2022-09-02T07:55:06.380Z,83.65
2022-09-02T07:57:34.549Z,83.63
2022-09-02T08:00:06.058Z,83.41
2022-09-02T08:02:41.842Z,83.49
2022-09-02T08:05:13.964Z,83.95
2022-09-02T08:07:42.095Z,84.29
2022-09-02T08:10:13.066Z,83.84
2022-09-02T08:12:43.235Z,84.53
2022-09-02T08:15:12.554Z,84.62
2022-09-02T08:17:41.764Z,84.44
2022-09-02T08:20:12.741Z,84.00
2022-09-02T08:22:41.654Z,83.50
2022-09-02T08:25:11.534Z,84.29
2022-09-02T08:27:40.665Z,84.50
2022-09-02T08:30:10.388Z,84.55
2022-09-02T08:32:40.609Z,84.49
2022-09-02T08:35:11.022Z,84.68
2022-09-02T08:37:39.290Z,84.99
2022-09-02T08:40:15.996Z,84.35
2022-09-02T08:42:51.587Z,84.48
2022-09-02T08:45:38.847Z,84.35
2022-09-02T08:48:24.696Z,84.40
2022-09-02T08:51:01.130Z,84.23
2022-09-02T08:53:47.014Z,83.83
2022-09-02T08:56:18.554Z,83.97
2022-09-02T08:58:56.902Z,83.09
2022-09-02T09:01:31.402Z,82.92
2022-09-02T09:04:07.733Z,82.64
2022-09-02T09:07:18.442Z,83.59
2022-09-02T09:10:11.859Z,83.61
2022-09-02T09:13:27.221Z,84.67
2022-09-02T09:16:32.449Z,83.95
2022-09-02T09:19:27.439Z,83.25
2022-09-02T09:22:01.007Z,83.79
2022-09-02T09:24:39.146Z,83.40
2022-09-02T09:27:13.972Z,83.49
2022-09-02T09:29:41.943Z,83.47
2022-09-02T09:32:29.163Z,84.05
2022-09-02T09:35:18.912Z,83.56
2022-09-02T09:37:52.101Z,83.84
2022-09-02T09:40:26.010Z,84.07
2022-09-02T09:43:15.820Z,83.96
2022-09-02T09:45:51.209Z,83.76
2022-09-02T09:48:30.182Z,83.35
2022-09-02T09:50:57.797Z,82.81
2022-09-02T09:53:34.933Z,82.71
2022-09-02T09:56:07.813Z,82.55
2022-09-02T09:58:41.385Z,81.97
2022-09-02T10:01:12.865Z,81.94
2022-09-02T10:03:57.807Z,81.86
2022-09-02T10:06:42.953Z,81.91
2022-09-02T10:09:19.968Z,81.39
2022-09-02T10:12:13.937Z,81.13
2022-09-02T10:14:47.745Z,81.17
2022-09-02T10:17:46.570Z,81.31
2022-09-02T10:20:48.545Z,80.41
2022-09-02T10:24:04.639Z,80.83
2022-09-02T10:26:43.589Z,80.94
2022-09-02T10:29:36.200Z,80.88
2022-09-02T10:32:12.867Z,81.33
2022-09-02T10:35:11.487Z,81.38
2022-09-02T10:38:06.271Z,81.49
2022-09-02T10:41:01.454Z,80.81
2022-09-02T10:43:57.434Z,81.71
2022-09-02T10:46:26.994Z,82.23
2022-09-02T10:49:13.818Z,83.09
2022-09-02T10:52:14.620Z,83.13
2022-09-02T10:55:14.288Z,82.84
2022-09-02T10:58:03.531Z,81.43
2022-09-02T11:00:35.386Z,81.30
2022-09-02T11:03:18.244Z,81.44
2022-09-02T11:05:52.499Z,81.43
2022-09-02T11:08:42.954Z,81.51
2022-09-02T11:11:29.636Z,81.08
2022-09-02T11:14:15.642Z,81.52
2022-09-02T11:17:04.146Z,82.10
2022-09-02T11:20:04.574Z,80.57
2022-09-02T11:23:07.022Z,81.53
2022-09-02T11:26:14.723Z,81.00
2022-09-02T11:29:03.560Z,81.49
2022-09-02T11:31:48.797Z,81.22
2022-09-02T11:34:40.715Z,80.81
2022-09-02T11:37:17.990Z,80.30
2022-09-02T11:40:17.152Z,80.41
2022-09-02T11:43:17.624Z,79.88
2022-09-02T11:46:31.252Z,80.22
2022-09-02T11:49:38.625Z,80.21
2022-09-02T11:52:50.564Z,80.03
2022-09-02T11:55:41.285Z,79.27
2022-09-02T11:58:50.100Z,79.41
2022-09-02T12:01:37.436Z,79.56
2022-09-02T12:07:10.069Z,78.93
2022-09-02T12:09:52.844Z,78.32
2022-09-02T12:12:39.007Z,78.16
2022-09-02T12:15:07.488Z,78.21
2022-09-02T12:17:47.887Z,77.34
2022-09-02T12:20:45.067Z,77.90
2022-09-02T12:23:49.427Z,78.05
2022-09-02T12:26:20.592Z,78.53
2022-09-02T12:28:51.479Z,78.43
2022-09-02T12:31:43.371Z,78.26
2022-09-02T12:34:23.197Z,77.90
2022-09-02T12:36:53.457Z,78.14
2022-09-02T12:39:27.466Z,78.21
2022-09-02T12:42:11.358Z,77.82
2022-09-02T12:45:31.639Z,78.13
2022-09-02T12:48:18.868Z,78.43
2022-09-02T12:51:00.148Z,77.04
2022-09-02T12:53:50.167Z,76.67
2022-09-02T12:56:24.307Z,77.32
2022-09-02T12:59:02.582Z,77.28
2022-09-02T13:02:01.776Z,76.50
2022-09-02T13:05:16.101Z,76.41
2022-09-02T13:08:02.696Z,76.51
2022-09-02T13:10:58.103Z,75.73
2022-09-02T13:14:39.438Z,73.77
2022-09-02T13:17:37.109Z,75.06
2022-09-02T13:20:38.225Z,75.33
2022-09-02T13:23:31.679Z,73.67
2022-09-02T13:26:48.805Z,74.77
2022-09-02T13:29:54.409Z,74.54
2022-09-02T13:32:29.030Z,73.94
2022-09-02T13:35:02.565Z,74.35
2022-09-02T13:37:45.606Z,74.73
2022-09-02T13:40:16.009Z,74.34
2022-09-02T13:42:50.398Z,74.51
2022-09-02T13:45:22.370Z,73.68
2022-09-02T13:47:57.265Z,71.62
2022-09-02T13:50:31.834Z,72.93
2022-09-02T13:53:59.086Z,73.50
2022-09-02T13:55:57.372Z,73.26
2022-09-02T13:58:33.440Z,72.99
2022-09-02T14:01:24.866Z,72.77
2022-09-02T14:03:57.176Z,73.68
2022-09-02T14:06:36.339Z,72.83
2022-09-02T14:09:11.856Z,72.78
2022-09-02T14:11:46.165Z,72.47
2022-09-02T14:14:22.033Z,72.48
2022-09-02T14:16:50.403Z,73.54
2022-09-02T14:19:18.038Z,74.35
2022-09-02T14:21:56.261Z,74.07
2022-09-02T14:24:30.893Z,73.74
2022-09-02T14:27:00.604Z,74.42
2022-09-02T14:29:33.981Z,74.39
2022-09-02T14:32:23.531Z,74.10
2022-09-02T14:35:22.308Z,73.27
2022-09-02T14:38:00.818Z,72.96
2022-09-02T14:40:38.465Z,72.93
2022-09-02T14:43:15.698Z,73.52
2022-09-02T14:45:50.614Z,73.30
2022-09-02T14:48:25.190Z,73.45
2022-09-02T14:51:05.095Z,72.56
2022-09-02T14:53:37.490Z,73.14
2022-09-02T14:56:06.501Z,72.77
2022-09-02T14:58:34.317Z,73.12
2022-09-02T15:01:02.632Z,72.65
2022-09-02T15:03:36.567Z,73.34
2022-09-02T15:06:04.555Z,73.03
2022-09-02T15:08:32.277Z,72.32
2022-09-02T15:11:01.267Z,72.55
2022-09-02T15:13:34.144Z,72.87
2022-09-02T15:16:03.949Z,72.38
2022-09-02T15:18:32.042Z,72.63
2022-09-02T15:20:59.949Z,72.99
2022-09-02T15:23:34.640Z,73.09
2022-09-02T15:26:03.577Z,72.59
2022-09-02T15:28:31.556Z,72.59
2022-09-02T15:31:01.219Z,72.63
2022-09-02T15:33:30.092Z,71.66
2022-09-02T15:36:13.117Z,72.20
2022-09-02T15:38:41.277Z,72.67
2022-09-02T15:41:23.989Z,72.45
2022-09-02T15:43:55.456Z,72.83
2022-09-02T15:46:30.573Z,72.70
2022-09-02T15:49:04.194Z,72.68
2022-09-02T15:51:33.233Z,72.79
2022-09-02T15:54:09.302Z,72.35
2022-09-02T15:56:41.457Z,72.20
2022-09-02T15:59:14.335Z,72.36
2022-09-02T16:01:52.000Z,72.32
2022-09-02T16:04:19.746Z,72.00
2022-09-02T16:06:50.000Z,72.19
2022-09-02T16:09:18.915Z,72.52
2022-09-02T16:11:50.371Z,72.08
2022-09-02T16:14:20.901Z,72.67
2022-09-02T16:16:51.125Z,72.52
2022-09-02T16:19:24.466Z,72.46
2022-09-02T16:21:53.211Z,72.64
2022-09-02T16:24:22.879Z,72.73
2022-09-02T16:26:51.792Z,72.71
2022-09-02T16:29:20.261Z,72.84
2022-09-02T16:32:02.228Z,72.81
2022-09-02T16:34:38.593Z,72.88
2022-09-02T16:37:06.294Z,73.03
2022-09-02T16:39:33.998Z,73.25
2022-09-02T16:42:04.678Z,73.43
2022-09-02T16:44:34.214Z,73.38
2022-09-02T16:47:02.083Z,73.41
2022-09-02T16:49:30.026Z,73.50
2022-09-02T16:51:59.828Z,73.49
2022-09-02T16:54:32.032Z,73.48
2022-09-02T16:57:01.889Z,73.58
2022-09-02T16:59:31.693Z,73.49
2022-09-02T17:01:59.847Z,73.47
2022-09-02T17:04:28.019Z,73.64
2022-09-02T17:06:57.490Z,73.69
2022-09-02T17:09:25.206Z,73.81
2022-09-02T17:11:54.102Z,73.86
2022-09-02T17:14:22.527Z,73.90
2022-09-02T17:16:51.938Z,74.03
2022-09-02T17:19:21.858Z,74.18
2022-09-02T17:21:52.841Z,74.16
2022-09-02T17:24:27.886Z,73.77
2022-09-02T17:26:56.481Z,73.97
2022-09-02T17:29:48.664Z,74.26
2022-09-02T17:32:19.480Z,73.78
2022-09-02T17:34:50.843Z,73.86
2022-09-02T17:37:19.982Z,73.79
2022-09-02T17:39:51.351Z,73.96
2022-09-02T17:42:21.488Z,74.02
2022-09-02T17:44:49.646Z,74.06
2022-09-02T17:47:23.036Z,74.58
2022-09-02T17:49:51.484Z,74.47
2022-09-02T17:52:24.724Z,74.94
2022-09-02T17:54:54.467Z,74.75
2022-09-02T17:57:33.247Z,75.05
2022-09-02T18:00:15.741Z,75.92
2022-09-02T18:03:12.437Z,75.05
2022-09-02T18:06:14.067Z,76.29
2022-09-02T18:08:51.027Z,75.27
2022-09-02T18:11:22.476Z,75.05
2022-09-02T18:14:14.775Z,75.64
2022-09-02T18:17:00.487Z,76.53
2022-09-02T18:19:36.217Z,75.90
2022-09-02T18:22:35.802Z,76.37
2022-09-02T18:25:51.796Z,75.76
2022-09-02T18:29:09.262Z,76.59
2022-09-02T18:32:08.082Z,76.46
2022-09-02T18:34:41.825Z,76.08
2022-09-02T18:37:52.759Z,76.05
2022-09-02T18:41:23.788Z,77.37
2022-09-02T18:44:20.190Z,76.86
2022-09-02T18:46:58.144Z,76.06
2022-09-02T18:49:30.933Z,75.67
2022-09-02T18:52:04.463Z,75.73
2022-09-02T18:54:45.889Z,76.62
2022-09-02T18:57:14.898Z,76.03
2022-09-02T19:00:04.849Z,76.38
2022-09-02T19:02:49.218Z,76.95
2022-09-02T19:05:25.424Z,76.58
2022-09-02T19:08:26.277Z,76.98
2022-09-02T19:11:01.018Z,77.01
2022-09-02T19:14:00.881Z,77.10
2022-09-02T19:16:33.542Z,76.92
2022-09-02T19:19:01.490Z,76.33
2022-09-02T19:22:10.403Z,76.98
2022-09-02T19:24:46.272Z,76.50
2022-09-02T19:27:19.423Z,76.27
2022-09-02T19:29:55.087Z,76.34
2022-09-02T19:32:31.785Z,76.66
2022-09-02T19:35:05.702Z,76.33
2022-09-02T19:37:33.692Z,76.14
2022-09-02T19:40:09.633Z,76.33
2022-09-02T19:42:37.470Z,76.12
2022-09-02T19:45:05.750Z,75.98
2022-09-02T19:50:22.119Z,75.91
2022-09-02T19:52:49.920Z,75.99
2022-09-02T19:55:18.901Z,75.96
2022-09-02T19:57:47.486Z,75.79
2022-09-02T20:00:16.241Z,75.95
2022-09-02T20:02:43.945Z,75.99
2022-09-02T20:05:14.117Z,75.89
2022-09-02T20:07:42.294Z,75.94
2022-09-02T20:10:10.916Z,76.08
2022-09-02T20:12:39.223Z,76.18
2022-09-02T20:15:07.410Z,76.34
2022-09-02T20:17:35.746Z,76.35
2022-09-02T20:20:19.295Z,77.08
2022-09-02T20:22:52.004Z,76.55
2022-09-02T20:25:28.255Z,76.31
2022-09-02T20:28:27.480Z,77.22
2022-09-02T20:31:25.241Z,77.01
2022-09-02T20:34:16.214Z,77.49
2022-09-02T20:36:54.110Z,76.59
2022-09-02T20:39:38.035Z,77.41
2022-09-02T20:42:41.373Z,77.43
2022-09-02T20:45:45.765Z,77.64
2022-09-02T20:48:30.461Z,77.10
2022-09-02T20:51:35.371Z,77.07
2022-09-02T20:54:35.354Z,76.85
2022-09-02T20:57:30.165Z,77.22
2022-09-02T21:00:01.022Z,76.28
2022-09-02T21:02:54.455Z,76.61
2022-09-02T21:05:58.414Z,77.22
2022-09-02T21:08:46.280Z,76.78
2022-09-02T21:11:16.238Z,76.26
2022-09-02T21:13:55.902Z,76.65
2022-09-02T21:16:35.908Z,76.59
2022-09-02T21:19:23.381Z,76.71
2022-09-02T21:22:01.926Z,76.86
2022-09-02T21:24:48.094Z,77.51
2022-09-02T21:27:36.174Z,77.12
2022-09-02T21:30:10.435Z,76.64
2022-09-02T21:32:52.738Z,76.65
2022-09-02T21:35:27.332Z,76.51
2022-09-02T21:38:04.588Z,76.89
2022-09-02T21:41:20.664Z,77.82
2022-09-02T21:44:02.206Z,76.95
2022-09-02T21:46:38.748Z,77.20
2022-09-02T21:49:15.050Z,77.01
2022-09-02T21:51:55.859Z,77.85
2022-09-02T21:54:42.155Z,78.64
2022-09-02T21:57:33.847Z,78.27
2022-09-02T22:00:12.129Z,77.19
2022-09-02T22:03:04.186Z,77.44
2022-09-02T22:05:31.975Z,76.52
2022-09-02T22:08:25.663Z,77.50
2022-09-02T22:11:13.796Z,77.80
2022-09-02T22:13:42.144Z,77.27
2022-09-02T22:16:28.185Z,77.82
2022-09-02T22:19:02.501Z,77.31
2022-09-02T22:21:48.457Z,77.21
2022-09-02T22:24:26.927Z,76.77
2022-09-02T22:27:29.664Z,78.30
2022-09-02T22:30:13.353Z,77.87
2022-09-02T22:32:52.902Z,77.98
2022-09-02T22:35:45.121Z,79.08
2022-09-02T22:38:29.385Z,78.09
2022-09-02T22:41:24.795Z,78.53
2022-09-02T22:44:09.605Z,78.68
2022-09-02T22:47:15.623Z,78.19
2022-09-02T22:50:11.569Z,77.80
2022-09-02T22:52:57.472Z,77.33
2022-09-02T22:56:01.217Z,78.55
2022-09-02T22:59:04.588Z,78.05
2022-09-02T23:01:45.615Z,77.53
2022-09-02T23:04:19.305Z,78.26
2022-09-02T23:06:47.251Z,77.89
2022-09-02T23:09:18.486Z,77.61
2022-09-02T23:12:27.746Z,78.14
2022-09-02T23:15:04.276Z,79.68
2022-09-02T23:18:03.127Z,79.69
2022-09-02T23:21:26.137Z,79.14
2022-09-02T23:25:00.844Z,78.64
2022-09-02T23:27:45.126Z,78.18
2022-09-02T23:30:13.799Z,77.37
2022-09-02T23:32:50.987Z,77.27
2022-09-02T23:35:37.577Z,77.31
2022-09-02T23:38:47.054Z,78.38
2022-09-02T23:41:15.334Z,77.31
2022-09-02T23:43:44.051Z,77.21
2022-09-02T23:46:31.932Z,77.95
2022-09-02T23:49:11.182Z,78.64
2022-09-02T23:51:54.130Z,78.36
2022-09-02T23:54:38.589Z,78.46
2022-09-02T23:57:27.372Z,78.02
