createdAt,value
2022-11-19T00:01:20.715Z,6.30
2022-11-19T00:03:52.432Z,6.30
2022-11-19T00:06:21.791Z,6.30
2022-11-19T00:08:48.574Z,6.30
2022-11-19T00:11:43.472Z,6.30
2022-11-19T00:14:12.523Z,6.30
2022-11-19T00:16:39.498Z,6.30
2022-11-19T00:19:06.202Z,6.30
2022-11-19T00:21:33.135Z,6.30
2022-11-19T00:23:59.935Z,6.30
2022-11-19T00:26:26.763Z,6.30
2022-11-19T00:28:54.341Z,6.30
2022-11-19T00:31:21.304Z,6.30
2022-11-19T00:33:50.607Z,6.20
2022-11-19T00:36:17.957Z,6.20
2022-11-19T00:38:45.040Z,6.30
2022-11-19T00:41:12.273Z,6.30
2022-11-19T00:43:48.148Z,6.30
2022-11-19T00:46:23.969Z,6.30
2022-11-19T00:48:52.548Z,6.40
2022-11-19T00:51:20.740Z,6.30
2022-11-19T00:53:47.956Z,6.30
2022-11-19T00:56:17.361Z,6.30
2022-11-19T00:58:44.578Z,6.30
2022-11-19T01:01:13.227Z,6.10
2022-11-19T01:03:41.134Z,6.00
2022-11-19T01:06:09.660Z,6.00
2022-11-19T01:08:36.906Z,5.90
2022-11-19T01:11:25.389Z,5.80
2022-11-19T01:13:52.598Z,5.80
2022-11-19T01:16:40.505Z,5.70
2022-11-19T01:19:08.971Z,5.70
2022-11-19T01:21:36.575Z,5.60
2022-11-19T01:24:05.448Z,5.50
2022-11-19T01:26:32.223Z,5.50
2022-11-19T01:28:59.156Z,5.40
2022-11-19T01:31:28.188Z,5.40
2022-11-19T01:33:55.374Z,5.30
2022-11-19T01:36:24.715Z,5.20
2022-11-19T01:38:51.902Z,5.20
2022-11-19T01:41:26.511Z,5.10
2022-11-19T01:43:54.505Z,5.10
2022-11-19T01:46:24.113Z,5.10
2022-11-19T01:48:55.836Z,5.00
2022-11-19T01:51:33.816Z,5.00
2022-11-19T01:54:08.476Z,5.00
2022-11-19T01:56:36.148Z,5.00
2022-11-19T01:59:07.190Z,5.00
2022-11-19T02:01:34.298Z,5.00
2022-11-19T02:04:03.364Z,5.00
2022-11-19T02:06:30.936Z,4.90
2022-11-19T02:08:57.824Z,4.90
2022-11-19T02:11:43.442Z,4.90
2022-11-19T02:14:18.909Z,4.80
2022-11-19T02:17:10.058Z,4.70
2022-11-19T02:20:13.131Z,4.60
2022-11-19T02:23:08.691Z,4.60
2022-11-19T02:26:07.472Z,4.50
2022-11-19T02:28:58.563Z,4.50
2022-11-19T02:31:53.654Z,4.40
2022-11-19T02:34:32.263Z,4.40
2022-11-19T02:37:08.853Z,4.40
2022-11-19T02:39:47.330Z,4.30
2022-11-19T02:42:44.302Z,4.30
2022-11-19T02:45:24.497Z,4.30
2022-11-19T02:47:54.984Z,4.30
2022-11-19T02:50:43.576Z,4.20
2022-11-19T02:53:10.613Z,4.10
2022-11-19T02:55:38.425Z,4.10
2022-11-19T02:58:31.697Z,4.00
2022-11-19T03:01:17.968Z,4.00
2022-11-19T03:04:03.683Z,3.90
2022-11-19T03:06:32.800Z,3.90
2022-11-19T03:08:59.821Z,3.90
2022-11-19T03:11:28.496Z,3.80
2022-11-19T03:14:38.998Z,3.70
2022-11-19T03:17:05.614Z,3.70
2022-11-19T03:19:55.643Z,3.60
2022-11-19T03:22:30.057Z,3.60
2022-11-19T03:25:22.562Z,3.50
2022-11-19T03:27:52.937Z,3.40
2022-11-19T03:30:20.122Z,3.40
2022-11-19T03:32:52.500Z,3.40
2022-11-19T03:35:28.322Z,3.30
2022-11-19T03:37:59.192Z,3.20
2022-11-19T03:40:28.015Z,3.20
2022-11-19T03:42:56.693Z,3.10
2022-11-19T03:45:27.568Z,3.10
2022-11-19T03:47:55.951Z,3.10
2022-11-19T03:50:47.124Z,3.00
2022-11-19T03:53:13.934Z,3.00
2022-11-19T03:55:49.579Z,2.90
2022-11-19T03:58:16.267Z,2.90
2022-11-19T04:00:43.044Z,2.80
2022-11-19T04:03:09.765Z,2.80
2022-11-19T04:05:36.419Z,2.80
2022-11-19T04:08:03.282Z,2.80
2022-11-19T04:10:29.943Z,2.70
2022-11-19T04:12:56.594Z,2.80
2022-11-19T04:15:23.301Z,2.70
2022-11-19T04:17:49.977Z,2.70
2022-11-19T04:20:16.762Z,2.70
2022-11-19T04:22:43.418Z,2.70
2022-11-19T04:25:10.419Z,2.70
2022-11-19T04:27:37.091Z,2.70
2022-11-19T04:30:05.075Z,2.80
2022-11-19T04:32:31.922Z,2.80
2022-11-19T04:34:58.587Z,2.80
2022-11-19T04:37:25.285Z,2.70
2022-11-19T04:39:51.932Z,2.70
2022-11-19T04:42:18.667Z,2.70
2022-11-19T04:44:45.327Z,2.70
2022-11-19T04:47:12.253Z,2.70
2022-11-19T04:49:38.959Z,2.70
2022-11-19T04:52:05.749Z,2.70
2022-11-19T04:54:32.445Z,2.70
2022-11-19T04:56:59.169Z,2.70
2022-11-19T04:59:25.811Z,2.80
2022-11-19T05:01:52.630Z,2.80
2022-11-19T05:04:19.435Z,2.90
2022-11-19T05:06:46.108Z,2.90
2022-11-19T05:09:12.793Z,2.80
2022-11-19T05:11:39.455Z,2.80
2022-11-19T05:14:06.129Z,2.80
2022-11-19T05:16:32.806Z,2.80
2022-11-19T05:18:59.500Z,2.80
2022-11-19T05:21:26.109Z,2.90
2022-11-19T05:23:53.120Z,2.90
2022-11-19T05:26:19.734Z,2.90
2022-11-19T05:28:46.501Z,2.90
2022-11-19T05:31:13.357Z,2.90
2022-11-19T05:33:40.011Z,2.90
2022-11-19T05:36:07.247Z,2.80
2022-11-19T05:38:34.065Z,2.90
2022-11-19T05:41:00.807Z,2.90
2022-11-19T05:43:27.506Z,2.80
2022-11-19T05:45:54.245Z,2.80
2022-11-19T05:48:21.029Z,2.80
2022-11-19T05:50:47.725Z,2.70
2022-11-19T05:53:14.442Z,2.70
2022-11-19T05:55:41.115Z,2.60
2022-11-19T05:58:07.804Z,2.60
2022-11-19T06:00:34.599Z,2.60
2022-11-19T06:03:01.322Z,2.60
2022-11-19T06:05:28.594Z,2.50
2022-11-19T06:07:55.323Z,2.50
2022-11-19T06:10:22.107Z,2.50
2022-11-19T06:12:48.850Z,2.50
2022-11-19T06:15:15.858Z,2.50
2022-11-19T06:17:42.911Z,2.50
2022-11-19T06:20:11.255Z,2.50
2022-11-19T06:22:38.897Z,2.50
2022-11-19T06:25:07.677Z,2.50
2022-11-19T06:27:34.970Z,2.50
2022-11-19T06:30:02.159Z,2.50
2022-11-19T06:32:28.967Z,2.40
2022-11-19T06:34:55.788Z,2.40
2022-11-19T06:37:22.866Z,2.30
2022-11-19T06:39:50.930Z,2.30
2022-11-19T06:42:36.180Z,2.30
2022-11-19T06:45:11.639Z,2.30
2022-11-19T06:47:39.904Z,2.20
2022-11-19T06:50:08.778Z,2.30
2022-11-19T06:52:35.843Z,2.20
2022-11-19T06:55:02.709Z,2.20
2022-11-19T06:57:29.345Z,2.20
2022-11-19T06:59:56.045Z,2.20
2022-11-19T07:02:22.764Z,2.20
2022-11-19T07:04:49.493Z,2.10
2022-11-19T07:07:16.175Z,2.10
2022-11-19T07:09:42.878Z,2.10
2022-11-19T07:12:09.703Z,2.10
2022-11-19T07:14:36.582Z,2.00
2022-11-19T07:17:04.365Z,2.00
2022-11-19T07:19:31.187Z,2.00
2022-11-19T07:21:57.998Z,2.00
2022-11-19T07:24:24.765Z,2.00
2022-11-19T07:26:51.725Z,2.00
2022-11-19T07:29:18.796Z,2.00
2022-11-19T07:31:50.246Z,2.10
2022-11-19T07:34:17.933Z,2.10
2022-11-19T07:36:45.541Z,2.20
2022-11-19T07:39:12.897Z,2.20
2022-11-19T07:41:58.493Z,2.20
2022-11-19T07:44:25.238Z,2.20
2022-11-19T07:46:52.092Z,2.10
2022-11-19T07:49:19.669Z,2.00
2022-11-19T07:51:46.478Z,2.00
2022-11-19T07:54:14.190Z,1.90
2022-11-19T07:56:41.211Z,1.90
2022-11-19T07:59:08.005Z,1.80
2022-11-19T08:01:34.971Z,1.80
2022-11-19T08:04:02.485Z,1.80
2022-11-19T08:06:30.120Z,1.80
2022-11-19T08:08:57.577Z,1.90
2022-11-19T08:11:25.087Z,1.90
2022-11-19T08:13:52.765Z,1.90
2022-11-19T08:16:39.118Z,1.90
2022-11-19T08:19:09.461Z,2.00
2022-11-19T08:21:39.782Z,1.90
2022-11-19T08:24:07.100Z,1.90
2022-11-19T08:26:33.778Z,1.90
2022-11-19T08:29:00.574Z,1.90
2022-11-19T08:31:27.217Z,1.90
2022-11-19T08:33:54.167Z,1.90
2022-11-19T08:36:21.039Z,1.90
2022-11-19T08:38:47.896Z,1.90
2022-11-19T08:41:33.020Z,2.00
2022-11-19T08:44:01.606Z,2.00
2022-11-19T08:46:28.536Z,2.00
2022-11-19T08:48:55.221Z,2.00
2022-11-19T08:51:21.914Z,1.90
2022-11-19T08:53:51.135Z,1.90
2022-11-19T08:56:18.271Z,1.90
2022-11-19T08:58:45.313Z,1.90
2022-11-19T09:01:13.844Z,1.90
2022-11-19T09:03:41.073Z,1.90
2022-11-19T09:06:08.630Z,1.90
2022-11-19T09:08:36.206Z,1.80
2022-11-19T09:11:22.054Z,1.80
2022-11-19T09:13:48.940Z,1.70
2022-11-19T09:16:16.225Z,1.70
2022-11-19T09:18:43.469Z,1.70
2022-11-19T09:21:11.691Z,1.70
2022-11-19T09:23:39.433Z,1.60
2022-11-19T09:26:13.443Z,1.60
2022-11-19T09:28:40.611Z,1.50
2022-11-19T09:31:13.034Z,1.50
2022-11-19T09:33:42.228Z,1.40
2022-11-19T09:36:11.187Z,1.40
2022-11-19T09:38:39.874Z,1.40
2022-11-19T09:41:36.772Z,1.30
2022-11-19T09:44:45.654Z,1.20
2022-11-19T09:47:41.249Z,1.20
2022-11-19T09:50:13.825Z,1.20
2022-11-19T09:52:54.697Z,1.30
2022-11-19T09:55:36.363Z,1.30
2022-11-19T09:58:31.322Z,1.40
2022-11-19T10:00:59.542Z,1.50
2022-11-19T10:03:32.816Z,1.60
2022-11-19T10:06:19.582Z,1.60
2022-11-19T10:09:05.119Z,1.90
2022-11-19T10:12:09.500Z,2.10
2022-11-19T10:14:42.197Z,2.30
2022-11-19T10:17:38.856Z,2.40
2022-11-19T10:20:20.856Z,2.60
2022-11-19T10:22:57.696Z,2.90
2022-11-19T10:25:39.026Z,3.00
2022-11-19T10:28:14.577Z,3.20
2022-11-19T10:30:48.526Z,3.30
2022-11-19T10:33:21.585Z,3.40
2022-11-19T10:35:53.252Z,3.50
2022-11-19T10:38:39.416Z,3.50
2022-11-19T10:41:14.604Z,3.60
2022-11-19T10:43:50.605Z,3.50
2022-11-19T10:46:21.957Z,3.40
2022-11-19T10:48:53.175Z,3.30
2022-11-19T10:51:28.581Z,3.30
2022-11-19T10:53:56.730Z,3.30
2022-11-19T10:56:34.923Z,3.30
2022-11-19T10:59:18.918Z,3.40
2022-11-19T11:01:48.820Z,3.20
2022-11-19T11:04:29.835Z,3.20
2022-11-19T11:06:59.642Z,3.30
2022-11-19T11:09:43.206Z,3.30
2022-11-19T11:12:43.661Z,3.10
2022-11-19T11:15:18.689Z,3.20
2022-11-19T11:17:47.516Z,3.30
2022-11-19T11:20:17.234Z,3.20
2022-11-19T11:22:49.523Z,3.20
2022-11-19T11:25:24.063Z,3.30
2022-11-19T11:28:18.281Z,3.20
2022-11-19T11:30:56.907Z,3.20
2022-11-19T11:33:32.793Z,3.20
2022-11-19T11:36:12.715Z,3.10
2022-11-19T11:38:46.029Z,3.00
2022-11-19T11:42:04.307Z,3.10
2022-11-19T11:44:15.435Z,3.00
2022-11-19T11:46:55.817Z,2.90
2022-11-19T11:49:39.091Z,2.70
2022-11-19T11:52:16.618Z,2.80
2022-11-19T11:55:26.064Z,2.80
2022-11-19T11:58:02.113Z,2.80
2022-11-19T12:00:34.852Z,2.90
2022-11-19T12:03:03.486Z,3.00
2022-11-19T12:05:40.135Z,3.10
2022-11-19T12:08:13.391Z,3.00
2022-11-19T12:10:43.115Z,2.90
2022-11-19T12:13:45.600Z,2.90
2022-11-19T12:16:21.247Z,2.80
2022-11-19T12:19:19.596Z,2.90
2022-11-19T12:22:12.495Z,3.00
2022-11-19T12:24:39.204Z,3.00
2022-11-19T12:27:15.800Z,3.10
2022-11-19T12:29:57.981Z,3.20
2022-11-19T12:32:46.298Z,3.30
2022-11-19T12:35:31.551Z,3.40
2022-11-19T12:38:26.358Z,3.50
2022-11-19T12:41:06.340Z,3.30
2022-11-19T12:43:58.017Z,3.20
2022-11-19T12:47:15.731Z,3.20
2022-11-19T12:50:12.008Z,3.10
2022-11-19T12:53:32.009Z,3.10
2022-11-19T12:56:26.189Z,3.00
2022-11-19T12:58:59.237Z,2.90
2022-11-19T13:01:30.815Z,2.90
2022-11-19T13:04:23.818Z,2.90
2022-11-19T13:06:58.490Z,2.90
2022-11-19T13:09:25.159Z,2.90
2022-11-19T13:12:07.954Z,2.90
2022-11-19T13:14:45.072Z,2.90
2022-11-19T13:17:29.597Z,2.80
2022-11-19T13:20:04.904Z,2.80
2022-11-19T13:22:43.717Z,2.80
2022-11-19T13:25:17.324Z,2.70
2022-11-19T13:27:46.947Z,2.70
2022-11-19T13:30:29.315Z,2.70
2022-11-19T13:33:18.219Z,2.60
2022-11-19T13:36:03.365Z,2.50
2022-11-19T13:38:48.633Z,2.50
2022-11-19T13:41:24.404Z,2.50
2022-11-19T13:44:09.507Z,2.40
2022-11-19T13:46:50.584Z,2.50
2022-11-19T13:49:42.672Z,2.50
2022-11-19T13:52:19.804Z,2.40
2022-11-19T13:54:46.610Z,2.40
2022-11-19T13:57:27.659Z,2.40
2022-11-19T14:00:08.238Z,2.40
2022-11-19T14:02:58.954Z,2.40
2022-11-19T14:05:28.360Z,2.40
2022-11-19T14:08:10.063Z,2.40
2022-11-19T14:10:42.707Z,2.40
2022-11-19T14:13:37.241Z,2.40
2022-11-19T14:16:34.314Z,2.40
2022-11-19T14:19:19.270Z,2.30
2022-11-19T14:22:07.214Z,2.20
2022-11-19T14:24:55.233Z,2.20
2022-11-19T14:27:29.217Z,2.20
2022-11-19T14:30:13.082Z,2.10
2022-11-19T14:32:43.971Z,2.00
2022-11-19T14:35:30.176Z,2.00
2022-11-19T14:38:26.656Z,2.00
2022-11-19T14:41:08.372Z,2.00
2022-11-19T14:44:08.720Z,2.00
2022-11-19T14:46:46.815Z,2.00
2022-11-19T14:49:24.302Z,2.10
2022-11-19T14:51:54.470Z,2.00
2022-11-19T14:54:31.095Z,2.00
2022-11-19T14:57:17.028Z,2.00
2022-11-19T14:59:51.176Z,2.00
2022-11-19T15:02:30.628Z,2.00
2022-11-19T15:05:22.161Z,2.00
2022-11-19T15:07:55.944Z,1.90
2022-11-19T15:10:45.314Z,1.90
2022-11-19T15:13:45.842Z,1.90
2022-11-19T15:16:14.679Z,1.80
2022-11-19T15:18:41.381Z,1.80
2022-11-19T15:21:08.136Z,1.70
2022-11-19T15:23:47.806Z,1.60
2022-11-19T15:26:39.731Z,1.50
2022-11-19T15:29:44.847Z,1.50
2022-11-19T15:32:25.553Z,1.40
2022-11-19T15:35:16.572Z,1.40
2022-11-19T15:37:48.308Z,1.30
2022-11-19T15:40:22.892Z,1.30
2022-11-19T15:42:57.210Z,1.30
2022-11-19T15:45:24.812Z,1.20
2022-11-19T15:47:56.568Z,1.20
2022-11-19T15:50:24.934Z,1.20
2022-11-19T15:53:03.831Z,1.30
2022-11-19T15:55:32.082Z,1.30
2022-11-19T15:58:20.557Z,1.40
2022-11-19T16:00:49.747Z,1.40
2022-11-19T16:03:17.867Z,1.40
2022-11-19T16:06:01.086Z,1.50
2022-11-19T16:08:28.261Z,1.40
2022-11-19T16:11:20.291Z,1.50
2022-11-19T16:14:12.787Z,1.50
2022-11-19T16:16:58.246Z,1.50
2022-11-19T16:19:25.195Z,1.40
2022-11-19T16:21:57.304Z,1.40
2022-11-19T16:24:44.738Z,1.40
2022-11-19T16:27:13.179Z,1.30
2022-11-19T16:29:42.562Z,1.30
2022-11-19T16:32:19.068Z,1.30
2022-11-19T16:34:46.277Z,1.20
2022-11-19T16:37:14.980Z,1.20
2022-11-19T16:39:43.020Z,1.20
2022-11-19T16:42:18.607Z,1.20
2022-11-19T16:44:50.927Z,1.20
2022-11-19T16:47:29.885Z,1.20
2022-11-19T16:50:00.912Z,1.20
2022-11-19T16:52:37.948Z,1.10
2022-11-19T16:55:26.408Z,1.10
2022-11-19T16:57:59.302Z,1.20
2022-11-19T17:00:35.773Z,1.20
2022-11-19T17:03:20.894Z,1.20
2022-11-19T17:05:51.362Z,1.20
2022-11-19T17:08:30.004Z,1.20
2022-11-19T17:11:39.382Z,1.20
2022-11-19T17:14:30.079Z,1.30
2022-11-19T17:16:57.069Z,1.30
2022-11-19T17:19:31.577Z,1.30
2022-11-19T17:22:04.278Z,1.20
2022-11-19T17:24:39.086Z,1.20
2022-11-19T17:27:05.995Z,1.30
2022-11-19T17:29:32.872Z,1.20
2022-11-19T17:31:59.614Z,1.30
2022-11-19T17:34:42.480Z,1.30
2022-11-19T17:37:09.495Z,1.30
2022-11-19T17:39:36.167Z,1.30
2022-11-19T17:42:22.055Z,1.30
2022-11-19T17:44:49.278Z,1.40
2022-11-19T17:47:22.699Z,1.40
2022-11-19T17:49:51.026Z,1.30
2022-11-19T17:52:29.638Z,1.30
2022-11-19T17:55:02.113Z,1.30
2022-11-19T17:57:28.860Z,1.30
2022-11-19T17:59:55.564Z,1.30
2022-11-19T18:02:22.285Z,1.30
2022-11-19T18:04:49.442Z,1.20
2022-11-19T18:07:16.199Z,1.20
2022-11-19T18:09:43.000Z,1.20
2022-11-19T18:12:18.566Z,1.20
2022-11-19T18:14:46.592Z,1.20
2022-11-19T18:17:14.798Z,1.20
2022-11-19T18:19:41.566Z,1.20
2022-11-19T18:22:17.122Z,1.20
2022-11-19T18:24:45.718Z,1.30
2022-11-19T18:27:13.503Z,1.30
2022-11-19T18:29:40.409Z,1.30
2022-11-19T18:32:07.127Z,1.20
2022-11-19T18:34:34.341Z,1.30
2022-11-19T18:37:01.278Z,1.20
2022-11-19T18:39:28.262Z,1.30
2022-11-19T18:41:55.567Z,1.30
2022-11-19T18:44:34.336Z,1.30
2022-11-19T18:47:03.113Z,1.30
2022-11-19T18:49:30.308Z,1.30
2022-11-19T18:51:57.128Z,1.30
2022-11-19T18:54:24.031Z,1.40
2022-11-19T18:56:51.209Z,1.40
2022-11-19T18:59:18.387Z,1.30
2022-11-19T19:01:45.572Z,1.30
2022-11-19T19:04:14.434Z,1.30
2022-11-19T19:06:41.852Z,1.30
2022-11-19T19:09:10.392Z,1.30
2022-11-19T19:11:56.922Z,1.20
2022-11-19T19:14:23.746Z,1.20
2022-11-19T19:16:51.035Z,1.20
2022-11-19T19:19:20.152Z,1.20
2022-11-19T19:21:47.416Z,1.30
2022-11-19T19:24:14.516Z,1.30
2022-11-19T19:26:41.647Z,1.30
2022-11-19T19:29:08.520Z,1.30
2022-11-19T19:31:36.050Z,1.20
2022-11-19T19:34:02.787Z,1.30
2022-11-19T19:36:30.287Z,1.30
2022-11-19T19:38:57.084Z,1.30
2022-11-19T19:41:26.102Z,1.30
2022-11-19T19:43:54.768Z,1.30
2022-11-19T19:46:23.011Z,1.20
2022-11-19T19:48:54.541Z,1.30
2022-11-19T19:51:24.002Z,1.30
2022-11-19T19:53:51.467Z,1.30
2022-11-19T19:56:20.887Z,1.30
2022-11-19T19:58:49.280Z,1.30
2022-11-19T20:01:19.042Z,1.20
2022-11-19T20:03:50.332Z,1.30
2022-11-19T20:06:22.742Z,1.20
2022-11-19T20:08:49.776Z,1.10
2022-11-19T20:11:19.779Z,1.10
2022-11-19T20:13:47.665Z,1.10
2022-11-19T20:16:22.835Z,1.10
2022-11-19T20:18:51.107Z,1.20
2022-11-19T20:21:31.411Z,1.20
2022-11-19T20:23:58.225Z,1.20
2022-11-19T20:26:27.953Z,1.20
2022-11-19T20:29:06.117Z,1.20
2022-11-19T20:31:33.993Z,1.20
2022-11-19T20:34:03.455Z,1.30
2022-11-19T20:36:32.680Z,1.30
2022-11-19T20:38:59.515Z,1.30
2022-11-19T20:41:46.447Z,1.30
2022-11-19T20:44:20.467Z,1.30
2022-11-19T20:46:48.286Z,1.30
2022-11-19T20:49:17.102Z,1.30
2022-11-19T20:51:44.511Z,1.30
2022-11-19T20:54:11.866Z,1.30
2022-11-19T20:56:39.559Z,1.40
2022-11-19T20:59:06.760Z,1.40
2022-11-19T21:01:34.608Z,1.40
2022-11-19T21:04:01.422Z,1.30
2022-11-19T21:06:28.306Z,1.30
2022-11-19T21:08:55.032Z,1.30
2022-11-19T21:11:21.823Z,1.30
2022-11-19T21:13:48.554Z,1.40
2022-11-19T21:16:18.560Z,1.30
2022-11-19T21:18:45.721Z,1.40
2022-11-19T21:21:14.551Z,1.30
2022-11-19T21:23:42.042Z,1.30
2022-11-19T21:26:13.221Z,1.30
2022-11-19T21:28:39.910Z,1.30
2022-11-19T21:31:07.059Z,1.30
2022-11-19T21:33:33.714Z,1.30
2022-11-19T21:36:02.088Z,1.30
2022-11-19T21:38:28.785Z,1.30
2022-11-19T21:40:55.795Z,1.30
2022-11-19T21:43:24.552Z,1.30
2022-11-19T21:45:53.628Z,1.30
2022-11-19T21:48:27.076Z,1.30
2022-11-19T21:50:54.623Z,1.30
2022-11-19T21:53:21.544Z,1.30
2022-11-19T21:55:49.297Z,1.30
2022-11-19T21:58:16.696Z,1.30
2022-11-19T22:00:46.633Z,1.30
2022-11-19T22:03:13.999Z,1.30
2022-11-19T22:05:40.766Z,1.20
2022-11-19T22:08:07.479Z,1.30
2022-11-19T22:10:34.171Z,1.30
2022-11-19T22:13:00.913Z,1.30
2022-11-19T22:15:27.758Z,1.40
2022-11-19T22:17:54.476Z,1.30
2022-11-19T22:20:21.369Z,1.30
2022-11-19T22:22:48.079Z,1.40
2022-11-19T22:25:14.828Z,1.40
2022-11-19T22:27:41.933Z,1.40
2022-11-19T22:30:10.403Z,1.40
2022-11-19T22:32:37.406Z,1.40
2022-11-19T22:35:04.977Z,1.40
2022-11-19T22:37:32.686Z,1.40
2022-11-19T22:39:59.365Z,1.40
2022-11-19T22:42:26.152Z,1.40
2022-11-19T22:44:52.885Z,1.30
2022-11-19T22:47:19.704Z,1.40
2022-11-19T22:49:46.367Z,1.30
2022-11-19T22:52:14.660Z,1.30
2022-11-19T22:54:41.997Z,1.30
2022-11-19T22:57:09.985Z,1.30
2022-11-19T22:59:36.770Z,1.30
2022-11-19T23:02:03.804Z,1.40
2022-11-19T23:04:30.460Z,1.40
2022-11-19T23:06:57.278Z,1.30
2022-11-19T23:09:24.291Z,1.30
2022-11-19T23:12:09.554Z,1.30
2022-11-19T23:14:36.306Z,1.30
2022-11-19T23:17:03.115Z,1.20
2022-11-19T23:19:29.805Z,1.20
2022-11-19T23:21:56.484Z,1.10
2022-11-19T23:24:23.153Z,1.10
2022-11-19T23:26:49.881Z,1.00
2022-11-19T23:29:16.561Z,1.00
2022-11-19T23:31:43.264Z,1.10
2022-11-19T23:34:09.972Z,1.00
2022-11-19T23:36:38.895Z,1.00
2022-11-19T23:39:09.535Z,1.00
2022-11-19T23:41:36.333Z,1.00
2022-11-19T23:44:03.086Z,1.00
2022-11-19T23:46:33.943Z,1.00
2022-11-19T23:49:01.462Z,1.00
2022-11-19T23:51:34.718Z,1.00
2022-11-19T23:54:01.699Z,1.00
2022-11-19T23:56:30.460Z,1.00
2022-11-19T23:58:57.700Z,1.00
